createdAt,value
2018-05-23T00:01:59.560Z,100503.07
2018-05-23T00:04:26.976Z,100504.27
2018-05-23T00:06:54.392Z,100507.87
2018-05-23T00:09:21.812Z,100501.50
2018-05-23T00:11:49.371Z,100501.91
2018-05-23T00:14:16.795Z,100493.14
2018-05-23T00:16:44.581Z,100489.34
2018-05-23T00:19:11.987Z,100485.38
2018-05-23T00:21:39.404Z,100489.77
2018-05-23T00:24:06.843Z,100483.78
2018-05-23T00:26:34.256Z,100491.36
2018-05-23T00:29:01.672Z,100498.12
2018-05-23T00:31:29.091Z,100486.97
2018-05-23T00:33:56.504Z,100495.74
2018-05-23T00:36:24.166Z,100497.14
2018-05-23T00:38:51.703Z,100494.73
2018-05-23T00:41:19.146Z,100498.34
2018-05-23T00:43:46.753Z,100494.75
2018-05-23T00:46:14.173Z,100507.11
2018-05-23T00:48:41.588Z,100498.53
2018-05-23T00:51:09.277Z,100506.11
2018-05-23T00:53:36.684Z,100502.73
2018-05-23T00:56:04.100Z,100493.75
2018-05-23T00:58:31.524Z,100494.33
2018-05-23T01:00:58.932Z,100490.34
2018-05-23T01:03:26.384Z,100491.95
2018-05-23T01:05:53.837Z,100487.76
2018-05-23T01:08:21.412Z,100489.95
2018-05-23T01:10:48.828Z,100493.93
2018-05-23T01:13:16.235Z,100492.14
2018-05-23T01:15:43.676Z,100495.14
2018-05-23T01:18:11.401Z,100503.31
2018-05-23T01:20:38.808Z,100500.92
2018-05-23T01:23:06.261Z,100505.70
2018-05-23T01:25:33.683Z,100508.47
2018-05-23T01:28:01.096Z,100503.31
2018-05-23T01:30:28.532Z,100506.28
2018-05-23T01:32:55.972Z,100507.09
2018-05-23T01:35:23.391Z,100508.67
2018-05-23T01:37:50.804Z,100510.27
2018-05-23T01:40:18.320Z,100510.48
2018-05-23T01:42:45.729Z,100512.88
2018-05-23T01:45:13.144Z,100511.67
2018-05-23T01:47:40.584Z,100516.45
2018-05-23T01:50:07.989Z,100518.64
2018-05-23T01:52:35.409Z,100518.43
2018-05-23T01:55:02.841Z,100524.78
2018-05-23T01:57:30.268Z,100526.80
2018-05-23T01:59:57.679Z,100526.60
2018-05-23T02:02:25.100Z,100525.61
2018-05-23T02:04:52.519Z,100525.37
2018-05-23T02:07:19.936Z,100534.54
2018-05-23T02:09:47.359Z,100531.13
2018-05-23T02:12:14.780Z,100541.30
2018-05-23T02:14:42.200Z,100540.69
2018-05-23T02:17:09.631Z,100540.69
2018-05-23T02:19:37.064Z,100539.11
2018-05-23T02:22:04.484Z,100548.67
2018-05-23T02:24:31.912Z,100536.28
2018-05-23T02:26:59.339Z,100549.81
2018-05-23T02:29:26.752Z,100546.63
2018-05-23T02:31:54.164Z,100545.85
2018-05-23T02:34:21.592Z,100544.26
2018-05-23T02:36:49.009Z,100546.05
2018-05-23T02:39:16.424Z,100543.64
2018-05-23T02:41:43.856Z,100549.02
2018-05-23T02:44:11.272Z,100557.59
2018-05-23T02:46:38.709Z,100554.00
2018-05-23T02:49:06.136Z,100555.02
2018-05-23T02:51:33.557Z,100553.62
2018-05-23T02:54:00.976Z,100558.61
2018-05-23T02:56:28.484Z,100564.58
2018-05-23T02:58:55.892Z,100563.19
2018-05-23T03:01:23.396Z,100568.94
2018-05-23T03:03:50.814Z,100562.77
2018-05-23T03:06:18.233Z,100573.48
2018-05-23T03:08:45.661Z,100559.34
2018-05-23T03:11:13.074Z,100570.68
2018-05-23T03:13:40.493Z,100559.73
2018-05-23T03:16:07.919Z,100563.34
2018-05-23T03:18:35.339Z,100562.91
2018-05-23T03:21:02.752Z,100569.08
2018-05-23T03:23:30.188Z,100573.05
2018-05-23T03:25:57.609Z,100573.41
2018-05-23T03:28:25.017Z,100576.20
2018-05-23T03:30:52.769Z,100585.36
2018-05-23T03:33:20.184Z,100583.54
2018-05-23T03:35:47.592Z,100584.72
2018-05-23T03:38:15.013Z,100579.33
2018-05-23T03:40:42.427Z,100588.28
2018-05-23T03:43:09.861Z,100586.48
2018-05-23T03:45:37.284Z,100587.08
2018-05-23T03:48:04.696Z,100583.89
2018-05-23T03:50:32.524Z,100583.09
2018-05-23T03:52:59.933Z,100592.67
2018-05-23T03:55:27.348Z,100592.27
2018-05-23T03:57:54.779Z,100595.91
2018-05-23T04:00:34.049Z,100598.30
2018-05-23T04:03:13.626Z,100601.89
2018-05-23T04:05:53.167Z,100608.05
2018-05-23T04:08:20.589Z,100605.08
2018-05-23T04:10:48.018Z,100615.55
2018-05-23T04:13:15.435Z,100614.91
2018-05-23T04:15:42.851Z,100611.53
2018-05-23T04:18:10.543Z,100614.56
2018-05-23T04:20:37.943Z,100619.14
2018-05-23T04:23:05.361Z,100618.52
2018-05-23T04:25:32.846Z,100620.91
2018-05-23T04:28:00.303Z,100625.33
2018-05-23T04:30:27.710Z,100631.48
2018-05-23T04:32:55.134Z,100634.72
2018-05-23T04:35:22.548Z,100631.19
2018-05-23T04:37:49.968Z,100629.81
2018-05-23T04:40:17.401Z,100639.14
2018-05-23T04:42:44.841Z,100640.55
2018-05-23T04:45:12.266Z,100642.20
2018-05-23T04:47:39.713Z,100640.42
2018-05-23T04:50:07.130Z,100648.82
2018-05-23T04:52:34.544Z,100654.81
2018-05-23T04:55:01.968Z,100646.30
2018-05-23T04:57:29.396Z,100650.90
2018-05-23T04:59:56.812Z,100655.91
2018-05-23T05:02:24.256Z,100659.10
2018-05-23T05:04:51.672Z,100661.91
2018-05-23T05:07:19.093Z,100664.55
2018-05-23T05:09:46.572Z,100669.34
2018-05-23T05:12:13.985Z,100669.16
2018-05-23T05:14:41.396Z,100668.59
2018-05-23T05:17:09.098Z,100672.77
2018-05-23T05:19:36.524Z,100680.55
2018-05-23T05:22:03.937Z,100678.56
2018-05-23T05:24:31.659Z,100681.35
2018-05-23T05:26:59.064Z,100696.12
2018-05-23T05:29:26.484Z,100692.11
2018-05-23T05:31:53.967Z,100699.29
2018-05-23T05:34:21.356Z,100699.69
2018-05-23T05:36:48.752Z,100706.49
2018-05-23T05:39:16.183Z,100707.50
2018-05-23T05:41:43.604Z,100713.08
2018-05-23T05:44:11.036Z,100712.89
2018-05-23T05:46:38.629Z,100719.46
2018-05-23T05:49:06.056Z,100718.23
2018-05-23T05:51:33.486Z,100724.82
2018-05-23T05:54:00.933Z,100727.01
2018-05-23T05:56:28.386Z,100738.56
2018-05-23T05:58:55.787Z,100733.36
2018-05-23T06:01:23.193Z,100742.16
2018-05-23T06:03:50.641Z,100746.73
2018-05-23T06:06:18.292Z,100746.87
2018-05-23T06:08:45.706Z,100750.90
2018-05-23T06:11:13.124Z,100750.91
2018-05-23T06:13:40.564Z,100745.87
2018-05-23T06:16:07.968Z,100746.67
2018-05-23T06:18:35.403Z,100749.78
2018-05-23T06:21:02.830Z,100753.91
2018-05-23T06:23:30.240Z,100755.05
2018-05-23T06:25:57.965Z,100757.95
2018-05-23T06:28:25.383Z,100751.82
2018-05-23T06:30:52.789Z,100759.49
2018-05-23T06:33:20.563Z,100761.80
2018-05-23T06:35:47.982Z,100773.59
2018-05-23T06:38:15.396Z,100775.17
2018-05-23T06:40:42.955Z,100765.95
2018-05-23T06:43:10.379Z,100772.53
2018-05-23T06:45:37.776Z,100769.47
2018-05-23T06:48:05.209Z,100773.84
2018-05-23T06:50:32.624Z,100776.59
2018-05-23T06:53:00.025Z,100776.28
2018-05-23T06:55:27.475Z,100782.06
2018-05-23T06:57:54.883Z,100785.34
2018-05-23T07:00:22.286Z,100790.72
2018-05-23T07:02:49.882Z,100794.99
2018-05-23T07:05:17.290Z,100795.48
2018-05-23T07:07:44.702Z,100798.23
2018-05-23T07:10:12.263Z,100806.84
2018-05-23T07:12:39.669Z,100804.88
2018-05-23T07:15:07.079Z,100807.45
2018-05-23T07:17:34.508Z,100813.36
2018-05-23T07:20:01.953Z,100814.21
2018-05-23T07:22:29.388Z,100819.84
2018-05-23T07:24:56.788Z,100815.77
2018-05-23T07:27:24.188Z,100823.12
2018-05-23T07:29:51.640Z,100812.25
2018-05-23T07:32:19.211Z,100817.49
2018-05-23T07:34:46.643Z,100819.97
2018-05-23T07:37:14.061Z,100825.19
2018-05-23T07:39:41.493Z,100825.29
2018-05-23T07:42:08.900Z,100827.91
2018-05-23T07:44:36.321Z,100828.22
2018-05-23T07:47:03.731Z,100829.19
2018-05-23T07:49:31.174Z,100826.27
2018-05-23T07:51:58.576Z,100833.07
2018-05-23T07:54:26.244Z,100825.30
2018-05-23T07:56:53.672Z,100833.93
2018-05-23T07:59:21.089Z,100825.85
2018-05-23T08:01:48.519Z,100836.46
2018-05-23T08:04:15.935Z,100834.63
2018-05-23T08:06:43.507Z,100834.22
2018-05-23T08:09:10.909Z,100836.45
2018-05-23T08:11:38.325Z,100849.22
2018-05-23T08:14:05.754Z,100847.10
2018-05-23T08:16:33.164Z,100842.22
2018-05-23T08:19:00.591Z,100857.13
2018-05-23T08:21:28.024Z,100849.16
2018-05-23T08:23:55.692Z,100848.94
2018-05-23T08:26:23.217Z,100852.30
2018-05-23T08:28:50.569Z,100859.63
2018-05-23T08:31:17.992Z,100852.66
2018-05-23T08:33:45.406Z,100855.86
2018-05-23T08:36:12.979Z,100862.09
2018-05-23T08:38:40.473Z,100855.25
2018-05-23T08:41:07.840Z,100860.77
2018-05-23T08:43:35.280Z,100852.86
2018-05-23T08:46:02.726Z,100859.48
2018-05-23T08:48:30.452Z,100862.87
2018-05-23T08:50:57.855Z,100870.19
2018-05-23T08:53:25.261Z,100866.48
2018-05-23T08:55:52.684Z,100874.93
2018-05-23T08:58:20.089Z,100874.05
2018-05-23T09:00:47.500Z,100873.66
2018-05-23T09:03:14.924Z,100882.47
2018-05-23T09:05:42.325Z,100883.58
2018-05-23T09:08:09.736Z,100886.81
2018-05-23T09:10:37.177Z,100887.83
2018-05-23T09:13:04.592Z,100882.97
2018-05-23T09:15:32.025Z,100890.22
2018-05-23T09:17:59.436Z,100890.84
2018-05-23T09:20:26.857Z,100894.34
2018-05-23T09:22:54.436Z,100896.81
2018-05-23T09:25:21.943Z,100898.16
2018-05-23T09:27:49.275Z,100900.53
2018-05-23T09:30:16.967Z,100896.30
2018-05-23T09:32:44.444Z,100904.13
2018-05-23T09:35:11.865Z,100909.27
2018-05-23T09:37:39.301Z,100907.80
2018-05-23T09:40:06.732Z,100912.42
2018-05-23T09:42:34.139Z,100912.26
2018-05-23T09:45:01.564Z,100918.30
2018-05-23T09:47:28.989Z,100911.80
2018-05-23T09:49:56.517Z,100918.69
2018-05-23T09:52:24.175Z,100919.37
2018-05-23T09:54:51.596Z,100921.44
2018-05-23T09:57:19.002Z,100917.89
2018-05-23T09:59:46.491Z,100925.95
2018-05-23T10:02:13.891Z,100923.03
2018-05-23T10:04:41.295Z,100930.83
2018-05-23T10:07:08.741Z,100935.11
2018-05-23T10:09:36.223Z,100932.23
2018-05-23T10:12:03.617Z,100939.64
2018-05-23T10:14:31.196Z,100947.86
2018-05-23T10:16:58.609Z,100946.70
2018-05-23T10:19:26.083Z,100950.08
2018-05-23T10:21:53.522Z,100943.72
2018-05-23T10:24:21.012Z,100947.33
2018-05-23T10:26:48.899Z,100947.08
2018-05-23T10:29:16.460Z,100950.71
2018-05-23T10:31:43.899Z,100950.75
2018-05-23T10:34:11.319Z,100952.09
2018-05-23T10:36:38.776Z,100952.05
2018-05-23T10:39:06.204Z,100958.52
2018-05-23T10:41:33.576Z,100960.79
2018-05-23T10:44:01.371Z,100961.66
2018-05-23T10:46:28.776Z,100963.00
2018-05-23T10:48:56.195Z,100961.89
2018-05-23T10:51:23.656Z,100961.30
2018-05-23T10:53:51.091Z,100961.98
2018-05-23T10:56:18.467Z,100966.80
2018-05-23T10:58:45.889Z,100959.21
2018-05-23T11:01:13.299Z,100961.63
2018-05-23T11:03:40.877Z,100960.95
2018-05-23T11:06:08.288Z,100961.23
2018-05-23T11:08:35.704Z,100966.00
2018-05-23T11:11:03.120Z,100971.31
2018-05-23T11:13:30.542Z,100967.39
2018-05-23T11:15:58.023Z,100968.46
2018-05-23T11:18:25.447Z,100972.02
2018-05-23T11:20:52.859Z,100972.22
2018-05-23T11:23:20.290Z,100974.56
2018-05-23T11:25:47.691Z,100973.30
2018-05-23T11:28:15.108Z,100970.73
2018-05-23T11:30:42.529Z,100971.80
2018-05-23T11:33:09.955Z,100981.63
2018-05-23T11:35:37.357Z,100972.80
2018-05-23T11:38:04.785Z,100969.98
2018-05-23T11:40:32.205Z,100966.91
2018-05-23T11:42:59.631Z,100957.52
2018-05-23T11:45:27.053Z,100971.71
2018-05-23T11:47:54.511Z,100967.38
2018-05-23T11:50:22.272Z,100962.45
2018-05-23T11:52:49.687Z,100956.37
2018-05-23T11:55:17.107Z,100949.90
2018-05-23T11:57:44.553Z,100953.70
2018-05-23T12:00:11.964Z,100955.06
2018-05-23T12:02:39.401Z,100949.91
2018-05-23T12:05:06.842Z,100953.62
2018-05-23T12:07:34.256Z,100950.59
2018-05-23T12:10:01.707Z,100947.34
2018-05-23T12:12:29.111Z,100936.92
2018-05-23T12:14:56.539Z,100946.13
2018-05-23T12:17:23.419Z,100938.72
2018-05-23T12:19:50.820Z,100941.23
2018-05-23T12:22:18.247Z,100946.23
2018-05-23T12:24:45.664Z,100936.75
2018-05-23T12:27:13.081Z,100947.34
2018-05-23T12:29:40.512Z,100942.64
2018-05-23T12:32:07.937Z,100948.44
2018-05-23T12:34:35.360Z,100948.02
2018-05-23T12:37:02.913Z,100942.27
2018-05-23T12:39:30.348Z,100945.83
2018-05-23T12:41:57.759Z,100943.38
2018-05-23T12:44:25.224Z,100952.53
2018-05-23T12:46:52.616Z,100946.38
2018-05-23T12:49:20.032Z,100948.34
2018-05-23T12:51:47.473Z,100946.50
2018-05-23T12:54:14.884Z,100936.86
2018-05-23T12:56:42.371Z,100945.03
2018-05-23T12:59:09.769Z,100943.98
2018-05-23T13:01:37.175Z,100936.16
2018-05-23T13:04:04.620Z,100942.56
2018-05-23T13:06:32.026Z,100937.65
2018-05-23T13:08:59.438Z,100936.38
2018-05-23T13:11:26.843Z,100934.01
2018-05-23T13:13:54.279Z,100944.09
2018-05-23T13:16:21.687Z,100939.80
2018-05-23T13:18:49.104Z,100934.23
2018-05-23T13:21:16.511Z,100938.58
2018-05-23T13:23:43.952Z,100924.14
2018-05-23T13:26:11.383Z,100938.82
2018-05-23T13:28:38.796Z,100931.39
2018-05-23T13:31:06.212Z,100927.87
2018-05-23T13:33:33.632Z,100922.34
2018-05-23T13:36:01.064Z,100920.91
2018-05-23T13:38:28.480Z,100929.58
2018-05-23T13:40:55.905Z,100910.34
2018-05-23T13:43:23.320Z,100911.53
2018-05-23T13:45:50.741Z,100926.09
2018-05-23T13:48:18.171Z,100915.20
2018-05-23T13:50:45.585Z,100918.30
2018-05-23T13:53:12.995Z,100931.91
2018-05-23T13:55:40.417Z,100907.15
2018-05-23T13:58:07.835Z,100905.03
2018-05-23T14:00:35.245Z,100903.65
2018-05-23T14:03:02.672Z,100904.34
2018-05-23T14:05:30.083Z,100907.45
2018-05-23T14:07:57.504Z,100895.11
2018-05-23T14:10:24.924Z,100909.64
2018-05-23T14:12:52.395Z,100902.14
2018-05-23T14:15:19.808Z,100900.17
2018-05-23T14:17:47.286Z,100892.98
2018-05-23T14:20:14.708Z,100893.66
2018-05-23T14:22:42.158Z,100898.09
2018-05-23T14:25:09.559Z,100890.95
2018-05-23T14:27:36.971Z,100893.26
2018-05-23T14:30:04.423Z,100898.33
2018-05-23T14:32:31.847Z,100898.95
2018-05-23T14:34:59.269Z,100898.70
2018-05-23T14:37:26.674Z,100901.90
2018-05-23T14:39:54.106Z,100903.89
2018-05-23T14:42:21.512Z,100898.27
2018-05-23T14:44:48.981Z,100916.03
2018-05-23T14:47:16.427Z,100910.97
2018-05-23T14:49:43.844Z,100907.82
2018-05-23T14:52:12.063Z,100909.89
2018-05-23T14:54:39.476Z,100914.89
2018-05-23T14:57:06.880Z,100903.72
2018-05-23T14:59:34.303Z,100901.69
2018-05-23T15:02:01.711Z,100911.77
2018-05-23T15:04:29.135Z,100911.72
2018-05-23T15:06:56.561Z,100914.14
2018-05-23T15:09:23.990Z,100908.89
2018-05-23T15:11:51.384Z,100899.44
2018-05-23T15:14:19.243Z,100906.77
2018-05-23T15:16:47.368Z,100903.03
2018-05-23T15:19:14.776Z,100908.22
2018-05-23T15:21:42.199Z,100902.84
2018-05-23T15:24:09.602Z,100906.27
2018-05-23T15:26:37.228Z,100898.84
2018-05-23T15:29:05.097Z,100895.40
2018-05-23T15:31:32.874Z,100904.65
2018-05-23T15:34:00.176Z,100896.58
2018-05-23T15:36:27.594Z,100899.34
2018-05-23T15:38:55.002Z,100887.33
2018-05-23T15:41:22.724Z,100893.88
2018-05-23T15:43:50.281Z,100891.23
2018-05-23T15:46:17.691Z,100899.41
2018-05-23T15:48:45.108Z,100888.84
2018-05-23T15:51:12.565Z,100890.28
2018-05-23T15:53:39.924Z,100901.17
2018-05-23T15:56:07.358Z,100890.48
2018-05-23T15:58:34.762Z,100897.94
2018-05-23T16:01:02.179Z,100896.41
2018-05-23T16:03:29.594Z,100891.90
2018-05-23T16:05:57.028Z,100894.66
2018-05-23T16:08:24.456Z,100896.33
2018-05-23T16:10:51.875Z,100898.95
2018-05-23T16:13:19.321Z,100904.59
2018-05-23T16:15:46.736Z,100900.29
2018-05-23T16:18:14.174Z,100909.11
2018-05-23T16:20:41.613Z,100899.11
2018-05-23T16:23:09.004Z,100906.59
2018-05-23T16:25:36.571Z,100901.84
2018-05-23T16:28:03.983Z,100902.66
2018-05-23T16:30:31.430Z,100903.54
2018-05-23T16:32:58.862Z,100902.45
2018-05-23T16:35:26.269Z,100912.20
2018-05-23T16:37:53.694Z,100917.63
2018-05-23T16:40:21.105Z,100905.06
2018-05-23T16:42:48.564Z,100903.59
2018-05-23T16:45:15.988Z,100905.01
2018-05-23T16:47:43.401Z,100904.34
2018-05-23T16:50:10.828Z,100906.58
2018-05-23T16:52:38.261Z,100904.66
2018-05-23T16:55:05.691Z,100905.83
2018-05-23T16:57:33.100Z,100902.84
2018-05-23T17:00:00.544Z,100902.08
2018-05-23T17:02:27.960Z,100900.45
2018-05-23T17:04:55.368Z,100898.03
2018-05-23T17:07:22.780Z,100905.33
2018-05-23T17:09:50.191Z,100901.22
2018-05-23T17:12:17.609Z,100903.70
2018-05-23T17:14:45.020Z,100910.98
2018-05-23T17:17:12.439Z,100895.63
2018-05-23T17:19:39.870Z,100901.00
2018-05-23T17:22:07.320Z,100908.31
2018-05-23T17:24:34.737Z,100905.89
2018-05-23T17:27:02.145Z,100903.53
2018-05-23T17:29:29.563Z,100903.52
2018-05-23T17:31:56.997Z,100914.87
2018-05-23T17:34:24.411Z,100899.12
2018-05-23T17:36:51.832Z,100906.91
2018-05-23T17:39:19.255Z,100904.02
2018-05-23T17:41:46.680Z,100903.01
2018-05-23T17:44:14.207Z,100905.41
2018-05-23T17:46:41.631Z,100904.75
2018-05-23T17:49:09.040Z,100900.36
2018-05-23T17:51:36.597Z,100903.59
2018-05-23T17:54:04.028Z,100902.31
2018-05-23T17:56:31.437Z,100896.41
2018-05-23T17:58:58.873Z,100908.95
2018-05-23T18:01:26.297Z,100905.99
2018-05-23T18:03:53.698Z,100908.47
2018-05-23T18:06:21.199Z,100902.58
2018-05-23T18:08:48.607Z,100904.16
2018-05-23T18:11:16.071Z,100911.33
2018-05-23T18:13:43.433Z,100912.19
2018-05-23T18:16:10.851Z,100912.44
2018-05-23T18:18:38.291Z,100917.67
2018-05-23T18:21:05.716Z,100913.55
2018-05-23T18:23:33.173Z,100919.05
2018-05-23T18:26:00.585Z,100918.20
2018-05-23T18:28:28.024Z,100915.70
2018-05-23T18:30:55.438Z,100917.57
2018-05-23T18:33:22.864Z,100928.33
2018-05-23T18:35:50.281Z,100927.38
2018-05-23T18:38:17.787Z,100925.92
2018-05-23T18:40:45.200Z,100929.11
2018-05-23T18:43:12.657Z,100932.37
2018-05-23T18:45:40.064Z,100925.65
2018-05-23T18:48:07.477Z,100928.34
2018-05-23T18:50:34.915Z,100940.55
2018-05-23T18:53:02.330Z,100937.27
2018-05-23T18:55:29.812Z,100945.00
2018-05-23T18:57:57.228Z,100951.66
2018-05-23T19:00:24.628Z,100956.81
2018-05-23T19:02:52.049Z,100948.98
2018-05-23T19:05:19.676Z,100953.53
2018-05-23T19:07:47.040Z,100957.03
2018-05-23T19:10:14.465Z,100960.29
2018-05-23T19:12:41.888Z,100956.39
2018-05-23T19:15:09.316Z,100959.11
2018-05-23T19:17:36.755Z,100959.42
2018-05-23T19:20:04.199Z,100971.53
2018-05-23T19:22:31.616Z,100978.66
2018-05-23T19:24:59.037Z,100977.13
2018-05-23T19:27:26.632Z,100976.22
2018-05-23T19:29:54.049Z,100983.50
2018-05-23T19:32:21.481Z,100985.14
2018-05-23T19:34:48.928Z,100993.63
2018-05-23T19:37:16.352Z,101003.10
2018-05-23T19:39:43.845Z,100996.97
2018-05-23T19:42:11.190Z,101008.08
2018-05-23T19:44:38.623Z,101009.10
2018-05-23T19:47:06.028Z,101014.56
2018-05-23T19:49:33.755Z,101013.20
2018-05-23T19:52:01.161Z,101007.86
2018-05-23T19:54:28.569Z,101008.12
2018-05-23T19:56:56.219Z,101004.14
2018-05-23T19:59:23.638Z,101015.41
2018-05-23T20:01:51.059Z,101007.80
2018-05-23T20:04:18.877Z,101011.42
2018-05-23T20:06:46.286Z,101014.25
2018-05-23T20:09:13.740Z,101014.68
2018-05-23T20:11:41.167Z,101015.70
2018-05-23T20:14:08.662Z,101022.14
2018-05-23T20:16:36.022Z,101021.97
2018-05-23T20:19:03.432Z,101022.41
2018-05-23T20:21:30.983Z,101029.03
2018-05-23T20:23:58.404Z,101027.88
2018-05-23T20:26:25.835Z,101022.67
2018-05-23T20:28:53.492Z,101022.11
2018-05-23T20:31:20.913Z,101020.71
2018-05-23T20:33:48.368Z,101026.54
2018-05-23T20:36:15.785Z,101025.58
2018-05-23T20:38:43.193Z,101029.39
2018-05-23T20:41:10.624Z,101025.98
2018-05-23T20:43:38.032Z,101030.19
2018-05-23T20:46:05.445Z,101029.98
2018-05-23T20:48:32.876Z,101032.59
2018-05-23T20:51:00.292Z,101031.80
2018-05-23T20:53:27.714Z,101037.80
2018-05-23T20:55:55.129Z,101036.63
2018-05-23T20:58:22.635Z,101031.84
2018-05-23T21:00:49.972Z,101038.62
2018-05-23T21:03:17.486Z,101036.24
2018-05-23T21:05:44.989Z,101038.23
2018-05-23T21:08:12.361Z,101038.25
2018-05-23T21:10:39.765Z,101038.27
2018-05-23T21:13:07.189Z,101041.05
2018-05-23T21:15:34.632Z,101043.45
2018-05-23T21:18:02.028Z,101051.26
2018-05-23T21:20:29.449Z,101055.45
2018-05-23T21:22:56.906Z,101056.66
2018-05-23T21:25:24.330Z,101051.24
2018-05-23T21:27:51.839Z,101058.86
2018-05-23T21:30:19.223Z,101053.66
2018-05-23T21:32:46.649Z,101061.25
2018-05-23T21:35:14.052Z,101065.03
2018-05-23T21:37:41.812Z,101060.23
2018-05-23T21:40:09.215Z,101055.43
2018-05-23T21:42:36.629Z,101055.66
2018-05-23T21:45:04.054Z,101055.02
2018-05-23T21:47:31.465Z,101053.40
2018-05-23T21:49:58.908Z,101051.60
2018-05-23T21:52:26.346Z,101045.41
2018-05-23T21:54:53.847Z,101050.61
2018-05-23T21:57:21.258Z,101048.79
2018-05-23T21:59:48.714Z,101050.59
2018-05-23T22:02:16.120Z,101048.38
2018-05-23T22:04:43.561Z,101048.58
2018-05-23T22:07:10.965Z,101049.38
2018-05-23T22:09:38.393Z,101054.36
2018-05-23T22:12:05.842Z,101054.34
2018-05-23T22:14:33.246Z,101051.16
2018-05-23T22:17:00.919Z,101056.33
2018-05-23T22:19:28.328Z,101053.12
2018-05-23T22:21:55.756Z,101050.31
2018-05-23T22:24:23.270Z,101044.50
2018-05-23T22:26:50.633Z,101051.47
2018-05-23T22:29:18.064Z,101048.84
2018-05-23T22:31:45.503Z,101052.84
2018-05-23T22:34:12.903Z,101050.05
2018-05-23T22:36:40.484Z,101046.42
2018-05-23T22:39:07.891Z,101048.61
2018-05-23T22:41:35.325Z,101049.02
2018-05-23T22:44:02.825Z,101048.16
2018-05-23T22:46:30.238Z,101046.15
2018-05-23T22:48:57.658Z,101049.91
2018-05-23T22:51:25.372Z,101040.73
2018-05-23T22:53:52.784Z,101038.72
2018-05-23T22:56:20.190Z,101043.70
2018-05-23T22:58:47.611Z,101041.88
2018-05-23T23:01:15.027Z,101045.64
2018-05-23T23:03:42.442Z,101049.00
2018-05-23T23:06:09.843Z,101048.97
2018-05-23T23:08:37.334Z,101052.36
2018-05-23T23:11:04.757Z,101054.72
2018-05-23T23:13:32.161Z,101051.72
2018-05-23T23:15:59.572Z,101048.52
2018-05-23T23:18:27.167Z,101042.72
2018-05-23T23:20:54.569Z,101044.27
2018-05-23T23:23:21.983Z,101045.27
2018-05-23T23:25:49.765Z,101044.28
2018-05-23T23:28:17.181Z,101044.24
2018-05-23T23:30:44.590Z,101042.84
2018-05-23T23:33:12.018Z,101046.82
2018-05-23T23:35:39.504Z,101047.19
2018-05-23T23:38:06.931Z,101047.97
2018-05-23T23:40:34.339Z,101043.75
2018-05-23T23:43:01.749Z,101046.13
2018-05-23T23:45:29.528Z,101047.50
2018-05-23T23:47:56.948Z,101048.42
2018-05-23T23:50:24.365Z,101052.54
2018-05-23T23:52:52.158Z,101054.27
2018-05-23T23:55:19.564Z,101053.23
2018-05-23T23:57:46.993Z,101050.19
