createdAt,value
2023-11-28T00:00:01.911Z,99875.16
2023-11-28T00:00:15.688Z,99868.19
2023-11-28T00:00:49.641Z,99861.31
2023-11-28T00:01:20.498Z,99871.00
2023-11-28T00:01:33.709Z,99869.31
2023-11-28T00:01:46.802Z,99874.50
2023-11-28T00:02:00.739Z,99871.94
2023-11-28T00:02:13.863Z,99870.22
2023-11-28T00:02:28.129Z,99871.09
2023-11-28T00:02:41.020Z,99870.22
2023-11-28T00:02:54.169Z,99866.88
2023-11-28T00:03:07.091Z,99868.63
2023-11-28T00:03:19.980Z,99865.16
2023-11-28T00:03:33.298Z,99864.31
2023-11-28T00:03:46.199Z,99859.88
2023-11-28T00:03:59.890Z,99870.50
2023-11-28T00:04:12.687Z,99861.75
2023-11-28T00:04:25.482Z,99864.38
2023-11-28T00:04:38.303Z,99874.94
2023-11-28T00:04:51.456Z,99862.69
2023-11-28T00:05:05.826Z,99867.97
2023-11-28T00:05:18.661Z,99867.97
2023-11-28T00:05:31.997Z,99871.53
2023-11-28T00:05:45.715Z,99864.56
2023-11-28T00:05:58.827Z,99869.84
2023-11-28T00:06:16.595Z,99862.88
2023-11-28T00:06:29.361Z,99868.97
2023-11-28T00:06:42.047Z,99869.94
2023-11-28T00:06:55.363Z,99862.88
2023-11-28T00:07:08.030Z,99866.44
2023-11-28T00:07:20.726Z,99868.31
2023-11-28T00:07:34.713Z,99870.00
2023-11-28T00:07:47.643Z,99865.69
2023-11-28T00:08:01.484Z,99867.47
2023-11-28T00:08:14.577Z,99863.97
2023-11-28T00:08:27.969Z,99864.84
2023-11-28T00:08:40.659Z,99859.66
2023-11-28T00:08:53.388Z,99864.94
2023-11-28T00:09:06.108Z,99865.00
2023-11-28T00:09:20.145Z,99863.22
2023-11-28T00:09:32.888Z,99859.72
2023-11-28T00:09:46.415Z,99864.16
2023-11-28T00:09:59.086Z,99863.31
2023-11-28T00:10:11.915Z,99867.72
2023-11-28T00:10:24.662Z,99859.81
2023-11-28T00:10:37.768Z,99865.09
2023-11-28T00:10:50.625Z,99862.56
2023-11-28T00:11:05.929Z,99860.75
2023-11-28T00:11:19.953Z,99858.13
2023-11-28T00:11:34.286Z,99859.09
2023-11-28T00:11:47.039Z,99861.72
2023-11-28T00:11:59.687Z,99857.38
2023-11-28T00:12:12.400Z,99862.56
2023-11-28T00:12:25.680Z,99865.28
2023-11-28T00:12:38.394Z,99863.59
2023-11-28T00:12:51.476Z,99855.69
2023-11-28T00:13:04.263Z,99852.19
2023-11-28T00:13:17.556Z,99857.56
2023-11-28T00:13:30.488Z,99861.88
2023-11-28T00:13:44.284Z,99858.41
2023-11-28T00:13:57.081Z,99860.19
2023-11-28T00:14:09.896Z,99862.81
2023-11-28T00:14:22.699Z,99858.47
2023-11-28T00:14:35.574Z,99862.06
2023-11-28T00:14:50.134Z,99861.19
2023-11-28T00:15:02.915Z,99857.72
2023-11-28T00:15:16.000Z,99859.50
2023-11-28T00:15:28.717Z,99863.09
2023-11-28T00:15:43.308Z,99859.59
2023-11-28T00:15:56.035Z,99863.09
2023-11-28T00:16:09.354Z,99862.22
2023-11-28T00:16:23.120Z,99859.59
2023-11-28T00:16:35.911Z,99854.44
2023-11-28T00:16:49.005Z,99863.19
2023-11-28T00:17:01.864Z,99860.53
2023-11-28T00:17:14.830Z,99858.81
2023-11-28T00:17:29.225Z,99863.19
2023-11-28T00:17:42.245Z,99857.13
2023-11-28T00:17:56.136Z,99857.13
2023-11-28T00:18:09.055Z,99857.13
2023-11-28T00:18:21.953Z,99857.13
2023-11-28T00:18:34.821Z,99854.50
2023-11-28T00:18:47.950Z,99857.13
2023-11-28T00:19:00.838Z,99857.13
2023-11-28T00:19:13.631Z,99861.47
2023-11-28T00:19:26.429Z,99852.78
2023-11-28T00:19:40.226Z,99854.59
2023-11-28T00:19:52.933Z,99862.41
2023-11-28T00:20:07.093Z,99855.44
2023-11-28T00:20:20.050Z,99859.00
2023-11-28T00:20:33.043Z,99854.59
2023-11-28T00:20:46.047Z,99852.03
2023-11-28T00:20:58.924Z,99857.28
2023-11-28T00:21:13.075Z,99851.19
2023-11-28T00:21:25.848Z,99861.72
2023-11-28T00:21:38.634Z,99857.28
2023-11-28T00:21:51.372Z,99856.47
2023-11-28T00:22:05.882Z,99850.34
2023-11-28T00:22:18.808Z,99851.19
2023-11-28T00:22:31.562Z,99852.97
2023-11-28T00:22:44.341Z,99854.78
2023-11-28T00:22:57.095Z,99851.28
2023-11-28T00:23:09.884Z,99853.06
2023-11-28T00:23:23.396Z,99858.31
2023-11-28T00:23:36.209Z,99858.31
2023-11-28T00:23:48.988Z,99851.38
2023-11-28T00:24:03.772Z,99850.53
2023-11-28T00:24:16.714Z,99848.81
2023-11-28T00:24:29.795Z,99862.84
2023-11-28T00:24:42.526Z,99856.72
2023-11-28T00:24:55.571Z,99849.78
2023-11-28T00:25:09.148Z,99850.59
2023-11-28T00:25:21.931Z,99855.13
2023-11-28T00:25:34.801Z,99850.69
2023-11-28T00:25:47.807Z,99851.63
2023-11-28T00:26:01.934Z,99853.41
2023-11-28T00:26:15.928Z,99847.28
2023-11-28T00:26:28.728Z,99855.19
2023-11-28T00:26:41.532Z,99856.22
2023-11-28T00:26:54.613Z,99852.75
2023-11-28T00:27:07.349Z,99850.09
2023-11-28T00:27:20.142Z,99851.03
2023-11-28T00:27:33.390Z,99859.03
2023-11-28T00:27:48.596Z,99854.63
2023-11-28T00:28:01.414Z,99853.84
2023-11-28T00:28:14.201Z,99855.53
2023-11-28T00:28:27.273Z,99852.13
2023-11-28T00:28:40.342Z,99855.66
2023-11-28T00:28:53.445Z,99856.56
2023-11-28T00:29:06.220Z,99854.78
2023-11-28T00:29:19.012Z,99846.97
2023-11-28T00:29:31.814Z,99853.94
2023-11-28T00:29:45.618Z,99861.06
2023-11-28T00:29:58.494Z,99850.53
2023-11-28T00:30:12.794Z,99854.03
2023-11-28T00:30:25.746Z,99861.06
2023-11-28T00:30:39.233Z,99852.31
2023-11-28T00:30:52.426Z,99847.13
2023-11-28T00:31:05.533Z,99852.41
2023-11-28T00:31:18.362Z,99857.66
2023-11-28T00:31:31.544Z,99855.13
2023-11-28T00:31:44.590Z,99850.72
2023-11-28T00:31:59.208Z,99849.88
2023-11-28T00:32:12.333Z,99847.25
2023-11-28T00:32:25.644Z,99860.41
2023-11-28T00:32:39.903Z,99851.63
2023-11-28T00:32:53.011Z,99853.44
2023-11-28T00:33:05.828Z,99857.84
2023-11-28T00:33:19.147Z,99852.59
2023-11-28T00:33:31.899Z,99855.22
2023-11-28T00:33:45.666Z,99853.44
2023-11-28T00:33:58.582Z,99852.59
2023-11-28T00:34:11.318Z,99850.03
2023-11-28T00:34:24.459Z,99850.03
2023-11-28T00:34:37.293Z,99849.19
2023-11-28T00:34:50.090Z,99854.44
2023-11-28T00:35:03.182Z,99853.63
2023-11-28T00:35:16.321Z,99854.53
2023-11-28T00:35:30.194Z,99852.78
2023-11-28T00:35:45.259Z,99857.16
2023-11-28T00:35:58.030Z,99852.84
2023-11-28T00:36:10.768Z,99855.47
2023-11-28T00:36:23.558Z,99859.91
2023-11-28T00:36:36.490Z,99854.63
2023-11-28T00:36:49.222Z,99855.56
2023-11-28T00:37:02.060Z,99852.09
2023-11-28T00:37:14.860Z,99855.63
2023-11-28T00:37:27.644Z,99853.00
2023-11-28T00:37:41.507Z,99861.78
2023-11-28T00:37:54.490Z,99850.38
2023-11-28T00:38:07.671Z,99853.94
2023-11-28T00:38:20.432Z,99856.59
2023-11-28T00:38:33.213Z,99858.38
2023-11-28T00:38:46.012Z,99859.28
2023-11-28T00:38:58.770Z,99856.75
2023-11-28T00:39:12.687Z,99858.44
2023-11-28T00:39:25.917Z,99858.53
2023-11-28T00:39:41.553Z,99857.69
2023-11-28T00:39:54.331Z,99854.13
2023-11-28T00:40:12.394Z,99852.41
2023-11-28T00:40:28.638Z,99855.13
2023-11-28T00:40:41.837Z,99856.00
2023-11-28T00:40:54.717Z,99850.72
2023-11-28T00:41:08.419Z,99864.81
2023-11-28T00:41:21.306Z,99855.13
2023-11-28T00:41:34.333Z,99856.91
2023-11-28T00:41:47.250Z,99858.72
2023-11-28T00:42:04.354Z,99855.22
2023-11-28T00:42:17.784Z,99860.50
2023-11-28T00:42:30.507Z,99856.16
2023-11-28T00:42:43.277Z,99859.63
2023-11-28T00:42:56.030Z,99855.31
2023-11-28T00:43:09.825Z,99853.59
2023-11-28T00:43:22.952Z,99855.38
2023-11-28T00:43:35.839Z,99860.56
2023-11-28T00:43:50.013Z,99858.88
2023-11-28T00:44:03.090Z,99851.91
2023-11-28T00:44:16.012Z,99856.34
2023-11-28T00:44:31.528Z,99856.34
2023-11-28T00:44:44.235Z,99859.88
2023-11-28T00:44:56.980Z,99856.34
2023-11-28T00:45:10.859Z,99854.63
2023-11-28T00:45:26.521Z,99859.03
2023-11-28T00:45:41.000Z,99853.84
2023-11-28T00:45:53.790Z,99853.00
2023-11-28T00:46:11.773Z,99859.13
2023-11-28T00:46:24.591Z,99851.31
2023-11-28T00:46:40.109Z,99847.81
2023-11-28T00:46:53.264Z,99850.44
2023-11-28T00:47:10.615Z,99857.50
2023-11-28T00:47:23.571Z,99851.41
2023-11-28T00:47:36.508Z,99852.31
2023-11-28T00:47:50.808Z,99854.94
2023-11-28T00:48:04.335Z,99854.94
2023-11-28T00:48:17.265Z,99851.47
2023-11-28T00:48:30.076Z,99849.78
2023-11-28T00:48:44.197Z,99854.22
2023-11-28T00:48:57.805Z,99853.34
2023-11-28T00:49:14.122Z,99855.13
2023-11-28T00:49:26.902Z,99855.13
2023-11-28T00:49:41.979Z,99858.59
2023-11-28T00:49:54.772Z,99856.91
2023-11-28T00:50:08.824Z,99860.41
2023-11-28T00:50:21.705Z,99858.72
2023-11-28T00:50:34.436Z,99855.22
2023-11-28T00:50:47.492Z,99857.00
2023-11-28T00:51:00.245Z,99857.00
2023-11-28T00:51:15.803Z,99854.38
2023-11-28T00:51:28.556Z,99852.56
2023-11-28T00:51:42.931Z,99857.84
2023-11-28T00:51:55.909Z,99850.88
2023-11-28T00:52:09.273Z,99861.41
2023-11-28T00:52:22.182Z,99857.00
2023-11-28T00:52:35.037Z,99858.78
2023-11-28T00:52:49.669Z,99854.44
2023-11-28T00:53:02.465Z,99856.16
2023-11-28T00:53:15.560Z,99853.59
2023-11-28T00:53:28.287Z,99858.88
2023-11-28T00:53:41.335Z,99854.44
2023-11-28T00:53:54.077Z,99856.22
2023-11-28T00:54:06.850Z,99860.66
2023-11-28T00:54:19.598Z,99855.38
2023-11-28T00:54:32.707Z,99854.56
2023-11-28T00:54:45.591Z,99862.44
2023-11-28T00:54:58.369Z,99853.69
2023-11-28T00:55:11.423Z,99855.47
2023-11-28T00:55:25.470Z,99852.84
2023-11-28T00:55:38.395Z,99852.84
2023-11-28T00:55:51.249Z,99852.00
2023-11-28T00:56:05.209Z,99856.31
2023-11-28T00:56:21.565Z,99854.56
2023-11-28T00:56:34.292Z,99851.16
2023-11-28T00:56:48.026Z,99851.16
2023-11-28T00:57:01.925Z,99851.16
2023-11-28T00:57:14.824Z,99852.84
2023-11-28T00:57:28.600Z,99847.56
2023-11-28T00:57:41.453Z,99854.63
2023-11-28T00:57:54.813Z,99842.41
2023-11-28T00:58:07.566Z,99852.84
2023-11-28T00:58:20.609Z,99845.88
2023-11-28T00:58:33.365Z,99848.50
2023-11-28T00:58:46.450Z,99847.66
2023-11-28T00:58:59.244Z,99850.31
2023-11-28T00:59:14.088Z,99855.56
2023-11-28T00:59:26.824Z,99846.81
2023-11-28T00:59:39.624Z,99853.78
2023-11-28T00:59:52.713Z,99850.31
2023-11-28T01:00:08.269Z,99847.66
2023-11-28T01:00:21.098Z,99847.66
2023-11-28T01:00:34.832Z,99846.81
2023-11-28T01:00:47.600Z,99846.81
2023-11-28T01:01:00.329Z,99849.44
2023-11-28T01:01:13.595Z,99845.13
2023-11-28T01:01:27.695Z,99847.75
2023-11-28T01:01:40.657Z,99846.91
2023-11-28T01:01:53.795Z,99848.66
2023-11-28T01:02:07.049Z,99849.53
2023-11-28T01:02:20.130Z,99844.34
2023-11-28T01:02:33.070Z,99847.81
2023-11-28T01:02:46.096Z,99840.88
2023-11-28T01:03:01.206Z,99841.72
2023-11-28T01:03:14.310Z,99844.34
2023-11-28T01:03:28.170Z,99842.63
2023-11-28T01:03:41.065Z,99842.75
2023-11-28T01:03:54.040Z,99845.25
2023-11-28T01:04:06.947Z,99839.16
2023-11-28T01:04:20.022Z,99843.56
2023-11-28T01:04:33.026Z,99841.88
2023-11-28T01:04:45.980Z,99838.31
2023-11-28T01:04:59.229Z,99843.56
2023-11-28T01:05:12.688Z,99842.81
2023-11-28T01:05:26.535Z,99846.28
2023-11-28T01:05:39.288Z,99846.28
2023-11-28T01:05:52.329Z,99846.28
2023-11-28T01:06:05.723Z,99840.19
2023-11-28T01:06:18.642Z,99843.66
2023-11-28T01:06:32.806Z,99840.19
2023-11-28T01:06:45.587Z,99845.44
2023-11-28T01:06:58.444Z,99841.97
2023-11-28T01:07:12.275Z,99843.75
2023-11-28T01:07:25.087Z,99849.88
2023-11-28T01:07:38.355Z,99848.16
2023-11-28T01:07:51.277Z,99845.53
2023-11-28T01:08:04.335Z,99843.00
2023-11-28T01:08:17.244Z,99845.63
2023-11-28T01:08:29.984Z,99845.53
2023-11-28T01:08:43.760Z,99840.34
2023-11-28T01:08:58.679Z,99845.63
2023-11-28T01:09:15.925Z,99850.88
2023-11-28T01:09:28.807Z,99845.63
2023-11-28T01:09:41.577Z,99847.38
2023-11-28T01:09:54.552Z,99843.91
2023-11-28T01:10:08.899Z,99849.16
2023-11-28T01:10:21.692Z,99851.81
2023-11-28T01:10:36.668Z,99843.91
2023-11-28T01:10:51.493Z,99845.69
2023-11-28T01:11:04.885Z,99849.16
2023-11-28T01:11:17.814Z,99847.50
2023-11-28T01:11:30.582Z,99843.06
2023-11-28T01:11:43.526Z,99842.22
2023-11-28T01:11:56.280Z,99847.50
2023-11-28T01:12:09.178Z,99850.13
2023-11-28T01:12:22.199Z,99838.72
2023-11-28T01:12:34.926Z,99844.94
2023-11-28T01:12:47.961Z,99842.38
2023-11-28T01:13:00.710Z,99844.84
2023-11-28T01:13:14.438Z,99848.47
2023-11-28T01:13:27.179Z,99843.22
2023-11-28T01:13:40.214Z,99842.38
2023-11-28T01:13:53.054Z,99843.22
2023-11-28T01:14:05.947Z,99844.16
2023-11-28T01:14:18.918Z,99840.69
2023-11-28T01:14:32.338Z,99840.69
2023-11-28T01:14:45.452Z,99842.47
2023-11-28T01:14:58.290Z,99845.94
2023-11-28T01:15:12.494Z,99847.81
2023-11-28T01:15:25.300Z,99842.56
2023-11-28T01:15:38.198Z,99853.06
2023-11-28T01:15:50.940Z,99846.09
2023-11-28T01:16:04.205Z,99845.25
2023-11-28T01:16:17.046Z,99847.03
2023-11-28T01:16:29.922Z,99849.69
2023-11-28T01:16:45.285Z,99840.94
2023-11-28T01:16:58.106Z,99846.28
2023-11-28T01:17:11.903Z,99844.56
2023-11-28T01:17:24.920Z,99841.94
2023-11-28T01:17:38.099Z,99845.44
2023-11-28T01:17:50.923Z,99848.91
2023-11-28T01:18:05.507Z,99845.44
2023-11-28T01:18:18.384Z,99845.44
2023-11-28T01:18:31.518Z,99845.50
2023-11-28T01:18:46.031Z,99856.88
2023-11-28T01:18:58.765Z,99845.50
2023-11-28T01:19:12.003Z,99841.19
2023-11-28T01:19:26.109Z,99842.88
2023-11-28T01:19:39.601Z,99842.88
2023-11-28T01:19:52.641Z,99851.72
2023-11-28T01:20:06.854Z,99849.09
2023-11-28T01:20:19.826Z,99844.66
2023-11-28T01:20:32.559Z,99842.03
2023-11-28T01:20:46.987Z,99843.81
2023-11-28T01:20:59.757Z,99841.19
2023-11-28T01:21:12.837Z,99851.72
2023-11-28T01:21:25.556Z,99844.72
2023-11-28T01:21:39.336Z,99846.44
2023-11-28T01:21:52.600Z,99842.94
2023-11-28T01:22:05.889Z,99839.47
2023-11-28T01:22:18.819Z,99850.84
2023-11-28T01:22:31.555Z,99843.81
2023-11-28T01:22:44.471Z,99844.72
2023-11-28T01:22:57.295Z,99836.00
2023-11-28T01:23:10.508Z,99842.94
2023-11-28T01:23:23.408Z,99843.91
2023-11-28T01:23:37.168Z,99850.00
2023-11-28T01:23:49.923Z,99844.72
2023-11-28T01:24:02.681Z,99855.25
2023-11-28T01:24:15.553Z,99845.69
2023-11-28T01:24:28.544Z,99851.88
2023-11-28T01:24:42.996Z,99848.38
2023-11-28T01:24:56.017Z,99841.34
2023-11-28T01:25:09.203Z,99837.03
2023-11-28T01:25:21.961Z,99851.03
2023-11-28T01:25:36.109Z,99850.19
2023-11-28T01:25:48.977Z,99848.47
2023-11-28T01:26:02.219Z,99847.53
2023-11-28T01:26:15.015Z,99850.25
2023-11-28T01:26:27.835Z,99855.50
2023-11-28T01:26:40.563Z,99854.56
2023-11-28T01:26:53.312Z,99852.03
2023-11-28T01:27:06.130Z,99847.63
2023-11-28T01:27:21.091Z,99852.03
2023-11-28T01:27:33.842Z,99846.78
2023-11-28T01:27:46.567Z,99852.03
2023-11-28T01:27:59.441Z,99852.94
2023-11-28T01:28:12.210Z,99853.78
2023-11-28T01:28:24.975Z,99854.75
2023-11-28T01:28:38.077Z,99853.91
2023-11-28T01:28:50.850Z,99852.19
2023-11-28T01:29:05.103Z,99846.91
2023-11-28T01:29:19.047Z,99854.81
2023-11-28T01:29:31.767Z,99850.50
2023-11-28T01:29:44.527Z,99850.50
2023-11-28T01:29:57.500Z,99859.22
2023-11-28T01:30:13.423Z,99855.75
2023-11-28T01:30:26.170Z,99848.78
2023-11-28T01:30:38.970Z,99850.50
2023-11-28T01:30:51.810Z,99854.03
2023-11-28T01:31:06.365Z,99853.19
2023-11-28T01:31:25.934Z,99850.50
2023-11-28T01:31:38.836Z,99848.78
2023-11-28T01:31:51.732Z,99845.22
2023-11-28T01:32:05.143Z,99845.22
2023-11-28T01:32:18.148Z,99847.88
2023-11-28T01:32:31.459Z,99846.06
2023-11-28T01:32:44.471Z,99847.78
2023-11-28T01:32:57.337Z,99848.72
2023-11-28T01:33:13.272Z,99852.19
2023-11-28T01:33:26.059Z,99857.38
2023-11-28T01:33:38.812Z,99853.91
2023-11-28T01:33:51.655Z,99848.63
2023-11-28T01:34:04.416Z,99848.63
2023-11-28T01:34:29.551Z,99850.31
2023-11-28T01:34:42.404Z,99853.91
2023-11-28T01:34:55.332Z,99850.31
2023-11-28T01:35:10.461Z,99857.38
2023-11-28T01:35:23.285Z,99855.59
2023-11-28T01:35:36.817Z,99844.22
2023-11-28T01:35:49.611Z,99856.53
2023-11-28T01:36:04.972Z,99848.63
2023-11-28T01:36:18.143Z,99848.63
2023-11-28T01:36:30.913Z,99852.09
2023-11-28T01:36:44.623Z,99853.91
2023-11-28T01:36:58.401Z,99849.47
2023-11-28T01:37:11.694Z,99845.91
2023-11-28T01:37:24.513Z,99860.84
2023-11-28T01:37:37.754Z,99855.59
2023-11-28T01:37:50.615Z,99852.94
2023-11-28T01:38:04.202Z,99856.44
2023-11-28T01:38:17.091Z,99849.47
2023-11-28T01:38:29.839Z,99851.16
2023-11-28T01:38:44.385Z,99848.63
2023-11-28T01:38:57.140Z,99850.31
2023-11-28T01:39:10.009Z,99850.31
2023-11-28T01:39:22.928Z,99845.06
2023-11-28T01:39:35.695Z,99847.69
2023-11-28T01:39:48.616Z,99850.31
2023-11-28T01:40:02.703Z,99845.06
2023-11-28T01:40:15.629Z,99845.06
2023-11-28T01:40:29.509Z,99851.09
2023-11-28T01:40:42.426Z,99845.06
2023-11-28T01:40:55.192Z,99839.78
2023-11-28T01:41:09.511Z,99846.78
2023-11-28T01:41:22.282Z,99846.78
2023-11-28T01:41:35.197Z,99843.28
2023-11-28T01:41:48.339Z,99845.06
2023-11-28T01:42:01.116Z,99845.06
2023-11-28T01:42:15.527Z,99844.16
2023-11-28T01:42:28.274Z,99844.97
2023-11-28T01:42:41.063Z,99853.72
2023-11-28T01:42:53.869Z,99853.72
2023-11-28T01:43:06.609Z,99843.19
2023-11-28T01:43:25.858Z,99846.66
2023-11-28T01:43:38.825Z,99845.75
2023-11-28T01:43:52.990Z,99850.19
2023-11-28T01:44:06.234Z,99842.28
2023-11-28T01:44:19.093Z,99845.75
2023-11-28T01:44:31.946Z,99840.50
2023-11-28T01:44:45.187Z,99834.38
2023-11-28T01:44:58.014Z,99845.75
2023-11-28T01:45:11.140Z,99843.97
2023-11-28T01:45:23.875Z,99834.38
2023-11-28T01:45:37.643Z,99829.13
2023-11-28T01:45:50.550Z,99844.91
2023-11-28T01:46:05.413Z,99840.50
2023-11-28T01:46:18.404Z,99836.16
2023-11-28T01:46:33.028Z,99841.34
2023-11-28T01:46:45.955Z,99836.06
2023-11-28T01:46:59.673Z,99835.22
2023-11-28T01:47:13.601Z,99836.06
2023-11-28T01:47:27.457Z,99832.59
2023-11-28T01:47:41.786Z,99838.69
2023-11-28T01:47:55.688Z,99838.63
2023-11-28T01:48:08.705Z,99837.78
2023-11-28T01:48:23.910Z,99833.44
2023-11-28T01:48:37.380Z,99832.53
2023-11-28T01:48:51.173Z,99842.94
2023-11-28T01:49:05.082Z,99836.00
2023-11-28T01:49:20.883Z,99834.22
2023-11-28T01:49:36.374Z,99830.75
2023-11-28T01:49:49.337Z,99834.22
2023-11-28T01:50:03.225Z,99832.53
2023-11-28T01:50:16.094Z,99836.84
2023-11-28T01:50:28.859Z,99832.53
2023-11-28T01:50:44.135Z,99827.25
2023-11-28T01:50:57.197Z,99832.53
2023-11-28T01:51:11.637Z,99826.38
2023-11-28T01:51:24.463Z,99837.78
2023-11-28T01:51:38.350Z,99830.81
2023-11-28T01:51:51.520Z,99832.53
2023-11-28T01:52:05.533Z,99833.44
2023-11-28T01:52:18.613Z,99831.66
2023-11-28T01:52:32.969Z,99826.50
2023-11-28T01:52:46.088Z,99832.59
2023-11-28T01:52:59.916Z,99834.38
2023-11-28T01:53:13.314Z,99829.97
2023-11-28T01:53:26.860Z,99829.13
2023-11-28T01:53:41.473Z,99832.66
2023-11-28T01:53:57.536Z,99825.72
2023-11-28T01:54:10.946Z,99826.63
2023-11-28T01:54:23.741Z,99831.06
2023-11-28T01:54:36.735Z,99821.47
2023-11-28T01:54:50.200Z,99826.75
2023-11-28T01:55:03.258Z,99830.28
2023-11-28T01:55:18.336Z,99822.41
2023-11-28T01:55:31.452Z,99828.59
2023-11-28T01:55:44.609Z,99822.47
2023-11-28T01:55:57.546Z,99829.53
2023-11-28T01:56:12.051Z,99821.69
2023-11-28T01:56:25.353Z,99829.59
2023-11-28T01:56:38.353Z,99821.69
2023-11-28T01:56:52.741Z,99827.91
2023-11-28T01:57:06.458Z,99826.19
2023-11-28T01:57:20.369Z,99820.03
2023-11-28T01:57:34.015Z,99822.66
2023-11-28T01:57:49.670Z,99827.91
2023-11-28T01:58:02.756Z,99819.06
2023-11-28T01:58:16.760Z,99826.19
2023-11-28T01:58:30.135Z,99815.66
2023-11-28T01:58:43.653Z,99827.91
2023-11-28T01:58:57.095Z,99822.66
2023-11-28T01:59:11.456Z,99820.94
2023-11-28T01:59:24.393Z,99825.34
2023-11-28T01:59:37.487Z,99820.94
2023-11-28T01:59:50.312Z,99820.94
2023-11-28T02:00:05.166Z,99826.19
2023-11-28T02:00:18.784Z,99826.19
2023-11-28T02:00:31.656Z,99825.34
2023-11-28T02:00:45.442Z,99827.06
2023-11-28T02:00:58.841Z,99820.94
2023-11-28T02:01:12.637Z,99825.28
2023-11-28T02:01:29.556Z,99831.47
2023-11-28T02:01:44.838Z,99827.97
2023-11-28T02:01:58.757Z,99817.47
2023-11-28T02:02:12.227Z,99814.84
2023-11-28T02:02:25.630Z,99826.19
2023-11-28T02:02:38.693Z,99826.19
2023-11-28T02:02:51.714Z,99827.13
2023-11-28T02:03:08.846Z,99827.13
2023-11-28T02:03:28.340Z,99827.97
2023-11-28T02:03:43.291Z,99828.81
2023-11-28T02:03:56.138Z,99819.25
2023-11-28T02:04:09.293Z,99824.59
2023-11-28T02:04:22.188Z,99816.69
2023-11-28T02:04:35.130Z,99821.94
2023-11-28T02:04:50.343Z,99822.91
2023-11-28T02:05:04.040Z,99821.09
2023-11-28T02:05:17.978Z,99828.09
2023-11-28T02:05:31.234Z,99822.81
2023-11-28T02:05:44.433Z,99822.06
2023-11-28T02:05:58.304Z,99826.38
2023-11-28T02:06:11.153Z,99823.81
2023-11-28T02:06:23.899Z,99835.22
2023-11-28T02:06:36.978Z,99826.56
2023-11-28T02:06:50.655Z,99822.13
2023-11-28T02:07:03.589Z,99828.22
2023-11-28T02:07:17.475Z,99822.97
2023-11-28T02:07:30.420Z,99821.28
2023-11-28T02:07:43.925Z,99831.81
2023-11-28T02:07:57.298Z,99823.91
2023-11-28T02:08:11.281Z,99829.19
2023-11-28T02:08:24.272Z,99824.84
2023-11-28T02:08:37.118Z,99823.16
2023-11-28T02:08:50.878Z,99820.53
2023-11-28T02:09:03.880Z,99823.16
2023-11-28T02:09:16.769Z,99828.41
2023-11-28T02:09:29.727Z,99823.16
2023-11-28T02:09:42.649Z,99828.41
2023-11-28T02:09:56.169Z,99827.53
2023-11-28T02:10:10.149Z,99828.41
2023-11-28T02:10:24.520Z,99828.41
2023-11-28T02:10:40.579Z,99821.44
2023-11-28T02:10:53.573Z,99827.53
2023-11-28T02:11:07.024Z,99828.41
2023-11-28T02:11:20.141Z,99827.53
2023-11-28T02:11:33.202Z,99822.28
2023-11-28T02:11:46.042Z,99828.41
2023-11-28T02:11:58.874Z,99823.16
2023-11-28T02:12:12.685Z,99819.75
2023-11-28T02:12:25.421Z,99824.91
2023-11-28T02:12:38.251Z,99821.44
2023-11-28T02:12:51.278Z,99826.69
2023-11-28T02:13:04.133Z,99823.16
2023-11-28T02:13:17.059Z,99824.06
2023-11-28T02:13:31.637Z,99825.00
2023-11-28T02:13:44.649Z,99823.22
2023-11-28T02:13:57.417Z,99820.66
2023-11-28T02:14:11.487Z,99823.28
2023-11-28T02:14:24.597Z,99818.03
2023-11-28T02:14:43.845Z,99820.66
2023-11-28T02:14:56.656Z,99820.66
2023-11-28T02:15:10.078Z,99823.28
2023-11-28T02:15:41.083Z,99830.25
2023-11-28T02:15:55.948Z,99818.91
2023-11-28T02:16:12.991Z,99819.75
2023-11-28T02:16:26.820Z,99830.16
2023-11-28T02:16:39.634Z,99825.00
2023-11-28T02:16:54.468Z,99824.06
2023-11-28T02:17:07.578Z,99824.06
2023-11-28T02:17:20.345Z,99828.41
2023-11-28T02:17:33.151Z,99825.78
2023-11-28T02:17:45.959Z,99828.41
2023-11-28T02:17:58.706Z,99817.00
2023-11-28T02:18:12.757Z,99829.25
2023-11-28T02:18:27.908Z,99824.84
2023-11-28T02:18:41.517Z,99824.84
2023-11-28T02:18:54.248Z,99823.16
2023-11-28T02:19:06.950Z,99824.84
2023-11-28T02:19:19.644Z,99825.69
2023-11-28T02:19:32.432Z,99816.94
2023-11-28T02:19:48.396Z,99825.69
2023-11-28T02:20:01.336Z,99824.84
2023-11-28T02:20:14.129Z,99824.75
2023-11-28T02:20:26.808Z,99823.91
2023-11-28T02:20:41.677Z,99827.47
2023-11-28T02:20:54.393Z,99814.31
2023-11-28T02:21:07.887Z,99824.00
2023-11-28T02:21:20.984Z,99823.16
2023-11-28T02:21:33.735Z,99823.16
2023-11-28T02:21:47.134Z,99824.84
2023-11-28T02:21:59.936Z,99819.56
2023-11-28T02:22:12.845Z,99816.94
2023-11-28T02:22:27.385Z,99828.31
2023-11-28T02:22:40.411Z,99809.06
2023-11-28T02:22:53.244Z,99817.72
2023-11-28T02:23:06.648Z,99816.03
2023-11-28T02:23:19.467Z,99819.50
2023-11-28T02:23:33.766Z,99818.66
2023-11-28T02:23:46.595Z,99821.28
2023-11-28T02:23:59.694Z,99821.28
2023-11-28T02:24:15.725Z,99821.28
2023-11-28T02:24:30.517Z,99816.03
2023-11-28T02:24:45.656Z,99818.66
2023-11-28T02:25:00.364Z,99812.44
2023-11-28T02:25:13.618Z,99816.88
2023-11-28T02:25:28.265Z,99816.03
2023-11-28T02:25:45.205Z,99820.34
2023-11-28T02:26:03.533Z,99818.66
2023-11-28T02:26:23.809Z,99816.88
2023-11-28T02:26:37.542Z,99816.88
2023-11-28T02:26:50.238Z,99816.88
2023-11-28T02:27:02.980Z,99810.75
2023-11-28T02:27:15.749Z,99818.66
2023-11-28T02:27:28.623Z,99816.03
2023-11-28T02:27:41.305Z,99806.41
2023-11-28T02:27:54.015Z,99815.16
2023-11-28T02:28:07.214Z,99815.16
2023-11-28T02:28:21.055Z,99821.28
2023-11-28T02:28:33.838Z,99809.06
2023-11-28T02:28:47.120Z,99804.63
2023-11-28T02:29:00.994Z,99807.19
2023-11-28T02:29:13.867Z,99810.75
2023-11-28T02:29:27.054Z,99821.28
2023-11-28T02:29:41.348Z,99808.97
2023-11-28T02:29:54.054Z,99809.81
2023-11-28T02:30:07.823Z,99809.81
2023-11-28T02:30:20.637Z,99808.13
2023-11-28T02:30:33.456Z,99805.50
2023-11-28T02:30:49.315Z,99812.44
2023-11-28T02:31:03.035Z,99817.72
2023-11-28T02:31:15.826Z,99811.53
2023-11-28T02:31:28.570Z,99809.81
2023-11-28T02:31:41.410Z,99825.59
2023-11-28T02:31:54.240Z,99812.44
2023-11-28T02:32:07.421Z,99809.81
2023-11-28T02:32:20.660Z,99807.19
2023-11-28T02:32:33.542Z,99819.56
2023-11-28T02:32:46.587Z,99809.06
2023-11-28T02:32:59.365Z,99815.16
2023-11-28T02:33:12.419Z,99818.66
2023-11-28T02:33:26.938Z,99814.31
2023-11-28T02:33:39.822Z,99816.16
2023-11-28T02:33:53.141Z,99805.66
2023-11-28T02:34:06.029Z,99810.91
2023-11-28T02:34:18.775Z,99816.16
2023-11-28T02:34:31.507Z,99815.25
2023-11-28T02:34:44.346Z,99806.50
2023-11-28T02:34:57.100Z,99809.13
2023-11-28T02:35:17.485Z,99817.00
2023-11-28T02:35:36.649Z,99803.03
2023-11-28T02:35:49.624Z,99811.75
2023-11-28T02:36:02.381Z,99811.75
2023-11-28T02:36:15.981Z,99807.38
2023-11-28T02:36:30.522Z,99810.91
2023-11-28T02:36:43.260Z,99805.66
2023-11-28T02:36:56.208Z,99810.91
2023-11-28T02:37:08.962Z,99807.50
2023-11-28T02:37:22.672Z,99810.06
2023-11-28T02:37:35.539Z,99808.38
2023-11-28T02:37:48.243Z,99802.25
2023-11-28T02:38:01.010Z,99809.28
2023-11-28T02:38:13.984Z,99809.28
2023-11-28T02:38:26.697Z,99808.47
2023-11-28T02:38:39.381Z,99808.47
2023-11-28T02:38:52.371Z,99811.09
2023-11-28T02:39:05.799Z,99805.81