createdAt,value
2023-05-05T00:00:09.031Z,11.52
2023-05-05T00:02:41.241Z,11.48
2023-05-05T00:05:13.397Z,11.44
2023-05-05T00:07:45.638Z,11.39
2023-05-05T00:10:17.377Z,11.35
2023-05-05T00:12:49.397Z,11.30
2023-05-05T00:15:21.228Z,11.28
2023-05-05T00:17:53.158Z,11.23
2023-05-05T00:20:25.173Z,11.20
2023-05-05T00:22:56.937Z,11.18
2023-05-05T00:25:30.909Z,11.13
2023-05-05T00:28:02.632Z,11.08
2023-05-05T00:30:34.656Z,11.04
2023-05-05T00:33:06.894Z,11.02
2023-05-05T00:35:38.760Z,11.00
2023-05-05T00:38:10.474Z,10.97
2023-05-05T00:40:42.383Z,10.96
2023-05-05T00:43:14.105Z,10.96
2023-05-05T00:45:48.234Z,10.94
2023-05-05T00:48:24.388Z,10.91
2023-05-05T00:50:56.530Z,10.87
2023-05-05T00:53:28.952Z,10.85
2023-05-05T00:56:00.754Z,10.82
2023-05-05T00:58:36.853Z,10.80
2023-05-05T01:01:08.961Z,10.76
2023-05-05T01:03:41.592Z,10.74
2023-05-05T01:06:30.880Z,10.72
2023-05-05T01:09:31.151Z,10.67
2023-05-05T01:12:37.725Z,10.64
2023-05-05T01:15:19.221Z,10.63
2023-05-05T01:18:07.453Z,10.61
2023-05-05T01:20:57.172Z,10.56
2023-05-05T01:23:48.811Z,10.54
2023-05-05T01:26:52.588Z,10.54
2023-05-05T01:29:52.328Z,10.48
2023-05-05T01:32:28.368Z,10.47
2023-05-05T01:35:19.608Z,10.46
2023-05-05T01:38:06.957Z,10.43
2023-05-05T01:40:45.327Z,10.42
2023-05-05T01:43:20.183Z,10.43
2023-05-05T01:45:54.087Z,10.40
2023-05-05T01:48:27.439Z,10.31
2023-05-05T01:51:02.187Z,10.30
2023-05-05T01:53:37.532Z,10.30
2023-05-05T01:56:11.795Z,10.28
2023-05-05T01:58:45.081Z,10.25
2023-05-05T02:01:18.917Z,10.25
2023-05-05T02:03:54.248Z,10.22
2023-05-05T02:06:29.969Z,10.21
2023-05-05T02:09:02.695Z,10.20
2023-05-05T02:11:37.554Z,10.21
2023-05-05T02:14:11.133Z,10.20
2023-05-05T02:16:43.217Z,10.20
2023-05-05T02:19:19.299Z,10.17
2023-05-05T02:21:51.171Z,10.17
2023-05-05T02:24:24.103Z,10.15
2023-05-05T02:26:57.777Z,10.12
2023-05-05T02:29:34.630Z,10.10
2023-05-05T02:32:13.547Z,10.05
2023-05-05T02:34:48.064Z,10.02
2023-05-05T02:37:27.514Z,10.00
2023-05-05T02:40:04.868Z,10.00
2023-05-05T02:42:45.820Z,9.99
2023-05-05T02:45:22.264Z,9.97
2023-05-05T02:47:56.174Z,9.96
2023-05-05T02:50:28.720Z,9.93
2023-05-05T02:53:08.965Z,9.91
2023-05-05T02:55:51.963Z,9.88
2023-05-05T02:58:31.606Z,9.85
2023-05-05T03:01:14.369Z,9.80
2023-05-05T03:04:04.174Z,9.79
2023-05-05T03:06:43.520Z,9.77
2023-05-05T03:09:36.938Z,9.74
2023-05-05T03:12:12.986Z,9.71
2023-05-05T03:14:58.152Z,9.67
2023-05-05T03:17:31.866Z,9.64
2023-05-05T03:20:08.843Z,9.61
2023-05-05T03:22:44.663Z,9.57
2023-05-05T03:25:18.571Z,9.58
2023-05-05T03:27:51.061Z,9.58
2023-05-05T03:30:25.233Z,9.57
2023-05-05T03:32:57.189Z,9.57
2023-05-05T03:35:29.303Z,9.54
2023-05-05T03:38:01.192Z,9.51
2023-05-05T03:40:43.715Z,9.48
2023-05-05T03:43:19.746Z,9.47
2023-05-05T03:45:51.931Z,9.48
2023-05-05T03:48:24.579Z,9.48
2023-05-05T03:50:57.080Z,9.51
2023-05-05T03:53:31.484Z,9.52
2023-05-05T03:56:06.306Z,9.55
2023-05-05T03:58:38.210Z,9.57
2023-05-05T04:01:13.202Z,9.59
2023-05-05T04:03:46.036Z,9.60
2023-05-05T04:06:17.846Z,9.61
2023-05-05T04:08:49.595Z,9.61
2023-05-05T04:11:22.001Z,9.63
2023-05-05T04:13:53.865Z,9.63
2023-05-05T04:16:26.819Z,9.64
2023-05-05T04:18:58.684Z,9.68
2023-05-05T04:21:31.505Z,9.75
2023-05-05T04:24:03.450Z,9.81
2023-05-05T04:26:35.911Z,9.86
2023-05-05T04:29:09.438Z,9.90
2023-05-05T04:31:41.225Z,9.89
2023-05-05T04:34:13.083Z,9.94
2023-05-05T04:36:44.932Z,9.97
2023-05-05T04:39:16.739Z,10.02
2023-05-05T04:41:48.490Z,10.10
2023-05-05T04:44:20.290Z,10.16
2023-05-05T04:46:52.355Z,10.22
2023-05-05T04:49:24.105Z,10.32
2023-05-05T04:51:55.849Z,10.39
2023-05-05T04:54:27.584Z,10.45
2023-05-05T04:56:59.333Z,10.53
2023-05-05T04:59:31.115Z,10.66
2023-05-05T05:02:03.267Z,10.83
2023-05-05T05:04:35.066Z,11.00
2023-05-05T05:07:06.874Z,11.17
2023-05-05T05:09:38.692Z,11.34
2023-05-05T05:12:10.848Z,11.58
2023-05-05T05:14:42.562Z,11.76
2023-05-05T05:17:14.413Z,11.87
2023-05-05T05:19:46.667Z,11.98
2023-05-05T05:22:18.662Z,12.20
2023-05-05T05:24:50.558Z,12.55
2023-05-05T05:27:22.369Z,12.94
2023-05-05T05:29:56.068Z,13.29
2023-05-05T05:32:29.427Z,13.62
2023-05-05T05:35:01.681Z,13.93
2023-05-05T05:37:34.858Z,14.14
2023-05-05T05:40:07.849Z,14.35
2023-05-05T05:42:41.305Z,14.59
2023-05-05T05:45:13.579Z,14.74
2023-05-05T05:47:45.786Z,14.87
2023-05-05T05:50:18.015Z,14.93
2023-05-05T05:52:50.030Z,15.08
2023-05-05T05:55:21.948Z,15.31
2023-05-05T05:57:53.885Z,15.47
2023-05-05T06:00:26.133Z,15.64
2023-05-05T06:03:04.878Z,15.89
2023-05-05T06:05:40.508Z,16.17
2023-05-05T06:08:12.484Z,16.47
2023-05-05T06:10:49.641Z,16.75
2023-05-05T06:13:24.113Z,16.98
2023-05-05T06:15:57.703Z,17.22
2023-05-05T06:18:29.646Z,17.45
2023-05-05T06:21:02.583Z,17.57
2023-05-05T06:23:35.610Z,17.62
2023-05-05T06:26:10.035Z,17.95
2023-05-05T06:28:42.061Z,18.21
2023-05-05T06:31:14.354Z,18.33
2023-05-05T06:33:46.336Z,18.60
2023-05-05T06:36:18.054Z,18.76
2023-05-05T06:38:50.761Z,18.95
2023-05-05T06:41:22.449Z,19.30
2023-05-05T06:43:54.153Z,19.67
2023-05-05T06:46:25.923Z,19.62
2023-05-05T06:48:57.791Z,19.57
2023-05-05T06:51:30.133Z,19.47
2023-05-05T06:54:01.945Z,19.68
2023-05-05T06:56:33.669Z,19.97
2023-05-05T06:59:05.435Z,20.31
2023-05-05T07:01:37.211Z,20.78
2023-05-05T07:04:09.015Z,20.85
2023-05-05T07:06:40.781Z,20.68
2023-05-05T07:09:13.045Z,20.97
2023-05-05T07:11:46.403Z,21.47
2023-05-05T07:14:18.254Z,21.67
2023-05-05T07:16:50.030Z,21.69
2023-05-05T07:19:22.341Z,21.61
2023-05-05T07:21:54.036Z,21.70
2023-05-05T07:24:25.882Z,21.65
2023-05-05T07:26:57.796Z,21.75
2023-05-05T07:29:29.525Z,22.08
2023-05-05T07:32:01.411Z,22.33
2023-05-05T07:34:34.589Z,22.39
2023-05-05T07:37:07.576Z,22.46
2023-05-05T07:39:39.335Z,22.30
2023-05-05T07:42:11.079Z,22.24
2023-05-05T07:44:42.866Z,22.36
2023-05-05T07:47:14.532Z,22.75
2023-05-05T07:49:46.402Z,23.25
2023-05-05T07:52:18.099Z,23.60
2023-05-05T07:54:49.880Z,23.66
2023-05-05T07:57:21.633Z,23.26
2023-05-05T07:59:53.536Z,23.59
2023-05-05T08:02:28.598Z,23.83
2023-05-05T08:05:00.803Z,23.80
2023-05-05T08:07:32.617Z,23.91
2023-05-05T08:10:04.613Z,23.84
2023-05-05T08:12:37.190Z,23.89
2023-05-05T08:15:09.583Z,24.12
2023-05-05T08:17:48.925Z,24.40
2023-05-05T08:20:21.465Z,24.75
2023-05-05T08:22:53.140Z,24.74
2023-05-05T08:25:26.894Z,24.54
2023-05-05T08:27:58.601Z,24.11
2023-05-05T08:30:30.790Z,24.18
2023-05-05T08:33:02.571Z,24.34
2023-05-05T08:35:34.385Z,24.46
2023-05-05T08:38:06.209Z,24.44
2023-05-05T08:40:39.471Z,24.54
2023-05-05T08:43:11.390Z,24.63
2023-05-05T08:45:43.661Z,24.37
2023-05-05T08:48:19.419Z,24.40
2023-05-05T08:50:59.828Z,24.26
2023-05-05T08:53:54.444Z,24.33
2023-05-05T08:56:31.823Z,24.43
2023-05-05T08:59:03.963Z,24.39
2023-05-05T09:01:39.411Z,24.98
2023-05-05T09:04:11.418Z,25.51
2023-05-05T09:06:43.268Z,25.76
2023-05-05T09:09:14.997Z,25.73
2023-05-05T09:11:47.504Z,25.38
2023-05-05T09:14:23.319Z,24.89
2023-05-05T09:16:55.140Z,24.90
2023-05-05T09:19:26.868Z,25.10
2023-05-05T09:21:58.583Z,25.03
2023-05-05T09:24:30.564Z,24.80
2023-05-05T09:27:21.704Z,25.21
2023-05-05T09:29:54.863Z,24.96
2023-05-05T09:32:29.216Z,25.12
2023-05-05T09:35:02.409Z,24.99
2023-05-05T09:37:34.175Z,25.09
2023-05-05T09:40:07.418Z,25.35
2023-05-05T09:42:40.239Z,25.97
2023-05-05T09:45:17.965Z,26.38
2023-05-05T09:47:50.112Z,26.66
2023-05-05T09:50:22.495Z,26.81
2023-05-05T09:53:01.864Z,26.57
2023-05-05T09:55:35.718Z,26.03
2023-05-05T09:58:29.846Z,26.00
2023-05-05T10:01:01.636Z,25.91
2023-05-05T10:03:36.253Z,25.56
2023-05-05T10:06:08.065Z,25.26
2023-05-05T10:08:39.878Z,25.17
2023-05-05T10:11:11.652Z,25.43
2023-05-05T10:13:43.531Z,25.18
2023-05-05T10:16:18.346Z,25.20
2023-05-05T10:18:51.621Z,25.32
2023-05-05T10:21:25.522Z,25.67
2023-05-05T10:24:21.988Z,26.01
2023-05-05T10:26:56.015Z,25.67
2023-05-05T10:29:46.048Z,25.24
2023-05-05T10:32:56.907Z,25.16
2023-05-05T10:35:28.196Z,25.38
2023-05-05T10:38:01.080Z,25.68
2023-05-05T10:40:34.025Z,25.87
2023-05-05T10:43:07.553Z,25.74
2023-05-05T10:45:40.449Z,25.58
2023-05-05T10:48:25.079Z,25.43
2023-05-05T10:50:59.868Z,25.46
2023-05-05T10:53:56.970Z,25.83
2023-05-05T10:56:32.680Z,25.73
2023-05-05T10:59:36.668Z,25.49
2023-05-05T11:02:28.098Z,25.46
2023-05-05T11:05:22.055Z,25.65
2023-05-05T11:07:53.904Z,25.76
2023-05-05T11:10:26.377Z,25.91
2023-05-05T11:12:59.402Z,25.78
2023-05-05T11:15:31.160Z,25.64
2023-05-05T11:18:08.193Z,25.62
2023-05-05T11:20:44.548Z,25.92
2023-05-05T11:23:19.376Z,26.38
2023-05-05T11:25:52.005Z,26.69
2023-05-05T11:28:31.075Z,26.78
2023-05-05T11:31:02.800Z,26.75
2023-05-05T11:33:40.940Z,26.50
2023-05-05T11:36:15.638Z,25.99
2023-05-05T11:39:12.356Z,26.07
2023-05-05T11:42:10.631Z,26.49
2023-05-05T11:44:43.034Z,26.48
2023-05-05T11:47:14.649Z,26.19
2023-05-05T11:49:46.590Z,25.88
2023-05-05T11:52:18.472Z,25.76
2023-05-05T11:54:50.762Z,25.44
2023-05-05T11:57:28.510Z,25.59
2023-05-05T12:00:08.969Z,25.90
2023-05-05T12:02:41.016Z,26.07
2023-05-05T12:05:19.724Z,26.21
2023-05-05T12:08:00.134Z,26.38
2023-05-05T12:10:32.060Z,26.36
2023-05-05T12:13:03.970Z,26.32
2023-05-05T12:15:36.045Z,26.35
2023-05-05T12:18:18.678Z,26.40
2023-05-05T12:20:51.215Z,26.47
2023-05-05T12:23:27.401Z,26.47
2023-05-05T12:25:59.207Z,26.56
2023-05-05T12:28:49.085Z,26.20
2023-05-05T12:31:21.061Z,26.15
2023-05-05T12:33:53.275Z,26.24
2023-05-05T12:36:25.108Z,25.80
2023-05-05T12:38:57.056Z,25.63
2023-05-05T12:41:29.010Z,25.44
2023-05-05T12:44:03.158Z,25.44
2023-05-05T12:46:49.309Z,25.58
2023-05-05T12:49:21.066Z,25.55
2023-05-05T12:51:57.039Z,25.57
2023-05-05T12:54:31.597Z,25.59
2023-05-05T12:57:11.618Z,25.68
2023-05-05T12:59:43.462Z,25.56
2023-05-05T13:02:16.462Z,25.48
2023-05-05T13:04:54.957Z,25.28
2023-05-05T13:07:26.895Z,25.20
2023-05-05T13:10:10.952Z,25.24
2023-05-05T13:12:42.781Z,25.29
2023-05-05T13:15:14.594Z,25.47
2023-05-05T13:17:46.545Z,25.36
2023-05-05T13:20:18.339Z,25.47
2023-05-05T13:22:50.060Z,25.40
2023-05-05T13:25:21.835Z,25.55
2023-05-05T13:27:56.162Z,25.64
2023-05-05T13:30:27.894Z,25.56
2023-05-05T13:32:59.734Z,25.40
2023-05-05T13:35:32.873Z,25.09
2023-05-05T13:38:04.629Z,24.78
2023-05-05T13:40:36.635Z,24.70
2023-05-05T13:43:08.422Z,24.66
2023-05-05T13:45:41.746Z,24.60
2023-05-05T13:48:13.906Z,24.53
2023-05-05T13:50:45.644Z,24.66
2023-05-05T13:53:17.644Z,24.60
2023-05-05T13:55:49.431Z,24.56
2023-05-05T13:58:21.272Z,24.59
2023-05-05T14:00:53.025Z,24.82
2023-05-05T14:03:24.804Z,24.91
2023-05-05T14:05:56.652Z,24.85
2023-05-05T14:08:29.120Z,24.80
2023-05-05T14:11:02.900Z,24.95
2023-05-05T14:13:34.654Z,25.05
2023-05-05T14:16:06.464Z,25.02
2023-05-05T14:18:38.268Z,24.90
2023-05-05T14:21:10.579Z,24.65
2023-05-05T14:23:42.433Z,24.56
2023-05-05T14:26:15.325Z,24.53
2023-05-05T14:28:49.076Z,24.36
2023-05-05T14:31:21.781Z,24.31
2023-05-05T14:33:53.609Z,24.37
2023-05-05T14:36:25.395Z,24.31
2023-05-05T14:38:57.182Z,24.37
2023-05-05T14:41:29.000Z,24.31
2023-05-05T14:44:00.767Z,24.37
2023-05-05T14:46:32.716Z,24.39
2023-05-05T14:49:04.682Z,24.36
2023-05-05T14:51:36.420Z,24.34
2023-05-05T14:54:20.495Z,24.25
2023-05-05T14:56:59.378Z,24.26
2023-05-05T14:59:33.224Z,24.15
2023-05-05T15:02:05.372Z,24.18
2023-05-05T15:04:37.236Z,24.28
2023-05-05T15:07:09.062Z,24.29
2023-05-05T15:09:40.943Z,24.21
2023-05-05T15:12:12.832Z,24.19
2023-05-05T15:14:44.593Z,24.08
2023-05-05T15:17:16.435Z,24.17
2023-05-05T15:19:48.261Z,24.14
2023-05-05T15:22:20.397Z,24.16
2023-05-05T15:24:52.213Z,24.18
2023-05-05T15:27:23.979Z,24.04
2023-05-05T15:29:55.774Z,23.92
2023-05-05T15:32:28.306Z,23.82
2023-05-05T15:35:00.181Z,23.79
2023-05-05T15:37:32.116Z,23.81
2023-05-05T15:40:05.538Z,23.79
2023-05-05T15:42:40.442Z,23.85
2023-05-05T15:45:12.653Z,23.92
2023-05-05T15:47:44.646Z,23.96
2023-05-05T15:50:18.861Z,23.96
2023-05-05T15:52:50.757Z,23.84
2023-05-05T15:55:22.884Z,23.79
2023-05-05T15:57:54.764Z,23.74
2023-05-05T16:00:26.781Z,23.74
2023-05-05T16:02:58.594Z,23.76
2023-05-05T16:05:30.609Z,23.78
2023-05-05T16:08:04.767Z,23.74
2023-05-05T16:10:42.542Z,23.66
2023-05-05T16:13:14.398Z,23.57
2023-05-05T16:15:46.364Z,23.47
2023-05-05T16:18:18.093Z,23.30
2023-05-05T16:20:49.888Z,23.26
2023-05-05T16:23:21.744Z,23.21
2023-05-05T16:25:53.518Z,23.18
2023-05-05T16:28:25.259Z,23.11
2023-05-05T16:30:58.984Z,23.05
2023-05-05T16:33:30.812Z,23.03
2023-05-05T16:36:08.040Z,23.00
2023-05-05T16:38:40.758Z,22.92
2023-05-05T16:41:12.515Z,22.88
2023-05-05T16:43:44.253Z,22.85
2023-05-05T16:46:15.989Z,22.81
2023-05-05T16:48:47.696Z,22.77
2023-05-05T16:51:21.420Z,22.74
2023-05-05T16:53:56.119Z,22.69
2023-05-05T16:56:27.877Z,22.71
2023-05-05T16:58:59.635Z,22.73
2023-05-05T17:04:08.697Z,22.65
2023-05-05T17:06:40.468Z,22.64
2023-05-05T17:09:12.291Z,22.67
2023-05-05T17:11:44.551Z,22.65
2023-05-05T17:14:16.472Z,22.59
2023-05-05T17:16:48.299Z,22.54
2023-05-05T17:19:20.130Z,22.42
2023-05-05T17:21:51.941Z,22.40
2023-05-05T17:24:24.179Z,22.32
2023-05-05T17:26:56.101Z,22.29
2023-05-05T17:29:27.857Z,22.26
2023-05-05T17:31:59.636Z,22.24
2023-05-05T17:34:31.403Z,22.18
2023-05-05T17:37:03.249Z,22.17
2023-05-05T17:39:37.904Z,22.13
2023-05-05T17:42:09.655Z,22.12
2023-05-05T17:44:41.390Z,22.12
2023-05-05T17:47:13.108Z,22.07
2023-05-05T17:49:44.873Z,21.98
2023-05-05T17:52:16.581Z,21.92
2023-05-05T17:54:51.669Z,21.86
2023-05-05T17:57:23.524Z,21.79
2023-05-05T17:59:55.644Z,21.78
2023-05-05T18:02:27.520Z,21.75
2023-05-05T18:04:59.497Z,21.64
2023-05-05T18:07:33.759Z,21.55
2023-05-05T18:10:07.249Z,21.48
2023-05-05T18:12:39.143Z,21.40
2023-05-05T18:15:11.954Z,21.36
2023-05-05T18:17:44.571Z,21.32
2023-05-05T18:20:16.410Z,21.30
2023-05-05T18:22:48.571Z,21.20
2023-05-05T18:25:20.471Z,21.12
2023-05-05T18:27:52.371Z,21.06
2023-05-05T18:30:24.198Z,20.97
2023-05-05T18:32:56.392Z,20.92
2023-05-05T18:35:28.941Z,20.85
2023-05-05T18:38:00.830Z,20.79
2023-05-05T18:40:32.578Z,20.69
2023-05-05T18:43:04.923Z,20.62
2023-05-05T18:45:36.634Z,20.53
2023-05-05T18:48:08.598Z,20.49
2023-05-05T18:50:40.522Z,20.41
2023-05-05T18:53:14.818Z,20.33
2023-05-05T18:55:47.128Z,20.28
2023-05-05T18:58:18.899Z,20.23
2023-05-05T19:00:53.454Z,20.17
2023-05-05T19:03:25.692Z,20.14
2023-05-05T19:05:57.580Z,20.09
2023-05-05T19:08:29.380Z,20.04
2023-05-05T19:11:01.183Z,20.03
2023-05-05T19:13:32.868Z,19.98
2023-05-05T19:16:04.624Z,19.89
2023-05-05T19:18:36.701Z,19.80
2023-05-05T19:21:12.609Z,19.72
2023-05-05T19:23:45.430Z,19.71
2023-05-05T19:26:17.128Z,19.69
2023-05-05T19:28:48.837Z,19.56
2023-05-05T19:31:27.728Z,19.51
2023-05-05T19:34:04.695Z,19.43
2023-05-05T19:36:36.525Z,19.39
2023-05-05T19:39:08.992Z,19.39
2023-05-05T19:41:41.088Z,19.35
2023-05-05T19:44:12.879Z,19.35
2023-05-05T19:46:47.344Z,19.31
2023-05-05T19:49:19.016Z,19.31
2023-05-05T19:51:52.826Z,19.30
2023-05-05T19:54:28.150Z,19.31
2023-05-05T19:57:00.777Z,19.30
2023-05-05T19:59:33.665Z,19.28
2023-05-05T20:02:05.465Z,19.26
2023-05-05T20:04:37.543Z,19.21
2023-05-05T20:07:10.379Z,19.20
2023-05-05T20:09:42.149Z,19.15
2023-05-05T20:12:13.966Z,19.15
2023-05-05T20:14:45.831Z,19.18
2023-05-05T20:17:20.166Z,19.11
2023-05-05T20:19:52.073Z,19.06
2023-05-05T20:22:26.423Z,18.95
2023-05-05T20:25:02.865Z,18.87
2023-05-05T20:27:35.921Z,18.87
2023-05-05T20:30:10.016Z,18.91
2023-05-05T20:32:44.001Z,18.96
2023-05-05T20:35:15.878Z,18.96
2023-05-05T20:37:48.150Z,18.85
2023-05-05T20:40:19.949Z,18.85
2023-05-05T20:42:51.733Z,18.86
2023-05-05T20:45:24.338Z,18.92
2023-05-05T20:47:56.117Z,18.93
2023-05-05T20:50:27.927Z,18.88
2023-05-05T20:52:59.815Z,18.88
2023-05-05T20:55:31.563Z,18.92
2023-05-05T20:58:04.908Z,18.93
2023-05-05T21:00:36.785Z,18.95
2023-05-05T21:03:10.001Z,18.99
2023-05-05T21:05:42.015Z,19.02
2023-05-05T21:08:13.685Z,19.01
2023-05-05T21:10:45.581Z,18.95
2023-05-05T21:13:17.855Z,18.95
2023-05-05T21:15:50.275Z,18.94
2023-05-05T21:18:21.971Z,18.94
2023-05-05T21:20:53.859Z,18.94
2023-05-05T21:23:26.106Z,18.94
2023-05-05T21:25:57.807Z,18.94
2023-05-05T21:28:29.504Z,18.91
2023-05-05T21:31:20.515Z,18.90
2023-05-05T21:33:54.230Z,18.88
2023-05-05T21:36:27.319Z,18.87
2023-05-05T21:39:00.432Z,18.84
2023-05-05T21:41:32.486Z,18.81
2023-05-05T21:44:04.488Z,18.75
2023-05-05T21:46:36.347Z,18.67
2023-05-05T21:49:15.700Z,18.63
2023-05-05T21:51:47.527Z,18.62
2023-05-05T21:54:19.288Z,18.58
2023-05-05T21:56:51.133Z,18.54
2023-05-05T21:59:23.927Z,18.54
2023-05-05T22:01:55.781Z,18.54
2023-05-05T22:04:27.818Z,18.54
2023-05-05T22:07:00.007Z,18.50
2023-05-05T22:09:31.763Z,18.46
2023-05-05T22:12:03.828Z,18.37
2023-05-05T22:14:36.010Z,18.29
2023-05-05T22:17:07.847Z,18.27
2023-05-05T22:19:39.549Z,18.25
2023-05-05T22:22:11.312Z,18.25
2023-05-05T22:24:42.983Z,18.24
2023-05-05T22:27:14.734Z,18.25
2023-05-05T22:29:46.693Z,18.24
2023-05-05T22:32:18.398Z,18.22
2023-05-05T22:34:50.137Z,18.20
2023-05-05T22:37:21.956Z,18.17
2023-05-05T22:39:55.804Z,18.13
2023-05-05T22:42:27.598Z,18.11
2023-05-05T22:44:59.317Z,18.09
2023-05-05T22:47:31.227Z,18.05
2023-05-05T22:50:03.068Z,17.97
2023-05-05T22:52:34.934Z,17.95
2023-05-05T22:55:07.624Z,17.91
2023-05-05T22:57:39.652Z,17.91
2023-05-05T23:00:12.531Z,17.85
2023-05-05T23:02:44.319Z,17.82
2023-05-05T23:05:16.106Z,17.82
2023-05-05T23:07:47.862Z,17.81
2023-05-05T23:10:19.602Z,17.77
2023-05-05T23:12:52.027Z,17.69
2023-05-05T23:15:25.008Z,17.67
2023-05-05T23:17:56.890Z,17.63
2023-05-05T23:20:29.080Z,17.62
2023-05-05T23:23:00.977Z,17.57
2023-05-05T23:25:32.669Z,17.58
2023-05-05T23:28:04.505Z,17.56
2023-05-05T23:30:36.382Z,17.57
2023-05-05T23:33:11.010Z,17.57
2023-05-05T23:35:43.321Z,17.55
2023-05-05T23:38:15.160Z,17.49
2023-05-05T23:40:46.852Z,17.49
2023-05-05T23:43:18.606Z,17.53
2023-05-05T23:45:53.006Z,17.52
2023-05-05T23:48:25.568Z,17.55
2023-05-05T23:51:01.937Z,17.57
2023-05-05T23:53:33.723Z,17.59
2023-05-05T23:56:05.861Z,17.57
2023-05-05T23:58:37.745Z,17.59
