createdAt,value
2018-10-11T00:01:19.670Z,26.93
2018-10-11T00:03:49.223Z,26.73
2018-10-11T00:06:18.778Z,26.80
2018-10-11T00:08:48.353Z,26.97
2018-10-11T00:11:17.878Z,27.50
2018-10-11T00:13:47.641Z,26.97
2018-10-11T00:16:17.130Z,26.87
2018-10-11T00:18:46.668Z,27.13
2018-10-11T00:21:16.170Z,26.07
2018-10-11T00:23:45.713Z,27.00
2018-10-11T00:26:15.206Z,26.37
2018-10-11T00:28:44.734Z,26.93
2018-10-11T00:31:14.245Z,25.97
2018-10-11T00:33:43.830Z,25.97
2018-10-11T00:36:13.354Z,25.90
2018-10-11T00:38:42.866Z,25.60
2018-10-11T00:41:12.370Z,26.20
2018-10-11T00:43:41.931Z,25.13
2018-10-11T00:46:11.481Z,25.17
2018-10-11T00:48:41.000Z,24.30
2018-10-11T00:51:10.489Z,25.60
2018-10-11T00:53:39.974Z,23.37
2018-10-11T00:56:09.550Z,24.47
2018-10-11T00:58:39.057Z,24.47
2018-10-11T01:01:08.669Z,23.83
2018-10-11T01:03:38.205Z,23.80
2018-10-11T01:06:07.913Z,24.00
2018-10-11T01:08:37.452Z,23.83
2018-10-11T01:11:07.005Z,24.50
2018-10-11T01:13:36.538Z,25.33
2018-10-11T01:16:06.122Z,24.23
2018-10-11T01:18:35.713Z,25.13
2018-10-11T01:21:05.315Z,23.97
2018-10-11T01:23:35.049Z,24.60
2018-10-11T01:26:05.678Z,24.57
2018-10-11T01:28:35.228Z,24.33
2018-10-11T01:31:10.014Z,24.10
2018-10-11T01:33:39.586Z,23.63
2018-10-11T01:36:09.145Z,23.77
2018-10-11T01:38:38.808Z,23.93
2018-10-11T01:41:07.991Z,24.10
2018-10-11T01:43:37.555Z,23.50
2018-10-11T01:46:07.273Z,23.33
2018-10-11T01:48:37.925Z,23.17
2018-10-11T01:51:07.557Z,23.83
2018-10-11T01:53:37.137Z,23.10
2018-10-11T01:56:06.773Z,22.83
2018-10-11T01:58:36.592Z,22.83
2018-10-11T02:01:06.359Z,22.13
2018-10-11T02:03:35.852Z,21.93
2018-10-11T02:06:05.429Z,22.50
2018-10-11T02:08:35.001Z,22.47
2018-10-11T02:11:05.909Z,22.43
2018-10-11T02:13:35.451Z,22.60
2018-10-11T02:16:05.045Z,22.13
2018-10-11T02:18:34.613Z,21.97
2018-10-11T02:21:05.370Z,22.90
2018-10-11T02:23:35.206Z,23.10
2018-10-11T02:26:04.714Z,23.37
2018-10-11T02:28:34.226Z,21.67
2018-10-11T02:31:04.395Z,20.67
2018-10-11T02:33:33.950Z,20.40
2018-10-11T02:36:03.498Z,18.63
2018-10-11T02:38:33.081Z,21.03
2018-10-11T02:41:02.577Z,21.67
2018-10-11T02:43:32.134Z,20.73
2018-10-11T02:46:01.670Z,19.70
2018-10-11T02:48:31.166Z,19.93
2018-10-11T02:51:00.708Z,19.80
2018-10-11T02:53:30.315Z,20.17
2018-10-11T02:55:59.874Z,20.70
2018-10-11T02:58:40.545Z,19.77
2018-10-11T03:01:10.263Z,20.50
2018-10-11T03:03:39.877Z,19.50
2018-10-11T03:06:09.882Z,19.70
2018-10-11T03:08:39.575Z,19.33
2018-10-11T03:11:09.289Z,18.73
2018-10-11T03:13:38.881Z,18.73
2018-10-11T03:16:08.429Z,20.13
2018-10-11T03:18:38.021Z,19.23
2018-10-11T03:21:07.673Z,19.53
2018-10-11T03:23:37.274Z,18.93
2018-10-11T03:26:06.874Z,19.80
2018-10-11T03:28:36.421Z,18.77
2018-10-11T03:31:06.090Z,19.40
2018-10-11T03:33:35.821Z,17.27
2018-10-11T03:36:05.362Z,18.53
2018-10-11T03:38:35.334Z,17.70
2018-10-11T03:41:04.930Z,18.63
2018-10-11T03:43:34.543Z,18.27
2018-10-11T03:46:04.170Z,19.10
2018-10-11T03:48:33.695Z,19.47
2018-10-11T03:51:03.270Z,18.90
2018-10-11T03:53:32.853Z,18.63
2018-10-11T03:56:02.414Z,18.67
2018-10-11T03:58:31.914Z,18.50
2018-10-11T04:01:01.521Z,20.03
2018-10-11T04:03:31.036Z,18.33
2018-10-11T04:06:00.565Z,18.83
2018-10-11T04:08:30.011Z,18.63
2018-10-11T04:11:01.419Z,19.13
2018-10-11T04:13:30.905Z,17.60
2018-10-11T04:16:00.435Z,18.93
2018-10-11T04:18:29.935Z,19.37
2018-10-11T04:20:59.439Z,19.70
2018-10-11T04:23:29.734Z,18.33
2018-10-11T04:26:00.091Z,18.53
2018-10-11T04:28:30.062Z,18.57
2018-10-11T04:31:00.166Z,19.50
2018-10-11T04:33:29.934Z,17.60
2018-10-11T04:35:59.530Z,18.00
2018-10-11T04:38:29.101Z,16.90
2018-10-11T04:40:58.543Z,16.97
2018-10-11T04:43:28.030Z,16.73
2018-10-11T04:45:57.579Z,16.33
2018-10-11T04:48:27.103Z,16.13
2018-10-11T04:50:56.625Z,16.60
2018-10-11T04:53:26.134Z,18.13
2018-10-11T04:55:55.741Z,17.70
2018-10-11T04:58:25.246Z,17.77
2018-10-11T05:00:54.742Z,17.50
2018-10-11T05:03:24.255Z,17.73
2018-10-11T05:05:53.813Z,17.27
2018-10-11T05:08:24.338Z,17.57
2018-10-11T05:10:53.951Z,17.60
2018-10-11T05:13:34.310Z,18.37
2018-10-11T05:16:03.823Z,16.43
2018-10-11T05:18:33.510Z,16.77
2018-10-11T05:21:03.627Z,16.80
2018-10-11T05:23:34.766Z,16.53
2018-10-11T05:26:04.320Z,18.20
2018-10-11T05:28:33.757Z,16.07
2018-10-11T05:31:03.631Z,16.17
2018-10-11T05:33:33.213Z,16.83
2018-10-11T05:36:02.680Z,16.40
2018-10-11T05:38:32.161Z,16.70
2018-10-11T05:41:01.674Z,17.03
2018-10-11T05:43:31.839Z,16.70
2018-10-11T05:46:04.562Z,16.63
2018-10-11T05:48:34.453Z,16.90
2018-10-11T05:51:04.798Z,17.40
2018-10-11T05:53:34.875Z,18.50
2018-10-11T05:56:04.552Z,18.17
2018-10-11T05:58:34.061Z,17.90
2018-10-11T06:01:03.638Z,19.27
2018-10-11T06:03:33.590Z,20.57
2018-10-11T06:06:03.055Z,21.53
2018-10-11T06:08:32.639Z,20.40
2018-10-11T06:11:02.314Z,20.00
2018-10-11T06:13:31.950Z,20.07
2018-10-11T06:16:02.226Z,19.90
2018-10-11T06:18:31.939Z,18.80
2018-10-11T06:21:01.460Z,19.60
2018-10-11T06:23:31.035Z,19.63
2018-10-11T06:26:00.575Z,19.37
2018-10-11T06:28:30.240Z,20.40
2018-10-11T06:30:59.848Z,20.90
2018-10-11T06:33:29.433Z,21.47
2018-10-11T06:35:59.367Z,21.30
2018-10-11T06:38:29.376Z,22.07
2018-10-11T06:40:59.199Z,20.93
2018-10-11T06:43:28.806Z,21.97
2018-10-11T06:45:58.383Z,21.33
2018-10-11T06:48:28.058Z,22.33
2018-10-11T06:50:57.725Z,21.13
2018-10-11T06:53:27.305Z,21.43
2018-10-11T06:55:56.805Z,22.03
2018-10-11T06:58:26.314Z,22.93
2018-10-11T07:00:55.950Z,22.57
2018-10-11T07:03:25.458Z,22.13
2018-10-11T07:05:54.994Z,23.67
2018-10-11T07:08:24.527Z,23.70
2018-10-11T07:10:54.160Z,23.13
2018-10-11T07:13:23.990Z,23.03
2018-10-11T07:15:53.470Z,23.57
2018-10-11T07:18:22.970Z,23.47
2018-10-11T07:20:52.414Z,24.97
2018-10-11T07:23:22.530Z,23.43
2018-10-11T07:25:52.469Z,23.03
2018-10-11T07:28:22.004Z,22.97
2018-10-11T07:30:51.498Z,23.13
2018-10-11T07:33:21.070Z,23.63
2018-10-11T07:35:50.562Z,24.27
2018-10-11T07:38:20.471Z,23.67
2018-10-11T07:40:50.055Z,24.63
2018-10-11T07:43:19.493Z,24.40
2018-10-11T07:45:48.938Z,24.17
2018-10-11T07:48:18.414Z,24.47
2018-10-11T07:50:47.858Z,26.20
2018-10-11T07:53:17.515Z,25.23
2018-10-11T07:55:47.001Z,24.80
2018-10-11T07:58:16.516Z,24.83
2018-10-11T08:00:46.361Z,24.70
2018-10-11T08:03:15.838Z,25.57
2018-10-11T08:05:45.523Z,24.60
2018-10-11T08:08:15.021Z,25.37
2018-10-11T08:10:44.609Z,25.03
2018-10-11T08:13:14.097Z,25.03
2018-10-11T08:15:43.552Z,24.33
2018-10-11T08:18:13.013Z,24.30
2018-10-11T08:20:42.467Z,24.33
2018-10-11T08:23:11.918Z,24.90
2018-10-11T08:25:41.648Z,24.23
2018-10-11T08:28:11.047Z,32.23
2018-10-11T08:30:40.558Z,25.63
2018-10-11T08:33:10.167Z,55.97
2018-10-11T08:35:39.578Z,37.23
2018-10-11T08:38:09.779Z,25.80
2018-10-11T08:40:39.113Z,21.50
2018-10-11T08:43:08.560Z,23.57
2018-10-11T08:45:38.066Z,22.27
2018-10-11T08:48:08.050Z,22.50
2018-10-11T08:50:37.603Z,21.00
2018-10-11T08:53:09.478Z,20.73
2018-10-11T08:55:39.069Z,21.23
2018-10-11T08:58:08.666Z,21.33
2018-10-11T09:00:38.159Z,21.80
2018-10-11T09:03:07.714Z,20.67
2018-10-11T09:05:37.205Z,21.37
2018-10-11T09:08:06.902Z,21.07
2018-10-11T09:10:38.516Z,22.17
2018-10-11T09:13:07.088Z,20.63
2018-10-11T09:15:36.609Z,21.13
2018-10-11T09:18:06.182Z,19.47
2018-10-11T09:20:35.674Z,19.80
2018-10-11T09:23:05.208Z,20.53
2018-10-11T09:25:34.703Z,19.87
2018-10-11T09:28:04.543Z,20.07
2018-10-11T09:30:34.070Z,21.93
2018-10-11T09:33:03.609Z,18.10
2018-10-11T09:35:33.111Z,17.23
2018-10-11T09:38:02.555Z,17.67
2018-10-11T09:40:32.091Z,16.57
2018-10-11T09:43:01.624Z,16.63
2018-10-11T09:45:31.189Z,15.23
2018-10-11T09:48:00.670Z,15.63
2018-10-11T09:50:30.199Z,14.87
2018-10-11T09:52:59.734Z,14.93
2018-10-11T09:55:29.299Z,14.90
2018-10-11T09:57:58.807Z,15.67
2018-10-11T10:00:33.714Z,15.10
2018-10-11T10:03:03.235Z,15.37
2018-10-11T10:05:32.763Z,16.27
2018-10-11T10:08:02.342Z,15.20
2018-10-11T10:10:32.650Z,15.57
2018-10-11T10:13:02.693Z,15.73
2018-10-11T10:15:35.224Z,16.57
2018-10-11T10:18:04.751Z,16.60
2018-10-11T10:20:34.319Z,15.70
2018-10-11T10:23:03.859Z,16.40
2018-10-11T10:25:33.381Z,15.00
2018-10-11T10:28:02.893Z,16.17
2018-10-11T10:30:37.588Z,16.23
2018-10-11T10:33:07.462Z,16.60
2018-10-11T10:35:36.962Z,16.77
2018-10-11T10:38:06.462Z,17.53
2018-10-11T10:40:36.737Z,16.83
2018-10-11T10:43:06.190Z,16.13
2018-10-11T10:45:35.646Z,17.77
2018-10-11T10:48:05.109Z,17.37
2018-10-11T10:50:35.574Z,18.73
2018-10-11T10:53:06.142Z,17.07
2018-10-11T10:55:36.914Z,17.13
2018-10-11T10:58:06.650Z,18.10
2018-10-11T11:00:36.516Z,16.53
2018-10-11T11:03:06.373Z,17.83
2018-10-11T11:05:36.010Z,16.93
2018-10-11T11:08:05.542Z,16.33
2018-10-11T11:10:35.078Z,16.47
2018-10-11T11:13:04.736Z,16.87
2018-10-11T11:15:38.010Z,18.23
2018-10-11T11:18:07.543Z,18.00
2018-10-11T11:20:37.046Z,18.00
2018-10-11T11:23:07.090Z,18.03
2018-10-11T11:25:37.768Z,18.13
2018-10-11T11:28:07.364Z,15.93
2018-10-11T11:30:36.823Z,15.80
2018-10-11T11:33:06.390Z,15.93
2018-10-11T11:35:35.835Z,15.97
2018-10-11T11:38:07.294Z,15.20
2018-10-11T11:40:36.801Z,16.03
2018-10-11T11:43:06.713Z,15.30
2018-10-11T11:45:36.416Z,15.57
2018-10-11T11:48:06.576Z,16.80
2018-10-11T11:50:36.168Z,17.53
2018-10-11T11:53:05.716Z,14.80
2018-10-11T11:55:35.225Z,14.07
2018-10-11T11:58:04.754Z,15.23
2018-10-11T12:00:34.271Z,14.95
2018-10-11T12:03:03.799Z,15.50
2018-10-11T12:05:33.311Z,15.40
2018-10-11T12:08:02.826Z,15.13
2018-10-11T12:10:32.341Z,14.43
2018-10-11T12:13:03.094Z,14.38
2018-10-11T12:15:33.315Z,15.08
2018-10-11T12:18:03.668Z,14.15
2018-10-11T12:20:34.381Z,14.10
2018-10-11T12:23:05.010Z,13.65
2018-10-11T12:25:34.845Z,14.28
2018-10-11T12:28:04.387Z,14.03
2018-10-11T12:30:33.914Z,14.33
2018-10-11T12:33:03.416Z,13.88
2018-10-11T12:35:32.902Z,14.07
2018-10-11T12:38:03.678Z,13.90
2018-10-11T12:40:33.190Z,13.32
2018-10-11T12:43:03.090Z,12.58
2018-10-11T12:45:32.652Z,11.83
2018-10-11T12:48:02.254Z,12.58
2018-10-11T12:50:32.499Z,13.00
2018-10-11T12:53:02.182Z,12.95
2018-10-11T12:55:31.642Z,12.80
2018-10-11T12:58:01.137Z,13.28
2018-10-11T13:00:30.594Z,13.28
2018-10-11T13:03:00.522Z,12.23
2018-10-11T13:05:29.954Z,12.00
2018-10-11T13:08:00.378Z,13.13
2018-10-11T13:10:29.881Z,13.48
2018-10-11T13:13:05.221Z,14.15
2018-10-11T13:15:29.000Z,13.40
2018-10-11T13:17:58.474Z,12.37
2018-10-11T13:20:27.922Z,13.32
2018-10-11T13:22:57.522Z,13.53
2018-10-11T13:25:26.962Z,14.95
2018-10-11T13:27:56.454Z,14.18
2018-10-11T13:30:26.063Z,15.13
2018-10-11T13:32:55.566Z,14.58
2018-10-11T13:35:25.048Z,14.28
2018-10-11T13:37:54.497Z,12.98
2018-10-11T13:40:23.996Z,12.98
2018-10-11T13:42:53.457Z,13.83
2018-10-11T13:45:22.978Z,14.33
2018-10-11T13:47:52.473Z,13.60
2018-10-11T13:50:22.111Z,13.00
2018-10-11T13:52:51.836Z,12.30
2018-10-11T13:55:21.330Z,14.00
2018-10-11T13:57:50.946Z,13.38
2018-10-11T14:00:20.506Z,13.62
2018-10-11T14:02:50.248Z,13.83
2018-10-11T14:05:19.776Z,14.13
2018-10-11T14:07:49.238Z,14.30
2018-10-11T14:10:18.722Z,14.05
2018-10-11T14:12:48.185Z,13.88
2018-10-11T14:15:17.678Z,14.58
2018-10-11T14:17:47.247Z,14.38
2018-10-11T14:20:16.686Z,14.20
2018-10-11T14:22:46.293Z,14.45
2018-10-11T14:25:15.939Z,13.68
2018-10-11T14:27:45.489Z,13.95
2018-10-11T14:30:14.966Z,13.50
2018-10-11T14:32:44.464Z,14.10
2018-10-11T14:35:13.958Z,14.47
2018-10-11T14:37:43.434Z,15.23
2018-10-11T14:40:13.771Z,15.25
2018-10-11T14:42:43.311Z,15.75
2018-10-11T14:45:12.855Z,14.13
2018-10-11T14:47:42.406Z,14.80
2018-10-11T14:50:11.987Z,15.35
2018-10-11T14:52:41.555Z,15.23
2018-10-11T14:55:12.027Z,15.43
2018-10-11T14:57:41.533Z,15.23
2018-10-11T15:00:11.110Z,15.78
2018-10-11T15:02:41.396Z,15.43
2018-10-11T15:05:10.868Z,15.00
2018-10-11T15:07:40.351Z,14.83
2018-10-11T15:10:09.934Z,14.70
2018-10-11T15:12:40.235Z,16.45
2018-10-11T15:15:09.731Z,16.48
2018-10-11T15:17:39.308Z,17.37
2018-10-11T15:20:09.088Z,15.80
2018-10-11T15:22:40.509Z,17.02
2018-10-11T15:25:10.120Z,18.82
2018-10-11T15:27:40.769Z,20.50
2018-10-11T15:30:10.306Z,18.00
2018-10-11T15:32:39.818Z,18.50
2018-10-11T15:35:09.377Z,18.47
2018-10-11T15:37:38.854Z,18.57
2018-10-11T15:40:08.400Z,18.57
2018-10-11T15:42:38.017Z,18.67
2018-10-11T15:45:08.761Z,17.47
2018-10-11T15:47:38.857Z,16.03
2018-10-11T15:50:08.498Z,16.87
2018-10-11T15:52:38.078Z,17.13
2018-10-11T15:55:07.595Z,16.73
2018-10-11T15:57:37.151Z,16.90
2018-10-11T16:00:06.814Z,18.07
2018-10-11T16:02:36.354Z,19.50
2018-10-11T16:05:06.122Z,18.07
2018-10-11T16:07:36.042Z,17.87
2018-10-11T16:10:05.834Z,17.80
2018-10-11T16:12:35.326Z,17.50
2018-10-11T16:15:05.355Z,18.90
2018-10-11T16:17:34.859Z,19.57
2018-10-11T16:20:04.491Z,20.50
2018-10-11T16:22:34.045Z,20.33
2018-10-11T16:25:04.023Z,20.83
2018-10-11T16:27:33.851Z,20.80
2018-10-11T16:30:03.370Z,21.83
2018-10-11T16:32:32.890Z,21.77
2018-10-11T16:35:02.346Z,21.43
2018-10-11T16:37:31.856Z,21.43
2018-10-11T16:40:01.318Z,21.60
2018-10-11T16:42:30.861Z,21.10
2018-10-11T16:45:00.354Z,21.73
2018-10-11T16:47:29.866Z,22.17
2018-10-11T16:49:59.691Z,24.60
2018-10-11T16:52:29.202Z,24.20
2018-10-11T16:54:58.685Z,25.73
2018-10-11T16:57:28.135Z,24.93
2018-10-11T16:59:57.660Z,24.23
2018-10-11T17:02:27.126Z,24.03
2018-10-11T17:04:56.694Z,23.77
2018-10-11T17:07:26.154Z,23.47
2018-10-11T17:09:55.746Z,21.07
2018-10-11T17:12:25.205Z,21.03
2018-10-11T17:14:54.658Z,21.37
2018-10-11T17:17:24.206Z,23.10
2018-10-11T17:19:53.718Z,21.73
2018-10-11T17:22:23.254Z,23.13
2018-10-11T17:24:52.757Z,23.87
2018-10-11T17:27:22.375Z,22.27
2018-10-11T17:29:51.998Z,20.77
2018-10-11T17:32:21.498Z,21.27
2018-10-11T17:34:50.994Z,20.63
2018-10-11T17:37:20.482Z,21.70
2018-10-11T17:39:50.031Z,21.40
2018-10-11T17:42:19.567Z,22.23
2018-10-11T17:44:49.186Z,21.80
2018-10-11T17:47:18.726Z,21.63
2018-10-11T17:49:48.923Z,22.10
2018-10-11T17:52:19.967Z,99.80
2018-10-11T17:54:55.196Z,38.80
2018-10-11T17:57:25.475Z,28.07
2018-10-11T17:59:55.000Z,26.57
2018-10-11T18:02:24.540Z,25.10
2018-10-11T18:04:54.438Z,23.47
2018-10-11T18:07:24.002Z,25.30
2018-10-11T18:09:53.550Z,26.23
2018-10-11T18:12:23.352Z,27.73
2018-10-11T18:14:52.823Z,27.40
2018-10-11T18:17:22.355Z,28.03
2018-10-11T18:19:51.955Z,26.03
2018-10-11T18:22:21.578Z,25.10
2018-10-11T18:24:52.520Z,25.67
2018-10-11T18:27:22.038Z,29.90
2018-10-11T18:29:51.622Z,27.77
2018-10-11T18:32:21.104Z,23.93
2018-10-11T18:34:50.691Z,23.60
2018-10-11T18:37:20.923Z,22.67
2018-10-11T18:39:50.494Z,24.40
2018-10-11T18:42:20.106Z,22.63
2018-10-11T18:44:49.757Z,23.87
2018-10-11T18:47:19.370Z,23.77
2018-10-11T18:49:49.163Z,22.77
2018-10-11T18:52:18.808Z,23.87
2018-10-11T18:54:48.455Z,22.93
2018-10-11T18:57:17.978Z,24.20
2018-10-11T18:59:47.455Z,24.73
2018-10-11T19:02:16.970Z,24.57
2018-10-11T19:04:46.449Z,25.10
2018-10-11T19:07:15.912Z,23.37
2018-10-11T19:09:45.402Z,23.00
2018-10-11T19:12:14.958Z,23.60
2018-10-11T19:14:44.528Z,22.77
2018-10-11T19:17:14.070Z,23.67
2018-10-11T19:19:43.742Z,23.20
2018-10-11T19:22:13.315Z,24.27
2018-10-11T19:24:42.886Z,23.63
2018-10-11T19:27:12.485Z,23.53
2018-10-11T19:29:42.051Z,23.97
2018-10-11T19:32:11.587Z,24.27
2018-10-11T19:34:41.122Z,25.10
2018-10-11T19:37:10.621Z,23.87
2018-10-11T19:39:40.153Z,23.87
2018-10-11T19:42:10.496Z,23.27
2018-10-11T19:44:39.988Z,24.57
2018-10-11T19:47:09.481Z,23.73
2018-10-11T19:49:39.084Z,23.67
2018-10-11T19:52:08.794Z,22.70
2018-10-11T19:54:38.347Z,24.70
2018-10-11T19:57:07.886Z,23.67
2018-10-11T19:59:37.423Z,24.30
2018-10-11T20:02:06.958Z,25.10
2018-10-11T20:04:36.537Z,22.70
2018-10-11T20:07:06.243Z,23.93
2018-10-11T20:09:35.850Z,23.10
2018-10-11T20:12:05.440Z,22.60
2018-10-11T20:14:35.311Z,23.27
2018-10-11T20:17:04.900Z,22.57
2018-10-11T20:19:34.461Z,22.60
2018-10-11T20:22:03.986Z,23.17
2018-10-11T20:24:33.486Z,23.90
2018-10-11T20:27:03.038Z,22.50
2018-10-11T20:29:32.578Z,22.97
2018-10-11T20:32:02.078Z,23.27
2018-10-11T20:34:32.530Z,23.13
2018-10-11T20:37:02.063Z,23.57
2018-10-11T20:39:31.618Z,23.30
2018-10-11T20:42:01.090Z,23.17
2018-10-11T20:44:30.740Z,23.37
2018-10-11T20:47:00.259Z,21.80
2018-10-11T20:49:29.763Z,23.07
2018-10-11T20:51:59.279Z,22.13
2018-10-11T20:54:28.778Z,22.23
2018-10-11T20:56:58.298Z,22.07
2018-10-11T20:59:27.837Z,23.27
2018-10-11T21:01:58.262Z,23.57
2018-10-11T21:04:27.762Z,24.07
2018-10-11T21:06:57.298Z,22.50
2018-10-11T21:09:26.806Z,22.17
2018-10-11T21:11:56.356Z,21.57
2018-10-11T21:14:25.823Z,21.90
2018-10-11T21:16:55.382Z,22.03
2018-10-11T21:19:24.887Z,21.93
2018-10-11T21:21:54.334Z,22.60
2018-10-11T21:24:23.786Z,21.80
2018-10-11T21:26:53.268Z,21.57
2018-10-11T21:29:22.746Z,22.60
2018-10-11T21:31:52.222Z,22.17
2018-10-11T21:34:21.770Z,22.60
2018-10-11T21:36:51.270Z,23.17
2018-10-11T21:39:20.786Z,22.47
2018-10-11T21:41:50.248Z,22.23
2018-10-11T21:44:19.709Z,21.50
2018-10-11T21:46:49.156Z,22.03
2018-10-11T21:49:18.613Z,22.40
2018-10-11T21:51:48.265Z,21.63
2018-10-11T21:54:19.077Z,21.30
2018-10-11T21:56:49.122Z,21.37
2018-10-11T21:59:18.746Z,22.47
2018-10-11T22:01:48.666Z,22.87
2018-10-11T22:04:18.160Z,21.80
2018-10-11T22:06:47.706Z,22.33
2018-10-11T22:09:17.202Z,22.80
2018-10-11T22:11:46.706Z,21.97
2018-10-11T22:14:16.230Z,22.67
2018-10-11T22:16:45.697Z,22.97
2018-10-11T22:19:15.146Z,23.73
2018-10-11T22:21:44.603Z,23.47
2018-10-11T22:24:14.066Z,22.00
2018-10-11T22:26:43.586Z,24.20
2018-10-11T22:29:13.087Z,23.87
2018-10-11T22:31:42.602Z,23.23
2018-10-11T22:34:12.046Z,23.83
2018-10-11T22:36:42.622Z,23.40
2018-10-11T22:39:12.714Z,23.63
2018-10-11T22:41:42.375Z,22.53
2018-10-11T22:44:12.517Z,22.53
2018-10-11T22:46:42.626Z,22.20
2018-10-11T22:49:12.165Z,22.67
2018-10-11T22:51:41.725Z,21.93
2018-10-11T22:54:11.514Z,21.67
2018-10-11T22:56:41.038Z,21.07
2018-10-11T22:59:10.591Z,22.57
2018-10-11T23:04:37.465Z,21.67
2018-10-11T23:07:07.162Z,21.53
2018-10-11T23:09:36.762Z,21.53
2018-10-11T23:12:06.370Z,22.30
2018-10-11T23:14:36.019Z,21.07
2018-10-11T23:17:05.573Z,20.97
2018-10-11T23:19:35.087Z,21.90
2018-10-11T23:22:04.662Z,21.70
2018-10-11T23:24:34.206Z,21.33
2018-10-11T23:27:03.734Z,20.13
2018-10-11T23:29:33.270Z,20.50
2018-10-11T23:32:03.223Z,20.27
2018-10-11T23:34:32.752Z,20.47
2018-10-11T23:37:02.253Z,19.80
2018-10-11T23:39:31.781Z,20.67
2018-10-11T23:42:01.430Z,21.37
2018-10-11T23:44:30.984Z,21.40
2018-10-11T23:47:00.551Z,21.97
2018-10-11T23:49:30.051Z,21.90
2018-10-11T23:51:59.617Z,22.30
2018-10-11T23:54:29.121Z,21.90
2018-10-11T23:56:58.662Z,21.43
2018-10-11T23:59:28.179Z,21.90
