createdAt,value
2022-09-26T00:03:50.611Z,18.00
2022-09-26T00:07:52.331Z,17.80
2022-09-26T00:11:54.230Z,18.00
2022-09-26T00:15:57.102Z,18.00
2022-09-26T00:19:58.760Z,17.90
2022-09-26T00:24:01.694Z,17.70
2022-09-26T00:28:03.409Z,17.70
2022-09-26T00:32:05.057Z,17.50
2022-09-26T00:36:08.754Z,17.50
2022-09-26T00:40:11.128Z,17.60
2022-09-26T00:44:42.129Z,17.70
2022-09-26T00:48:46.910Z,17.40
2022-09-26T00:52:58.090Z,17.50
2022-09-26T00:57:05.461Z,17.70
2022-09-26T01:01:08.056Z,18.30
2022-09-26T01:05:12.740Z,17.80
2022-09-26T01:09:15.792Z,17.50
2022-09-26T01:13:18.602Z,17.80
2022-09-26T01:17:22.009Z,18.00
2022-09-26T01:22:16.044Z,18.10
2022-09-26T01:26:28.577Z,18.00
2022-09-26T01:30:43.473Z,17.50
2022-09-26T01:35:02.670Z,17.50
2022-09-26T01:39:22.674Z,17.80
2022-09-26T01:43:31.475Z,18.10
2022-09-26T01:47:56.276Z,17.90
2022-09-26T01:52:20.259Z,17.30
2022-09-26T01:56:28.033Z,16.60
2022-09-26T02:00:30.225Z,16.70
2022-09-26T02:04:37.916Z,16.00
2022-09-26T02:08:46.820Z,16.10
2022-09-26T02:12:55.232Z,15.70
2022-09-26T02:17:05.345Z,16.50
2022-09-26T02:21:13.952Z,16.90
2022-09-26T02:25:15.765Z,17.00
2022-09-26T02:29:17.785Z,15.90
2022-09-26T02:33:19.833Z,16.00
2022-09-26T02:37:22.178Z,15.40
2022-09-26T02:41:29.646Z,15.70
2022-09-26T02:45:39.926Z,16.10
2022-09-26T02:49:57.756Z,15.30
2022-09-26T02:54:13.992Z,15.30
2022-09-26T02:58:36.254Z,14.70
2022-09-26T03:02:50.699Z,15.70
2022-09-26T03:06:59.044Z,16.40
2022-09-26T03:11:05.142Z,16.30
2022-09-26T03:15:09.284Z,16.70
2022-09-26T03:19:32.287Z,16.80
2022-09-26T03:23:34.848Z,17.30
2022-09-26T03:27:38.913Z,17.20
2022-09-26T03:31:40.612Z,17.00
2022-09-26T03:35:42.288Z,17.00
2022-09-26T03:39:44.972Z,16.80
2022-09-26T03:43:46.687Z,17.30
2022-09-26T03:47:48.356Z,17.40
2022-09-26T03:51:50.094Z,17.40
2022-09-26T03:55:51.766Z,17.20
2022-09-26T03:59:55.151Z,17.30
2022-09-26T04:03:57.935Z,17.70
2022-09-26T04:08:01.126Z,17.50
2022-09-26T04:12:02.795Z,17.40
2022-09-26T04:16:05.869Z,17.30
2022-09-26T04:20:09.628Z,17.40
2022-09-26T04:24:16.790Z,16.50
2022-09-26T04:28:18.784Z,16.40
2022-09-26T04:32:20.506Z,16.40
2022-09-26T04:36:23.195Z,16.40
2022-09-26T04:40:24.952Z,17.00
2022-09-26T04:44:33.913Z,16.70
2022-09-26T04:48:36.154Z,16.40
2022-09-26T04:52:37.806Z,16.70
2022-09-26T04:56:39.517Z,16.60
2022-09-26T05:00:47.640Z,16.30
2022-09-26T05:04:49.702Z,16.70
2022-09-26T05:08:51.365Z,16.60
2022-09-26T05:12:53.232Z,16.60
2022-09-26T05:16:54.834Z,16.90
2022-09-26T05:20:57.388Z,16.60
2022-09-26T05:25:17.502Z,16.60
2022-09-26T05:29:20.427Z,17.00
2022-09-26T05:33:22.350Z,17.00
2022-09-26T05:37:24.030Z,16.90
2022-09-26T05:41:29.476Z,16.90
2022-09-26T05:45:31.206Z,16.60
2022-09-26T05:49:34.006Z,16.70
2022-09-26T05:53:35.833Z,16.90
2022-09-26T05:57:37.453Z,16.20
2022-09-26T06:01:39.148Z,16.00
2022-09-26T06:05:42.221Z,16.40
2022-09-26T06:09:44.616Z,16.80
2022-09-26T06:13:46.606Z,17.00
2022-09-26T06:17:48.417Z,16.70
2022-09-26T06:21:50.606Z,16.30
2022-09-26T06:25:52.346Z,16.70
2022-09-26T06:29:53.951Z,17.10
2022-09-26T06:33:55.973Z,15.30
2022-09-26T06:37:59.342Z,16.00
2022-09-26T06:42:02.389Z,16.20
2022-09-26T06:46:09.494Z,16.20
2022-09-26T06:50:11.336Z,16.70
2022-09-26T06:54:12.972Z,17.00
2022-09-26T06:58:14.948Z,17.10
2022-09-26T07:02:16.982Z,16.90
2022-09-26T07:06:18.706Z,16.80
2022-09-26T07:10:20.766Z,17.00
2022-09-26T07:14:22.685Z,16.90
2022-09-26T07:18:24.622Z,16.80
2022-09-26T07:22:26.286Z,17.00
2022-09-26T07:26:27.916Z,17.70
2022-09-26T07:30:29.522Z,18.10
2022-09-26T07:34:32.085Z,18.30
2022-09-26T07:38:33.835Z,18.30
2022-09-26T07:42:38.657Z,17.70
2022-09-26T07:46:59.038Z,18.10
2022-09-26T07:51:03.557Z,18.40
2022-09-26T07:55:10.204Z,18.00
2022-09-26T07:59:13.269Z,18.20
2022-09-26T08:03:15.179Z,17.90
2022-09-26T08:07:16.907Z,17.90
2022-09-26T08:11:20.387Z,17.90
2022-09-26T08:15:22.030Z,18.00
2022-09-26T08:19:25.713Z,17.90
2022-09-26T08:23:29.379Z,18.00
2022-09-26T08:27:35.093Z,17.90
2022-09-26T08:31:38.526Z,17.80
2022-09-26T08:35:40.522Z,17.60
2022-09-26T08:39:42.233Z,18.00
2022-09-26T08:44:05.433Z,18.10
2022-09-26T08:48:27.452Z,17.30
2022-09-26T08:52:47.278Z,17.90
2022-09-26T08:56:53.979Z,18.60
2022-09-26T09:01:00.466Z,18.00
2022-09-26T09:05:26.136Z,18.10
2022-09-26T09:09:27.992Z,18.00
2022-09-26T09:13:38.861Z,18.20
2022-09-26T09:17:57.831Z,17.80
2022-09-26T09:21:59.431Z,18.50
2022-09-26T09:30:39.698Z,18.40
2022-09-26T09:34:43.677Z,18.70
2022-09-26T09:38:48.700Z,18.80
2022-09-26T09:43:02.879Z,19.30
2022-09-26T09:47:16.383Z,18.80
2022-09-26T09:51:24.166Z,19.20
2022-09-26T09:55:30.534Z,19.10
2022-09-26T10:00:02.058Z,19.70
2022-09-26T10:04:16.098Z,19.60
2022-09-26T10:08:29.441Z,19.50
2022-09-26T10:12:34.957Z,19.60
2022-09-26T10:16:56.541Z,19.70
2022-09-26T10:21:06.645Z,19.50
2022-09-26T10:25:22.499Z,19.70
2022-09-26T10:29:35.063Z,19.00
2022-09-26T10:33:43.464Z,18.70
2022-09-26T10:38:21.746Z,18.60
2022-09-26T10:42:28.615Z,19.30
2022-09-26T10:46:33.505Z,18.90
2022-09-26T10:50:35.346Z,18.70
2022-09-26T10:54:42.422Z,18.80
2022-09-26T10:58:47.082Z,19.10
2022-09-26T11:02:52.190Z,19.80
2022-09-26T11:06:53.977Z,19.80
2022-09-26T11:10:58.380Z,19.30
2022-09-26T11:15:06.561Z,19.00
2022-09-26T11:19:29.859Z,18.90
2022-09-26T11:23:54.871Z,18.40
2022-09-26T11:28:07.708Z,19.20
2022-09-26T11:32:24.474Z,19.20
2022-09-26T11:36:47.345Z,18.90
2022-09-26T11:41:39.314Z,19.30
2022-09-26T11:45:56.108Z,19.50
2022-09-26T11:50:20.306Z,19.30
2022-09-26T11:54:35.978Z,19.50
2022-09-26T11:59:16.586Z,19.30
2022-09-26T12:03:47.594Z,19.20
2022-09-26T12:08:23.097Z,18.40
2022-09-26T12:12:41.796Z,18.20
2022-09-26T12:16:46.580Z,18.80
2022-09-26T12:21:00.149Z,19.20
2022-09-26T12:25:27.737Z,19.70
2022-09-26T12:29:50.718Z,19.20
2022-09-26T12:34:24.267Z,19.10
2022-09-26T12:38:33.264Z,18.90
2022-09-26T12:42:53.648Z,18.80
2022-09-26T12:46:58.680Z,18.80
2022-09-26T12:51:06.392Z,19.10
2022-09-26T12:55:17.961Z,19.50
2022-09-26T12:59:52.878Z,19.60
2022-09-26T13:04:59.664Z,19.20
2022-09-26T13:09:35.702Z,19.70
2022-09-26T13:14:15.421Z,20.00
2022-09-26T13:18:26.323Z,20.10
2022-09-26T13:22:39.637Z,20.20
2022-09-26T13:26:46.778Z,20.60
2022-09-26T13:30:53.604Z,20.90
2022-09-26T13:35:19.473Z,20.80
2022-09-26T13:39:56.369Z,20.60
2022-09-26T13:44:17.729Z,20.60
2022-09-26T13:48:40.955Z,20.20
2022-09-26T13:53:10.096Z,20.10
2022-09-26T13:57:38.983Z,19.40
2022-09-26T14:02:18.570Z,18.90
2022-09-26T14:06:28.372Z,19.10
2022-09-26T14:10:51.975Z,19.20
2022-09-26T14:15:24.614Z,19.30
2022-09-26T14:19:36.822Z,18.70
2022-09-26T14:23:42.797Z,18.50
2022-09-26T14:27:46.721Z,18.90
2022-09-26T14:32:01.253Z,18.70
2022-09-26T14:36:24.823Z,18.70
2022-09-26T14:40:57.779Z,19.40
2022-09-26T14:45:05.005Z,19.30
2022-09-26T14:49:07.975Z,19.30
2022-09-26T14:53:35.297Z,19.10
2022-09-26T14:57:37.402Z,18.60
2022-09-26T15:01:39.872Z,18.80
2022-09-26T15:05:42.980Z,18.40
2022-09-26T15:10:08.890Z,19.30
2022-09-26T15:14:29.385Z,18.90
2022-09-26T15:18:40.875Z,19.10
2022-09-26T15:22:43.157Z,18.80
2022-09-26T15:26:45.048Z,19.10
2022-09-26T15:30:46.909Z,18.90
2022-09-26T15:34:49.506Z,18.70
2022-09-26T15:38:51.379Z,18.80
2022-09-26T15:43:09.475Z,19.30
2022-09-26T15:47:29.897Z,19.40
2022-09-26T15:51:40.900Z,19.40
2022-09-26T15:55:58.233Z,18.40
2022-09-26T16:00:01.772Z,18.70
2022-09-26T16:04:17.128Z,18.40
2022-09-26T16:08:38.892Z,18.60
2022-09-26T16:12:41.793Z,18.80
2022-09-26T16:16:43.783Z,18.80
2022-09-26T16:20:45.505Z,18.60
2022-09-26T16:24:47.260Z,18.60
2022-09-26T16:28:52.913Z,18.70
2022-09-26T16:33:29.296Z,19.10
2022-09-26T16:37:31.057Z,19.30
2022-09-26T16:42:00.679Z,19.30
2022-09-26T16:45:57.104Z,19.10
2022-09-26T16:50:31.113Z,19.00
2022-09-26T16:54:32.958Z,19.10
2022-09-26T16:58:34.890Z,18.60
2022-09-26T17:02:36.834Z,18.60
2022-09-26T17:06:38.668Z,18.10
2022-09-26T17:10:41.284Z,17.60
2022-09-26T17:14:45.354Z,16.60
2022-09-26T17:18:47.105Z,16.10
2022-09-26T17:22:48.972Z,17.10
2022-09-26T17:27:00.250Z,17.00
2022-09-26T17:31:06.716Z,17.70
2022-09-26T17:35:22.604Z,17.90
2022-09-26T17:39:29.076Z,17.70
2022-09-26T17:43:33.918Z,16.50
2022-09-26T17:47:35.698Z,16.50
2022-09-26T17:51:37.404Z,16.90
2022-09-26T17:55:39.080Z,17.50
2022-09-26T17:59:42.573Z,16.50
2022-09-26T18:03:45.005Z,16.40
2022-09-26T18:07:49.016Z,16.50
2022-09-26T18:12:00.524Z,16.80
2022-09-26T18:16:03.450Z,16.70
2022-09-26T18:20:05.569Z,16.50
2022-09-26T18:24:17.235Z,16.50
2022-09-26T18:28:22.918Z,16.50
2022-09-26T18:32:32.734Z,16.70
2022-09-26T18:36:35.175Z,16.90
2022-09-26T18:40:41.893Z,17.10
2022-09-26T18:44:44.024Z,17.50
2022-09-26T18:48:47.223Z,17.60
2022-09-26T18:52:49.182Z,17.60
2022-09-26T18:57:09.349Z,17.20
2022-09-26T19:01:30.742Z,17.00
2022-09-26T19:05:32.597Z,17.20
2022-09-26T19:09:35.620Z,17.50
2022-09-26T19:13:37.333Z,17.50
2022-09-26T19:17:39.028Z,17.60
2022-09-26T19:21:48.295Z,17.70
2022-09-26T19:25:50.558Z,17.80
2022-09-26T19:29:59.334Z,17.80
2022-09-26T19:34:03.175Z,17.80
2022-09-26T19:38:17.107Z,17.70
2022-09-26T19:42:18.916Z,17.60
2022-09-26T19:46:27.514Z,17.60
2022-09-26T19:50:32.551Z,17.60
2022-09-26T19:54:34.806Z,17.50
2022-09-26T19:58:36.588Z,17.40
2022-09-26T20:02:38.648Z,17.30
2022-09-26T20:06:40.684Z,17.20
2022-09-26T20:10:42.984Z,17.20
2022-09-26T20:14:44.676Z,16.90
2022-09-26T20:18:48.869Z,16.90
2022-09-26T20:22:53.015Z,16.90
2022-09-26T20:26:55.673Z,16.80
2022-09-26T20:30:58.623Z,17.00
2022-09-26T20:35:00.877Z,17.20
2022-09-26T20:39:08.425Z,17.00
2022-09-26T20:43:16.607Z,17.20
2022-09-26T20:47:21.031Z,16.80
2022-09-26T20:51:30.038Z,16.50
2022-09-26T20:55:34.391Z,16.70
2022-09-26T20:59:36.425Z,16.80
2022-09-26T21:03:49.196Z,16.80
2022-09-26T21:07:56.245Z,17.00
2022-09-26T21:11:57.969Z,17.20
2022-09-26T21:15:59.818Z,17.00
2022-09-26T21:20:02.104Z,17.10
2022-09-26T21:24:04.441Z,17.20
2022-09-26T21:28:12.307Z,17.20
2022-09-26T21:32:19.058Z,17.40
2022-09-26T21:36:23.593Z,17.50
2022-09-26T21:40:29.760Z,17.40
2022-09-26T21:44:44.702Z,17.30
2022-09-26T21:48:46.470Z,17.20
2022-09-26T21:52:53.177Z,17.40
2022-09-26T21:57:01.181Z,17.40
2022-09-26T22:01:02.927Z,17.60
2022-09-26T22:05:05.657Z,17.60
2022-09-26T22:09:07.828Z,17.40
2022-09-26T22:13:09.541Z,17.30
2022-09-26T22:17:11.370Z,16.90
2022-09-26T22:21:14.778Z,17.10
2022-09-26T22:25:16.786Z,16.30
2022-09-26T22:29:18.510Z,15.90
2022-09-26T22:33:21.767Z,15.80
2022-09-26T22:37:23.963Z,15.80
2022-09-26T22:41:25.700Z,15.90
2022-09-26T22:45:27.734Z,16.40
2022-09-26T22:49:29.437Z,16.10
2022-09-26T22:53:34.185Z,16.20
2022-09-26T22:57:36.152Z,16.20
2022-09-26T23:01:38.125Z,15.90
2022-09-26T23:05:40.868Z,15.60
2022-09-26T23:09:42.585Z,15.50
2022-09-26T23:13:45.515Z,15.70
2022-09-26T23:17:47.632Z,15.50
2022-09-26T23:21:49.347Z,16.20
2022-09-26T23:25:51.080Z,16.10
2022-09-26T23:30:02.201Z,15.70
2022-09-26T23:34:04.119Z,16.00
2022-09-26T23:38:05.904Z,16.00
2022-09-26T23:42:07.586Z,16.40
2022-09-26T23:46:10.373Z,16.60
2022-09-26T23:50:12.231Z,16.80
2022-09-26T23:54:14.166Z,16.80
2022-09-26T23:58:15.910Z,16.50
