createdAt,value
2022-10-15T00:00:03.613Z,14.40
2022-10-15T00:01:02.688Z,14.30
2022-10-15T00:02:02.746Z,14.30
2022-10-15T00:03:02.780Z,14.40
2022-10-15T00:04:02.888Z,14.40
2022-10-15T00:05:03.459Z,14.40
2022-10-15T00:06:03.629Z,14.40
2022-10-15T00:07:03.584Z,14.40
2022-10-15T00:08:02.691Z,14.40
2022-10-15T00:09:02.883Z,14.40
2022-10-15T00:10:03.052Z,14.40
2022-10-15T00:11:03.118Z,14.40
2022-10-15T00:12:03.100Z,14.40
2022-10-15T00:14:03.271Z,14.40
2022-10-15T00:15:03.296Z,14.40
2022-10-15T00:16:08.344Z,14.40
2022-10-15T00:17:03.451Z,14.40
2022-10-15T00:18:03.458Z,14.40
2022-10-15T00:19:03.543Z,14.40
2022-10-15T00:20:08.596Z,14.40
2022-10-15T00:21:03.649Z,14.40
2022-10-15T00:22:02.741Z,14.40
2022-10-15T00:23:02.687Z,14.40
2022-10-15T00:24:02.901Z,14.40
2022-10-15T00:25:02.863Z,14.30
2022-10-15T00:26:02.933Z,14.40
2022-10-15T00:27:07.945Z,14.40
2022-10-15T00:28:02.952Z,14.30
2022-10-15T00:29:08.155Z,14.40
2022-10-15T00:30:03.069Z,14.40
2022-10-15T00:32:03.109Z,14.30
2022-10-15T00:33:03.094Z,14.30
2022-10-15T00:34:03.258Z,14.30
2022-10-15T00:35:03.289Z,14.30
2022-10-15T00:36:03.330Z,14.30
2022-10-15T00:37:03.429Z,14.30
2022-10-15T00:38:08.411Z,14.30
2022-10-15T00:39:03.579Z,14.30
2022-10-15T00:42:03.575Z,14.30
2022-10-15T00:43:08.568Z,14.30
2022-10-15T00:44:03.555Z,14.30
2022-10-15T00:45:03.571Z,14.30
2022-10-15T00:46:08.600Z,14.30
2022-10-15T00:47:03.587Z,14.30
2022-10-15T00:48:03.623Z,14.20
2022-10-15T00:50:02.638Z,14.20
2022-10-15T00:51:02.657Z,14.20
2022-10-15T00:52:02.757Z,14.20
2022-10-15T00:53:02.704Z,14.20
2022-10-15T00:54:02.941Z,14.20
2022-10-15T00:55:02.954Z,14.20
2022-10-15T00:56:02.978Z,14.20
2022-10-15T00:57:03.065Z,14.20
2022-10-15T00:58:03.146Z,14.20
2022-10-15T00:59:03.282Z,14.20
2022-10-15T01:00:08.325Z,14.20
2022-10-15T01:01:03.372Z,14.20
2022-10-15T01:02:03.536Z,14.20
2022-10-15T01:03:03.612Z,14.20
2022-10-15T01:04:03.595Z,14.20
2022-10-15T01:05:03.610Z,14.20
2022-10-15T01:06:03.572Z,14.20
2022-10-15T01:07:03.617Z,14.20
2022-10-15T01:08:02.673Z,14.20
2022-10-15T01:09:08.574Z,14.20
2022-10-15T01:10:03.586Z,14.10
2022-10-15T01:11:03.590Z,14.10
2022-10-15T01:12:03.520Z,14.10
2022-10-15T01:13:03.624Z,14.10
2022-10-15T01:14:03.567Z,14.10
2022-10-15T01:15:03.532Z,14.10
2022-10-15T01:16:03.667Z,14.10
2022-10-15T01:17:03.641Z,14.10
2022-10-15T01:18:07.756Z,14.10
2022-10-15T01:19:02.883Z,14.10
2022-10-15T01:20:02.820Z,14.10
2022-10-15T01:21:03.150Z,14.10
2022-10-15T01:22:03.170Z,14.10
2022-10-15T01:23:03.249Z,14.10
2022-10-15T01:24:03.420Z,14.10
2022-10-15T01:25:03.349Z,14.10
2022-10-15T01:26:08.363Z,14.10
2022-10-15T01:27:03.369Z,14.10
2022-10-15T01:28:02.662Z,14.10
2022-10-15T01:29:03.448Z,14.10
2022-10-15T01:30:03.518Z,14.10
2022-10-15T01:31:08.599Z,14.00
2022-10-15T01:32:03.275Z,14.00
2022-10-15T01:33:03.238Z,14.00
2022-10-15T01:34:03.559Z,14.00
2022-10-15T01:35:03.334Z,14.00
2022-10-15T01:36:05.540Z,14.00
2022-10-15T01:37:03.342Z,14.00
2022-10-15T01:38:03.450Z,14.00
2022-10-15T01:39:03.440Z,14.00
2022-10-15T01:40:08.583Z,14.00
2022-10-15T01:41:02.648Z,14.00
2022-10-15T01:42:02.686Z,14.00
2022-10-15T01:43:02.865Z,14.00
2022-10-15T01:44:08.031Z,14.00
2022-10-15T01:45:02.888Z,14.00
2022-10-15T01:46:07.862Z,14.00
2022-10-15T01:47:02.865Z,14.00
2022-10-15T01:48:03.003Z,14.00
2022-10-15T01:49:03.244Z,14.00
2022-10-15T01:50:03.188Z,14.00
2022-10-15T01:51:03.187Z,14.00
2022-10-15T01:52:03.295Z,14.00
2022-10-15T01:53:03.231Z,14.00
2022-10-15T01:54:03.456Z,14.00
2022-10-15T01:55:03.356Z,14.00
2022-10-15T01:56:03.532Z,14.00
2022-10-15T01:57:03.479Z,14.00
2022-10-15T01:59:03.519Z,14.00
2022-10-15T02:00:03.525Z,14.00
2022-10-15T02:01:02.710Z,14.00
2022-10-15T02:02:02.668Z,14.00
2022-10-15T02:03:02.676Z,14.00
2022-10-15T02:04:02.811Z,14.00
2022-10-15T02:05:02.720Z,14.00
2022-10-15T02:06:02.750Z,14.00
2022-10-15T02:07:07.797Z,13.90
2022-10-15T02:08:02.734Z,14.00
2022-10-15T02:09:02.925Z,14.00
2022-10-15T02:10:02.851Z,14.00
2022-10-15T02:11:02.805Z,14.00
2022-10-15T02:12:02.838Z,13.90
2022-10-15T02:13:03.029Z,13.90
2022-10-15T02:14:03.246Z,13.90
2022-10-15T02:15:03.164Z,13.90
2022-10-15T02:16:08.263Z,13.90
2022-10-15T02:17:03.230Z,13.90
2022-10-15T02:18:03.324Z,13.90
2022-10-15T02:19:03.420Z,13.90
2022-10-15T02:20:03.618Z,13.90
2022-10-15T02:21:03.572Z,13.90
2022-10-15T02:22:03.618Z,13.90
2022-10-15T02:23:02.703Z,13.90
2022-10-15T02:24:03.106Z,13.90
2022-10-15T02:25:03.237Z,13.90
2022-10-15T02:26:03.369Z,13.90
2022-10-15T02:27:03.325Z,13.90
2022-10-15T02:28:02.901Z,13.90
2022-10-15T02:29:03.365Z,13.90
2022-10-15T02:30:08.129Z,13.90
2022-10-15T02:31:03.159Z,13.90
2022-10-15T02:32:03.565Z,13.90
2022-10-15T02:33:03.554Z,13.90
2022-10-15T02:34:02.732Z,13.90
2022-10-15T02:35:02.694Z,13.90
2022-10-15T02:36:02.789Z,13.90
2022-10-15T02:37:02.683Z,13.90
2022-10-15T02:38:02.756Z,13.90
2022-10-15T02:39:02.853Z,13.90
2022-10-15T02:40:02.930Z,13.90
2022-10-15T02:42:03.004Z,13.90
2022-10-15T02:43:03.007Z,13.90
2022-10-15T02:44:03.362Z,13.90
2022-10-15T02:45:08.317Z,13.90
2022-10-15T02:46:03.327Z,13.90
2022-10-15T02:47:03.317Z,13.90
2022-10-15T02:48:03.403Z,13.90
2022-10-15T02:49:03.635Z,13.80
2022-10-15T02:50:03.552Z,13.90
2022-10-15T02:51:07.660Z,13.90
2022-10-15T02:52:02.747Z,13.80
2022-10-15T02:53:02.766Z,13.80
2022-10-15T02:54:02.849Z,13.90
2022-10-15T02:55:02.908Z,13.80
2022-10-15T02:56:02.983Z,13.80
2022-10-15T02:57:08.158Z,13.80
2022-10-15T02:58:03.233Z,13.80
2022-10-15T02:59:03.426Z,13.80
2022-10-15T03:00:03.327Z,13.80
2022-10-15T03:01:03.501Z,13.80
2022-10-15T03:02:03.393Z,13.90
2022-10-15T03:03:03.497Z,13.80
2022-10-15T03:04:03.571Z,13.80
2022-10-15T03:05:02.635Z,13.80
2022-10-15T03:06:02.772Z,13.90
2022-10-15T03:07:02.854Z,13.90
2022-10-15T03:08:03.064Z,13.90
2022-10-15T03:09:03.230Z,13.80
2022-10-15T03:10:03.168Z,13.90
2022-10-15T03:11:03.141Z,13.90
2022-10-15T03:12:03.151Z,13.90
2022-10-15T03:13:03.165Z,13.90
2022-10-15T03:14:03.352Z,13.90
2022-10-15T03:15:03.486Z,13.90
2022-10-15T03:16:03.608Z,13.90
2022-10-15T03:17:02.653Z,13.90
2022-10-15T03:18:02.761Z,13.90
2022-10-15T03:19:02.987Z,13.90
2022-10-15T03:20:02.852Z,13.90
2022-10-15T03:21:02.832Z,13.90
2022-10-15T03:22:02.891Z,13.90
2022-10-15T03:23:02.936Z,13.90
2022-10-15T03:24:03.004Z,13.90
2022-10-15T03:25:03.149Z,13.90
2022-10-15T03:26:03.146Z,13.90
2022-10-15T03:27:08.297Z,13.90
2022-10-15T03:28:03.345Z,13.90
2022-10-15T03:29:03.482Z,13.90
2022-10-15T03:30:03.345Z,13.90
2022-10-15T03:31:03.378Z,13.90
2022-10-15T03:32:08.507Z,13.90
2022-10-15T03:33:03.546Z,13.90
2022-10-15T03:34:03.714Z,13.80
2022-10-15T03:35:02.667Z,13.80
2022-10-15T03:36:03.593Z,13.80
2022-10-15T03:37:08.655Z,13.80
2022-10-15T03:38:03.569Z,13.80
2022-10-15T03:39:03.659Z,13.80
2022-10-15T03:40:02.868Z,13.80
2022-10-15T03:41:02.904Z,13.80
2022-10-15T03:42:03.047Z,13.80
2022-10-15T03:43:03.001Z,13.80
2022-10-15T03:44:03.297Z,13.80
2022-10-15T03:45:03.467Z,13.80
2022-10-15T03:46:03.535Z,13.80
2022-10-15T03:47:03.622Z,13.80
2022-10-15T03:48:03.574Z,13.80
2022-10-15T03:49:02.780Z,13.80
2022-10-15T03:50:02.804Z,13.80
2022-10-15T03:51:02.788Z,13.80
2022-10-15T03:52:02.909Z,13.80
2022-10-15T03:53:03.096Z,13.80
2022-10-15T03:54:03.259Z,13.80
2022-10-15T03:55:03.231Z,13.80
2022-10-15T03:56:03.228Z,13.80
2022-10-15T03:57:03.307Z,13.80
2022-10-15T03:58:03.235Z,13.80
2022-10-15T03:59:08.437Z,13.80
2022-10-15T04:00:03.530Z,13.80
2022-10-15T04:01:03.631Z,13.80
2022-10-15T04:02:02.677Z,13.80
2022-10-15T04:03:02.695Z,13.80
2022-10-15T04:04:02.718Z,13.80
2022-10-15T04:05:02.726Z,13.80
2022-10-15T04:06:07.846Z,13.80
2022-10-15T04:07:02.908Z,13.70
2022-10-15T04:08:03.009Z,13.70
2022-10-15T04:09:03.219Z,13.70
2022-10-15T04:10:03.585Z,13.70
2022-10-15T04:11:02.702Z,13.70
2022-10-15T04:12:02.717Z,13.70
2022-10-15T04:13:02.648Z,13.70
2022-10-15T04:14:02.839Z,13.70
2022-10-15T04:15:02.817Z,13.70
2022-10-15T04:16:02.900Z,13.70
2022-10-15T04:17:02.887Z,13.70
2022-10-15T04:18:08.061Z,13.70
2022-10-15T04:19:04.212Z,13.70
2022-10-15T04:20:03.169Z,13.70
2022-10-15T04:21:03.123Z,13.70
2022-10-15T04:22:03.326Z,13.70
2022-10-15T04:23:03.281Z,13.70
2022-10-15T04:24:03.523Z,13.70
2022-10-15T04:25:02.912Z,13.70
2022-10-15T04:26:02.989Z,13.70
2022-10-15T04:27:03.039Z,13.70
2022-10-15T04:28:02.970Z,13.70
2022-10-15T04:30:08.298Z,13.70
2022-10-15T04:31:08.187Z,13.70
2022-10-15T04:32:03.231Z,13.70
2022-10-15T04:33:03.194Z,13.70
2022-10-15T04:34:03.238Z,13.70
2022-10-15T04:35:03.313Z,13.70
2022-10-15T04:36:03.414Z,13.70
2022-10-15T04:37:08.392Z,13.70
2022-10-15T04:38:03.362Z,13.70
2022-10-15T04:39:03.641Z,13.70
2022-10-15T04:40:03.625Z,13.70
2022-10-15T04:41:03.580Z,13.70
2022-10-15T04:42:03.565Z,13.70
2022-10-15T04:43:03.596Z,13.70
2022-10-15T04:44:02.747Z,13.70
2022-10-15T04:45:02.802Z,13.70
2022-10-15T04:46:02.757Z,13.70
2022-10-15T04:47:02.759Z,13.70
2022-10-15T04:48:02.955Z,13.70
2022-10-15T04:49:03.054Z,13.70
2022-10-15T04:50:03.124Z,13.80
2022-10-15T04:51:03.158Z,13.80
2022-10-15T04:52:03.121Z,13.80
2022-10-15T04:53:07.941Z,13.80
2022-10-15T04:54:03.033Z,13.80
2022-10-15T04:55:03.007Z,13.80
2022-10-15T04:56:03.072Z,13.80
2022-10-15T04:57:08.005Z,13.80
2022-10-15T04:58:03.033Z,13.80
2022-10-15T04:59:03.073Z,13.80
2022-10-15T05:00:08.087Z,13.80
2022-10-15T05:01:03.130Z,13.80
2022-10-15T05:02:03.096Z,13.80
2022-10-15T05:03:03.153Z,13.80
2022-10-15T05:04:03.392Z,13.80
2022-10-15T05:05:08.408Z,13.80
2022-10-15T05:06:03.371Z,13.80
2022-10-15T05:07:03.326Z,13.80
2022-10-15T05:08:03.355Z,13.80
2022-10-15T05:09:03.471Z,13.80
2022-10-15T05:10:02.709Z,13.80
2022-10-15T05:11:02.644Z,13.80
2022-10-15T05:12:02.728Z,13.80
2022-10-15T05:13:02.664Z,13.80
2022-10-15T05:14:02.713Z,13.80
2022-10-15T05:15:02.791Z,13.80
2022-10-15T05:16:02.708Z,13.80
2022-10-15T05:17:02.808Z,13.80
2022-10-15T05:18:02.737Z,13.80
2022-10-15T05:19:02.722Z,13.80
2022-10-15T05:20:02.722Z,13.90
2022-10-15T05:21:07.898Z,13.90
2022-10-15T05:22:02.854Z,13.80
2022-10-15T05:23:02.801Z,13.90
2022-10-15T05:24:03.105Z,13.90
2022-10-15T05:25:03.145Z,13.90
2022-10-15T05:26:03.024Z,13.90
2022-10-15T05:27:03.397Z,13.90
2022-10-15T05:28:03.160Z,13.90
2022-10-15T05:29:02.921Z,13.80
2022-10-15T05:30:02.841Z,13.90
2022-10-15T05:31:02.899Z,13.80
2022-10-15T05:32:03.076Z,13.90
2022-10-15T05:33:08.012Z,13.80
2022-10-15T05:34:03.036Z,13.90
2022-10-15T05:35:03.161Z,13.90
2022-10-15T05:36:03.176Z,13.90
2022-10-15T05:37:03.178Z,13.80
2022-10-15T05:38:03.217Z,13.90
2022-10-15T05:39:03.508Z,13.90
2022-10-15T05:40:03.297Z,13.90
2022-10-15T05:41:03.355Z,13.80
2022-10-15T05:42:03.222Z,13.90
2022-10-15T05:43:08.197Z,13.80
2022-10-15T05:44:03.562Z,13.80
2022-10-15T05:45:03.471Z,13.80
2022-10-15T05:46:03.603Z,13.80
2022-10-15T05:47:02.661Z,13.90
2022-10-15T05:48:02.789Z,13.90
2022-10-15T05:49:02.851Z,13.80
2022-10-15T05:50:02.754Z,13.90
2022-10-15T05:51:02.820Z,13.90
2022-10-15T05:52:02.912Z,13.90
2022-10-15T05:53:02.854Z,13.90
2022-10-15T05:54:03.150Z,13.80
2022-10-15T05:55:08.323Z,13.80
2022-10-15T05:56:03.176Z,13.80
2022-10-15T05:57:03.187Z,13.80
2022-10-15T05:58:03.186Z,13.80
2022-10-15T05:59:03.459Z,13.90
2022-10-15T06:00:03.296Z,13.90
2022-10-15T06:01:03.468Z,13.80
2022-10-15T06:02:03.451Z,13.90
2022-10-15T06:03:03.469Z,13.90
2022-10-15T06:04:03.663Z,13.90
2022-10-15T06:05:02.795Z,13.90
2022-10-15T06:06:02.781Z,13.90
2022-10-15T06:07:02.933Z,13.90
2022-10-15T06:08:02.824Z,13.90
2022-10-15T06:09:02.919Z,13.90
2022-10-15T06:10:03.027Z,13.90
2022-10-15T06:11:05.199Z,13.90
2022-10-15T06:12:03.189Z,13.90
2022-10-15T06:13:03.118Z,13.90
2022-10-15T06:14:03.345Z,14.00
2022-10-15T06:15:03.275Z,14.00
2022-10-15T06:16:03.253Z,14.00
2022-10-15T06:17:03.243Z,14.00
2022-10-15T06:18:03.209Z,14.00
2022-10-15T06:19:03.433Z,14.00
2022-10-15T06:20:03.427Z,14.00
2022-10-15T06:21:03.407Z,14.00
2022-10-15T06:22:03.410Z,14.00
2022-10-15T06:23:03.462Z,14.00
2022-10-15T06:24:05.103Z,14.10
2022-10-15T06:25:02.759Z,14.10
2022-10-15T06:26:02.832Z,14.10
2022-10-15T06:27:07.778Z,14.10
2022-10-15T06:28:07.747Z,14.10
2022-10-15T06:29:02.804Z,14.10
2022-10-15T06:30:02.653Z,14.10
2022-10-15T06:31:03.623Z,14.20
2022-10-15T06:32:03.607Z,14.20
2022-10-15T06:33:03.655Z,14.20
2022-10-15T06:34:03.807Z,14.20
2022-10-15T06:35:02.695Z,14.20
2022-10-15T06:36:02.709Z,14.20
2022-10-15T06:37:02.676Z,14.20
2022-10-15T06:38:07.827Z,14.20
2022-10-15T06:39:02.964Z,14.20
2022-10-15T06:40:07.834Z,14.20
2022-10-15T06:41:02.888Z,14.20
2022-10-15T06:42:02.932Z,14.20
2022-10-15T06:43:03.038Z,14.30
2022-10-15T06:44:03.010Z,14.30
2022-10-15T06:45:03.020Z,14.30
2022-10-15T06:46:02.896Z,14.30
2022-10-15T06:48:03.062Z,14.30
2022-10-15T06:49:03.292Z,14.30
2022-10-15T06:50:03.289Z,14.30
2022-10-15T06:51:03.235Z,14.30
2022-10-15T06:52:03.715Z,14.30
2022-10-15T06:53:03.356Z,14.30
2022-10-15T06:54:03.456Z,14.30
2022-10-15T06:55:02.811Z,14.30
2022-10-15T06:56:02.844Z,14.30
2022-10-15T06:57:02.928Z,14.30
2022-10-15T06:58:03.029Z,14.30
2022-10-15T06:59:03.409Z,14.30
2022-10-15T07:00:03.266Z,14.30
2022-10-15T07:01:03.370Z,14.30
2022-10-15T07:02:08.576Z,14.30
2022-10-15T07:03:03.486Z,14.30
2022-10-15T07:04:02.753Z,14.30
2022-10-15T07:05:02.826Z,14.40
2022-10-15T07:06:02.915Z,14.40
2022-10-15T07:07:02.900Z,14.40
2022-10-15T07:08:02.778Z,14.40
2022-10-15T07:09:07.889Z,14.40
2022-10-15T07:10:02.956Z,14.40
2022-10-15T07:11:03.051Z,14.40
2022-10-15T07:12:03.134Z,14.40
2022-10-15T07:13:03.094Z,14.40
2022-10-15T07:14:03.323Z,14.50
2022-10-15T07:15:03.519Z,14.50
2022-10-15T07:16:03.402Z,14.50
2022-10-15T07:17:03.584Z,14.50
2022-10-15T07:18:08.628Z,14.50
2022-10-15T07:19:03.651Z,14.50
2022-10-15T07:20:02.655Z,14.60
2022-10-15T07:21:02.690Z,14.60
2022-10-15T07:22:02.689Z,14.60
2022-10-15T07:23:02.762Z,14.70
2022-10-15T07:24:02.742Z,14.70
2022-10-15T07:25:02.818Z,14.70
2022-10-15T07:26:02.780Z,14.80
2022-10-15T07:27:07.937Z,14.80
2022-10-15T07:28:02.914Z,14.80
2022-10-15T07:29:03.080Z,14.80
2022-10-15T07:30:03.181Z,14.90
2022-10-15T07:31:03.265Z,14.90
2022-10-15T07:32:03.221Z,14.90
2022-10-15T07:33:03.305Z,14.90
2022-10-15T07:34:03.450Z,14.90
2022-10-15T07:35:03.540Z,14.90
2022-10-15T07:36:03.536Z,14.90
2022-10-15T07:37:03.539Z,14.90
2022-10-15T07:38:03.547Z,14.90
2022-10-15T07:39:03.731Z,15.00
2022-10-15T07:40:02.843Z,15.00
2022-10-15T07:41:02.991Z,15.00
2022-10-15T07:42:08.129Z,15.00
2022-10-15T07:43:03.095Z,15.00
2022-10-15T07:44:03.449Z,15.00
2022-10-15T07:45:03.294Z,15.00
2022-10-15T07:46:03.407Z,15.00
2022-10-15T07:47:03.413Z,15.00
2022-10-15T07:49:03.614Z,15.10
2022-10-15T07:50:03.502Z,15.10
2022-10-15T07:51:03.650Z,15.10
2022-10-15T07:52:03.647Z,15.10
2022-10-15T07:53:03.545Z,15.20
2022-10-15T07:54:03.711Z,15.20
2022-10-15T07:55:02.713Z,15.20
2022-10-15T07:56:02.732Z,15.20
2022-10-15T07:57:02.833Z,15.20
2022-10-15T07:58:02.950Z,15.30
2022-10-15T07:59:08.155Z,15.30
2022-10-15T08:00:03.223Z,15.30
2022-10-15T08:01:08.234Z,15.30
2022-10-15T08:02:08.415Z,15.40
2022-10-15T08:03:03.341Z,15.40
2022-10-15T08:04:03.631Z,15.40
2022-10-15T08:05:02.717Z,15.40
2022-10-15T08:06:02.882Z,15.40
2022-10-15T08:07:04.798Z,15.40
2022-10-15T08:08:03.190Z,15.50
2022-10-15T08:09:03.299Z,15.50
2022-10-15T08:10:03.497Z,15.50
2022-10-15T08:11:03.507Z,15.50
2022-10-15T08:12:03.499Z,15.50
2022-10-15T08:13:03.586Z,15.60
2022-10-15T08:14:03.722Z,15.60
2022-10-15T08:15:02.710Z,15.60
2022-10-15T08:16:02.777Z,15.60
2022-10-15T08:17:02.875Z,15.60
2022-10-15T08:18:03.016Z,15.60
2022-10-15T08:19:03.044Z,15.60
2022-10-15T08:20:03.129Z,15.60
2022-10-15T08:21:03.189Z,15.60
2022-10-15T08:22:03.192Z,15.60
2022-10-15T08:23:03.362Z,15.60
2022-10-15T08:24:03.761Z,15.60
2022-10-15T08:25:02.681Z,15.60
2022-10-15T08:26:02.785Z,15.60
2022-10-15T08:27:02.804Z,15.60
2022-10-15T08:28:02.951Z,15.60
2022-10-15T08:29:03.067Z,15.60
2022-10-15T08:30:03.245Z,15.60
2022-10-15T08:31:05.174Z,15.60
2022-10-15T08:32:03.467Z,15.60
2022-10-15T08:33:03.461Z,15.70
2022-10-15T08:34:03.624Z,15.70
2022-10-15T08:35:02.882Z,15.70
2022-10-15T08:36:02.844Z,15.70
2022-10-15T08:37:08.045Z,15.80
2022-10-15T08:38:02.989Z,15.80
2022-10-15T08:39:08.255Z,15.80
2022-10-15T08:40:03.129Z,15.80
2022-10-15T08:41:03.208Z,15.90
2022-10-15T08:42:03.431Z,15.90
2022-10-15T08:43:03.465Z,15.90
2022-10-15T08:44:08.655Z,15.90
2022-10-15T08:45:02.686Z,16.00
2022-10-15T08:46:02.977Z,16.00
2022-10-15T08:47:02.838Z,16.10
2022-10-15T08:48:02.838Z,16.10
2022-10-15T08:49:03.115Z,16.10
2022-10-15T08:50:03.192Z,16.10
2022-10-15T08:51:03.170Z,16.10
2022-10-15T08:52:03.212Z,16.10
2022-10-15T08:53:03.250Z,16.10
2022-10-15T08:54:03.452Z,16.20
2022-10-15T08:55:08.614Z,16.20
2022-10-15T08:56:03.569Z,16.20
2022-10-15T08:57:07.809Z,16.20
2022-10-15T08:58:02.955Z,16.20
2022-10-15T08:59:03.345Z,16.20
2022-10-15T09:00:03.645Z,16.20
2022-10-15T09:01:03.610Z,16.20
2022-10-15T09:02:02.640Z,16.20
2022-10-15T09:03:02.787Z,16.30
2022-10-15T09:04:02.776Z,16.30
2022-10-15T09:05:02.942Z,16.30
2022-10-15T09:06:08.122Z,16.40
2022-10-15T09:07:03.085Z,16.40
2022-10-15T09:08:03.191Z,16.50
2022-10-15T09:09:03.337Z,16.60
2022-10-15T09:10:03.489Z,16.60
2022-10-15T09:11:03.503Z,16.70
2022-10-15T09:12:03.502Z,16.70
2022-10-15T09:13:02.623Z,16.70
2022-10-15T09:14:02.843Z,16.80
2022-10-15T09:15:07.877Z,16.80
2022-10-15T09:16:03.019Z,16.80
2022-10-15T09:17:08.101Z,16.90
2022-10-15T09:18:03.252Z,16.90
2022-10-15T09:19:08.324Z,16.90
2022-10-15T09:20:08.379Z,16.90
2022-10-15T09:21:03.430Z,17.00
2022-10-15T09:22:03.435Z,17.00
2022-10-15T09:23:02.668Z,17.00
2022-10-15T09:24:02.889Z,17.00
2022-10-15T09:25:02.889Z,17.00
2022-10-15T09:26:03.033Z,17.00
2022-10-15T09:27:03.112Z,17.00
2022-10-15T09:28:02.775Z,17.00
2022-10-15T09:29:02.821Z,17.00
2022-10-15T09:30:02.909Z,17.10
2022-10-15T09:31:03.036Z,17.10
2022-10-15T09:32:03.019Z,17.10
2022-10-15T09:33:03.324Z,17.10
2022-10-15T09:34:08.433Z,17.10
2022-10-15T09:35:03.498Z,17.20
2022-10-15T09:36:03.578Z,17.20
2022-10-15T09:37:02.651Z,17.20
2022-10-15T09:38:05.797Z,17.20
2022-10-15T09:39:03.010Z,17.30
2022-10-15T09:40:03.200Z,17.30
2022-10-15T09:41:03.382Z,17.40
2022-10-15T09:42:08.425Z,17.40
2022-10-15T09:43:03.372Z,17.50
2022-10-15T09:44:04.619Z,17.50
2022-10-15T09:46:02.785Z,17.50
2022-10-15T09:47:02.959Z,17.50
2022-10-15T09:48:08.064Z,17.50
2022-10-15T09:49:03.068Z,17.50
2022-10-15T09:50:03.184Z,17.50
2022-10-15T09:51:03.295Z,17.50
2022-10-15T09:52:03.375Z,17.50
2022-10-15T09:53:03.379Z,17.50
2022-10-15T09:54:03.743Z,17.50
2022-10-15T09:55:02.857Z,17.60
2022-10-15T09:56:02.858Z,17.60
2022-10-15T09:57:02.973Z,17.60
2022-10-15T09:58:03.001Z,17.60
2022-10-15T09:59:04.679Z,17.60
2022-10-15T10:00:03.090Z,17.70
2022-10-15T10:02:03.430Z,17.80
2022-10-15T10:03:03.402Z,17.80
2022-10-15T10:04:03.719Z,17.80
2022-10-15T10:05:07.916Z,17.80
2022-10-15T10:06:03.575Z,17.80
2022-10-15T10:07:03.578Z,17.80
2022-10-15T10:08:02.639Z,17.80
2022-10-15T10:09:02.669Z,17.80
2022-10-15T10:10:02.770Z,17.80
2022-10-15T10:11:02.758Z,17.90
2022-10-15T10:12:02.840Z,17.90
2022-10-15T10:13:02.823Z,17.90
2022-10-15T10:14:02.984Z,17.90
2022-10-15T10:15:02.913Z,17.90
2022-10-15T10:16:02.922Z,17.90
2022-10-15T10:17:08.180Z,17.90
2022-10-15T10:18:03.089Z,17.90
2022-10-15T10:19:03.327Z,17.90
2022-10-15T10:20:03.287Z,17.90
2022-10-15T10:21:03.306Z,17.90
2022-10-15T10:22:03.357Z,17.90
2022-10-15T10:23:03.409Z,17.90
2022-10-15T10:24:03.576Z,17.90
2022-10-15T10:26:02.656Z,17.90
2022-10-15T10:27:02.671Z,17.90
2022-10-15T10:28:07.675Z,17.90
2022-10-15T10:29:05.161Z,17.90
2022-10-15T10:30:02.850Z,17.90
2022-10-15T10:31:02.834Z,17.90
2022-10-15T10:32:02.962Z,17.90
2022-10-15T10:33:02.856Z,17.90
2022-10-15T10:34:02.981Z,17.90
2022-10-15T10:35:03.050Z,17.90
2022-10-15T10:36:03.120Z,17.90
2022-10-15T10:37:03.230Z,17.90
2022-10-15T10:38:03.282Z,17.90
2022-10-15T10:39:03.490Z,17.90
2022-10-15T10:40:03.428Z,17.90
2022-10-15T10:41:03.476Z,17.80
2022-10-15T10:42:08.431Z,17.80
2022-10-15T10:43:03.460Z,17.80
2022-10-15T10:44:03.854Z,17.80
2022-10-15T10:45:03.637Z,17.90
2022-10-15T10:47:02.671Z,17.90
2022-10-15T10:48:02.659Z,17.90
2022-10-15T10:49:02.922Z,17.90
2022-10-15T10:50:02.980Z,17.90
2022-10-15T10:51:03.057Z,17.90
2022-10-15T10:52:03.042Z,17.90
2022-10-15T10:53:03.229Z,17.90
2022-10-15T10:54:03.374Z,17.90
2022-10-15T10:55:03.376Z,17.90
2022-10-15T10:56:03.447Z,17.90
2022-10-15T10:57:03.356Z,17.90
2022-10-15T10:58:03.433Z,17.90
2022-10-15T10:59:03.735Z,17.90
2022-10-15T11:00:02.680Z,17.90
2022-10-15T11:01:02.789Z,17.90
2022-10-15T11:02:02.877Z,18.00
2022-10-15T11:03:08.083Z,18.00
2022-10-15T11:04:03.237Z,18.00
2022-10-15T11:05:03.163Z,18.00
2022-10-15T11:06:03.163Z,18.00
2022-10-15T11:07:08.287Z,18.00
2022-10-15T11:08:03.189Z,18.00
2022-10-15T11:09:08.545Z,18.00
2022-10-15T11:10:02.884Z,18.10
2022-10-15T11:11:02.891Z,18.10
2022-10-15T11:12:02.981Z,18.10
2022-10-15T11:13:02.911Z,18.10
2022-10-15T11:14:03.071Z,18.10
2022-10-15T11:15:08.092Z,18.10
2022-10-15T11:16:03.060Z,18.10
2022-10-15T11:17:03.142Z,18.10
2022-10-15T11:18:03.102Z,18.20
2022-10-15T11:19:06.191Z,18.20
2022-10-15T11:20:25.633Z,18.20
2022-10-15T11:21:05.928Z,18.20
2022-10-15T11:22:03.149Z,18.20
2022-10-15T11:23:08.075Z,18.20
2022-10-15T11:24:03.241Z,18.20
2022-10-15T11:25:06.825Z,18.20
2022-10-15T11:26:03.386Z,18.20
2022-10-15T11:27:10.684Z,18.30
2022-10-15T11:28:03.462Z,18.30
2022-10-15T11:29:08.910Z,18.30
2022-10-15T11:30:02.793Z,18.30
2022-10-15T11:31:02.776Z,18.30
2022-10-15T11:32:13.618Z,18.30
2022-10-15T11:33:07.235Z,18.30
2022-10-15T11:34:03.176Z,18.30
2022-10-15T11:35:03.162Z,18.30
2022-10-15T11:36:03.342Z,18.30
2022-10-15T11:37:03.432Z,18.30
2022-10-15T11:38:03.529Z,18.30
2022-10-15T11:39:03.753Z,18.40
2022-10-15T11:40:02.702Z,18.40
2022-10-15T11:41:02.822Z,18.40
2022-10-15T11:42:08.054Z,18.40
2022-10-15T11:43:08.183Z,18.40
2022-10-15T11:44:03.153Z,18.40
2022-10-15T11:45:03.407Z,18.40
2022-10-15T11:46:08.410Z,18.50
2022-10-15T11:47:03.316Z,18.50
2022-10-15T11:48:03.388Z,18.50
2022-10-15T11:49:03.633Z,18.50
2022-10-15T11:50:03.427Z,18.50
2022-10-15T11:52:03.582Z,18.50
2022-10-15T11:54:02.969Z,18.50
2022-10-15T11:55:02.915Z,18.50
2022-10-15T11:56:02.935Z,18.50
2022-10-15T11:57:03.089Z,18.50
2022-10-15T11:58:03.045Z,18.50
2022-10-15T11:59:03.114Z,18.50
2022-10-15T12:00:03.344Z,18.50
2022-10-15T12:01:03.417Z,18.50
2022-10-15T12:02:03.549Z,18.50
2022-10-15T12:03:02.687Z,18.40
2022-10-15T12:04:02.856Z,18.40
2022-10-15T12:05:08.075Z,18.40
2022-10-15T12:06:02.975Z,18.40
2022-10-15T12:07:03.032Z,18.40
2022-10-15T12:08:08.097Z,18.40
2022-10-15T12:09:03.143Z,18.40
2022-10-15T12:10:03.077Z,18.40
2022-10-15T12:11:03.026Z,18.40
2022-10-15T12:12:03.676Z,18.40
2022-10-15T12:13:03.035Z,18.40
2022-10-15T12:14:03.109Z,18.40
2022-10-15T12:15:03.209Z,18.30
2022-10-15T12:16:03.107Z,18.30
2022-10-15T12:17:03.306Z,18.30
2022-10-15T12:18:03.285Z,18.30
2022-10-15T12:19:03.705Z,18.30
2022-10-15T12:20:03.534Z,18.30
2022-10-15T12:21:03.599Z,18.30
2022-10-15T12:22:03.541Z,18.30
2022-10-15T12:23:03.541Z,18.30
2022-10-15T12:24:03.813Z,18.30
2022-10-15T12:25:02.814Z,18.30
2022-10-15T12:26:02.725Z,18.30
2022-10-15T12:28:02.642Z,18.40
2022-10-15T12:29:03.097Z,18.40
2022-10-15T12:30:02.829Z,18.40
2022-10-15T12:31:02.950Z,18.40
2022-10-15T12:32:03.005Z,18.40
2022-10-15T12:33:03.021Z,18.40
2022-10-15T12:34:03.173Z,18.40
2022-10-15T12:35:03.324Z,18.50
2022-10-15T12:36:08.481Z,18.50
2022-10-15T12:37:03.481Z,18.50
2022-10-15T12:38:03.517Z,18.50
2022-10-15T12:39:07.760Z,18.50
2022-10-15T12:40:02.750Z,18.50
2022-10-15T12:41:03.575Z,18.50
2022-10-15T12:42:03.573Z,18.40
2022-10-15T12:43:03.588Z,18.40
2022-10-15T12:44:03.869Z,18.40
2022-10-15T12:45:02.967Z,18.40
2022-10-15T12:46:02.819Z,18.40
2022-10-15T12:47:02.948Z,18.40
2022-10-15T12:48:03.023Z,18.40
2022-10-15T12:49:03.296Z,18.40
2022-10-15T12:50:03.382Z,18.40
2022-10-15T12:51:03.468Z,18.40
2022-10-15T12:52:03.416Z,18.40
2022-10-15T12:53:03.478Z,18.40
2022-10-15T12:54:08.677Z,18.50
2022-10-15T12:55:02.816Z,18.50
2022-10-15T12:56:07.820Z,18.50
2022-10-15T12:57:07.881Z,18.40
2022-10-15T12:58:02.964Z,18.40
2022-10-15T12:59:03.107Z,18.40
2022-10-15T13:00:02.983Z,18.40
2022-10-15T13:01:03.234Z,18.40
2022-10-15T13:02:02.639Z,18.40
2022-10-15T13:03:02.668Z,18.40
2022-10-15T13:04:02.764Z,18.40
2022-10-15T13:05:07.799Z,18.40
2022-10-15T13:06:02.932Z,18.40
2022-10-15T13:07:02.830Z,18.40
2022-10-15T13:08:03.009Z,18.40
2022-10-15T13:09:03.254Z,18.40