createdAt,value
2018-05-21T00:00:48.041Z,15.42
2018-05-21T00:03:15.682Z,15.34
2018-05-21T00:05:43.251Z,15.25
2018-05-21T00:08:10.830Z,15.23
2018-05-21T00:10:38.413Z,15.22
2018-05-21T00:13:06.002Z,15.22
2018-05-21T00:15:33.665Z,15.21
2018-05-21T00:18:01.302Z,15.22
2018-05-21T00:20:28.869Z,15.24
2018-05-21T00:22:56.445Z,15.25
2018-05-21T00:25:24.087Z,15.25
2018-05-21T00:27:51.657Z,15.26
2018-05-21T00:30:19.433Z,15.24
2018-05-21T00:32:47.204Z,15.20
2018-05-21T00:35:15.079Z,15.17
2018-05-21T00:37:42.812Z,15.14
2018-05-21T00:40:10.563Z,15.12
2018-05-21T00:42:38.313Z,15.10
2018-05-21T00:45:06.055Z,15.05
2018-05-21T00:47:33.840Z,15.00
2018-05-21T00:50:01.568Z,14.95
2018-05-21T00:52:29.368Z,14.88
2018-05-21T00:55:09.009Z,14.83
2018-05-21T00:57:36.868Z,14.85
2018-05-21T01:00:04.724Z,14.85
2018-05-21T01:02:32.463Z,14.82
2018-05-21T01:05:00.228Z,14.82
2018-05-21T01:07:27.952Z,14.81
2018-05-21T01:09:55.791Z,14.78
2018-05-21T01:12:23.536Z,14.78
2018-05-21T01:14:51.351Z,14.78
2018-05-21T01:17:19.757Z,14.80
2018-05-21T01:19:47.505Z,14.82
2018-05-21T01:22:15.256Z,14.84
2018-05-21T01:24:43.032Z,14.89
2018-05-21T01:27:10.816Z,14.93
2018-05-21T01:29:38.559Z,14.98
2018-05-21T01:32:06.372Z,15.00
2018-05-21T01:34:34.207Z,15.01
2018-05-21T01:37:01.959Z,14.99
2018-05-21T01:39:29.731Z,14.96
2018-05-21T01:41:57.489Z,14.91
2018-05-21T01:44:25.272Z,14.84
2018-05-21T01:46:53.024Z,14.80
2018-05-21T01:49:20.819Z,14.76
2018-05-21T01:51:48.545Z,14.74
2018-05-21T01:54:16.274Z,14.73
2018-05-21T01:56:44.049Z,14.71
2018-05-21T01:59:11.621Z,14.69
2018-05-21T02:01:39.253Z,14.67
2018-05-21T02:04:06.881Z,14.64
2018-05-21T02:06:34.452Z,14.59
2018-05-21T02:09:02.032Z,14.58
2018-05-21T02:11:29.661Z,14.58
2018-05-21T02:13:57.239Z,14.55
2018-05-21T02:16:24.936Z,14.52
2018-05-21T02:18:52.538Z,14.53
2018-05-21T02:21:20.102Z,14.53
2018-05-21T02:23:47.677Z,14.49
2018-05-21T02:26:15.317Z,14.46
2018-05-21T02:28:42.885Z,14.43
2018-05-21T02:31:10.466Z,14.37
2018-05-21T02:33:38.029Z,14.36
2018-05-21T02:36:05.653Z,14.32
2018-05-21T02:38:33.237Z,14.30
2018-05-21T02:41:00.869Z,14.30
2018-05-21T02:43:28.446Z,14.28
2018-05-21T02:45:56.012Z,14.26
2018-05-21T02:48:23.589Z,14.26
2018-05-21T02:50:51.226Z,14.24
2018-05-21T02:53:18.850Z,14.20
2018-05-21T02:55:46.422Z,14.19
2018-05-21T02:58:14.054Z,14.16
2018-05-21T03:00:41.630Z,14.17
2018-05-21T03:03:09.213Z,14.18
2018-05-21T03:05:36.842Z,14.17
2018-05-21T03:08:04.415Z,14.17
2018-05-21T03:10:32.083Z,14.19
2018-05-21T03:12:59.669Z,14.21
2018-05-21T03:15:27.245Z,14.25
2018-05-21T03:17:54.949Z,14.32
2018-05-21T03:20:22.512Z,14.39
2018-05-21T03:22:50.084Z,14.49
2018-05-21T03:25:17.685Z,14.60
2018-05-21T03:27:45.256Z,14.68
2018-05-21T03:30:12.887Z,14.74
2018-05-21T03:32:40.466Z,14.74
2018-05-21T03:35:08.037Z,14.80
2018-05-21T03:37:35.616Z,14.92
2018-05-21T03:40:03.241Z,15.04
2018-05-21T03:42:30.816Z,15.17
2018-05-21T03:44:58.375Z,15.28
2018-05-21T03:47:25.996Z,15.40
2018-05-21T03:49:53.625Z,15.56
2018-05-21T03:52:21.189Z,15.74
2018-05-21T03:54:48.834Z,15.89
2018-05-21T03:57:16.400Z,16.11
2018-05-21T04:02:59.128Z,16.58
2018-05-21T04:05:26.708Z,16.80
2018-05-21T04:07:54.305Z,17.12
2018-05-21T04:10:21.945Z,17.90
2018-05-21T04:12:49.513Z,18.57
2018-05-21T04:15:17.196Z,18.95
2018-05-21T04:17:44.760Z,21.06
2018-05-21T04:20:12.328Z,23.58
2018-05-21T04:22:39.927Z,25.72
2018-05-21T04:25:07.484Z,27.56
2018-05-21T04:27:35.125Z,28.96
2018-05-21T04:30:02.693Z,29.70
2018-05-21T04:32:30.316Z,30.55
2018-05-21T04:34:57.889Z,29.90
2018-05-21T04:37:25.535Z,30.16
2018-05-21T04:39:53.115Z,30.81
2018-05-21T04:42:20.829Z,30.84
2018-05-21T04:44:48.396Z,31.35
2018-05-21T04:47:16.169Z,31.60
2018-05-21T04:49:43.789Z,32.33
2018-05-21T04:52:11.431Z,32.98
2018-05-21T04:54:38.996Z,33.17
2018-05-21T04:57:06.625Z,33.28
2018-05-21T04:59:34.171Z,33.66
2018-05-21T05:02:01.801Z,33.87
2018-05-21T05:04:29.424Z,34.51
2018-05-21T05:06:57.087Z,34.72
2018-05-21T05:09:24.711Z,34.86
2018-05-21T05:11:52.284Z,35.19
2018-05-21T05:14:19.912Z,35.31
2018-05-21T05:16:47.480Z,35.56
2018-05-21T05:19:15.111Z,35.97
2018-05-21T05:21:42.738Z,36.18
2018-05-21T05:24:10.432Z,36.55
2018-05-21T05:26:38.095Z,36.35
2018-05-21T05:29:05.663Z,36.60
2018-05-21T05:31:33.237Z,35.78
2018-05-21T05:34:00.808Z,36.30
2018-05-21T05:36:28.384Z,36.59
2018-05-21T05:38:55.958Z,36.00
2018-05-21T05:41:23.571Z,36.51
2018-05-21T05:43:51.133Z,36.03
2018-05-21T05:46:18.734Z,36.25
2018-05-21T05:48:46.318Z,36.53
2018-05-21T05:51:13.901Z,36.46
2018-05-21T05:53:41.483Z,36.01
2018-05-21T05:56:09.105Z,36.78
2018-05-21T05:58:36.785Z,37.22
2018-05-21T06:01:04.413Z,37.60
2018-05-21T06:03:32.036Z,37.64
2018-05-21T06:05:59.624Z,37.28
2018-05-21T06:08:27.238Z,37.52
2018-05-21T06:10:54.829Z,37.76
2018-05-21T06:13:22.400Z,37.38
2018-05-21T06:15:50.033Z,36.11
2018-05-21T06:18:17.609Z,35.95
2018-05-21T06:20:45.176Z,35.36
2018-05-21T06:23:12.805Z,34.47
2018-05-21T06:25:40.404Z,34.23
2018-05-21T06:28:07.977Z,35.12
2018-05-21T06:30:35.603Z,35.20
2018-05-21T06:33:03.275Z,34.22
2018-05-21T06:35:30.835Z,33.29
2018-05-21T06:37:58.395Z,31.93
2018-05-21T06:40:25.968Z,31.61
2018-05-21T06:42:53.531Z,30.75
2018-05-21T06:45:21.109Z,29.99
2018-05-21T06:47:48.756Z,29.07
2018-05-21T06:50:16.315Z,28.46
2018-05-21T06:52:43.886Z,27.71
2018-05-21T06:55:11.454Z,27.62
2018-05-21T06:57:39.032Z,27.83
2018-05-21T07:00:06.598Z,28.74
2018-05-21T07:02:34.242Z,28.73
2018-05-21T07:05:01.894Z,28.24
2018-05-21T07:07:29.528Z,28.11
2018-05-21T07:09:57.148Z,27.88
2018-05-21T07:12:24.713Z,27.91
2018-05-21T07:14:52.302Z,28.35
2018-05-21T07:17:19.873Z,28.62
2018-05-21T07:19:47.574Z,28.54
2018-05-21T07:22:15.225Z,28.48
2018-05-21T07:24:42.801Z,28.41
2018-05-21T07:27:10.377Z,28.54
2018-05-21T07:29:37.936Z,29.02
2018-05-21T07:32:05.509Z,28.89
2018-05-21T07:34:33.130Z,28.60
2018-05-21T07:37:00.688Z,28.00
2018-05-21T07:39:28.346Z,27.82
2018-05-21T07:41:55.987Z,28.46
2018-05-21T07:44:23.573Z,29.13
2018-05-21T07:46:51.135Z,28.96
2018-05-21T07:49:18.750Z,29.13
2018-05-21T07:51:46.316Z,29.30
2018-05-21T07:54:13.887Z,28.98
2018-05-21T07:56:41.470Z,28.78
2018-05-21T07:59:09.042Z,28.59
2018-05-21T08:01:36.634Z,27.92
2018-05-21T08:04:04.244Z,27.91
2018-05-21T08:06:31.878Z,27.75
2018-05-21T08:08:59.516Z,28.03
2018-05-21T08:11:27.077Z,28.25
2018-05-21T08:13:54.655Z,28.38
2018-05-21T08:16:22.212Z,28.24
2018-05-21T08:18:49.845Z,28.06
2018-05-21T08:21:17.468Z,27.93
2018-05-21T08:23:45.138Z,27.94
2018-05-21T08:26:12.705Z,28.03
2018-05-21T08:28:40.328Z,28.09
2018-05-21T08:31:07.953Z,27.99
2018-05-21T08:33:35.569Z,27.83
2018-05-21T08:36:03.201Z,27.69
2018-05-21T08:38:30.835Z,27.73
2018-05-21T08:40:58.531Z,27.87
2018-05-21T08:43:26.161Z,27.71
2018-05-21T08:45:53.735Z,27.69
2018-05-21T08:48:21.414Z,27.97
2018-05-21T08:50:49.031Z,28.08
2018-05-21T08:53:16.653Z,28.08
2018-05-21T08:55:44.270Z,28.39
2018-05-21T08:58:11.900Z,28.45
2018-05-21T09:00:39.467Z,28.39
2018-05-21T09:03:07.028Z,28.56
2018-05-21T09:05:34.597Z,28.51
2018-05-21T09:08:02.171Z,28.46
2018-05-21T09:10:29.877Z,28.57
2018-05-21T09:12:57.440Z,28.68
2018-05-21T09:15:25.000Z,28.91
2018-05-21T09:17:52.637Z,29.05
2018-05-21T09:20:20.204Z,29.36
2018-05-21T09:22:47.832Z,29.54
2018-05-21T09:25:15.448Z,29.49
2018-05-21T09:27:43.073Z,29.59
2018-05-21T09:30:10.701Z,29.60
2018-05-21T09:32:38.328Z,29.54
2018-05-21T09:35:05.882Z,29.77
2018-05-21T09:37:33.440Z,29.50
2018-05-21T09:40:01.061Z,29.26
2018-05-21T09:42:28.621Z,29.44
2018-05-21T09:44:56.248Z,29.70
2018-05-21T09:47:23.821Z,30.08
2018-05-21T09:49:51.404Z,29.91
2018-05-21T09:52:18.970Z,29.44
2018-05-21T09:54:46.546Z,29.12
2018-05-21T09:57:14.227Z,29.05
2018-05-21T09:59:41.901Z,29.35
2018-05-21T10:02:09.530Z,28.91
2018-05-21T10:04:37.165Z,29.05
2018-05-21T10:07:04.730Z,29.72
2018-05-21T10:09:32.365Z,29.59
2018-05-21T10:11:59.991Z,28.99
2018-05-21T10:14:27.597Z,28.69
2018-05-21T10:16:55.156Z,28.64
2018-05-21T10:19:22.875Z,28.26
2018-05-21T10:21:50.392Z,27.99
2018-05-21T10:24:17.981Z,28.14
2018-05-21T10:26:45.553Z,27.68
2018-05-21T10:29:13.177Z,27.36
2018-05-21T10:31:40.869Z,27.58
2018-05-21T10:34:08.437Z,28.65
2018-05-21T10:36:36.009Z,29.02
2018-05-21T10:39:03.748Z,29.13
2018-05-21T10:41:31.370Z,28.78
2018-05-21T10:43:59.022Z,28.11
2018-05-21T10:46:26.593Z,27.74
2018-05-21T10:48:54.222Z,28.23
2018-05-21T10:51:21.871Z,28.24
2018-05-21T10:53:49.388Z,27.70
2018-05-21T10:56:17.026Z,27.42
2018-05-21T10:58:44.609Z,27.33
2018-05-21T11:01:12.293Z,28.32
2018-05-21T11:03:39.876Z,29.72
2018-05-21T11:06:07.562Z,29.60
2018-05-21T11:08:35.198Z,28.92
2018-05-21T11:11:02.762Z,28.43
2018-05-21T11:13:30.408Z,27.96
2018-05-21T11:15:58.034Z,27.50
2018-05-21T11:18:25.620Z,27.12
2018-05-21T11:20:53.184Z,26.79
2018-05-21T11:23:20.869Z,26.55
2018-05-21T11:25:48.437Z,26.19
2018-05-21T11:28:16.021Z,26.19
2018-05-21T11:30:43.584Z,26.19
2018-05-21T11:33:11.148Z,26.12
2018-05-21T11:35:38.777Z,26.06
2018-05-21T11:38:06.405Z,26.02
2018-05-21T11:40:34.077Z,25.87
2018-05-21T11:43:01.713Z,25.78
2018-05-21T11:45:29.277Z,25.70
2018-05-21T11:47:56.848Z,25.52
2018-05-21T11:50:24.414Z,25.57
2018-05-21T11:52:51.984Z,25.65
2018-05-21T11:55:19.556Z,25.57
2018-05-21T11:57:47.176Z,25.62
2018-05-21T12:00:14.750Z,25.84
2018-05-21T12:02:42.347Z,26.04
2018-05-21T12:05:09.920Z,26.20
2018-05-21T12:07:37.577Z,26.39
2018-05-21T12:10:05.157Z,26.52
2018-05-21T12:12:32.711Z,26.75
2018-05-21T12:15:00.324Z,26.90
2018-05-21T12:17:27.880Z,27.22
2018-05-21T12:19:55.444Z,27.58
2018-05-21T12:22:23.077Z,28.00
2018-05-21T12:24:50.615Z,29.34
2018-05-21T12:27:18.249Z,30.49
2018-05-21T12:29:45.821Z,31.81
2018-05-21T12:32:13.456Z,33.71
2018-05-21T12:34:41.038Z,35.34
2018-05-21T12:37:08.670Z,36.62
2018-05-21T12:39:36.285Z,37.34
2018-05-21T12:42:03.905Z,37.46
2018-05-21T12:44:31.537Z,38.05
2018-05-21T12:46:59.191Z,37.49
2018-05-21T12:49:26.769Z,36.45
2018-05-21T12:51:54.337Z,34.86
2018-05-21T12:54:21.977Z,33.89
2018-05-21T12:56:49.628Z,33.83
2018-05-21T12:59:17.206Z,32.95
2018-05-21T13:01:44.841Z,32.31
2018-05-21T13:04:12.468Z,31.62
2018-05-21T13:06:40.101Z,32.36
2018-05-21T13:09:07.769Z,33.10
2018-05-21T13:11:35.332Z,32.88
2018-05-21T13:14:02.921Z,32.70
2018-05-21T13:16:30.485Z,32.85
2018-05-21T13:18:58.158Z,34.00
2018-05-21T13:21:25.713Z,35.35
2018-05-21T13:23:53.325Z,36.67
2018-05-21T13:26:20.902Z,37.17
2018-05-21T13:28:48.469Z,36.13
2018-05-21T13:31:16.109Z,34.73
2018-05-21T13:33:43.731Z,33.70
2018-05-21T13:36:11.345Z,32.44
2018-05-21T13:38:38.979Z,31.77
2018-05-21T13:41:06.607Z,31.18
2018-05-21T13:43:34.159Z,30.73
2018-05-21T13:46:01.732Z,30.32
2018-05-21T13:48:29.369Z,30.20
2018-05-21T13:50:57.039Z,30.10
2018-05-21T13:53:24.668Z,29.86
2018-05-21T13:55:52.226Z,29.54
2018-05-21T13:58:19.789Z,29.51
2018-05-21T14:00:47.348Z,29.46
2018-05-21T14:03:14.904Z,29.40
2018-05-21T14:05:42.539Z,29.03
2018-05-21T14:08:10.056Z,28.65
2018-05-21T14:10:37.593Z,28.43
2018-05-21T14:13:05.169Z,28.29
2018-05-21T14:15:32.729Z,28.27
2018-05-21T14:18:00.300Z,28.06
2018-05-21T14:20:27.893Z,28.12
2018-05-21T14:22:55.577Z,27.99
2018-05-21T14:25:23.195Z,27.61
2018-05-21T14:27:50.745Z,27.33
2018-05-21T14:30:18.312Z,26.91
2018-05-21T14:32:45.873Z,26.67
2018-05-21T14:35:13.460Z,26.40
2018-05-21T14:37:41.077Z,26.11
2018-05-21T14:40:08.705Z,25.91
2018-05-21T14:42:36.331Z,25.81
2018-05-21T14:45:03.892Z,25.61
2018-05-21T14:47:31.520Z,25.40
2018-05-21T14:49:59.073Z,25.37
2018-05-21T14:52:26.637Z,25.11
2018-05-21T14:54:54.228Z,25.13
2018-05-21T14:57:21.836Z,24.97
2018-05-21T14:59:49.401Z,24.96
2018-05-21T15:02:16.956Z,24.85
2018-05-21T15:04:44.521Z,24.77
2018-05-21T15:07:12.225Z,24.72
2018-05-21T15:09:39.863Z,24.58
2018-05-21T15:12:07.433Z,24.45
2018-05-21T15:14:34.996Z,24.33
2018-05-21T15:17:02.581Z,24.29
2018-05-21T15:19:30.247Z,24.24
2018-05-21T15:21:57.902Z,23.85
2018-05-21T15:26:59.363Z,23.95
2018-05-21T15:29:26.938Z,24.13
2018-05-21T15:31:54.557Z,24.22
2018-05-21T15:34:22.216Z,24.09
2018-05-21T15:36:49.778Z,23.82
2018-05-21T15:39:17.348Z,23.98
2018-05-21T15:41:44.909Z,24.05
2018-05-21T15:44:12.532Z,24.12
2018-05-21T15:46:40.185Z,24.05
2018-05-21T15:49:07.801Z,23.82
2018-05-21T15:51:35.424Z,23.58
2018-05-21T15:54:03.045Z,23.48
2018-05-21T15:56:30.631Z,23.46
2018-05-21T15:58:58.263Z,23.37
2018-05-21T16:01:25.966Z,23.37
2018-05-21T16:03:53.533Z,23.50
2018-05-21T16:06:21.097Z,23.51
2018-05-21T16:08:48.739Z,23.50
2018-05-21T16:11:16.368Z,23.44
2018-05-21T16:13:43.938Z,23.38
2018-05-21T16:16:11.490Z,23.38
2018-05-21T16:18:39.188Z,23.43
2018-05-21T16:21:06.759Z,23.47
2018-05-21T16:23:34.316Z,23.35
2018-05-21T16:26:01.884Z,23.33
2018-05-21T16:28:29.516Z,23.40
2018-05-21T16:30:57.153Z,23.33
2018-05-21T16:33:24.721Z,23.33
2018-05-21T16:35:52.368Z,23.27
2018-05-21T16:38:19.925Z,23.22
2018-05-21T16:40:47.488Z,23.12
2018-05-21T16:43:15.065Z,23.07
2018-05-21T16:45:42.692Z,23.04
2018-05-21T16:48:10.327Z,22.93
2018-05-21T16:50:37.946Z,22.89
2018-05-21T16:53:05.590Z,22.83
2018-05-21T16:55:33.209Z,22.76
2018-05-21T16:58:00.899Z,22.63
2018-05-21T17:00:28.564Z,22.55
2018-05-21T17:02:56.090Z,22.54
2018-05-21T17:05:23.716Z,22.56
2018-05-21T17:07:51.277Z,22.55
2018-05-21T17:10:18.948Z,22.51
2018-05-21T17:12:46.500Z,22.41
2018-05-21T17:15:14.135Z,22.36
2018-05-21T17:17:41.707Z,22.26
2018-05-21T17:20:09.287Z,22.16
2018-05-21T17:22:36.933Z,22.08
2018-05-21T17:25:04.531Z,21.99
2018-05-21T17:27:32.153Z,21.96
2018-05-21T17:29:59.719Z,21.92
2018-05-21T17:32:27.284Z,21.86
2018-05-21T17:34:54.881Z,21.80
2018-05-21T17:37:22.448Z,21.70
2018-05-21T17:39:50.021Z,21.58
2018-05-21T17:42:17.595Z,21.57
2018-05-21T17:44:45.216Z,21.50
2018-05-21T17:47:12.798Z,21.45
2018-05-21T17:49:40.354Z,21.36
2018-05-21T17:52:07.970Z,21.25
2018-05-21T17:54:35.598Z,21.20
2018-05-21T17:57:03.169Z,21.14
2018-05-21T17:59:30.802Z,21.05
2018-05-21T18:01:58.422Z,20.98
2018-05-21T18:04:25.986Z,20.91
2018-05-21T18:06:53.549Z,20.91
2018-05-21T18:09:21.128Z,20.87
2018-05-21T18:11:48.692Z,20.85
2018-05-21T18:14:16.285Z,20.91
2018-05-21T18:16:43.876Z,20.90
2018-05-21T18:19:11.501Z,20.88
2018-05-21T18:21:39.067Z,20.93
2018-05-21T18:24:06.633Z,20.89
2018-05-21T18:26:34.216Z,20.83
2018-05-21T18:29:01.852Z,20.75
2018-05-21T18:31:29.428Z,20.73
2018-05-21T18:33:56.999Z,20.71
2018-05-21T18:36:24.642Z,20.66
2018-05-21T18:38:52.209Z,20.61
2018-05-21T18:41:19.781Z,20.59
2018-05-21T18:43:47.373Z,20.60
2018-05-21T18:46:14.944Z,20.54
2018-05-21T18:48:42.584Z,20.52
2018-05-21T18:51:10.218Z,20.51
2018-05-21T18:53:37.836Z,20.51
2018-05-21T18:56:05.473Z,20.45
2018-05-21T18:58:33.113Z,20.38
2018-05-21T19:01:00.748Z,20.35
2018-05-21T19:03:28.327Z,20.29
2018-05-21T19:05:55.970Z,20.19
2018-05-21T19:08:23.551Z,20.20
2018-05-21T19:10:51.176Z,20.11
2018-05-21T19:13:18.745Z,20.08
2018-05-21T19:15:46.388Z,20.02
2018-05-21T19:18:13.990Z,19.97
2018-05-21T19:20:41.622Z,19.91
2018-05-21T19:23:09.174Z,19.85
2018-05-21T19:25:36.737Z,19.75
2018-05-21T19:28:04.359Z,19.72
2018-05-21T19:30:31.924Z,19.70
2018-05-21T19:32:59.488Z,19.70
2018-05-21T19:35:27.068Z,19.60
2018-05-21T19:37:54.632Z,19.60
2018-05-21T19:40:22.234Z,19.56
2018-05-21T19:42:49.802Z,19.53
2018-05-21T19:45:17.486Z,19.57
2018-05-21T19:47:45.050Z,19.52
2018-05-21T19:50:12.617Z,19.45
2018-05-21T19:52:40.249Z,19.40
2018-05-21T19:55:07.800Z,19.30
2018-05-21T19:57:35.372Z,19.30
2018-05-21T20:00:02.967Z,19.22
2018-05-21T20:02:30.665Z,19.19
2018-05-21T20:04:58.225Z,19.12
2018-05-21T20:07:25.858Z,19.06
2018-05-21T20:09:53.590Z,19.07
2018-05-21T20:12:21.234Z,19.04
2018-05-21T20:14:48.816Z,18.99
2018-05-21T20:17:16.381Z,18.83
2018-05-21T20:19:44.017Z,18.74
2018-05-21T20:22:11.592Z,18.66
2018-05-21T20:24:39.160Z,18.58
2018-05-21T20:27:06.802Z,18.46
2018-05-21T20:29:34.429Z,18.35
2018-05-21T20:32:01.981Z,18.29
2018-05-21T20:34:29.540Z,18.18
2018-05-21T20:36:57.158Z,18.04
2018-05-21T20:39:24.777Z,17.96
2018-05-21T20:41:52.322Z,17.87
2018-05-21T20:44:19.945Z,17.82
2018-05-21T20:46:47.517Z,17.73
2018-05-21T20:49:15.132Z,17.67
2018-05-21T20:51:42.702Z,17.55
2018-05-21T20:54:10.269Z,17.46
2018-05-21T20:56:37.841Z,17.40
2018-05-21T20:59:05.471Z,17.33
2018-05-21T21:01:33.106Z,17.27
2018-05-21T21:04:00.737Z,17.19
2018-05-21T21:06:28.300Z,17.13
2018-05-21T21:08:55.878Z,17.08
2018-05-21T21:11:23.443Z,17.05
2018-05-21T21:13:51.022Z,17.00
2018-05-21T21:16:18.585Z,17.01
2018-05-21T21:18:46.147Z,16.98
2018-05-21T21:21:13.792Z,16.95
2018-05-21T21:23:41.356Z,16.92
2018-05-21T21:26:08.986Z,16.93
2018-05-21T21:28:36.609Z,16.90
2018-05-21T21:31:04.289Z,16.89
2018-05-21T21:33:31.848Z,16.88
2018-05-21T21:35:59.404Z,16.87
2018-05-21T21:38:26.994Z,16.88
2018-05-21T21:40:54.625Z,16.95
2018-05-21T21:43:22.204Z,16.97
2018-05-21T21:45:49.768Z,17.01
2018-05-21T21:48:17.462Z,17.07
2018-05-21T21:50:45.023Z,17.15
2018-05-21T21:53:12.584Z,17.16
2018-05-21T21:55:40.214Z,17.14
2018-05-21T21:58:07.766Z,17.16
2018-05-21T22:00:35.442Z,17.16
2018-05-21T22:03:02.990Z,17.15
2018-05-21T22:05:30.548Z,17.19
2018-05-21T22:07:58.119Z,17.19
2018-05-21T22:10:25.737Z,17.22
2018-05-21T22:12:53.417Z,17.23
2018-05-21T22:15:21.045Z,17.24
2018-05-21T22:17:48.612Z,17.26
2018-05-21T22:20:16.189Z,17.24
2018-05-21T22:22:43.812Z,17.27
2018-05-21T22:25:11.450Z,17.28
2018-05-21T22:27:39.020Z,17.30
2018-05-21T22:30:06.647Z,17.31
2018-05-21T22:32:34.225Z,17.26
2018-05-21T22:35:01.790Z,17.23
2018-05-21T22:37:29.425Z,17.22
2018-05-21T22:39:57.045Z,17.19
2018-05-21T22:42:24.929Z,17.18
2018-05-21T22:44:52.554Z,17.16
2018-05-21T22:47:20.181Z,17.19
2018-05-21T22:49:47.751Z,17.19
2018-05-21T22:52:15.371Z,17.22
2018-05-21T22:54:43.009Z,17.24
2018-05-21T22:57:10.648Z,17.23
2018-05-21T22:59:38.215Z,17.19
2018-05-21T23:04:38.612Z,17.13
2018-05-21T23:07:06.181Z,17.10
2018-05-21T23:09:33.740Z,17.09
2018-05-21T23:12:01.375Z,17.10
2018-05-21T23:14:29.023Z,17.05
2018-05-21T23:16:56.620Z,17.02
2018-05-21T23:19:24.190Z,17.02
2018-05-21T23:21:51.812Z,17.01
2018-05-21T23:24:19.446Z,16.96
2018-05-21T23:26:47.073Z,16.89
2018-05-21T23:29:14.652Z,16.86
2018-05-21T23:31:42.211Z,16.78
2018-05-21T23:34:09.783Z,16.72
2018-05-21T23:36:37.353Z,16.66
2018-05-21T23:39:05.776Z,16.59
2018-05-21T23:41:33.449Z,16.55
2018-05-21T23:44:01.084Z,16.51
2018-05-21T23:46:28.652Z,16.51
2018-05-21T23:48:56.312Z,16.48
2018-05-21T23:51:23.872Z,16.43
2018-05-21T23:53:51.494Z,16.44
2018-05-21T23:56:19.072Z,16.38
2018-05-21T23:58:46.642Z,16.36
