createdAt,value
2022-09-29T00:00:01.546Z,0.00
2022-09-29T00:01:01.570Z,0.00
2022-09-29T00:02:01.670Z,0.00
2022-09-29T00:03:02.080Z,0.00
2022-09-29T00:04:01.665Z,0.00
2022-09-29T00:05:01.694Z,0.00
2022-09-29T00:06:01.722Z,0.00
2022-09-29T00:07:01.751Z,0.00
2022-09-29T00:08:01.809Z,0.00
2022-09-29T00:09:01.813Z,0.00
2022-09-29T00:10:02.164Z,0.00
2022-09-29T00:11:01.872Z,0.00
2022-09-29T00:12:01.915Z,0.00
2022-09-29T00:14:01.966Z,0.00
2022-09-29T00:15:01.996Z,0.00
2022-09-29T00:16:02.206Z,0.00
2022-09-29T00:17:02.356Z,0.00
2022-09-29T00:18:13.826Z,0.00
2022-09-29T00:19:02.114Z,0.00
2022-09-29T00:20:02.147Z,0.00
2022-09-29T00:21:02.222Z,0.00
2022-09-29T00:22:02.203Z,0.00
2022-09-29T00:24:02.288Z,0.00
2022-09-29T00:25:02.598Z,0.00
2022-09-29T00:26:02.330Z,0.00
2022-09-29T00:27:02.358Z,0.00
2022-09-29T00:28:02.388Z,0.00
2022-09-29T00:29:02.415Z,0.00
2022-09-29T00:30:02.452Z,0.00
2022-09-29T00:31:02.579Z,0.00
2022-09-29T00:32:02.895Z,0.00
2022-09-29T00:33:02.539Z,0.00
2022-09-29T00:34:02.569Z,0.00
2022-09-29T00:35:02.595Z,0.00
2022-09-29T00:36:02.630Z,0.00
2022-09-29T00:37:02.656Z,0.00
2022-09-29T00:38:02.693Z,0.00
2022-09-29T00:39:03.013Z,0.00
2022-09-29T00:40:02.771Z,0.00
2022-09-29T00:41:02.778Z,0.00
2022-09-29T00:42:03.859Z,0.00
2022-09-29T00:43:02.834Z,0.00
2022-09-29T00:44:02.865Z,0.00
2022-09-29T00:45:02.914Z,0.00
2022-09-29T00:46:03.260Z,0.00
2022-09-29T00:47:02.963Z,0.00
2022-09-29T00:48:02.988Z,0.00
2022-09-29T00:49:03.026Z,0.00
2022-09-29T00:50:03.047Z,0.00
2022-09-29T00:51:03.079Z,0.00
2022-09-29T00:52:03.111Z,0.00
2022-09-29T00:53:03.439Z,0.00
2022-09-29T00:54:03.167Z,0.00
2022-09-29T00:55:03.197Z,0.00
2022-09-29T00:56:03.313Z,0.00
2022-09-29T00:57:03.254Z,0.00
2022-09-29T00:58:03.287Z,0.00
2022-09-29T00:59:03.321Z,0.00
2022-09-29T01:00:03.645Z,0.00
2022-09-29T01:01:03.438Z,0.00
2022-09-29T01:02:03.442Z,0.00
2022-09-29T01:03:03.440Z,0.00
2022-09-29T01:04:03.464Z,0.00
2022-09-29T01:05:03.507Z,0.00
2022-09-29T01:06:03.527Z,0.00
2022-09-29T01:07:03.912Z,0.00
2022-09-29T01:08:03.586Z,0.00
2022-09-29T01:09:03.621Z,0.00
2022-09-29T01:10:03.646Z,0.00
2022-09-29T01:11:03.682Z,0.00
2022-09-29T01:12:03.725Z,0.00
2022-09-29T01:13:03.737Z,0.00
2022-09-29T01:14:04.065Z,0.00
2022-09-29T01:15:03.800Z,0.00
2022-09-29T01:16:03.911Z,0.00
2022-09-29T01:17:03.866Z,0.00
2022-09-29T01:18:03.888Z,0.00
2022-09-29T01:19:03.927Z,0.00
2022-09-29T01:20:04.972Z,0.00
2022-09-29T01:21:04.277Z,0.00
2022-09-29T01:22:04.005Z,0.00
2022-09-29T01:23:04.042Z,0.00
2022-09-29T01:24:04.072Z,0.00
2022-09-29T01:25:04.096Z,0.00
2022-09-29T01:26:04.334Z,0.00
2022-09-29T01:27:04.218Z,0.00
2022-09-29T01:28:04.505Z,0.00
2022-09-29T01:29:04.215Z,0.00
2022-09-29T01:30:04.246Z,0.00
2022-09-29T01:31:04.308Z,0.00
2022-09-29T01:32:04.457Z,0.00
2022-09-29T01:33:04.339Z,0.00
2022-09-29T01:34:04.366Z,0.00
2022-09-29T01:35:04.702Z,0.00
2022-09-29T01:36:04.434Z,0.00
2022-09-29T01:37:04.457Z,0.00
2022-09-29T01:38:04.492Z,0.00
2022-09-29T01:39:04.523Z,0.00
2022-09-29T01:40:04.548Z,0.00
2022-09-29T01:41:04.939Z,0.00
2022-09-29T01:42:04.604Z,0.00
2022-09-29T01:43:04.645Z,0.00
2022-09-29T01:44:04.683Z,0.00
2022-09-29T01:45:04.698Z,0.00
2022-09-29T01:46:04.797Z,0.00
2022-09-29T01:47:05.057Z,0.00
2022-09-29T01:48:04.783Z,0.00
2022-09-29T01:49:04.818Z,0.00
2022-09-29T01:50:04.851Z,0.00
2022-09-29T01:51:04.880Z,0.00
2022-09-29T01:52:04.904Z,0.00
2022-09-29T01:53:05.235Z,0.00
2022-09-29T01:54:04.967Z,0.00
2022-09-29T01:55:05.000Z,0.00
2022-09-29T01:56:05.032Z,0.00
2022-09-29T01:57:05.055Z,0.00
2022-09-29T01:58:05.086Z,0.00
2022-09-29T01:59:05.115Z,0.00
2022-09-29T02:00:05.463Z,0.00
2022-09-29T02:01:05.259Z,0.00
2022-09-29T02:02:05.250Z,0.00
2022-09-29T02:03:05.245Z,0.00
2022-09-29T02:04:05.265Z,0.00
2022-09-29T02:05:05.293Z,0.00
2022-09-29T02:06:05.323Z,0.00
2022-09-29T02:07:05.659Z,0.00
2022-09-29T02:08:05.394Z,0.00
2022-09-29T02:09:05.415Z,0.00
2022-09-29T02:10:05.448Z,0.00
2022-09-29T02:11:05.485Z,0.00
2022-09-29T02:12:05.504Z,0.00
2022-09-29T02:13:05.684Z,0.00
2022-09-29T02:14:05.867Z,0.00
2022-09-29T02:15:05.594Z,0.00
2022-09-29T02:16:05.822Z,0.00
2022-09-29T02:17:05.669Z,0.00
2022-09-29T02:18:05.685Z,0.00
2022-09-29T02:19:05.715Z,0.00
2022-09-29T02:20:05.761Z,0.00
2022-09-29T02:21:06.073Z,0.00
2022-09-29T02:22:05.805Z,0.00
2022-09-29T02:23:05.836Z,0.00
2022-09-29T02:24:05.861Z,0.00
2022-09-29T02:25:05.898Z,0.00
2022-09-29T02:26:05.922Z,0.00
2022-09-29T02:27:05.963Z,0.00
2022-09-29T02:28:06.284Z,0.00
2022-09-29T02:29:06.014Z,0.00
2022-09-29T02:30:06.042Z,0.00
2022-09-29T02:31:06.129Z,0.00
2022-09-29T02:32:06.123Z,0.00
2022-09-29T02:33:06.134Z,0.00
2022-09-29T02:34:06.166Z,0.00
2022-09-29T02:35:06.494Z,0.00
2022-09-29T02:36:06.224Z,0.00
2022-09-29T02:37:06.250Z,0.00
2022-09-29T02:40:06.343Z,0.00
2022-09-29T02:41:06.375Z,0.00
2022-09-29T02:42:06.703Z,0.00
2022-09-29T02:43:06.440Z,0.00
2022-09-29T02:44:06.458Z,0.00
2022-09-29T02:45:06.505Z,0.00
2022-09-29T02:46:06.593Z,0.00
2022-09-29T02:47:06.551Z,0.00
2022-09-29T02:49:06.928Z,0.00
2022-09-29T02:50:06.642Z,0.00
2022-09-29T02:51:06.669Z,0.00
2022-09-29T02:52:06.703Z,0.00
2022-09-29T02:53:06.731Z,0.00
2022-09-29T02:54:06.756Z,0.00
2022-09-29T02:55:06.791Z,0.00
2022-09-29T02:56:07.128Z,0.00
2022-09-29T02:57:06.848Z,0.00
2022-09-29T02:58:06.882Z,0.00
2022-09-29T02:59:06.914Z,0.00
2022-09-29T03:00:06.940Z,0.00
2022-09-29T03:01:07.023Z,0.00
2022-09-29T03:02:06.998Z,0.00
2022-09-29T03:03:07.522Z,0.00
2022-09-29T03:04:07.132Z,0.00
2022-09-29T03:05:07.110Z,0.00
2022-09-29T03:06:07.118Z,0.00
2022-09-29T03:07:07.149Z,0.00
2022-09-29T03:08:07.185Z,0.00
2022-09-29T03:09:07.205Z,0.00
2022-09-29T03:10:07.537Z,0.00
2022-09-29T03:11:07.268Z,0.00
2022-09-29T03:12:07.301Z,0.00
2022-09-29T03:13:07.325Z,0.00
2022-09-29T03:14:07.353Z,0.00
2022-09-29T03:15:07.393Z,0.00
2022-09-29T03:16:07.474Z,0.00
2022-09-29T03:17:07.743Z,0.00
2022-09-29T03:18:10.123Z,0.00
2022-09-29T03:19:07.509Z,0.00
2022-09-29T03:20:07.539Z,0.00
2022-09-29T03:21:07.587Z,0.00
2022-09-29T03:22:07.596Z,0.00
2022-09-29T03:23:07.622Z,0.00
2022-09-29T03:24:07.959Z,0.00
2022-09-29T03:25:07.683Z,0.00
2022-09-29T03:26:07.732Z,0.00
2022-09-29T03:27:07.743Z,0.00
2022-09-29T03:28:07.775Z,0.00
2022-09-29T03:29:07.801Z,0.00
2022-09-29T03:30:08.137Z,0.00
2022-09-29T03:31:07.959Z,0.00
2022-09-29T03:32:07.892Z,0.00
2022-09-29T03:33:07.924Z,0.00
2022-09-29T03:34:07.952Z,0.00
2022-09-29T03:35:07.980Z,0.00
2022-09-29T03:36:08.313Z,0.00
2022-09-29T03:37:08.068Z,0.00
2022-09-29T03:38:08.074Z,0.00
2022-09-29T03:39:08.101Z,0.00
2022-09-29T03:40:08.143Z,0.00
2022-09-29T03:41:08.160Z,0.00
2022-09-29T03:42:08.492Z,0.00
2022-09-29T03:43:08.217Z,0.00
2022-09-29T03:44:08.249Z,0.00
2022-09-29T03:45:08.277Z,0.00
2022-09-29T03:46:08.364Z,0.00
2022-09-29T03:47:08.337Z,0.00
2022-09-29T03:48:08.368Z,0.00
2022-09-29T03:49:08.735Z,0.00
2022-09-29T03:50:08.435Z,0.00
2022-09-29T03:51:08.462Z,0.00
2022-09-29T03:52:08.498Z,0.00
2022-09-29T03:53:08.538Z,0.00
2022-09-29T03:54:08.547Z,0.00
2022-09-29T03:55:08.576Z,0.00
2022-09-29T03:56:08.909Z,0.00
2022-09-29T03:57:08.634Z,0.00
2022-09-29T03:58:08.664Z,0.00
2022-09-29T03:59:08.694Z,0.00
2022-09-29T04:00:08.734Z,0.00
2022-09-29T04:01:08.851Z,0.00
2022-09-29T04:02:08.845Z,0.00
2022-09-29T04:03:09.166Z,0.00
2022-09-29T04:04:08.849Z,0.00
2022-09-29T04:05:08.873Z,0.00
2022-09-29T04:06:08.906Z,0.00
2022-09-29T04:07:08.938Z,0.00
2022-09-29T04:08:08.965Z,0.00
2022-09-29T04:09:09.141Z,0.00
2022-09-29T04:10:09.325Z,0.00
2022-09-29T04:11:09.056Z,0.00
2022-09-29T04:12:09.085Z,0.00
2022-09-29T04:13:09.116Z,0.00
2022-09-29T04:14:09.143Z,0.00
2022-09-29T04:15:09.170Z,0.00
2022-09-29T04:16:09.325Z,0.00
2022-09-29T04:17:09.531Z,0.00
2022-09-29T04:18:09.261Z,0.00
2022-09-29T04:19:09.290Z,0.00
2022-09-29T04:20:09.318Z,0.00
2022-09-29T04:21:09.350Z,0.00
2022-09-29T04:22:09.392Z,0.00
2022-09-29T04:23:09.410Z,0.00
2022-09-29T04:24:09.738Z,0.00
2022-09-29T04:25:09.528Z,0.00
2022-09-29T04:26:09.504Z,0.00
2022-09-29T04:27:09.525Z,0.00
2022-09-29T04:28:09.564Z,0.00
2022-09-29T04:30:09.917Z,0.00
2022-09-29T04:31:09.755Z,0.00
2022-09-29T04:32:09.675Z,0.00
2022-09-29T04:33:09.707Z,0.00
2022-09-29T04:34:10.156Z,0.00
2022-09-29T04:35:09.817Z,0.00
2022-09-29T04:36:09.797Z,0.00
2022-09-29T04:37:10.127Z,0.00
2022-09-29T04:38:09.863Z,0.00
2022-09-29T04:39:09.889Z,0.00
2022-09-29T04:40:09.913Z,0.00
2022-09-29T04:41:09.966Z,0.00
2022-09-29T04:42:09.976Z,0.00
2022-09-29T04:43:10.021Z,0.00
2022-09-29T04:45:10.365Z,0.00
2022-09-29T04:46:10.188Z,0.00
2022-09-29T04:47:10.126Z,0.00
2022-09-29T04:48:10.153Z,0.00
2022-09-29T04:49:10.180Z,0.00
2022-09-29T04:50:10.210Z,0.00
2022-09-29T04:51:10.241Z,0.00
2022-09-29T04:52:10.571Z,0.00
2022-09-29T04:53:10.297Z,0.00
2022-09-29T04:54:10.333Z,0.00
2022-09-29T04:55:10.360Z,0.00
2022-09-29T04:56:10.394Z,0.00
2022-09-29T04:57:10.490Z,0.00
2022-09-29T04:58:10.455Z,0.00
2022-09-29T04:59:10.779Z,0.00
2022-09-29T05:00:10.509Z,0.00
2022-09-29T05:01:10.614Z,0.00
2022-09-29T05:02:10.637Z,0.00
2022-09-29T05:03:10.602Z,0.00
2022-09-29T05:04:10.628Z,0.00
2022-09-29T05:05:10.654Z,0.00
2022-09-29T05:06:10.989Z,0.00
2022-09-29T05:07:10.720Z,0.00
2022-09-29T05:08:10.748Z,0.00
2022-09-29T05:09:10.774Z,0.00
2022-09-29T05:10:10.821Z,0.00
2022-09-29T05:11:10.833Z,0.00
2022-09-29T05:12:10.866Z,0.00
2022-09-29T05:13:11.212Z,0.00
2022-09-29T05:14:10.925Z,0.00
2022-09-29T05:15:10.957Z,0.00
2022-09-29T05:16:11.120Z,0.00
2022-09-29T05:17:11.014Z,0.00
2022-09-29T05:18:11.042Z,0.00
2022-09-29T05:19:11.156Z,0.00
2022-09-29T05:20:11.405Z,0.00
2022-09-29T05:21:26.940Z,0.00
2022-09-29T05:22:11.164Z,0.00
2022-09-29T05:23:11.206Z,0.00
2022-09-29T05:24:11.240Z,0.00
2022-09-29T05:25:11.252Z,0.00
2022-09-29T05:26:11.580Z,0.00
2022-09-29T05:27:11.316Z,0.00
2022-09-29T05:28:11.359Z,0.00
2022-09-29T05:29:11.518Z,0.00
2022-09-29T05:30:11.403Z,0.00
2022-09-29T05:31:11.465Z,0.00
2022-09-29T05:32:11.759Z,0.00
2022-09-29T05:33:11.483Z,0.00
2022-09-29T05:34:11.521Z,0.00
2022-09-29T05:35:11.549Z,0.00
2022-09-29T05:36:11.576Z,0.00
2022-09-29T05:38:11.936Z,5.63
2022-09-29T05:39:11.705Z,5.63
2022-09-29T05:40:11.693Z,5.63
2022-09-29T05:41:11.723Z,5.63
2022-09-29T05:42:11.758Z,5.63
2022-09-29T05:43:11.783Z,5.63
2022-09-29T05:44:11.814Z,5.63
2022-09-29T05:45:12.163Z,5.63
2022-09-29T05:46:11.948Z,5.63
2022-09-29T05:47:11.900Z,5.63
2022-09-29T05:48:11.935Z,5.63
2022-09-29T05:49:12.150Z,5.63
2022-09-29T05:50:12.093Z,5.63
2022-09-29T05:51:12.147Z,11.25
2022-09-29T05:52:12.523Z,11.25
2022-09-29T05:53:12.921Z,11.25
2022-09-29T05:54:12.117Z,11.25
2022-09-29T05:55:12.141Z,11.25
2022-09-29T05:56:12.169Z,11.25
2022-09-29T05:57:12.195Z,11.25
2022-09-29T05:58:12.226Z,11.25
2022-09-29T05:59:12.640Z,11.25
2022-09-29T06:00:12.290Z,11.25
2022-09-29T06:01:12.425Z,16.88
2022-09-29T06:02:12.411Z,16.88
2022-09-29T06:03:12.387Z,16.88
2022-09-29T06:04:12.406Z,16.88
2022-09-29T06:05:12.435Z,16.88
2022-09-29T06:06:12.817Z,16.88
2022-09-29T06:07:12.493Z,16.88
2022-09-29T06:08:12.538Z,16.88
2022-09-29T06:09:12.572Z,16.88
2022-09-29T06:10:12.585Z,16.88
2022-09-29T06:11:12.612Z,16.88
2022-09-29T06:12:12.646Z,22.50
2022-09-29T06:13:12.974Z,22.50
2022-09-29T06:14:12.703Z,22.50
2022-09-29T06:15:12.735Z,22.50
2022-09-29T06:16:12.807Z,22.50
2022-09-29T06:17:12.871Z,22.50
2022-09-29T06:18:12.823Z,22.50
2022-09-29T06:19:12.852Z,22.50
2022-09-29T06:20:13.184Z,22.50
2022-09-29T06:21:12.909Z,22.50
2022-09-29T06:22:12.939Z,22.50
2022-09-29T06:23:12.967Z,22.50
2022-09-29T06:24:13.000Z,22.50
2022-09-29T06:25:13.034Z,28.13
2022-09-29T06:26:13.063Z,22.50
2022-09-29T06:27:13.386Z,22.50
2022-09-29T06:28:13.119Z,22.50
2022-09-29T06:29:13.195Z,28.13
2022-09-29T06:30:13.178Z,28.13
2022-09-29T06:31:13.210Z,28.13
2022-09-29T06:32:13.372Z,22.50
2022-09-29T06:33:13.284Z,28.13
2022-09-29T06:34:13.601Z,28.13
2022-09-29T06:35:13.323Z,28.13
2022-09-29T06:36:13.357Z,28.13
2022-09-29T06:37:13.384Z,28.13
2022-09-29T06:38:13.421Z,28.13
2022-09-29T06:39:13.442Z,28.13
2022-09-29T06:40:13.475Z,28.13
2022-09-29T06:41:13.801Z,33.75
2022-09-29T06:42:13.537Z,33.75
2022-09-29T06:43:13.564Z,33.75
2022-09-29T06:44:13.591Z,33.75
2022-09-29T06:45:13.620Z,33.75
2022-09-29T06:46:13.720Z,33.75
2022-09-29T06:47:13.679Z,33.75
2022-09-29T06:48:14.014Z,33.75
2022-09-29T06:49:13.758Z,33.75
2022-09-29T06:50:19.403Z,33.75
2022-09-29T06:51:13.803Z,33.75
2022-09-29T06:52:20.716Z,39.38
2022-09-29T06:53:13.863Z,39.38
2022-09-29T06:54:13.890Z,39.38
2022-09-29T06:55:14.557Z,39.38
2022-09-29T06:56:13.954Z,39.38
2022-09-29T06:57:13.983Z,39.38
2022-09-29T06:58:14.009Z,39.38
2022-09-29T06:59:14.046Z,39.38
2022-09-29T07:00:14.074Z,33.75
2022-09-29T07:01:14.170Z,33.75
2022-09-29T07:02:14.465Z,39.38
2022-09-29T07:03:14.158Z,39.38
2022-09-29T07:04:14.191Z,39.38
2022-09-29T07:05:14.348Z,39.38
2022-09-29T07:06:21.346Z,39.38
2022-09-29T07:07:14.300Z,39.38
2022-09-29T07:08:14.308Z,39.38
2022-09-29T07:09:14.638Z,39.38
2022-09-29T07:10:14.371Z,39.38
2022-09-29T07:11:14.397Z,39.38
2022-09-29T07:12:14.425Z,39.38
2022-09-29T07:13:14.454Z,45.00
2022-09-29T07:14:14.485Z,45.00
2022-09-29T07:15:14.823Z,45.00
2022-09-29T07:16:14.697Z,45.00
2022-09-29T07:17:14.579Z,45.00
2022-09-29T07:18:14.610Z,45.00
2022-09-29T07:19:14.633Z,39.38
2022-09-29T07:20:14.663Z,39.38
2022-09-29T07:21:15.016Z,33.75
2022-09-29T07:22:14.730Z,45.00
2022-09-29T07:23:14.755Z,39.38
2022-09-29T07:24:14.794Z,39.38
2022-09-29T07:25:27.970Z,45.00
2022-09-29T07:26:14.954Z,50.63
2022-09-29T07:27:15.175Z,50.63
2022-09-29T07:28:14.903Z,50.63
2022-09-29T07:29:15.999Z,50.63
2022-09-29T07:30:14.971Z,56.25
2022-09-29T07:31:15.892Z,50.63
2022-09-29T07:32:25.461Z,56.25
2022-09-29T07:33:15.104Z,50.63
2022-09-29T07:34:15.383Z,56.25
2022-09-29T07:35:15.111Z,56.25
2022-09-29T07:36:15.139Z,50.63
2022-09-29T07:37:15.287Z,50.63
2022-09-29T07:38:15.201Z,45.00
2022-09-29T07:39:15.303Z,50.63
2022-09-29T07:40:15.263Z,56.25
2022-09-29T07:41:15.589Z,56.25
2022-09-29T07:42:15.325Z,56.25
2022-09-29T07:43:15.350Z,56.25
2022-09-29T07:44:15.518Z,56.25
2022-09-29T07:45:15.412Z,56.25
2022-09-29T07:46:15.539Z,61.88
2022-09-29T07:47:15.482Z,61.88
2022-09-29T07:48:15.801Z,56.25
2022-09-29T07:49:15.568Z,56.25
2022-09-29T07:50:15.565Z,56.25
2022-09-29T07:51:15.591Z,50.63
2022-09-29T07:52:15.622Z,50.63
2022-09-29T07:53:15.670Z,56.25
2022-09-29T07:54:15.747Z,56.25
2022-09-29T07:55:16.011Z,56.25
2022-09-29T07:56:15.746Z,61.88
2022-09-29T07:57:15.774Z,61.88
2022-09-29T07:58:15.808Z,67.50
2022-09-29T07:59:15.829Z,73.13
2022-09-29T08:00:15.858Z,61.88
2022-09-29T08:01:16.410Z,61.88
2022-09-29T08:02:16.285Z,61.88
2022-09-29T08:03:15.948Z,61.88
2022-09-29T08:04:15.977Z,67.50
2022-09-29T08:05:16.011Z,67.50
2022-09-29T08:06:16.133Z,73.13
2022-09-29T08:07:16.072Z,73.13
2022-09-29T08:08:16.100Z,73.13
2022-09-29T08:09:16.450Z,61.88
2022-09-29T08:10:17.816Z,61.88
2022-09-29T08:11:26.074Z,56.25
2022-09-29T08:12:16.229Z,67.50
2022-09-29T08:13:16.250Z,67.50
2022-09-29T08:14:16.353Z,67.50
2022-09-29T08:15:16.316Z,73.13
2022-09-29T08:16:16.715Z,61.88
2022-09-29T08:17:16.371Z,73.13
2022-09-29T08:18:16.402Z,61.88
2022-09-29T08:19:16.443Z,56.25
2022-09-29T08:20:16.468Z,61.88
2022-09-29T08:21:16.492Z,61.88
2022-09-29T08:22:16.530Z,56.25
2022-09-29T08:23:16.857Z,61.88
2022-09-29T08:24:16.704Z,61.88
2022-09-29T08:25:16.691Z,56.25
2022-09-29T08:26:16.669Z,73.13
2022-09-29T08:27:19.365Z,67.50
2022-09-29T08:28:27.742Z,73.13
2022-09-29T08:29:17.739Z,67.50
2022-09-29T08:30:17.072Z,67.50
2022-09-29T08:31:16.891Z,67.50
2022-09-29T08:32:16.830Z,73.13
2022-09-29T08:33:16.867Z,67.50
2022-09-29T08:34:16.947Z,56.25
2022-09-29T08:35:16.921Z,56.25
2022-09-29T08:36:16.950Z,61.88
2022-09-29T08:37:17.344Z,61.88
2022-09-29T08:38:17.029Z,56.25
2022-09-29T08:39:17.049Z,61.88
2022-09-29T08:40:17.083Z,67.50
2022-09-29T08:41:18.761Z,56.25
2022-09-29T08:42:17.300Z,56.25
2022-09-29T08:43:30.435Z,56.25
2022-09-29T08:44:33.573Z,50.63
2022-09-29T08:45:17.239Z,50.63
2022-09-29T08:46:26.605Z,50.63
2022-09-29T08:47:17.409Z,50.63
2022-09-29T08:48:23.295Z,56.25
2022-09-29T08:49:28.427Z,61.88
2022-09-29T08:50:17.714Z,56.25
2022-09-29T08:51:17.397Z,67.50
2022-09-29T08:52:17.628Z,67.50
2022-09-29T08:53:27.683Z,61.88
2022-09-29T08:54:22.285Z,56.25
2022-09-29T08:55:21.507Z,56.25
2022-09-29T08:56:17.850Z,56.25
2022-09-29T08:57:17.652Z,50.63
2022-09-29T08:58:17.609Z,50.63
2022-09-29T08:59:17.643Z,61.88
2022-09-29T09:00:17.672Z,61.88
2022-09-29T09:01:17.808Z,56.25
2022-09-29T09:02:18.123Z,50.63
2022-09-29T09:03:17.761Z,50.63
2022-09-29T09:04:17.851Z,56.25
2022-09-29T09:05:17.821Z,50.63
2022-09-29T09:06:17.878Z,50.63
2022-09-29T09:07:17.918Z,50.63
2022-09-29T09:08:18.267Z,50.63
2022-09-29T09:09:17.941Z,56.25
2022-09-29T09:10:17.985Z,56.25
2022-09-29T09:11:18.000Z,50.63
2022-09-29T09:12:18.041Z,50.63
2022-09-29T09:13:18.146Z,50.63
2022-09-29T09:14:18.093Z,50.63
2022-09-29T09:15:18.421Z,50.63
2022-09-29T09:16:18.213Z,50.63
2022-09-29T09:17:18.186Z,50.63
2022-09-29T09:18:18.215Z,50.63
2022-09-29T09:19:18.362Z,50.63
2022-09-29T09:20:18.277Z,50.63
2022-09-29T09:21:18.301Z,50.63
2022-09-29T09:22:18.637Z,50.63
2022-09-29T09:23:18.363Z,50.63
2022-09-29T09:24:21.585Z,50.63
2022-09-29T09:25:18.431Z,50.63
2022-09-29T09:26:18.464Z,50.63
2022-09-29T09:27:18.487Z,50.63
2022-09-29T09:28:18.525Z,50.63
2022-09-29T09:29:18.983Z,50.63
2022-09-29T09:30:18.592Z,50.63
2022-09-29T09:31:18.663Z,50.63
2022-09-29T09:32:18.652Z,50.63
2022-09-29T09:33:28.340Z,50.63
2022-09-29T09:34:19.611Z,56.25
2022-09-29T09:35:23.885Z,56.25
2022-09-29T09:36:31.784Z,56.25
2022-09-29T09:37:18.797Z,56.25
2022-09-29T09:38:18.819Z,56.25
2022-09-29T09:39:18.851Z,56.25
2022-09-29T09:40:18.879Z,56.25
2022-09-29T09:41:18.912Z,56.25
2022-09-29T09:42:18.948Z,56.25
2022-09-29T09:43:19.273Z,56.25
2022-09-29T09:44:19.019Z,56.25
2022-09-29T09:45:19.051Z,56.25
2022-09-29T09:46:19.174Z,56.25
2022-09-29T09:48:22.856Z,56.25
2022-09-29T09:49:19.304Z,56.25
2022-09-29T09:50:19.534Z,56.25
2022-09-29T09:51:19.223Z,56.25
2022-09-29T09:52:19.248Z,56.25
2022-09-29T09:53:19.276Z,56.25
2022-09-29T09:54:19.471Z,56.25
2022-09-29T09:55:19.333Z,56.25
2022-09-29T09:56:19.375Z,56.25
2022-09-29T09:57:19.702Z,56.25
2022-09-29T09:58:19.442Z,56.25
2022-09-29T09:59:19.472Z,56.25
2022-09-29T10:00:19.496Z,56.25
2022-09-29T10:01:19.628Z,56.25
2022-09-29T10:02:19.653Z,56.25
2022-09-29T10:03:19.581Z,56.25
2022-09-29T10:04:19.935Z,56.25
2022-09-29T10:05:19.638Z,56.25
2022-09-29T10:06:19.676Z,56.25
2022-09-29T10:07:19.701Z,56.25
2022-09-29T10:08:19.732Z,56.25
2022-09-29T10:09:20.089Z,56.25
2022-09-29T10:10:19.794Z,56.25
2022-09-29T10:11:20.123Z,56.25
2022-09-29T10:12:19.853Z,56.25
2022-09-29T10:13:19.883Z,56.25
2022-09-29T10:14:19.924Z,56.25
2022-09-29T10:15:20.276Z,56.25
2022-09-29T10:16:20.029Z,56.25
2022-09-29T10:17:20.030Z,56.25
2022-09-29T10:18:20.340Z,56.25
2022-09-29T10:19:20.173Z,56.25
2022-09-29T10:20:20.144Z,56.25
2022-09-29T10:21:20.139Z,56.25
2022-09-29T10:23:20.202Z,56.25
2022-09-29T10:24:20.663Z,56.25
2022-09-29T10:25:20.249Z,61.88
2022-09-29T10:26:20.278Z,61.88
2022-09-29T10:27:20.314Z,61.88
2022-09-29T10:28:20.349Z,61.88
2022-09-29T10:29:20.371Z,61.88
2022-09-29T10:30:20.767Z,61.88
2022-09-29T10:31:20.438Z,61.88
2022-09-29T10:32:20.466Z,61.88
2022-09-29T10:33:20.511Z,61.88
2022-09-29T10:34:20.661Z,61.88
2022-09-29T10:35:20.558Z,61.88
2022-09-29T10:36:20.885Z,61.88
2022-09-29T10:37:20.620Z,61.88
2022-09-29T10:39:20.678Z,61.88
2022-09-29T10:40:20.708Z,61.88
2022-09-29T10:41:20.736Z,61.88
2022-09-29T10:42:20.792Z,61.88
2022-09-29T10:43:21.099Z,61.88
2022-09-29T10:44:21.098Z,61.88
2022-09-29T10:45:20.860Z,67.50
2022-09-29T10:46:20.952Z,67.50
2022-09-29T10:47:20.919Z,67.50
2022-09-29T10:48:20.950Z,67.50
2022-09-29T10:49:21.083Z,67.50
2022-09-29T10:50:21.318Z,67.50
2022-09-29T10:51:21.144Z,67.50
2022-09-29T10:52:21.077Z,67.50
2022-09-29T10:53:21.104Z,67.50
2022-09-29T10:54:21.274Z,67.50
2022-09-29T10:55:21.168Z,67.50
2022-09-29T10:56:21.210Z,73.13
2022-09-29T10:57:21.526Z,73.13
2022-09-29T10:58:43.892Z,73.13
2022-09-29T10:59:21.299Z,73.13
2022-09-29T11:00:21.323Z,73.13
2022-09-29T11:01:21.425Z,73.13
2022-09-29T11:02:21.408Z,73.13
2022-09-29T11:03:21.420Z,73.13
2022-09-29T11:04:21.850Z,73.13
2022-09-29T11:05:21.510Z,73.13
2022-09-29T11:06:21.503Z,67.50
2022-09-29T11:07:21.537Z,67.50
2022-09-29T11:08:21.562Z,67.50
2022-09-29T11:09:21.920Z,73.13
2022-09-29T11:10:21.625Z,73.13
2022-09-29T11:11:21.961Z,73.13
2022-09-29T11:12:21.684Z,78.75
2022-09-29T11:13:21.720Z,78.75
2022-09-29T11:14:21.746Z,84.38
2022-09-29T11:15:21.779Z,90.00
2022-09-29T11:16:21.847Z,95.63
2022-09-29T11:17:21.845Z,95.63
2022-09-29T11:18:22.177Z,95.63
2022-09-29T11:19:21.911Z,90.00
2022-09-29T11:20:21.939Z,90.00
2022-09-29T11:21:22.159Z,90.00
2022-09-29T11:22:21.996Z,95.63
2022-09-29T11:23:22.047Z,101.25
2022-09-29T11:24:22.057Z,101.25
2022-09-29T11:25:22.390Z,101.25
2022-09-29T11:26:22.125Z,101.25
2022-09-29T11:27:22.148Z,106.88
2022-09-29T11:28:22.187Z,106.88
2022-09-29T11:29:22.221Z,106.88
2022-09-29T11:30:22.316Z,101.25
2022-09-29T11:31:22.275Z,101.25
2022-09-29T11:32:22.608Z,101.25
2022-09-29T11:33:22.370Z,101.25
2022-09-29T11:34:22.364Z,101.25
2022-09-29T11:35:22.403Z,95.63
2022-09-29T11:36:22.426Z,95.63
2022-09-29T11:37:22.496Z,101.25
2022-09-29T11:38:22.492Z,106.88
2022-09-29T11:39:22.821Z,106.88
2022-09-29T11:40:22.553Z,106.88
2022-09-29T11:41:22.585Z,101.25
2022-09-29T11:42:22.610Z,95.63
2022-09-29T11:43:22.643Z,95.63
2022-09-29T11:44:22.672Z,90.00
2022-09-29T11:45:22.777Z,90.00
2022-09-29T11:46:23.071Z,84.38
2022-09-29T11:47:22.771Z,84.38
2022-09-29T11:48:26.046Z,78.75
2022-09-29T11:49:22.829Z,84.38
2022-09-29T11:50:22.963Z,90.00
2022-09-29T11:51:22.913Z,90.00
2022-09-29T11:52:22.927Z,90.00
2022-09-29T11:53:23.321Z,90.00
2022-09-29T11:54:22.989Z,90.00
2022-09-29T11:55:23.021Z,95.63
2022-09-29T11:56:23.045Z,95.63
2022-09-29T11:57:23.084Z,95.63
2022-09-29T11:58:23.115Z,95.63
2022-09-29T11:59:23.143Z,95.63
2022-09-29T12:00:23.472Z,90.00
2022-09-29T12:01:23.203Z,95.63
2022-09-29T12:02:23.310Z,90.00
2022-09-29T12:03:23.325Z,90.00
2022-09-29T12:04:23.299Z,84.38
2022-09-29T12:05:23.335Z,84.38
2022-09-29T12:06:23.362Z,78.75
2022-09-29T12:07:23.698Z,78.75
2022-09-29T12:08:23.420Z,84.38
2022-09-29T12:09:23.726Z,84.38
2022-09-29T12:10:25.926Z,84.38
2022-09-29T12:11:47.375Z,90.00
2022-09-29T12:12:24.846Z,90.00
2022-09-29T12:13:23.888Z,95.63
2022-09-29T12:14:23.621Z,90.00
2022-09-29T12:16:23.735Z,95.63
2022-09-29T12:17:23.705Z,90.00
2022-09-29T12:18:23.739Z,95.63
2022-09-29T12:19:24.068Z,90.00
2022-09-29T12:20:23.810Z,90.00
2022-09-29T12:22:23.862Z,90.00
2022-09-29T12:23:23.889Z,95.63
2022-09-29T12:24:23.921Z,95.63
2022-09-29T12:25:24.276Z,90.00
2022-09-29T12:26:24.236Z,90.00
2022-09-29T12:27:24.018Z,90.00
2022-09-29T12:28:24.052Z,95.63
2022-09-29T12:29:24.083Z,95.63
2022-09-29T12:30:24.166Z,101.25
2022-09-29T12:31:24.150Z,101.25
2022-09-29T12:32:24.490Z,101.25
2022-09-29T12:33:24.209Z,101.25
2022-09-29T12:34:24.291Z,106.88
2022-09-29T12:35:24.275Z,106.88
2022-09-29T12:36:24.399Z,106.88
2022-09-29T12:37:24.338Z,112.50
2022-09-29T12:38:24.369Z,112.50
2022-09-29T12:39:24.696Z,118.13
2022-09-29T12:40:24.428Z,112.50
2022-09-29T12:41:24.475Z,112.50
2022-09-29T12:42:24.491Z,112.50
2022-09-29T12:43:24.528Z,112.50
2022-09-29T12:44:24.602Z,112.50
2022-09-29T12:45:24.586Z,112.50
2022-09-29T12:46:24.980Z,112.50
2022-09-29T12:47:24.655Z,112.50
2022-09-29T12:48:24.676Z,112.50
2022-09-29T12:49:24.710Z,112.50
2022-09-29T12:50:24.748Z,106.88
2022-09-29T12:51:24.774Z,106.88
2022-09-29T12:52:24.841Z,106.88
2022-09-29T12:53:25.142Z,106.88
2022-09-29T12:54:24.869Z,106.88
2022-09-29T12:55:24.895Z,106.88
2022-09-29T12:56:24.925Z,106.88
2022-09-29T12:57:24.983Z,106.88
2022-09-29T12:58:24.999Z,112.50
2022-09-29T12:59:25.027Z,112.50
2022-09-29T13:00:25.359Z,106.88
2022-09-29T13:01:25.136Z,106.88
2022-09-29T13:02:25.165Z,101.25
2022-09-29T13:04:25.184Z,95.63
2022-09-29T13:05:25.214Z,95.63
2022-09-29T13:06:25.249Z,95.63
2022-09-29T13:07:25.584Z,95.63
2022-09-29T13:08:25.312Z,95.63
2022-09-29T13:09:26.148Z,95.63
2022-09-29T13:10:25.372Z,90.00
2022-09-29T13:11:25.405Z,90.00
2022-09-29T13:12:25.439Z,90.00
2022-09-29T13:13:25.484Z,90.00
2022-09-29T13:14:25.806Z,90.00
2022-09-29T13:15:25.536Z,95.63
2022-09-29T13:16:25.671Z,95.63