createdAt,value
2017-09-10T00:00:51.074Z,1019.56
2017-09-10T00:01:51.711Z,1019.60
2017-09-10T00:02:52.649Z,1019.55
2017-09-10T00:03:53.286Z,1019.60
2017-09-10T00:04:53.919Z,1019.56
2017-09-10T00:05:54.558Z,1019.53
2017-09-10T00:06:55.196Z,1019.51
2017-09-10T00:07:55.832Z,1019.59
2017-09-10T00:08:56.468Z,1019.54
2017-09-10T00:09:57.106Z,1019.53
2017-09-10T00:10:57.893Z,1019.50
2017-09-10T00:11:58.529Z,1019.48
2017-09-10T00:12:59.167Z,1019.53
2017-09-10T00:13:59.803Z,1019.50
2017-09-10T00:15:00.443Z,1019.57
2017-09-10T00:16:01.078Z,1019.61
2017-09-10T00:17:01.716Z,1019.63
2017-09-10T00:18:02.349Z,1019.56
2017-09-10T00:19:03.239Z,1019.58
2017-09-10T00:20:03.875Z,1019.67
2017-09-10T00:21:04.511Z,1019.59
2017-09-10T00:22:05.147Z,1019.61
2017-09-10T00:23:05.837Z,1019.61
2017-09-10T00:24:06.522Z,1019.62
2017-09-10T00:25:07.160Z,1019.59
2017-09-10T00:26:07.796Z,1019.63
2017-09-10T00:27:08.432Z,1019.69
2017-09-10T00:28:09.265Z,1019.66
2017-09-10T00:29:09.905Z,1019.61
2017-09-10T00:30:10.538Z,1019.68
2017-09-10T00:31:11.176Z,1019.61
2017-09-10T00:32:11.815Z,1019.65
2017-09-10T00:33:12.447Z,1019.68
2017-09-10T00:34:13.283Z,1019.60
2017-09-10T00:35:13.922Z,1019.61
2017-09-10T00:36:14.558Z,1019.68
2017-09-10T00:37:15.203Z,1019.55
2017-09-10T00:38:15.834Z,1019.63
2017-09-10T00:39:16.469Z,1019.65
2017-09-10T00:40:17.107Z,1019.65
2017-09-10T00:41:17.741Z,1019.63
2017-09-10T00:42:18.581Z,1019.76
2017-09-10T00:43:19.216Z,1019.62
2017-09-10T00:44:19.906Z,1019.72
2017-09-10T00:45:20.539Z,1019.66
2017-09-10T00:46:21.176Z,1019.68
2017-09-10T00:47:21.813Z,1019.71
2017-09-10T00:48:22.452Z,1019.76
2017-09-10T00:49:23.088Z,1019.73
2017-09-10T00:50:23.926Z,1019.73
2017-09-10T00:51:24.564Z,1019.71
2017-09-10T00:52:25.200Z,1019.68
2017-09-10T00:53:25.835Z,1019.76
2017-09-10T00:54:26.470Z,1019.75
2017-09-10T00:55:27.157Z,1019.65
2017-09-10T00:56:27.797Z,1019.66
2017-09-10T00:57:28.431Z,1019.71
2017-09-10T00:58:29.266Z,1019.70
2017-09-10T00:59:29.905Z,1019.65
2017-09-10T01:00:30.541Z,1019.74
2017-09-10T01:01:31.177Z,1019.66
2017-09-10T01:02:31.817Z,1019.68
2017-09-10T01:03:32.452Z,1019.65
2017-09-10T01:04:33.086Z,1019.66
2017-09-10T01:05:33.724Z,1019.67
2017-09-10T01:06:34.360Z,1019.66
2017-09-10T01:07:35.596Z,1019.64
2017-09-10T01:08:36.233Z,1019.71
2017-09-10T01:09:36.817Z,1019.65
2017-09-10T01:10:37.454Z,1019.62
2017-09-10T01:11:38.146Z,1019.65
2017-09-10T01:12:38.782Z,1019.60
2017-09-10T01:13:39.419Z,1019.59
2017-09-10T01:14:40.055Z,1019.65
2017-09-10T01:15:40.893Z,1019.67
2017-09-10T01:16:41.531Z,1019.68
2017-09-10T01:17:42.164Z,1019.66
2017-09-10T01:18:42.801Z,1019.62
2017-09-10T01:19:43.438Z,1019.64
2017-09-10T01:20:44.075Z,1019.70
2017-09-10T01:21:44.711Z,1019.67
2017-09-10T01:22:45.350Z,1019.68
2017-09-10T01:23:46.184Z,1019.74
2017-09-10T01:24:46.822Z,1019.72
2017-09-10T01:25:47.461Z,1019.68
2017-09-10T01:26:48.097Z,1019.77
2017-09-10T01:27:48.684Z,1019.64
2017-09-10T01:28:49.319Z,1019.74
2017-09-10T01:29:49.995Z,1019.77
2017-09-10T01:30:51.586Z,1019.68
2017-09-10T01:31:52.423Z,1019.74
2017-09-10T01:32:53.064Z,1019.76
2017-09-10T01:33:53.754Z,1019.70
2017-09-10T01:34:54.389Z,1019.78
2017-09-10T01:35:55.028Z,1019.72
2017-09-10T01:36:55.664Z,1019.79
2017-09-10T01:37:56.302Z,1019.76
2017-09-10T01:38:56.950Z,1019.73
2017-09-10T01:39:57.877Z,1019.71
2017-09-10T01:40:58.515Z,1019.66
2017-09-10T01:41:59.152Z,1019.81
2017-09-10T01:42:59.785Z,1019.78
2017-09-10T01:44:00.422Z,1019.74
2017-09-10T01:45:01.060Z,1019.76
2017-09-10T01:46:01.694Z,1019.75
2017-09-10T01:47:02.334Z,1019.72
2017-09-10T01:48:02.967Z,1019.73
2017-09-10T01:49:03.804Z,1019.74
2017-09-10T01:50:04.441Z,1019.76
2017-09-10T01:51:05.075Z,1019.70
2017-09-10T01:52:05.715Z,1019.72
2017-09-10T01:53:06.349Z,1019.74
2017-09-10T01:54:06.985Z,1019.69
2017-09-10T01:55:07.623Z,1019.67
2017-09-10T01:56:08.260Z,1019.73
2017-09-10T01:57:09.095Z,1019.74
2017-09-10T01:58:09.781Z,1019.72
2017-09-10T01:59:10.419Z,1019.65
2017-09-10T02:00:11.107Z,1019.72
2017-09-10T02:01:11.742Z,1019.69
2017-09-10T02:02:12.376Z,1019.72
2017-09-10T02:03:13.011Z,1019.68
2017-09-10T02:04:13.655Z,1019.64
2017-09-10T02:05:14.487Z,1019.66
2017-09-10T02:06:15.122Z,1019.66
2017-09-10T02:07:15.762Z,1019.66
2017-09-10T02:08:16.394Z,1019.66
2017-09-10T02:09:17.031Z,1019.68
2017-09-10T02:10:17.666Z,1019.65
2017-09-10T02:11:18.304Z,1019.65
2017-09-10T02:12:18.941Z,1019.65
2017-09-10T02:13:19.780Z,1019.64
2017-09-10T02:14:20.415Z,1019.60
2017-09-10T02:15:21.050Z,1019.58
2017-09-10T02:16:21.692Z,1019.53
2017-09-10T02:17:22.320Z,1019.56
2017-09-10T02:18:22.961Z,1019.56
2017-09-10T02:19:23.595Z,1019.55
2017-09-10T02:20:24.233Z,1019.53
2017-09-10T02:21:24.868Z,1019.55
2017-09-10T02:22:25.707Z,1019.53
2017-09-10T02:23:26.344Z,1019.60
2017-09-10T02:24:26.978Z,1019.48
2017-09-10T02:25:27.615Z,1019.50
2017-09-10T02:26:28.252Z,1019.55
2017-09-10T02:27:28.886Z,1019.49
2017-09-10T02:28:29.521Z,1019.44
2017-09-10T02:29:30.160Z,1019.53
2017-09-10T02:30:30.999Z,1019.49
2017-09-10T02:31:31.633Z,1019.54
2017-09-10T02:32:32.270Z,1019.52
2017-09-10T02:33:32.904Z,1019.52
2017-09-10T02:34:33.539Z,1019.44
2017-09-10T02:35:34.174Z,1019.42
2017-09-10T02:36:34.813Z,1019.44
2017-09-10T02:37:35.451Z,1019.46
2017-09-10T02:38:36.333Z,1019.44
2017-09-10T02:39:36.968Z,1019.46
2017-09-10T02:40:37.602Z,1019.40
2017-09-10T02:41:38.238Z,1019.44
2017-09-10T02:42:38.873Z,1019.43
2017-09-10T02:43:39.512Z,1019.38
2017-09-10T02:44:40.145Z,1019.38
2017-09-10T02:45:40.783Z,1019.39
2017-09-10T02:46:41.568Z,1019.41
2017-09-10T02:47:42.205Z,1019.41
2017-09-10T02:48:42.841Z,1019.41
2017-09-10T02:49:43.527Z,1019.35
2017-09-10T02:50:44.168Z,1019.41
2017-09-10T02:51:44.800Z,1019.43
2017-09-10T02:52:45.435Z,1019.40
2017-09-10T02:53:46.070Z,1019.46
2017-09-10T02:54:46.710Z,1019.48
2017-09-10T02:55:47.547Z,1019.45
2017-09-10T02:56:48.180Z,1019.41
2017-09-10T02:57:48.816Z,1019.38
2017-09-10T02:58:49.453Z,1019.35
2017-09-10T02:59:50.088Z,1019.38
2017-09-10T03:00:50.724Z,1019.30
2017-09-10T03:01:51.363Z,1019.38
2017-09-10T03:02:51.999Z,1019.31
2017-09-10T03:03:52.836Z,1019.43
2017-09-10T03:04:53.474Z,1019.40
2017-09-10T03:05:54.109Z,1019.36
2017-09-10T03:06:54.747Z,1019.37
2017-09-10T03:07:55.379Z,1019.38
2017-09-10T03:08:56.017Z,1019.38
2017-09-10T03:09:56.652Z,1019.35
2017-09-10T03:10:57.288Z,1019.35
2017-09-10T03:11:58.123Z,1019.30
2017-09-10T03:12:58.761Z,1019.37
2017-09-10T03:13:59.397Z,1019.28
2017-09-10T03:15:00.030Z,1019.33
2017-09-10T03:16:00.675Z,1019.25
2017-09-10T03:17:01.303Z,1019.32
2017-09-10T03:18:01.940Z,1019.29
2017-09-10T03:19:02.576Z,1019.23
2017-09-10T03:20:03.412Z,1019.30
2017-09-10T03:21:04.052Z,1019.36
2017-09-10T03:22:04.685Z,1019.36
2017-09-10T03:23:05.325Z,1019.34
2017-09-10T03:24:05.958Z,1019.34
2017-09-10T03:25:06.597Z,1019.33
2017-09-10T03:26:07.230Z,1019.33
2017-09-10T03:27:07.866Z,1019.32
2017-09-10T03:28:08.700Z,1019.37
2017-09-10T03:29:09.342Z,1019.33
2017-09-10T03:30:09.974Z,1019.31
2017-09-10T03:31:10.608Z,1019.28
2017-09-10T03:32:11.247Z,1019.27
2017-09-10T03:33:11.879Z,1019.30
2017-09-10T03:34:12.518Z,1019.28
2017-09-10T03:35:13.151Z,1019.31
2017-09-10T03:36:13.789Z,1019.37
2017-09-10T03:37:14.573Z,1019.39
2017-09-10T03:38:15.209Z,1019.39
2017-09-10T03:39:15.845Z,1019.32
2017-09-10T03:40:16.482Z,1019.35
2017-09-10T03:41:17.120Z,1019.41
2017-09-10T03:42:17.754Z,1019.30
2017-09-10T03:43:18.391Z,1019.35
2017-09-10T03:44:19.028Z,1019.39
2017-09-10T03:45:20.065Z,1019.39
2017-09-10T03:46:20.701Z,1019.35
2017-09-10T03:47:21.339Z,1019.37
2017-09-10T03:48:21.974Z,1019.42
2017-09-10T03:49:22.609Z,1019.41
2017-09-10T03:50:23.247Z,1019.39
2017-09-10T03:51:23.881Z,1019.39
2017-09-10T03:52:24.520Z,1019.38
2017-09-10T03:53:25.303Z,1019.44
2017-09-10T03:54:25.940Z,1019.34
2017-09-10T03:55:26.573Z,1019.43
2017-09-10T03:56:27.215Z,1019.42
2017-09-10T03:57:27.899Z,1019.41
2017-09-10T03:58:28.536Z,1019.36
2017-09-10T03:59:29.171Z,1019.34
2017-09-10T04:00:29.805Z,1019.38
2017-09-10T04:01:30.642Z,1019.40
2017-09-10T04:02:31.279Z,1019.37
2017-09-10T04:03:31.913Z,1019.36
2017-09-10T04:04:32.552Z,1019.38
2017-09-10T04:05:33.187Z,1019.38
2017-09-10T04:06:33.821Z,1019.32
2017-09-10T04:07:34.457Z,1019.41
2017-09-10T04:08:35.094Z,1019.42
2017-09-10T04:09:35.728Z,1019.44
2017-09-10T04:10:36.680Z,1019.46
2017-09-10T04:11:37.299Z,1019.38
2017-09-10T04:12:37.939Z,1019.44
2017-09-10T04:13:38.574Z,1019.41
2017-09-10T04:14:39.209Z,1019.37
2017-09-10T04:15:39.844Z,1019.39
2017-09-10T04:16:40.481Z,1019.51
2017-09-10T04:17:41.118Z,1019.44
2017-09-10T04:18:41.952Z,1019.46
2017-09-10T04:19:42.589Z,1019.45
2017-09-10T04:20:43.225Z,1019.42
2017-09-10T04:21:43.861Z,1019.47
2017-09-10T04:22:44.499Z,1019.49
2017-09-10T04:23:45.134Z,1019.36
2017-09-10T04:24:45.768Z,1019.40
2017-09-10T04:25:46.404Z,1019.55
2017-09-10T04:26:47.338Z,1019.45
2017-09-10T04:27:47.975Z,1019.48
2017-09-10T04:28:48.610Z,1019.49
2017-09-10T04:29:49.245Z,1019.52
2017-09-10T04:30:49.880Z,1019.50
2017-09-10T04:31:50.518Z,1019.47
2017-09-10T04:32:51.151Z,1019.47
2017-09-10T04:33:51.786Z,1019.49
2017-09-10T04:34:52.672Z,1019.53
2017-09-10T04:35:53.306Z,1019.53
2017-09-10T04:36:53.943Z,1019.45
2017-09-10T04:37:54.579Z,1019.45
2017-09-10T04:38:55.214Z,1019.41
2017-09-10T04:39:55.851Z,1019.47
2017-09-10T04:40:56.488Z,1019.53
2017-09-10T04:41:57.125Z,1019.48
2017-09-10T04:42:57.960Z,1019.56
2017-09-10T04:43:58.594Z,1019.53
2017-09-10T04:44:59.229Z,1019.50
2017-09-10T04:45:59.864Z,1019.43
2017-09-10T04:47:00.503Z,1019.51
2017-09-10T04:48:01.140Z,1019.49
2017-09-10T04:49:01.774Z,1019.52
2017-09-10T04:50:02.410Z,1019.47
2017-09-10T04:51:03.045Z,1019.42
2017-09-10T04:52:03.830Z,1019.45
2017-09-10T04:53:04.468Z,1019.47
2017-09-10T04:54:05.104Z,1019.51
2017-09-10T04:55:05.740Z,1019.49
2017-09-10T04:56:06.376Z,1019.48
2017-09-10T04:57:07.013Z,1019.49
2017-09-10T04:58:07.647Z,1019.51
2017-09-10T04:59:08.289Z,1019.47
2017-09-10T05:00:09.175Z,1019.48
2017-09-10T05:01:09.810Z,1019.44
2017-09-10T05:02:10.446Z,1019.54
2017-09-10T05:03:11.080Z,1019.60
2017-09-10T05:04:11.718Z,1019.48
2017-09-10T05:05:12.353Z,1019.51
2017-09-10T05:06:12.987Z,1019.59
2017-09-10T05:07:13.622Z,1019.48
2017-09-10T05:08:14.462Z,1019.52
2017-09-10T05:09:15.097Z,1019.64
2017-09-10T05:10:15.730Z,1019.58
2017-09-10T05:11:16.370Z,1019.66
2017-09-10T05:12:17.004Z,1019.59
2017-09-10T05:13:17.639Z,1019.63
2017-09-10T05:14:18.273Z,1019.71
2017-09-10T05:15:18.913Z,1019.71
2017-09-10T05:16:19.749Z,1019.67
2017-09-10T05:17:20.384Z,1019.73
2017-09-10T05:18:21.021Z,1019.72
2017-09-10T05:19:21.658Z,1019.73
2017-09-10T05:20:22.291Z,1019.79
2017-09-10T05:21:22.927Z,1019.72
2017-09-10T05:22:23.514Z,1019.75
2017-09-10T05:23:24.150Z,1019.83
2017-09-10T05:24:24.787Z,1019.72
2017-09-10T05:25:25.572Z,1019.77
2017-09-10T05:26:26.208Z,1019.76
2017-09-10T05:27:26.842Z,1019.76
2017-09-10T05:28:27.482Z,1019.77
2017-09-10T05:29:28.114Z,1019.80
2017-09-10T05:30:28.750Z,1019.80
2017-09-10T05:31:29.386Z,1019.76
2017-09-10T05:32:30.021Z,1019.74
2017-09-10T05:33:31.006Z,1019.79
2017-09-10T05:34:31.646Z,1019.84
2017-09-10T05:35:32.276Z,1019.78
2017-09-10T05:36:32.910Z,1019.74
2017-09-10T05:37:33.548Z,1019.83
2017-09-10T05:38:34.180Z,1019.77
2017-09-10T05:39:34.816Z,1019.68
2017-09-10T05:40:35.452Z,1019.75
2017-09-10T05:41:36.338Z,1019.80
2017-09-10T05:42:36.977Z,1019.80
2017-09-10T05:43:37.613Z,1019.78
2017-09-10T05:44:38.247Z,1019.86
2017-09-10T05:45:38.881Z,1019.86
2017-09-10T05:46:39.518Z,1019.78
2017-09-10T05:47:40.153Z,1019.78
2017-09-10T05:48:40.789Z,1019.82
2017-09-10T05:49:41.625Z,1019.77
2017-09-10T05:50:42.259Z,1019.77
2017-09-10T05:51:42.896Z,1019.79
2017-09-10T05:52:43.531Z,1019.87
2017-09-10T05:53:44.166Z,1019.89
2017-09-10T05:54:44.802Z,1019.88
2017-09-10T05:55:45.440Z,1019.91
2017-09-10T05:56:46.074Z,1019.91
2017-09-10T05:57:46.914Z,1019.90
2017-09-10T05:58:47.599Z,1019.91
2017-09-10T05:59:48.237Z,1019.90
2017-09-10T06:00:48.874Z,1019.99
2017-09-10T06:01:49.507Z,1019.92
2017-09-10T06:02:50.144Z,1019.90
2017-09-10T06:03:50.779Z,1019.93
2017-09-10T06:04:51.416Z,1019.86
2017-09-10T06:05:52.051Z,1019.94
2017-09-10T06:06:52.885Z,1019.92
2017-09-10T06:07:53.521Z,1019.98
2017-09-10T06:08:54.156Z,1020.00
2017-09-10T06:09:54.793Z,1019.95
2017-09-10T06:10:55.432Z,1019.97
2017-09-10T06:11:56.068Z,1019.94
2017-09-10T06:12:56.703Z,1019.96
2017-09-10T06:13:57.339Z,1019.94
2017-09-10T06:14:58.175Z,1019.97
2017-09-10T06:15:58.811Z,1019.95
2017-09-10T06:16:59.449Z,1019.99
2017-09-10T06:18:00.082Z,1019.95
2017-09-10T06:19:00.717Z,1019.94
2017-09-10T06:20:01.360Z,1019.94
2017-09-10T06:21:01.989Z,1020.02
2017-09-10T06:22:02.624Z,1020.02
2017-09-10T06:23:03.608Z,1020.00
2017-09-10T06:24:04.245Z,1020.06
2017-09-10T06:25:04.881Z,1020.16
2017-09-10T06:26:05.516Z,1020.14
2017-09-10T06:27:06.153Z,1020.14
2017-09-10T06:28:06.790Z,1020.13
2017-09-10T06:29:07.425Z,1020.12
2017-09-10T06:30:08.060Z,1020.15
2017-09-10T06:31:08.898Z,1020.19
2017-09-10T06:32:09.534Z,1020.22
2017-09-10T06:33:10.172Z,1020.24
2017-09-10T06:34:10.808Z,1020.24
2017-09-10T06:35:11.441Z,1020.15
2017-09-10T06:36:12.076Z,1020.18
2017-09-10T06:37:12.716Z,1020.23
2017-09-10T06:38:13.348Z,1020.17
2017-09-10T06:39:13.982Z,1020.25
2017-09-10T06:40:14.766Z,1020.35
2017-09-10T06:41:15.403Z,1020.28
2017-09-10T06:42:16.038Z,1020.34
2017-09-10T06:43:16.673Z,1020.36
2017-09-10T06:44:17.310Z,1020.34
2017-09-10T06:45:17.945Z,1020.42
2017-09-10T06:46:18.580Z,1020.40
2017-09-10T06:47:19.214Z,1020.39
2017-09-10T06:48:20.052Z,1020.36
2017-09-10T06:49:20.687Z,1020.43
2017-09-10T06:50:21.324Z,1020.46
2017-09-10T06:51:21.961Z,1020.44
2017-09-10T06:52:22.598Z,1020.36
2017-09-10T06:53:23.234Z,1020.40
2017-09-10T06:54:23.868Z,1020.45
2017-09-10T06:55:24.504Z,1020.49
2017-09-10T06:56:25.289Z,1020.46
2017-09-10T06:57:25.924Z,1020.42
2017-09-10T06:58:26.564Z,1020.39
2017-09-10T06:59:27.195Z,1020.45
2017-09-10T07:00:27.830Z,1020.46
2017-09-10T07:01:28.469Z,1020.44
2017-09-10T07:02:29.309Z,1020.48
2017-09-10T07:03:29.944Z,1020.52
2017-09-10T07:04:30.831Z,1020.49
2017-09-10T07:05:31.466Z,1020.51
2017-09-10T07:06:32.102Z,1020.50
2017-09-10T07:07:32.737Z,1020.55
2017-09-10T07:08:33.376Z,1020.63
2017-09-10T07:09:34.012Z,1020.47
2017-09-10T07:10:34.649Z,1020.47
2017-09-10T07:11:35.283Z,1020.51
2017-09-10T07:12:36.072Z,1020.58
2017-09-10T07:13:36.710Z,1020.55
2017-09-10T07:14:37.342Z,1020.63
2017-09-10T07:15:37.980Z,1020.59
2017-09-10T07:16:38.613Z,1020.50
2017-09-10T07:17:39.249Z,1020.47
2017-09-10T07:18:39.937Z,1020.52
2017-09-10T07:19:40.571Z,1020.59
2017-09-10T07:20:41.205Z,1020.59
2017-09-10T07:21:41.993Z,1020.51
2017-09-10T07:22:42.630Z,1020.54
2017-09-10T07:23:43.264Z,1020.59
2017-09-10T07:24:43.899Z,1020.61
2017-09-10T07:25:44.536Z,1020.67
2017-09-10T07:26:45.174Z,1020.61
2017-09-10T07:27:45.811Z,1020.63
2017-09-10T07:28:46.444Z,1020.59
2017-09-10T07:29:47.280Z,1020.59
2017-09-10T07:30:47.917Z,1020.64
2017-09-10T07:31:48.554Z,1020.69
2017-09-10T07:32:49.188Z,1020.66
2017-09-10T07:33:49.823Z,1020.67
2017-09-10T07:34:50.459Z,1020.73
2017-09-10T07:35:51.094Z,1020.71
2017-09-10T07:36:51.732Z,1020.65
2017-09-10T07:37:52.568Z,1020.77
2017-09-10T07:38:53.206Z,1020.67
2017-09-10T07:39:53.838Z,1020.80
2017-09-10T07:40:54.475Z,1020.77
2017-09-10T07:41:55.110Z,1020.77
2017-09-10T07:42:55.744Z,1020.76
2017-09-10T07:43:56.381Z,1020.80
2017-09-10T07:44:57.018Z,1020.85
2017-09-10T07:45:57.853Z,1020.86
2017-09-10T07:46:58.488Z,1020.92
2017-09-10T07:47:59.121Z,1020.87
2017-09-10T07:48:59.757Z,1020.92
2017-09-10T07:50:00.392Z,1020.81
2017-09-10T07:51:01.027Z,1020.87
2017-09-10T07:52:01.665Z,1020.90
2017-09-10T07:53:02.299Z,1020.87
2017-09-10T07:54:02.932Z,1020.87
2017-09-10T07:55:03.871Z,1020.86
2017-09-10T07:56:04.504Z,1020.86
2017-09-10T07:57:05.145Z,1020.97
2017-09-10T07:58:05.776Z,1020.95
2017-09-10T07:59:06.413Z,1020.92
2017-09-10T08:00:07.051Z,1020.94
2017-09-10T08:01:07.687Z,1020.90
2017-09-10T08:02:08.320Z,1021.02
2017-09-10T08:03:09.105Z,1020.93
2017-09-10T08:04:09.742Z,1020.98
2017-09-10T08:05:10.382Z,1020.91
2017-09-10T08:06:11.030Z,1020.93
2017-09-10T08:07:11.653Z,1021.03
2017-09-10T08:08:12.287Z,1021.04
2017-09-10T08:09:12.925Z,1021.00
2017-09-10T08:10:13.563Z,1020.99
2017-09-10T08:11:14.447Z,1020.99
2017-09-10T08:12:15.084Z,1020.97
2017-09-10T08:13:15.722Z,1020.99
2017-09-10T08:14:16.359Z,1021.00
2017-09-10T08:15:16.995Z,1020.99
2017-09-10T08:16:17.629Z,1020.94
2017-09-10T08:17:18.266Z,1020.96
2017-09-10T08:18:18.902Z,1021.04
2017-09-10T08:19:19.735Z,1021.00
2017-09-10T08:20:20.373Z,1021.04
2017-09-10T08:21:21.009Z,1021.06
2017-09-10T08:22:21.644Z,1021.02
2017-09-10T08:23:22.278Z,1021.05
2017-09-10T08:24:22.947Z,1020.94
2017-09-10T08:25:23.553Z,1021.03
2017-09-10T08:26:24.186Z,1020.93
2017-09-10T08:27:24.971Z,1020.95
2017-09-10T08:28:25.617Z,1021.03
2017-09-10T08:29:26.242Z,1021.09
2017-09-10T08:30:26.880Z,1020.94
2017-09-10T08:31:27.518Z,1021.00
2017-09-10T08:32:28.151Z,1021.04
2017-09-10T08:33:28.786Z,1021.03
2017-09-10T08:34:29.420Z,1021.05
2017-09-10T08:35:30.055Z,1021.09
2017-09-10T08:36:30.892Z,1020.99
2017-09-10T08:37:31.527Z,1021.01
2017-09-10T08:38:32.164Z,1021.05
2017-09-10T08:39:32.797Z,1021.00
2017-09-10T08:40:33.434Z,1021.01
2017-09-10T08:41:34.071Z,1021.08
2017-09-10T08:42:34.713Z,1021.01
2017-09-10T08:43:35.342Z,1020.96
2017-09-10T08:44:36.182Z,1021.04
2017-09-10T08:45:36.819Z,1021.02
2017-09-10T08:46:37.455Z,1020.97
2017-09-10T08:47:38.088Z,1020.97
2017-09-10T08:48:38.723Z,1020.91
2017-09-10T08:49:39.360Z,1020.95
2017-09-10T08:50:39.996Z,1021.01
2017-09-10T08:51:40.635Z,1020.95
2017-09-10T08:52:41.471Z,1021.04
2017-09-10T08:53:42.105Z,1021.09
2017-09-10T08:54:42.740Z,1021.03
2017-09-10T08:55:43.374Z,1021.08
2017-09-10T08:56:44.012Z,1021.07
2017-09-10T08:57:44.645Z,1021.09
2017-09-10T08:58:45.284Z,1021.16
2017-09-10T08:59:45.917Z,1021.19
2017-09-10T09:00:46.904Z,1021.18
2017-09-10T09:01:47.540Z,1021.20
2017-09-10T09:02:48.175Z,1021.17
2017-09-10T09:03:48.862Z,1021.08
2017-09-10T09:04:49.499Z,1021.18
2017-09-10T09:05:50.134Z,1021.16
2017-09-10T09:06:50.769Z,1021.12
2017-09-10T09:07:51.406Z,1021.13
2017-09-10T09:08:52.040Z,1021.14
2017-09-10T09:09:52.876Z,1021.19
2017-09-10T09:10:53.514Z,1021.22
2017-09-10T09:11:54.148Z,1021.21
2017-09-10T09:12:54.786Z,1021.22
2017-09-10T09:13:55.425Z,1021.31
2017-09-10T09:14:56.063Z,1021.25
2017-09-10T09:15:56.697Z,1021.23
2017-09-10T09:16:57.333Z,1021.25
2017-09-10T09:17:58.271Z,1021.31
2017-09-10T09:18:58.910Z,1021.30
2017-09-10T09:19:59.548Z,1021.40
2017-09-10T09:21:00.241Z,1021.40
2017-09-10T09:22:00.876Z,1021.34
2017-09-10T09:23:01.516Z,1021.41
2017-09-10T09:24:02.153Z,1021.36
2017-09-10T09:25:02.790Z,1021.37
2017-09-10T09:26:03.577Z,1021.39
2017-09-10T09:27:04.217Z,1021.37
2017-09-10T09:28:04.857Z,1021.49
2017-09-10T09:29:05.491Z,1021.51
2017-09-10T09:30:06.129Z,1021.46
2017-09-10T09:31:06.764Z,1021.47
2017-09-10T09:32:07.405Z,1021.43
2017-09-10T09:33:09.036Z,1021.50
2017-09-10T09:34:09.876Z,1021.51
2017-09-10T09:35:10.512Z,1021.53
2017-09-10T09:36:11.150Z,1021.57
2017-09-10T09:37:11.786Z,1021.56
2017-09-10T09:38:12.429Z,1021.52
2017-09-10T09:39:13.061Z,1021.52
2017-09-10T09:40:13.696Z,1021.59
2017-09-10T09:41:14.335Z,1021.64
2017-09-10T09:42:15.275Z,1021.60
2017-09-10T09:43:15.910Z,1021.53
2017-09-10T09:44:16.500Z,1021.60
2017-09-10T09:45:17.136Z,1021.68
2017-09-10T09:46:17.773Z,1021.62
2017-09-10T09:47:18.413Z,1021.59
2017-09-10T09:48:19.047Z,1021.71
2017-09-10T09:49:19.684Z,1021.72
2017-09-10T09:50:20.324Z,1021.65
2017-09-10T09:51:21.162Z,1021.71
2017-09-10T09:52:21.800Z,1021.60
2017-09-10T09:53:22.437Z,1021.58
2017-09-10T09:54:23.077Z,1021.69
2017-09-10T09:55:23.711Z,1021.65
2017-09-10T09:56:24.349Z,1021.67
2017-09-10T09:57:24.985Z,1021.68
2017-09-10T09:58:25.623Z,1021.69
2017-09-10T09:59:26.413Z,1021.67
2017-09-10T10:00:27.052Z,1021.69
2017-09-10T10:01:27.688Z,1021.70
2017-09-10T10:02:28.326Z,1021.72
2017-09-10T10:03:28.964Z,1021.74
2017-09-10T10:04:29.600Z,1021.68
2017-09-10T10:05:30.237Z,1021.74
2017-09-10T10:06:30.876Z,1021.69
2017-09-10T10:07:31.761Z,1021.62
2017-09-10T10:08:32.398Z,1021.69
2017-09-10T10:09:33.035Z,1021.69
2017-09-10T10:10:33.707Z,1021.70
2017-09-10T10:11:34.312Z,1021.61
2017-09-10T10:12:34.950Z,1021.69
2017-09-10T10:13:35.588Z,1021.70
2017-09-10T10:14:36.225Z,1021.64
2017-09-10T10:15:37.012Z,1021.65
2017-09-10T10:16:37.656Z,1021.59
2017-09-10T10:17:38.291Z,1021.60
2017-09-10T10:18:38.925Z,1021.63
2017-09-10T10:19:39.563Z,1021.67
2017-09-10T10:20:40.200Z,1021.65
2017-09-10T10:21:41.137Z,1021.69
2017-09-10T10:22:41.775Z,1021.62
2017-09-10T10:23:42.411Z,1021.62
2017-09-10T10:24:43.049Z,1021.66
2017-09-10T10:25:43.688Z,1021.63
2017-09-10T10:26:44.328Z,1021.68
2017-09-10T10:27:44.960Z,1021.62
2017-09-10T10:28:45.601Z,1021.65
2017-09-10T10:29:46.539Z,1021.64
2017-09-10T10:30:47.183Z,1021.65
2017-09-10T10:31:47.815Z,1021.61
2017-09-10T10:32:48.452Z,1021.63
2017-09-10T10:33:49.089Z,1021.64
2017-09-10T10:34:49.726Z,1021.63
2017-09-10T10:35:50.366Z,1021.69
2017-09-10T10:36:51.000Z,1021.69
2017-09-10T10:37:51.637Z,1021.65
2017-09-10T10:38:52.324Z,1021.66
2017-09-10T10:39:52.961Z,1021.63
2017-09-10T10:40:53.599Z,1021.66
2017-09-10T10:41:54.239Z,1021.68
2017-09-10T10:42:54.873Z,1021.68
2017-09-10T10:43:55.513Z,1021.67
2017-09-10T10:44:56.149Z,1021.66
2017-09-10T10:45:56.788Z,1021.66
2017-09-10T10:46:57.575Z,1021.72
2017-09-10T10:47:58.214Z,1021.63
2017-09-10T10:48:58.853Z,1021.62
2017-09-10T10:49:59.488Z,1021.58
2017-09-10T10:51:00.125Z,1021.65
2017-09-10T10:52:00.762Z,1021.69
2017-09-10T10:53:01.400Z,1021.64
2017-09-10T10:54:02.037Z,1021.56
2017-09-10T10:55:02.875Z,1021.58
2017-09-10T10:56:03.519Z,1021.65
2017-09-10T10:57:04.150Z,1021.57
2017-09-10T10:58:04.789Z,1021.64
2017-09-10T10:59:05.425Z,1021.59
2017-09-10T11:00:06.063Z,1021.63
2017-09-10T11:01:06.698Z,1021.67
2017-09-10T11:02:07.338Z,1021.68
2017-09-10T11:03:08.274Z,1021.62
2017-09-10T11:04:08.911Z,1021.72
2017-09-10T11:05:09.552Z,1021.67
2017-09-10T11:06:10.189Z,1021.68
2017-09-10T11:07:10.827Z,1021.68
2017-09-10T11:08:11.463Z,1021.68
2017-09-10T11:09:12.107Z,1021.74
2017-09-10T11:10:12.740Z,1021.69
2017-09-10T11:11:13.678Z,1021.61
2017-09-10T11:12:14.316Z,1021.69
2017-09-10T11:13:14.955Z,1021.80
2017-09-10T11:14:15.593Z,1021.69
2017-09-10T11:15:16.233Z,1021.69
2017-09-10T11:16:16.877Z,1021.64
2017-09-10T11:17:17.506Z,1021.78
2017-09-10T11:18:18.143Z,1021.78
2017-09-10T11:19:18.781Z,1021.74
2017-09-10T11:20:19.618Z,1021.71
2017-09-10T11:21:20.255Z,1021.76
2017-09-10T11:22:20.894Z,1021.77
2017-09-10T11:23:21.529Z,1021.74
2017-09-10T11:24:22.165Z,1021.77
2017-09-10T11:25:22.802Z,1021.74
2017-09-10T11:26:23.441Z,1021.75
2017-09-10T11:27:24.078Z,1021.73
2017-09-10T11:28:24.863Z,1021.72
2017-09-10T11:29:25.503Z,1021.83
2017-09-10T11:30:26.139Z,1021.72
2017-09-10T11:31:26.777Z,1021.76
2017-09-10T11:32:27.414Z,1021.75
2017-09-10T11:33:28.052Z,1021.75
2017-09-10T11:34:28.691Z,1021.67
2017-09-10T11:35:29.329Z,1021.81
2017-09-10T11:36:30.213Z,1021.73
2017-09-10T11:37:30.855Z,1021.73
2017-09-10T11:38:31.493Z,1021.75
2017-09-10T11:39:32.129Z,1021.67
2017-09-10T11:40:32.764Z,1021.69
2017-09-10T11:41:33.411Z,1021.76
2017-09-10T11:42:34.097Z,1021.76
2017-09-10T11:43:34.739Z,1021.75
2017-09-10T11:44:35.627Z,1021.72
2017-09-10T11:45:36.264Z,1021.73
2017-09-10T11:46:36.900Z,1021.71
2017-09-10T11:47:37.545Z,1021.66
2017-09-10T11:48:38.180Z,1021.62
2017-09-10T11:49:38.815Z,1021.71
2017-09-10T11:50:39.459Z,1021.69
2017-09-10T11:51:40.092Z,1021.68
2017-09-10T11:52:40.734Z,1021.64
2017-09-10T11:53:41.521Z,1021.65
2017-09-10T11:54:42.159Z,1021.71
2017-09-10T11:55:42.796Z,1021.67
2017-09-10T11:56:43.436Z,1021.77
2017-09-10T11:57:44.072Z,1021.65
2017-09-10T11:58:44.710Z,1021.74
2017-09-10T11:59:45.348Z,1021.76
2017-09-10T12:00:45.984Z,1021.69
2017-09-10T12:01:46.923Z,1021.64
2017-09-10T12:02:47.562Z,1021.74
2017-09-10T12:03:48.201Z,1021.65
2017-09-10T12:04:48.838Z,1021.67
2017-09-10T12:05:49.478Z,1021.71
2017-09-10T12:06:50.114Z,1021.77
2017-09-10T12:07:50.754Z,1021.74
2017-09-10T12:08:51.392Z,1021.59
2017-09-10T12:09:52.378Z,1021.71
2017-09-10T12:10:53.014Z,1021.59
2017-09-10T12:11:53.653Z,1021.73
2017-09-10T12:12:54.292Z,1021.62
2017-09-10T12:13:54.978Z,1021.58