createdAt,value
2023-02-02T00:01:34.490Z,100.00
2023-02-02T00:04:02.907Z,100.00
2023-02-02T00:06:32.309Z,100.00
2023-02-02T00:09:02.532Z,100.00
2023-02-02T00:11:30.190Z,100.00
2023-02-02T00:13:57.758Z,100.00
2023-02-02T00:16:28.662Z,100.00
2023-02-02T00:19:06.493Z,100.00
2023-02-02T00:21:38.069Z,100.00
2023-02-02T00:24:08.245Z,100.00
2023-02-02T00:26:37.635Z,100.00
2023-02-02T00:29:06.721Z,100.00
2023-02-02T00:31:35.039Z,100.00
2023-02-02T00:34:02.727Z,100.00
2023-02-02T00:36:30.306Z,100.00
2023-02-02T00:38:57.898Z,100.00
2023-02-02T00:41:25.524Z,100.00
2023-02-02T00:44:11.631Z,100.00
2023-02-02T00:46:41.151Z,100.00
2023-02-02T00:49:09.444Z,100.00
2023-02-02T00:51:37.918Z,100.00
2023-02-02T00:54:06.110Z,100.00
2023-02-02T00:56:33.802Z,100.00
2023-02-02T00:59:01.679Z,100.00
2023-02-02T01:01:29.351Z,100.00
2023-02-02T01:03:56.967Z,100.00
2023-02-02T01:06:24.981Z,100.00
2023-02-02T01:08:52.842Z,100.00
2023-02-02T01:11:20.961Z,100.00
2023-02-02T01:13:48.554Z,100.00
2023-02-02T01:16:16.252Z,100.00
2023-02-02T01:18:43.984Z,100.00
2023-02-02T01:21:12.881Z,100.00
2023-02-02T01:23:40.751Z,100.00
2023-02-02T01:26:10.958Z,100.00
2023-02-02T01:28:39.559Z,100.00
2023-02-02T01:31:11.653Z,100.00
2023-02-02T01:33:39.826Z,100.00
2023-02-02T01:36:14.570Z,100.00
2023-02-02T01:38:42.453Z,100.00
2023-02-02T01:41:24.160Z,100.00
2023-02-02T01:43:57.654Z,100.00
2023-02-02T01:46:29.819Z,100.00
2023-02-02T01:49:19.906Z,100.00
2023-02-02T01:51:56.456Z,100.00
2023-02-02T01:54:39.104Z,100.00
2023-02-02T01:57:12.409Z,100.00
2023-02-02T01:59:41.426Z,100.00
2023-02-02T02:02:09.118Z,100.00
2023-02-02T02:04:37.086Z,100.00
2023-02-02T02:07:06.210Z,100.00
2023-02-02T02:09:34.760Z,100.00
2023-02-02T02:12:02.922Z,100.00
2023-02-02T02:14:49.102Z,100.00
2023-02-02T02:17:43.962Z,100.00
2023-02-02T02:21:04.022Z,100.00
2023-02-02T02:24:20.862Z,100.00
2023-02-02T02:27:25.908Z,100.00
2023-02-02T02:30:52.995Z,100.00
2023-02-02T02:33:32.719Z,100.00
2023-02-02T02:36:08.424Z,100.00
2023-02-02T02:39:15.677Z,100.00
2023-02-02T02:41:54.085Z,100.00
2023-02-02T02:44:22.638Z,100.00
2023-02-02T02:46:50.910Z,100.00
2023-02-02T02:49:19.488Z,100.00
2023-02-02T02:51:55.434Z,100.00
2023-02-02T02:54:32.990Z,100.00
2023-02-02T02:57:16.670Z,100.00
2023-02-02T03:00:06.035Z,100.00
2023-02-02T03:02:49.288Z,100.00
2023-02-02T03:06:09.479Z,100.00
2023-02-02T03:08:49.017Z,100.00
2023-02-02T03:11:17.931Z,100.00
2023-02-02T03:13:45.701Z,100.00
2023-02-02T03:16:16.237Z,100.00
2023-02-02T03:18:44.119Z,100.00
2023-02-02T03:21:12.126Z,100.00
2023-02-02T03:23:39.873Z,100.00
2023-02-02T03:26:07.701Z,100.00
2023-02-02T03:28:36.307Z,100.00
2023-02-02T03:31:04.962Z,100.00
2023-02-02T03:33:35.502Z,100.00
2023-02-02T03:36:03.237Z,100.00
2023-02-02T03:38:30.986Z,100.00
2023-02-02T03:40:58.627Z,100.00
2023-02-02T03:43:26.581Z,100.00
2023-02-02T03:46:00.256Z,100.00
2023-02-02T03:48:28.172Z,100.00
2023-02-02T03:50:56.198Z,100.00
2023-02-02T03:53:24.317Z,100.00
2023-02-02T03:55:52.129Z,100.00
2023-02-02T03:58:22.193Z,100.00
2023-02-02T04:00:50.090Z,100.00
2023-02-02T04:03:17.660Z,100.00
2023-02-02T04:05:50.521Z,100.00
2023-02-02T04:08:18.096Z,100.00
2023-02-02T04:10:45.729Z,100.00
2023-02-02T04:13:13.440Z,100.00
2023-02-02T04:15:41.221Z,100.00
2023-02-02T04:18:08.841Z,100.00
2023-02-02T04:20:36.496Z,100.00
2023-02-02T04:23:04.095Z,100.00
2023-02-02T04:25:31.714Z,100.00
2023-02-02T04:27:59.387Z,100.00
2023-02-02T04:30:27.130Z,100.00
2023-02-02T04:32:55.046Z,100.00
2023-02-02T04:35:23.093Z,100.00
2023-02-02T04:37:50.984Z,100.00
2023-02-02T04:40:19.109Z,100.00
2023-02-02T04:42:46.789Z,100.00
2023-02-02T04:45:14.492Z,100.00
2023-02-02T04:47:42.138Z,100.00
2023-02-02T04:50:12.058Z,100.00
2023-02-02T04:52:39.715Z,100.00
2023-02-02T04:55:07.958Z,100.00
2023-02-02T04:57:35.602Z,100.00
2023-02-02T05:00:03.881Z,100.00
2023-02-02T05:02:31.603Z,100.00
2023-02-02T05:04:59.316Z,100.00
2023-02-02T05:07:26.968Z,100.00
2023-02-02T05:09:54.562Z,100.00
2023-02-02T05:12:30.997Z,100.00
2023-02-02T05:15:01.025Z,100.00
2023-02-02T05:17:29.048Z,100.00
2023-02-02T05:19:56.822Z,100.00
2023-02-02T05:22:24.436Z,100.00
2023-02-02T05:24:52.034Z,100.00
2023-02-02T05:27:19.671Z,100.00
2023-02-02T05:29:48.151Z,100.00
2023-02-02T05:32:15.863Z,100.00
2023-02-02T05:34:43.433Z,100.00
2023-02-02T05:37:11.056Z,100.00
2023-02-02T05:39:38.712Z,100.00
2023-02-02T05:42:06.366Z,100.00
2023-02-02T05:44:34.182Z,100.00
2023-02-02T05:47:01.916Z,100.00
2023-02-02T05:49:29.565Z,100.00
2023-02-02T05:51:58.993Z,100.00
2023-02-02T05:54:26.893Z,100.00
2023-02-02T05:56:55.988Z,100.00
2023-02-02T05:59:24.335Z,100.00
2023-02-02T06:01:51.935Z,100.00
2023-02-02T06:04:19.619Z,100.00
2023-02-02T06:06:47.967Z,100.00
2023-02-02T06:09:15.732Z,100.00
2023-02-02T06:11:44.778Z,100.00
2023-02-02T06:14:12.716Z,100.00
2023-02-02T06:16:40.384Z,100.00
2023-02-02T06:19:08.174Z,100.00
2023-02-02T06:21:35.788Z,100.00
2023-02-02T06:24:03.563Z,100.00
2023-02-02T06:26:31.251Z,100.00
2023-02-02T06:28:58.908Z,100.00
2023-02-02T06:31:26.658Z,100.00
2023-02-02T06:33:57.435Z,100.00
2023-02-02T06:36:27.389Z,100.00
2023-02-02T06:38:57.243Z,100.00
2023-02-02T06:41:24.971Z,100.00
2023-02-02T06:43:52.917Z,100.00
2023-02-02T06:46:20.611Z,100.00
2023-02-02T06:48:48.467Z,100.00
2023-02-02T06:51:16.197Z,100.00
2023-02-02T06:53:43.796Z,100.00
2023-02-02T06:56:13.268Z,100.00
2023-02-02T06:58:41.633Z,100.00
2023-02-02T07:01:13.158Z,100.00
2023-02-02T07:03:41.475Z,100.00
2023-02-02T07:06:19.748Z,100.00
2023-02-02T07:09:01.884Z,100.00
2023-02-02T07:11:35.320Z,100.00
2023-02-02T07:14:06.401Z,100.00
2023-02-02T07:16:34.060Z,100.00
2023-02-02T07:19:01.807Z,100.00
2023-02-02T07:21:35.283Z,100.00
2023-02-02T07:24:04.557Z,100.00
2023-02-02T07:26:33.971Z,100.00
2023-02-02T07:29:02.909Z,100.00
2023-02-02T07:31:30.614Z,100.00
2023-02-02T07:33:58.293Z,100.00
2023-02-02T07:36:26.213Z,100.00
2023-02-02T07:38:54.659Z,100.00
2023-02-02T07:41:22.541Z,100.00
2023-02-02T07:43:50.909Z,100.00
2023-02-02T07:46:20.457Z,100.00
2023-02-02T07:48:48.652Z,100.00
2023-02-02T07:51:17.811Z,100.00
2023-02-02T07:53:48.366Z,100.00
2023-02-02T07:56:22.432Z,100.00
2023-02-02T07:58:53.749Z,100.00
2023-02-02T08:01:23.325Z,100.00
2023-02-02T08:03:53.292Z,100.00
2023-02-02T08:06:28.397Z,100.00
2023-02-02T08:08:56.167Z,100.00
2023-02-02T08:11:25.912Z,100.00
2023-02-02T08:13:57.589Z,100.00
2023-02-02T08:16:28.029Z,100.00
2023-02-02T08:18:55.856Z,100.00
2023-02-02T08:21:23.806Z,100.00
2023-02-02T08:23:53.101Z,100.00
2023-02-02T08:26:25.611Z,100.00
2023-02-02T08:29:01.175Z,100.00
2023-02-02T08:31:36.610Z,100.00
2023-02-02T08:34:04.933Z,100.00
2023-02-02T08:36:35.366Z,100.00
2023-02-02T08:39:07.032Z,100.00
2023-02-02T08:41:36.781Z,100.00
2023-02-02T08:44:11.465Z,100.00
2023-02-02T08:46:39.965Z,100.00
2023-02-02T08:49:10.498Z,100.00
2023-02-02T08:51:38.401Z,100.00
2023-02-02T08:54:06.058Z,100.00
2023-02-02T08:56:33.970Z,100.00
2023-02-02T08:59:04.806Z,100.00
2023-02-02T09:01:34.858Z,100.00
2023-02-02T09:04:06.364Z,100.00
2023-02-02T09:06:37.706Z,100.00
2023-02-02T09:09:09.791Z,100.00
2023-02-02T09:11:38.289Z,100.00
2023-02-02T09:14:06.550Z,100.00
2023-02-02T09:16:35.661Z,100.00
2023-02-02T09:19:04.199Z,100.00
2023-02-02T09:21:36.738Z,100.00
2023-02-02T09:24:10.684Z,100.00
2023-02-02T09:26:40.215Z,100.00
2023-02-02T09:29:13.073Z,100.00
2023-02-02T09:31:41.377Z,100.00
2023-02-02T09:34:12.280Z,100.00
2023-02-02T09:36:41.050Z,100.00
2023-02-02T09:39:12.770Z,100.00
2023-02-02T09:41:51.350Z,100.00
2023-02-02T09:44:52.007Z,100.00
2023-02-02T09:47:55.484Z,100.00
2023-02-02T09:50:49.980Z,100.00
2023-02-02T09:53:55.659Z,100.00
2023-02-02T09:56:37.834Z,100.00
2023-02-02T09:59:19.884Z,100.00
2023-02-02T10:01:56.165Z,100.00
2023-02-02T10:04:35.213Z,100.00
2023-02-02T10:07:32.586Z,100.00
2023-02-02T10:10:18.330Z,100.00
2023-02-02T10:13:33.623Z,100.00
2023-02-02T10:16:22.533Z,100.00
2023-02-02T10:19:03.088Z,100.00
2023-02-02T10:22:15.306Z,100.00
2023-02-02T10:24:43.245Z,100.00
2023-02-02T10:27:31.914Z,100.00
2023-02-02T10:30:02.377Z,100.00
2023-02-02T10:33:11.041Z,100.00
2023-02-02T10:35:45.291Z,100.00
2023-02-02T10:38:36.552Z,100.00
2023-02-02T10:41:53.189Z,100.00
2023-02-02T10:44:33.698Z,100.00
2023-02-02T10:47:06.433Z,100.00
2023-02-02T10:49:40.424Z,100.00
2023-02-02T10:52:13.746Z,100.00
2023-02-02T10:55:16.192Z,100.00
2023-02-02T10:58:13.167Z,100.00
2023-02-02T11:00:53.493Z,100.00
2023-02-02T11:03:28.446Z,100.00
2023-02-02T11:06:18.799Z,100.00
2023-02-02T11:08:56.814Z,100.00
2023-02-02T11:11:35.077Z,100.00
2023-02-02T11:14:08.065Z,100.00
2023-02-02T11:16:44.192Z,100.00
2023-02-02T11:19:18.145Z,100.00
2023-02-02T11:21:48.731Z,100.00
2023-02-02T11:24:30.753Z,100.00
2023-02-02T11:27:12.195Z,100.00
2023-02-02T11:29:39.683Z,100.00
2023-02-02T11:32:37.862Z,100.00
2023-02-02T11:35:08.427Z,100.00
2023-02-02T11:37:38.512Z,100.00
2023-02-02T11:40:44.778Z,100.00
2023-02-02T11:43:20.821Z,100.00
2023-02-02T11:46:08.030Z,100.00
2023-02-02T11:48:39.396Z,100.00
2023-02-02T11:51:08.249Z,100.00
2023-02-02T11:53:48.326Z,100.00
2023-02-02T11:56:25.474Z,100.00
2023-02-02T11:58:59.247Z,100.00
2023-02-02T12:01:33.876Z,100.00
2023-02-02T12:04:21.097Z,100.00
2023-02-02T12:06:48.741Z,100.00
2023-02-02T12:09:22.485Z,100.00
2023-02-02T12:12:15.095Z,100.00
2023-02-02T12:15:10.270Z,100.00
2023-02-02T12:17:45.020Z,100.00
2023-02-02T12:20:21.199Z,100.00
2023-02-02T12:23:25.320Z,100.00
2023-02-02T12:26:31.583Z,100.00
2023-02-02T12:29:23.682Z,100.00
2023-02-02T12:32:19.207Z,100.00
2023-02-02T12:35:00.530Z,100.00
2023-02-02T12:37:39.903Z,100.00
2023-02-02T12:40:27.308Z,100.00
2023-02-02T12:43:25.510Z,100.00
2023-02-02T12:46:24.039Z,100.00
2023-02-02T12:49:34.111Z,100.00
2023-02-02T12:52:37.517Z,100.00
2023-02-02T12:55:23.042Z,100.00
2023-02-02T12:58:16.820Z,100.00
2023-02-02T13:01:13.375Z,100.00
2023-02-02T13:03:46.692Z,100.00
2023-02-02T13:06:32.565Z,100.00
2023-02-02T13:09:41.379Z,100.00
2023-02-02T13:12:13.150Z,100.00
2023-02-02T13:14:48.122Z,100.00
2023-02-02T13:17:25.909Z,100.00
2023-02-02T13:20:00.695Z,100.00
2023-02-02T13:22:44.328Z,100.00
2023-02-02T13:25:41.515Z,100.00
2023-02-02T13:28:36.703Z,100.00
2023-02-02T13:31:17.034Z,100.00
2023-02-02T13:33:49.832Z,100.00
2023-02-02T13:36:30.048Z,100.00
2023-02-02T13:39:02.001Z,100.00
2023-02-02T13:41:31.452Z,100.00
2023-02-02T13:44:13.979Z,100.00
2023-02-02T13:47:11.356Z,100.00
2023-02-02T13:49:46.462Z,100.00
2023-02-02T13:52:43.185Z,100.00
2023-02-02T13:55:32.214Z,100.00
2023-02-02T13:58:38.076Z,100.00
2023-02-02T14:01:10.917Z,100.00
2023-02-02T14:03:50.869Z,100.00
2023-02-02T14:06:22.441Z,100.00
2023-02-02T14:08:59.030Z,100.00
2023-02-02T14:11:37.181Z,100.00
2023-02-02T14:14:38.151Z,100.00
2023-02-02T14:17:19.346Z,100.00
2023-02-02T14:19:52.876Z,100.00
2023-02-02T14:22:42.952Z,100.00
2023-02-02T14:25:29.049Z,100.00
2023-02-02T14:27:59.492Z,100.00
2023-02-02T14:30:32.740Z,100.00
2023-02-02T14:33:22.446Z,100.00
2023-02-02T14:35:52.176Z,100.00
2023-02-02T14:39:07.362Z,100.00
2023-02-02T14:42:47.319Z,100.00
2023-02-02T14:45:23.377Z,100.00
2023-02-02T14:48:09.186Z,100.00
2023-02-02T14:50:40.521Z,100.00
2023-02-02T14:53:40.400Z,100.00
2023-02-02T14:56:16.626Z,100.00
2023-02-02T14:59:36.346Z,100.00
2023-02-02T15:02:39.691Z,100.00
2023-02-02T15:05:28.978Z,100.00
2023-02-02T15:08:29.573Z,100.00
2023-02-02T15:11:26.545Z,100.00
2023-02-02T15:14:07.230Z,100.00
2023-02-02T15:16:38.695Z,100.00
2023-02-02T15:19:38.135Z,100.00
2023-02-02T15:22:20.791Z,100.00
2023-02-02T15:24:49.380Z,100.00
2023-02-02T15:27:18.905Z,100.00
2023-02-02T15:29:52.760Z,100.00
2023-02-02T15:32:25.139Z,100.00
2023-02-02T15:34:58.076Z,100.00
2023-02-02T15:37:40.105Z,100.00
2023-02-02T15:40:23.457Z,100.00
2023-02-02T15:43:02.443Z,100.00
2023-02-02T15:45:56.029Z,100.00
2023-02-02T15:48:30.346Z,100.00
2023-02-02T15:51:03.010Z,100.00
2023-02-02T15:53:42.770Z,100.00
2023-02-02T15:56:29.858Z,100.00
2023-02-02T15:58:59.875Z,100.00
2023-02-02T16:01:32.578Z,100.00
2023-02-02T16:04:33.377Z,100.00
2023-02-02T16:07:02.650Z,100.00
2023-02-02T16:09:35.742Z,100.00
2023-02-02T16:12:06.203Z,100.00
2023-02-02T16:14:39.654Z,100.00
2023-02-02T16:17:42.803Z,100.00
2023-02-02T16:20:17.630Z,100.00
2023-02-02T16:22:47.121Z,100.00
2023-02-02T16:25:19.163Z,100.00
2023-02-02T16:27:48.533Z,100.00
2023-02-02T16:30:39.380Z,100.00
2023-02-02T16:33:42.306Z,100.00
2023-02-02T16:36:25.730Z,100.00
2023-02-02T16:38:55.380Z,100.00
2023-02-02T16:41:32.267Z,100.00
2023-02-02T16:44:48.821Z,100.00
2023-02-02T16:47:25.635Z,100.00
2023-02-02T16:50:19.960Z,100.00
2023-02-02T16:53:05.519Z,100.00
2023-02-02T16:55:49.138Z,100.00
2023-02-02T16:58:21.624Z,100.00
2023-02-02T17:01:16.693Z,100.00
2023-02-02T17:03:54.229Z,100.00
2023-02-02T17:06:38.773Z,100.00
2023-02-02T17:09:37.358Z,100.00
2023-02-02T17:12:35.184Z,100.00
2023-02-02T17:15:35.035Z,100.00
2023-02-02T17:18:04.921Z,100.00
2023-02-02T17:20:34.342Z,100.00
2023-02-02T17:23:06.905Z,100.00
2023-02-02T17:25:42.462Z,100.00
2023-02-02T17:28:14.276Z,100.00
2023-02-02T17:30:47.322Z,100.00
2023-02-02T17:33:18.642Z,100.00
2023-02-02T17:35:55.041Z,100.00
2023-02-02T17:38:25.824Z,100.00
2023-02-02T17:40:55.011Z,100.00
2023-02-02T17:43:22.677Z,100.00
2023-02-02T17:45:50.941Z,100.00
2023-02-02T17:48:19.111Z,100.00
2023-02-02T17:50:47.555Z,100.00
2023-02-02T17:53:19.835Z,100.00
2023-02-02T17:55:49.829Z,100.00
2023-02-02T17:58:18.024Z,100.00
2023-02-02T18:00:48.843Z,100.00
2023-02-02T18:03:23.421Z,100.00
2023-02-02T18:05:51.603Z,100.00
2023-02-02T18:08:19.647Z,100.00
2023-02-02T18:10:47.298Z,100.00
2023-02-02T18:13:17.434Z,100.00
2023-02-02T18:15:45.589Z,100.00
2023-02-02T18:18:13.388Z,100.00
2023-02-02T18:20:51.072Z,100.00
2023-02-02T18:23:19.251Z,100.00
2023-02-02T18:25:47.082Z,100.00
2023-02-02T18:28:17.287Z,100.00
2023-02-02T18:30:47.362Z,100.00
2023-02-02T18:33:19.407Z,100.00
2023-02-02T18:35:48.100Z,100.00
2023-02-02T18:38:15.946Z,100.00
2023-02-02T18:40:43.781Z,100.00
2023-02-02T18:43:11.534Z,100.00
2023-02-02T18:45:39.177Z,100.00
2023-02-02T18:48:06.800Z,100.00
2023-02-02T18:50:34.437Z,100.00
2023-02-02T18:53:02.028Z,100.00
2023-02-02T18:55:29.933Z,100.00
2023-02-02T18:57:57.604Z,100.00
2023-02-02T19:00:25.382Z,100.00
2023-02-02T19:02:52.962Z,100.00
2023-02-02T19:05:49.548Z,100.00
2023-02-02T19:08:17.228Z,100.00
2023-02-02T19:10:44.826Z,100.00
2023-02-02T19:13:19.240Z,100.00
2023-02-02T19:15:49.512Z,100.00
2023-02-02T19:18:22.955Z,100.00
2023-02-02T19:20:52.478Z,100.00
2023-02-02T19:23:23.940Z,100.00
2023-02-02T19:25:54.292Z,100.00
2023-02-02T19:28:30.767Z,100.00
2023-02-02T19:31:01.176Z,100.00
2023-02-02T19:33:39.763Z,100.00
2023-02-02T19:36:27.419Z,100.00
2023-02-02T19:39:18.707Z,100.00
2023-02-02T19:41:47.185Z,100.00
2023-02-02T19:44:19.228Z,100.00
2023-02-02T19:46:52.761Z,100.00
2023-02-02T19:50:42.454Z,47.83
2023-02-02T19:53:38.455Z,48.04
2023-02-02T19:56:29.637Z,47.68
2023-02-02T19:58:59.365Z,47.74
2023-02-02T20:01:32.489Z,47.53
2023-02-02T20:04:03.681Z,47.22
2023-02-02T20:06:32.224Z,47.34
2023-02-02T20:09:01.026Z,47.33
2023-02-02T20:11:35.358Z,47.21
2023-02-02T20:14:32.079Z,47.12
2023-02-02T20:17:12.347Z,47.01
2023-02-02T20:19:42.094Z,47.40
2023-02-02T20:22:28.605Z,47.22
2023-02-02T20:25:00.625Z,47.57
2023-02-02T20:27:29.633Z,47.64
2023-02-02T20:30:07.059Z,47.71
2023-02-02T20:32:40.898Z,47.88
2023-02-02T20:35:38.753Z,47.75
2023-02-02T20:38:30.115Z,47.84
2023-02-02T20:40:58.083Z,47.88
2023-02-02T20:43:26.746Z,47.90
2023-02-02T20:45:54.454Z,47.97
2023-02-02T20:48:22.158Z,47.99
2023-02-02T20:50:49.824Z,48.37
2023-02-02T20:53:17.447Z,48.05
2023-02-02T20:55:45.153Z,48.30
2023-02-02T20:58:12.804Z,47.92
2023-02-02T21:00:40.796Z,47.64
2023-02-02T21:03:08.670Z,48.34
2023-02-02T21:05:36.307Z,48.06
2023-02-02T21:08:04.579Z,47.97
2023-02-02T21:10:32.310Z,48.34
2023-02-02T21:13:00.052Z,47.86
2023-02-02T21:15:27.653Z,48.85
2023-02-02T21:17:55.390Z,48.35
2023-02-02T21:20:23.100Z,48.66
2023-02-02T21:22:50.755Z,48.39
2023-02-02T21:25:18.526Z,48.69
2023-02-02T21:27:56.694Z,48.55
2023-02-02T21:30:24.509Z,48.95
2023-02-02T21:32:52.332Z,49.06
2023-02-02T21:35:20.396Z,48.47
2023-02-02T21:37:54.151Z,48.74
2023-02-02T21:40:32.800Z,49.25
2023-02-02T21:43:10.593Z,49.82
2023-02-02T21:45:41.691Z,50.27
2023-02-02T21:48:38.761Z,50.02
2023-02-02T21:51:37.201Z,49.82
2023-02-02T21:54:22.852Z,50.38
2023-02-02T21:56:52.659Z,49.05
2023-02-02T21:59:32.804Z,48.96
2023-02-02T22:02:39.162Z,49.44
2023-02-02T22:05:27.443Z,50.26
2023-02-02T22:07:58.669Z,50.32
2023-02-02T22:10:38.979Z,50.58
2023-02-02T22:13:26.584Z,50.22
2023-02-02T22:15:54.216Z,49.83
2023-02-02T22:18:26.871Z,49.73
2023-02-02T22:20:56.324Z,49.06
2023-02-02T22:23:28.058Z,48.71
2023-02-02T22:25:58.246Z,48.56
2023-02-02T22:28:44.011Z,48.46
2023-02-02T22:31:11.752Z,48.84
2023-02-02T22:33:39.499Z,48.83
2023-02-02T22:36:07.992Z,49.33
2023-02-02T22:38:35.536Z,48.57
2023-02-02T22:41:03.235Z,48.50
2023-02-02T22:43:30.891Z,48.61
2023-02-02T22:45:58.638Z,48.99
2023-02-02T22:48:26.234Z,48.67
2023-02-02T22:50:53.901Z,48.23
2023-02-02T22:53:21.502Z,48.25
2023-02-02T22:55:56.273Z,48.66
2023-02-02T22:58:25.231Z,48.11
2023-02-02T23:00:52.918Z,47.94
2023-02-02T23:03:20.688Z,47.84
2023-02-02T23:05:48.322Z,47.77
2023-02-02T23:08:16.075Z,48.29
2023-02-02T23:10:43.677Z,48.95
2023-02-02T23:13:11.300Z,50.01
2023-02-02T23:15:39.065Z,49.71
2023-02-02T23:18:06.840Z,49.86
2023-02-02T23:20:34.507Z,49.75
2023-02-02T23:23:02.179Z,49.92
2023-02-02T23:25:29.863Z,50.45
2023-02-02T23:27:57.572Z,52.17
2023-02-02T23:30:25.510Z,51.41
2023-02-02T23:32:53.445Z,51.47
2023-02-02T23:35:21.237Z,51.45
2023-02-02T23:37:49.050Z,52.43
2023-02-02T23:40:16.794Z,51.87
2023-02-02T23:42:44.427Z,53.57
2023-02-02T23:45:13.119Z,55.86
2023-02-02T23:47:41.527Z,58.22
2023-02-02T23:50:10.272Z,60.14
2023-02-02T23:52:38.750Z,62.58
2023-02-02T23:55:07.499Z,63.38
2023-02-02T23:57:36.533Z,65.49
