createdAt,value
2023-02-25T00:01:51.330Z,3.60
2023-02-25T00:04:22.488Z,3.60
2023-02-25T00:06:50.454Z,3.60
2023-02-25T00:09:18.387Z,3.50
2023-02-25T00:11:46.389Z,3.50
2023-02-25T00:14:14.295Z,3.50
2023-02-25T00:16:43.591Z,3.50
2023-02-25T00:19:22.247Z,3.50
2023-02-25T00:21:50.257Z,3.60
2023-02-25T00:24:18.215Z,3.60
2023-02-25T00:26:46.538Z,3.60
2023-02-25T00:29:15.520Z,3.60
2023-02-25T00:31:44.928Z,3.60
2023-02-25T00:34:13.043Z,3.60
2023-02-25T00:36:41.107Z,3.60
2023-02-25T00:39:09.900Z,3.60
2023-02-25T00:41:38.037Z,3.60
2023-02-25T00:44:07.230Z,3.60
2023-02-25T00:46:35.910Z,3.70
2023-02-25T00:49:05.522Z,3.60
2023-02-25T00:51:34.434Z,3.70
2023-02-25T00:54:02.569Z,3.70
2023-02-25T00:56:30.985Z,3.60
2023-02-25T00:59:00.440Z,3.60
2023-02-25T01:01:31.619Z,3.60
2023-02-25T01:04:00.335Z,3.60
2023-02-25T01:06:32.020Z,3.60
2023-02-25T01:09:01.215Z,3.60
2023-02-25T01:11:31.799Z,3.60
2023-02-25T01:14:03.132Z,3.50
2023-02-25T01:16:33.326Z,3.60
2023-02-25T01:19:04.233Z,3.60
2023-02-25T01:21:37.425Z,3.70
2023-02-25T01:24:08.236Z,3.70
2023-02-25T01:26:42.082Z,3.60
2023-02-25T01:29:12.217Z,3.60
2023-02-25T01:31:40.766Z,3.60
2023-02-25T01:34:11.592Z,3.60
2023-02-25T01:36:43.137Z,3.50
2023-02-25T01:39:12.785Z,3.60
2023-02-25T01:41:41.200Z,3.60
2023-02-25T01:44:13.290Z,3.60
2023-02-25T01:46:43.039Z,3.50
2023-02-25T01:49:16.130Z,3.60
2023-02-25T01:51:51.372Z,3.70
2023-02-25T01:54:21.787Z,3.50
2023-02-25T01:56:53.160Z,3.50
2023-02-25T01:59:24.695Z,3.60
2023-02-25T02:01:53.210Z,3.50
2023-02-25T02:04:22.635Z,3.60
2023-02-25T02:06:53.240Z,3.50
2023-02-25T02:09:25.746Z,3.50
2023-02-25T02:11:53.902Z,3.50
2023-02-25T02:14:25.938Z,3.50
2023-02-25T02:17:11.497Z,3.50
2023-02-25T02:20:14.631Z,3.60
2023-02-25T02:22:52.713Z,3.50
2023-02-25T02:26:13.014Z,3.50
2023-02-25T02:29:18.465Z,3.50
2023-02-25T02:31:56.955Z,3.50
2023-02-25T02:34:35.689Z,3.50
2023-02-25T02:37:10.983Z,3.50
2023-02-25T02:39:51.483Z,3.50
2023-02-25T02:42:29.665Z,3.60
2023-02-25T02:45:02.622Z,3.60
2023-02-25T02:47:36.174Z,3.50
2023-02-25T02:50:09.037Z,3.50
2023-02-25T02:52:41.947Z,3.60
2023-02-25T02:55:22.239Z,3.50
2023-02-25T02:57:56.658Z,3.50
2023-02-25T03:00:28.475Z,3.50
2023-02-25T03:03:02.859Z,3.40
2023-02-25T03:05:34.379Z,3.40
2023-02-25T03:08:07.583Z,3.40
2023-02-25T03:10:37.715Z,3.40
2023-02-25T03:13:06.734Z,3.40
2023-02-25T03:15:35.373Z,3.30
2023-02-25T03:18:08.772Z,3.30
2023-02-25T03:20:41.528Z,3.30
2023-02-25T03:23:15.759Z,3.30
2023-02-25T03:25:48.309Z,3.30
2023-02-25T03:28:29.895Z,3.30
2023-02-25T03:31:07.431Z,3.20
2023-02-25T03:33:41.602Z,3.20
2023-02-25T03:36:14.843Z,3.20
2023-02-25T03:38:46.012Z,3.20
2023-02-25T03:41:16.210Z,3.20
2023-02-25T03:43:47.888Z,3.10
2023-02-25T03:46:18.349Z,3.10
2023-02-25T03:48:49.699Z,3.10
2023-02-25T03:51:22.667Z,3.10
2023-02-25T03:53:52.062Z,3.00
2023-02-25T03:56:23.834Z,3.00
2023-02-25T03:58:52.200Z,3.10
2023-02-25T04:01:27.184Z,3.00
2023-02-25T04:03:56.658Z,3.00
2023-02-25T04:06:26.141Z,2.90
2023-02-25T04:08:54.268Z,2.90
2023-02-25T04:11:22.359Z,2.90
2023-02-25T04:13:50.774Z,2.80
2023-02-25T04:16:19.659Z,2.80
2023-02-25T04:18:48.808Z,2.80
2023-02-25T04:21:29.679Z,2.80
2023-02-25T04:23:58.319Z,2.80
2023-02-25T04:26:26.697Z,2.80
2023-02-25T04:28:55.412Z,2.70
2023-02-25T04:31:23.888Z,2.80
2023-02-25T04:33:52.350Z,2.70
2023-02-25T04:36:28.374Z,2.70
2023-02-25T04:38:57.324Z,2.70
2023-02-25T04:41:28.930Z,2.60
2023-02-25T04:43:57.054Z,2.60
2023-02-25T04:46:26.035Z,2.60
2023-02-25T04:48:54.349Z,2.60
2023-02-25T04:51:22.435Z,2.50
2023-02-25T04:53:51.866Z,2.50
2023-02-25T04:56:20.132Z,2.40
2023-02-25T04:58:48.390Z,2.40
2023-02-25T05:01:16.896Z,2.50
2023-02-25T05:03:45.043Z,2.50
2023-02-25T05:06:13.847Z,2.40
2023-02-25T05:08:42.049Z,2.40
2023-02-25T05:11:11.467Z,2.50
2023-02-25T05:13:39.564Z,2.50
2023-02-25T05:16:09.583Z,2.50
2023-02-25T05:18:38.588Z,2.50
2023-02-25T05:21:10.446Z,2.50
2023-02-25T05:23:38.521Z,2.50
2023-02-25T05:26:08.521Z,2.40
2023-02-25T05:28:38.337Z,2.40
2023-02-25T05:31:07.407Z,2.40
2023-02-25T05:33:36.852Z,2.40
2023-02-25T05:36:07.503Z,2.40
2023-02-25T05:38:36.767Z,2.40
2023-02-25T05:41:06.914Z,2.50
2023-02-25T05:43:35.685Z,2.50
2023-02-25T05:46:09.147Z,2.50
2023-02-25T05:48:37.206Z,2.50
2023-02-25T05:51:07.337Z,2.50
2023-02-25T05:53:35.940Z,2.50
2023-02-25T05:56:06.140Z,2.50
2023-02-25T05:58:34.583Z,2.50
2023-02-25T06:01:11.398Z,2.50
2023-02-25T06:03:40.265Z,2.60
2023-02-25T06:06:10.784Z,2.50
2023-02-25T06:08:39.761Z,2.50
2023-02-25T06:11:07.994Z,2.60
2023-02-25T06:13:36.381Z,2.60
2023-02-25T06:16:05.430Z,2.60
2023-02-25T06:18:37.057Z,2.60
2023-02-25T06:21:06.976Z,2.60
2023-02-25T06:23:35.827Z,2.60
2023-02-25T06:26:05.311Z,2.70
2023-02-25T06:28:33.787Z,2.70
2023-02-25T06:31:02.108Z,2.70
2023-02-25T06:33:31.865Z,2.70
2023-02-25T06:36:01.398Z,2.70
2023-02-25T06:38:29.460Z,2.70
2023-02-25T06:40:57.479Z,2.70
2023-02-25T06:43:25.597Z,2.70
2023-02-25T06:45:54.028Z,2.80
2023-02-25T06:48:22.172Z,2.80
2023-02-25T06:50:50.889Z,2.80
2023-02-25T06:53:20.359Z,2.80
2023-02-25T06:55:48.509Z,2.80
2023-02-25T06:58:17.901Z,2.80
2023-02-25T07:00:45.957Z,2.80
2023-02-25T07:03:14.769Z,2.80
2023-02-25T07:05:42.935Z,2.80
2023-02-25T07:08:11.013Z,2.80
2023-02-25T07:10:41.732Z,2.80
2023-02-25T07:13:10.148Z,2.80
2023-02-25T07:15:38.538Z,2.90
2023-02-25T07:18:07.182Z,2.90
2023-02-25T07:20:35.247Z,2.90
2023-02-25T07:23:04.243Z,2.90
2023-02-25T07:25:32.723Z,2.90
2023-02-25T07:28:02.174Z,2.90
2023-02-25T07:30:30.293Z,2.90
2023-02-25T07:32:58.357Z,3.00
2023-02-25T07:35:26.524Z,3.00
2023-02-25T07:37:54.586Z,3.00
2023-02-25T07:40:22.711Z,3.00
2023-02-25T07:42:50.958Z,3.00
2023-02-25T07:45:23.886Z,3.00
2023-02-25T07:47:54.368Z,3.00
2023-02-25T07:50:22.465Z,3.10
2023-02-25T07:52:50.592Z,3.10
2023-02-25T07:55:18.857Z,3.10
2023-02-25T07:57:46.941Z,3.20
2023-02-25T08:00:15.883Z,3.20
2023-02-25T08:02:46.256Z,3.30
2023-02-25T08:05:14.718Z,3.30
2023-02-25T08:07:42.760Z,3.40
2023-02-25T08:10:11.963Z,3.40
2023-02-25T08:12:39.993Z,3.40
2023-02-25T08:15:08.983Z,3.40
2023-02-25T08:17:37.053Z,3.40
2023-02-25T08:20:09.114Z,3.50
2023-02-25T08:22:37.345Z,3.50
2023-02-25T08:25:05.815Z,3.50
2023-02-25T08:27:33.843Z,3.50
2023-02-25T08:30:01.749Z,3.50
2023-02-25T08:32:31.203Z,3.50
2023-02-25T08:34:59.221Z,3.50
2023-02-25T08:37:28.551Z,3.60
2023-02-25T08:39:57.159Z,3.60
2023-02-25T08:42:25.452Z,3.70
2023-02-25T08:44:53.403Z,3.70
2023-02-25T08:47:22.019Z,3.70
2023-02-25T08:49:50.032Z,3.70
2023-02-25T08:52:18.053Z,3.70
2023-02-25T08:54:47.437Z,3.60
2023-02-25T08:57:15.480Z,3.30
2023-02-25T08:59:43.399Z,3.40
2023-02-25T09:02:15.061Z,3.60
2023-02-25T09:04:43.019Z,3.70
2023-02-25T09:07:13.854Z,3.80
2023-02-25T09:09:41.924Z,3.80
2023-02-25T09:12:11.767Z,3.90
2023-02-25T09:14:39.791Z,4.00
2023-02-25T09:17:08.365Z,4.00
2023-02-25T09:19:38.792Z,4.10
2023-02-25T09:22:07.253Z,4.10
2023-02-25T09:24:35.429Z,4.20
2023-02-25T09:27:07.610Z,4.10
2023-02-25T09:29:38.200Z,4.20
2023-02-25T09:32:06.978Z,4.10
2023-02-25T09:34:34.905Z,4.00
2023-02-25T09:37:05.145Z,4.00
2023-02-25T09:39:33.345Z,4.00
2023-02-25T09:42:07.610Z,4.00
2023-02-25T09:44:41.696Z,4.00
2023-02-25T09:47:19.378Z,4.10
2023-02-25T09:49:52.851Z,4.10
2023-02-25T09:52:28.721Z,3.90
2023-02-25T09:55:03.752Z,3.80
2023-02-25T09:57:36.557Z,3.80
2023-02-25T10:00:13.776Z,3.80
2023-02-25T10:02:50.123Z,4.00
2023-02-25T10:05:25.482Z,4.30
2023-02-25T10:08:01.595Z,4.70
2023-02-25T10:10:38.006Z,5.00
2023-02-25T10:13:19.220Z,5.30
2023-02-25T10:16:03.265Z,5.60
2023-02-25T10:18:46.121Z,5.80
2023-02-25T10:21:24.522Z,5.90
2023-02-25T10:24:04.933Z,6.00
2023-02-25T10:26:39.028Z,5.80
2023-02-25T10:29:09.443Z,5.70
2023-02-25T10:31:43.907Z,5.50
2023-02-25T10:34:22.170Z,5.50
2023-02-25T10:36:54.790Z,5.40
2023-02-25T10:39:23.386Z,5.40
2023-02-25T10:41:51.893Z,5.20
2023-02-25T10:44:20.101Z,4.70
2023-02-25T10:46:55.117Z,4.00
2023-02-25T10:49:25.701Z,3.50
2023-02-25T10:52:03.118Z,3.30
2023-02-25T10:54:32.877Z,3.00
2023-02-25T10:57:02.355Z,2.80
2023-02-25T10:59:38.531Z,2.70
2023-02-25T11:02:23.142Z,2.70
2023-02-25T11:04:52.365Z,2.60
2023-02-25T11:07:34.369Z,2.60
2023-02-25T11:10:15.843Z,2.60
2023-02-25T11:12:45.769Z,2.70
2023-02-25T11:15:45.251Z,2.90
2023-02-25T11:18:22.361Z,3.20
2023-02-25T11:20:54.055Z,3.40
2023-02-25T11:23:24.864Z,3.50
2023-02-25T11:25:53.966Z,3.70
2023-02-25T11:28:30.194Z,3.90
2023-02-25T11:31:09.697Z,4.10
2023-02-25T11:33:43.626Z,4.20
2023-02-25T11:36:12.035Z,4.40
2023-02-25T11:38:41.291Z,4.50
2023-02-25T11:41:18.718Z,4.60
2023-02-25T11:43:46.696Z,4.80
2023-02-25T11:46:23.149Z,4.90
2023-02-25T11:48:55.920Z,5.10
2023-02-25T11:51:27.435Z,5.20
2023-02-25T11:54:19.203Z,5.20
2023-02-25T11:56:51.001Z,5.20
2023-02-25T11:59:32.441Z,5.10
2023-02-25T12:02:20.513Z,5.00
2023-02-25T12:05:26.454Z,5.10
2023-02-25T12:08:18.176Z,5.10
2023-02-25T12:11:31.940Z,5.10
2023-02-25T12:14:41.947Z,5.10
2023-02-25T12:17:36.963Z,5.00
2023-02-25T12:20:40.690Z,5.20
2023-02-25T12:23:48.776Z,5.30
2023-02-25T12:26:23.750Z,5.40
2023-02-25T12:29:13.922Z,5.30
2023-02-25T12:32:43.088Z,5.30
2023-02-25T12:35:46.902Z,5.00
2023-02-25T12:38:43.433Z,4.60
2023-02-25T12:41:31.484Z,4.40
2023-02-25T12:44:14.362Z,3.80
2023-02-25T12:47:01.920Z,3.50
2023-02-25T12:49:52.025Z,3.40
2023-02-25T12:52:38.189Z,3.20
2023-02-25T12:55:37.832Z,3.10
2023-02-25T12:58:28.996Z,3.10
2023-02-25T13:01:22.155Z,3.10
2023-02-25T13:04:21.521Z,3.20
2023-02-25T13:07:08.202Z,3.30
2023-02-25T13:10:15.602Z,3.60
2023-02-25T13:13:09.569Z,3.80
2023-02-25T13:15:51.799Z,4.10
2023-02-25T13:18:28.575Z,4.30
2023-02-25T13:21:28.105Z,4.60
2023-02-25T13:24:07.703Z,4.80
2023-02-25T13:27:03.429Z,5.10
2023-02-25T13:29:53.415Z,5.30
2023-02-25T13:32:31.546Z,5.40
2023-02-25T13:35:19.924Z,5.40
2023-02-25T13:37:57.217Z,5.30
2023-02-25T13:40:52.213Z,5.30
2023-02-25T13:43:51.868Z,5.00
2023-02-25T13:46:37.259Z,4.80
2023-02-25T13:49:31.429Z,4.80
2023-02-25T13:52:26.246Z,4.60
2023-02-25T13:55:25.148Z,4.80
2023-02-25T13:58:23.383Z,4.90
2023-02-25T14:01:16.844Z,5.00
2023-02-25T14:04:44.972Z,5.10
2023-02-25T14:07:33.332Z,4.90
2023-02-25T14:10:18.225Z,4.80
2023-02-25T14:12:58.944Z,4.80
2023-02-25T14:15:44.079Z,4.70
2023-02-25T14:18:28.347Z,4.70
2023-02-25T14:21:10.085Z,4.90
2023-02-25T14:23:49.322Z,4.90
2023-02-25T14:26:26.498Z,4.90
2023-02-25T14:29:09.209Z,4.80
2023-02-25T14:31:54.258Z,4.80
2023-02-25T14:34:36.883Z,4.60
2023-02-25T14:37:27.648Z,4.60
2023-02-25T14:40:12.708Z,4.40
2023-02-25T14:42:57.534Z,4.30
2023-02-25T14:45:30.305Z,4.20
2023-02-25T14:48:02.671Z,4.00
2023-02-25T14:50:34.573Z,3.90
2023-02-25T14:53:20.253Z,3.80
2023-02-25T14:56:26.018Z,3.70
2023-02-25T14:59:16.100Z,3.70
2023-02-25T15:02:20.312Z,3.60
2023-02-25T15:05:14.825Z,3.50
2023-02-25T15:08:10.321Z,3.70
2023-02-25T15:10:49.707Z,3.60
2023-02-25T15:13:49.340Z,3.60
2023-02-25T15:16:47.696Z,3.60
2023-02-25T15:19:41.648Z,3.60
2023-02-25T15:22:25.402Z,3.60
2023-02-25T15:24:54.712Z,3.50
2023-02-25T15:27:47.046Z,3.50
2023-02-25T15:30:20.058Z,3.50
2023-02-25T15:33:14.702Z,3.40
2023-02-25T15:36:00.861Z,3.50
2023-02-25T15:38:43.830Z,3.50
2023-02-25T15:41:53.551Z,3.50
2023-02-25T15:44:37.837Z,3.50
2023-02-25T15:47:32.444Z,3.50
2023-02-25T15:50:01.339Z,3.50
2023-02-25T15:52:55.394Z,3.40
2023-02-25T15:55:40.065Z,3.30
2023-02-25T15:58:45.174Z,3.20
2023-02-25T16:01:42.605Z,3.20
2023-02-25T16:04:45.846Z,3.20
2023-02-25T16:07:16.921Z,3.20
2023-02-25T16:09:51.684Z,3.20
2023-02-25T16:12:20.676Z,3.10
2023-02-25T16:14:49.101Z,3.10
2023-02-25T16:17:21.187Z,3.10
2023-02-25T16:19:55.383Z,3.00
2023-02-25T16:22:25.833Z,3.00
2023-02-25T16:24:56.034Z,2.90
2023-02-25T16:27:39.773Z,2.90
2023-02-25T16:30:13.936Z,2.80
2023-02-25T16:32:55.039Z,2.80
2023-02-25T16:35:29.104Z,2.80
2023-02-25T16:38:06.508Z,2.80
2023-02-25T16:40:38.161Z,2.80
2023-02-25T16:43:07.831Z,2.80
2023-02-25T16:45:42.323Z,2.80
2023-02-25T16:48:17.973Z,2.80
2023-02-25T16:50:51.057Z,2.80
2023-02-25T16:53:22.781Z,2.80
2023-02-25T16:55:51.773Z,2.90
2023-02-25T16:58:26.076Z,2.90
2023-02-25T17:00:56.877Z,2.80
2023-02-25T17:03:28.278Z,2.80
2023-02-25T17:06:06.358Z,2.80
2023-02-25T17:08:35.354Z,2.80
2023-02-25T17:11:06.410Z,2.80
2023-02-25T17:13:37.456Z,2.80
2023-02-25T17:16:07.191Z,2.80
2023-02-25T17:18:39.821Z,2.80
2023-02-25T17:21:18.948Z,2.80
2023-02-25T17:23:47.448Z,2.90
2023-02-25T17:26:17.000Z,2.90
2023-02-25T17:28:46.945Z,2.90
2023-02-25T17:31:18.339Z,2.90
2023-02-25T17:33:51.862Z,2.90
2023-02-25T17:36:25.030Z,2.90
2023-02-25T17:38:57.250Z,2.90
2023-02-25T17:41:26.288Z,2.80
2023-02-25T17:43:54.553Z,2.60
2023-02-25T17:46:30.424Z,2.40
2023-02-25T17:49:01.198Z,2.30
2023-02-25T17:51:35.487Z,2.30
2023-02-25T17:54:08.426Z,2.20
2023-02-25T17:56:38.091Z,2.20
2023-02-25T17:59:08.099Z,2.20
2023-02-25T18:01:53.318Z,2.20
2023-02-25T18:04:27.025Z,2.20
2023-02-25T18:06:56.835Z,2.20
2023-02-25T18:09:49.446Z,2.30
2023-02-25T18:12:26.076Z,2.30
2023-02-25T18:14:58.106Z,2.30
2023-02-25T18:17:29.218Z,2.30
2023-02-25T18:19:59.226Z,2.40
2023-02-25T18:22:38.275Z,2.40
2023-02-25T18:25:08.761Z,2.40
2023-02-25T18:27:37.963Z,2.50
2023-02-25T18:30:20.591Z,2.40
2023-02-25T18:32:49.184Z,2.50
2023-02-25T18:35:18.214Z,2.50
2023-02-25T18:37:50.643Z,2.60
2023-02-25T18:40:24.122Z,2.60
2023-02-25T18:42:52.316Z,2.70
2023-02-25T18:45:23.269Z,2.70
2023-02-25T18:47:52.780Z,2.70
2023-02-25T18:50:21.648Z,2.70
2023-02-25T18:52:51.600Z,2.70
2023-02-25T18:55:22.178Z,2.70
2023-02-25T18:57:50.575Z,2.80
2023-02-25T19:00:21.132Z,2.80
2023-02-25T19:02:51.051Z,2.80
2023-02-25T19:05:20.462Z,2.80
2023-02-25T19:07:50.423Z,2.80
2023-02-25T19:10:21.853Z,2.90
2023-02-25T19:12:51.804Z,2.90
2023-02-25T19:15:22.506Z,3.00
2023-02-25T19:17:50.754Z,3.00
2023-02-25T19:20:20.892Z,3.00
2023-02-25T19:22:52.204Z,3.00
2023-02-25T19:25:22.594Z,3.00
2023-02-25T19:27:51.441Z,2.90
2023-02-25T19:30:22.278Z,2.90
2023-02-25T19:32:50.431Z,2.90
2023-02-25T19:35:19.068Z,2.80
2023-02-25T19:37:47.272Z,2.80
2023-02-25T19:40:18.089Z,2.80
2023-02-25T19:42:46.971Z,2.70
2023-02-25T19:45:18.648Z,2.60
2023-02-25T19:47:47.893Z,2.70
2023-02-25T19:50:17.513Z,2.60
2023-02-25T19:52:45.853Z,2.60
2023-02-25T19:55:16.261Z,2.60
2023-02-25T19:57:44.402Z,2.60
2023-02-25T20:00:15.966Z,2.60
2023-02-25T20:02:44.368Z,2.60
2023-02-25T20:05:14.547Z,2.60
2023-02-25T20:07:43.222Z,2.70
2023-02-25T20:10:13.704Z,2.60
2023-02-25T20:12:45.026Z,2.60
2023-02-25T20:15:14.072Z,2.60
2023-02-25T20:17:44.331Z,2.60
2023-02-25T20:20:13.555Z,2.70
2023-02-25T20:22:41.763Z,2.70
2023-02-25T20:25:11.333Z,2.70
2023-02-25T20:27:43.208Z,2.70
2023-02-25T20:30:16.928Z,2.60
2023-02-25T20:32:45.463Z,2.60
2023-02-25T20:35:17.550Z,2.60
2023-02-25T20:37:59.956Z,2.60
2023-02-25T20:40:28.589Z,2.60
2023-02-25T20:42:57.030Z,2.60
2023-02-25T20:45:27.838Z,2.50
2023-02-25T20:47:56.267Z,2.50
2023-02-25T20:50:29.015Z,2.50
2023-02-25T20:52:58.929Z,2.50
2023-02-25T20:55:27.039Z,2.50
2023-02-25T20:57:55.159Z,2.50
2023-02-25T21:00:23.274Z,2.40
2023-02-25T21:02:52.739Z,2.40
2023-02-25T21:05:20.850Z,2.40
2023-02-25T21:07:49.618Z,2.40
2023-02-25T21:10:19.515Z,2.40
2023-02-25T21:12:47.592Z,2.30
2023-02-25T21:15:15.852Z,2.30
2023-02-25T21:17:43.916Z,2.40
2023-02-25T21:20:23.121Z,2.40
2023-02-25T21:22:53.452Z,2.40
2023-02-25T21:25:25.893Z,2.40
2023-02-25T21:27:54.385Z,2.30
2023-02-25T21:30:32.635Z,2.30
2023-02-25T21:33:00.740Z,2.30
2023-02-25T21:35:30.146Z,2.20
2023-02-25T21:37:58.225Z,2.20
2023-02-25T21:40:26.366Z,2.20
2023-02-25T21:42:58.388Z,2.20
2023-02-25T21:45:26.652Z,2.10
2023-02-25T21:47:54.724Z,2.10
2023-02-25T21:50:22.857Z,2.00
2023-02-25T21:52:52.279Z,2.10
2023-02-25T21:55:20.366Z,2.10
2023-02-25T21:57:48.550Z,2.10
2023-02-25T22:00:17.219Z,2.10
2023-02-25T22:02:45.299Z,2.20
2023-02-25T22:05:13.359Z,2.20
2023-02-25T22:07:41.435Z,2.20
2023-02-25T22:10:12.583Z,2.20
2023-02-25T22:12:40.952Z,2.10
2023-02-25T22:15:10.686Z,2.10
2023-02-25T22:17:38.835Z,2.10
2023-02-25T22:20:08.394Z,2.00
2023-02-25T22:22:38.558Z,1.90
2023-02-25T22:25:07.403Z,1.90
2023-02-25T22:27:36.919Z,1.90
2023-02-25T22:30:05.679Z,1.80
2023-02-25T22:32:36.558Z,1.80
2023-02-25T22:35:04.978Z,1.80
2023-02-25T22:37:33.233Z,1.80
2023-02-25T22:40:01.328Z,1.80
2023-02-25T22:42:29.572Z,1.80
2023-02-25T22:44:59.011Z,1.80
2023-02-25T22:47:27.156Z,1.70
2023-02-25T22:49:55.236Z,1.70
2023-02-25T22:52:23.296Z,1.70
2023-02-25T22:54:51.366Z,1.70
2023-02-25T22:57:19.452Z,1.70
2023-02-25T22:59:48.465Z,1.70
2023-02-25T23:02:17.956Z,1.70
2023-02-25T23:04:46.017Z,1.70
2023-02-25T23:07:14.055Z,1.70
2023-02-25T23:09:55.466Z,1.60
2023-02-25T23:12:24.060Z,1.60
2023-02-25T23:14:52.134Z,1.60
2023-02-25T23:17:21.704Z,1.60
2023-02-25T23:19:49.776Z,1.60
2023-02-25T23:22:24.957Z,1.60
2023-02-25T23:24:53.131Z,1.60
2023-02-25T23:27:21.203Z,1.60
2023-02-25T23:29:49.555Z,1.50
2023-02-25T23:32:17.691Z,1.50
2023-02-25T23:34:47.137Z,1.50
2023-02-25T23:37:16.068Z,1.50
2023-02-25T23:39:44.230Z,1.50
2023-02-25T23:42:12.319Z,1.50
2023-02-25T23:44:40.550Z,1.50
2023-02-25T23:47:08.754Z,1.40
2023-02-25T23:49:36.967Z,1.40
2023-02-25T23:52:06.419Z,1.40
2023-02-25T23:54:34.766Z,1.40
2023-02-25T23:57:02.973Z,1.30
2023-02-25T23:59:31.358Z,1.30
