createdAt,value
2022-10-20T00:01:45.074Z,28.76
2022-10-20T00:04:13.439Z,29.01
2022-10-20T00:06:41.791Z,29.22
2022-10-20T00:09:10.116Z,28.75
2022-10-20T00:11:38.233Z,29.30
2022-10-20T00:14:07.060Z,29.18
2022-10-20T00:16:38.114Z,28.99
2022-10-20T00:19:07.932Z,29.19
2022-10-20T00:21:36.087Z,29.30
2022-10-20T00:24:04.579Z,29.35
2022-10-20T00:26:33.958Z,28.78
2022-10-20T00:29:03.105Z,29.20
2022-10-20T00:31:31.697Z,29.18
2022-10-20T00:34:00.074Z,29.34
2022-10-20T00:36:29.705Z,28.69
2022-10-20T00:39:00.015Z,28.97
2022-10-20T00:41:28.850Z,28.89
2022-10-20T00:43:58.754Z,29.03
2022-10-20T00:46:29.523Z,29.36
2022-10-20T00:49:00.361Z,28.88
2022-10-20T00:51:31.457Z,28.56
2022-10-20T00:54:05.066Z,28.87
2022-10-20T00:56:33.464Z,29.39
2022-10-20T00:59:02.197Z,29.12
2022-10-20T01:01:30.638Z,29.08
2022-10-20T01:03:59.320Z,29.23
2022-10-20T01:06:28.960Z,29.08
2022-10-20T01:08:57.586Z,29.25
2022-10-20T01:11:33.263Z,28.56
2022-10-20T01:14:10.236Z,28.62
2022-10-20T01:16:48.180Z,28.57
2022-10-20T01:19:34.047Z,28.15
2022-10-20T01:22:14.313Z,28.57
2022-10-20T01:24:57.279Z,28.17
2022-10-20T01:27:38.168Z,28.11
2022-10-20T01:30:09.602Z,28.75
2022-10-20T01:33:00.262Z,28.53
2022-10-20T01:35:36.157Z,28.41
2022-10-20T01:38:10.345Z,28.54
2022-10-20T01:40:43.713Z,28.82
2022-10-20T01:43:15.186Z,29.04
2022-10-20T01:45:46.260Z,29.29
2022-10-20T01:48:15.811Z,29.75
2022-10-20T01:50:44.110Z,29.78
2022-10-20T01:53:12.441Z,30.28
2022-10-20T01:55:40.903Z,30.16
2022-10-20T01:58:46.085Z,28.76
2022-10-20T02:01:19.233Z,29.83
2022-10-20T02:03:53.282Z,29.62
2022-10-20T02:06:33.272Z,29.27
2022-10-20T02:09:04.836Z,30.01
2022-10-20T02:11:42.833Z,29.58
2022-10-20T02:14:14.040Z,29.95
2022-10-20T02:16:46.293Z,29.53
2022-10-20T02:19:15.809Z,29.93
2022-10-20T02:21:44.131Z,30.27
2022-10-20T02:24:14.416Z,29.93
2022-10-20T02:26:43.453Z,30.26
2022-10-20T02:29:16.073Z,29.80
2022-10-20T02:31:45.401Z,30.04
2022-10-20T02:34:13.816Z,30.36
2022-10-20T02:36:44.090Z,30.22
2022-10-20T02:39:12.666Z,30.23
2022-10-20T02:41:41.098Z,30.36
2022-10-20T02:44:09.216Z,30.22
2022-10-20T02:46:39.037Z,30.31
2022-10-20T02:49:07.164Z,30.32
2022-10-20T02:51:35.472Z,30.68
2022-10-20T02:54:03.556Z,30.59
2022-10-20T02:56:31.932Z,30.53
2022-10-20T02:59:00.231Z,30.61
2022-10-20T03:01:28.466Z,30.75
2022-10-20T03:03:59.957Z,30.20
2022-10-20T03:06:28.629Z,30.52
2022-10-20T03:08:56.848Z,30.67
2022-10-20T03:11:25.351Z,30.39
2022-10-20T03:13:53.409Z,30.65
2022-10-20T03:16:21.656Z,30.30
2022-10-20T03:18:49.730Z,30.44
2022-10-20T03:21:19.616Z,30.07
2022-10-20T03:23:47.920Z,29.97
2022-10-20T03:26:16.425Z,30.61
2022-10-20T03:28:44.424Z,30.93
2022-10-20T03:31:12.957Z,30.92
2022-10-20T03:33:41.032Z,30.74
2022-10-20T03:36:10.182Z,31.15
2022-10-20T03:38:42.005Z,30.73
2022-10-20T03:41:10.447Z,31.56
2022-10-20T03:43:40.040Z,31.20
2022-10-20T03:46:09.789Z,31.63
2022-10-20T03:48:38.930Z,31.74
2022-10-20T03:51:08.478Z,31.87
2022-10-20T03:53:37.076Z,32.24
2022-10-20T03:56:11.623Z,31.23
2022-10-20T03:58:39.868Z,32.14
2022-10-20T04:01:09.461Z,32.08
2022-10-20T04:03:37.576Z,32.24
2022-10-20T04:06:06.020Z,32.20
2022-10-20T04:08:34.605Z,32.69
2022-10-20T04:11:02.888Z,32.74
2022-10-20T04:13:32.468Z,32.47
2022-10-20T04:16:01.036Z,32.60
2022-10-20T04:18:29.265Z,32.62
2022-10-20T04:20:57.585Z,32.53
2022-10-20T04:23:25.835Z,32.93
2022-10-20T04:25:54.662Z,32.73
2022-10-20T04:28:22.724Z,32.94
2022-10-20T04:30:52.468Z,32.61
2022-10-20T04:33:20.555Z,32.89
2022-10-20T04:35:51.759Z,33.00
2022-10-20T04:38:19.866Z,32.79
2022-10-20T04:40:56.497Z,32.67
2022-10-20T04:43:26.570Z,33.04
2022-10-20T04:45:59.902Z,33.00
2022-10-20T04:48:30.771Z,33.22
2022-10-20T04:51:03.900Z,32.71
2022-10-20T04:53:32.256Z,33.36
2022-10-20T04:56:00.854Z,33.33
2022-10-20T04:58:29.134Z,33.46
2022-10-20T05:01:03.587Z,32.76
2022-10-20T05:03:31.844Z,33.26
2022-10-20T05:06:09.864Z,32.53
2022-10-20T05:08:38.188Z,33.15
2022-10-20T05:11:06.978Z,33.17
2022-10-20T05:13:35.166Z,33.28
2022-10-20T05:16:05.271Z,32.87
2022-10-20T05:18:33.513Z,33.28
2022-10-20T05:21:09.486Z,32.79
2022-10-20T05:23:38.679Z,33.39
2022-10-20T05:26:08.764Z,33.41
2022-10-20T05:28:36.988Z,33.35
2022-10-20T05:31:08.797Z,32.76
2022-10-20T05:33:37.390Z,33.29
2022-10-20T05:36:10.372Z,32.88
2022-10-20T05:38:38.749Z,33.41
2022-10-20T05:41:08.509Z,33.36
2022-10-20T05:43:37.070Z,33.24
2022-10-20T05:46:07.548Z,33.30
2022-10-20T05:48:40.693Z,33.63
2022-10-20T05:51:14.853Z,33.32
2022-10-20T05:53:43.842Z,33.40
2022-10-20T05:56:13.678Z,33.57
2022-10-20T05:58:43.118Z,33.41
2022-10-20T06:01:17.360Z,32.94
2022-10-20T06:03:48.842Z,32.84
2022-10-20T06:06:17.634Z,33.07
2022-10-20T06:08:46.104Z,32.93
2022-10-20T06:11:15.939Z,32.50
2022-10-20T06:13:46.052Z,31.91
2022-10-20T06:16:20.282Z,31.51
2022-10-20T06:18:49.067Z,31.49
2022-10-20T06:21:19.147Z,31.19
2022-10-20T06:23:47.619Z,30.77
2022-10-20T06:26:18.561Z,30.43
2022-10-20T06:28:48.122Z,29.99
2022-10-20T06:31:19.966Z,29.39
2022-10-20T06:33:48.334Z,28.17
2022-10-20T06:36:17.522Z,27.00
2022-10-20T06:38:45.758Z,25.53
2022-10-20T06:41:15.885Z,24.19
2022-10-20T06:43:44.503Z,23.01
2022-10-20T06:46:14.036Z,21.34
2022-10-20T06:48:44.372Z,20.61
2022-10-20T06:51:13.819Z,19.83
2022-10-20T06:53:45.817Z,18.79
2022-10-20T06:56:16.861Z,17.31
2022-10-20T06:58:46.712Z,16.74
2022-10-20T07:01:16.445Z,15.45
2022-10-20T07:03:46.976Z,15.62
2022-10-20T07:06:17.101Z,15.27
2022-10-20T07:08:45.298Z,15.22
2022-10-20T07:11:15.275Z,14.78
2022-10-20T07:13:43.861Z,13.99
2022-10-20T07:16:14.758Z,13.42
2022-10-20T07:21:19.261Z,13.37
2022-10-20T07:23:47.900Z,13.64
2022-10-20T07:26:18.138Z,14.45
2022-10-20T07:28:52.000Z,14.98
2022-10-20T07:31:25.615Z,14.72
2022-10-20T07:34:06.891Z,14.63
2022-10-20T07:36:45.314Z,13.49
2022-10-20T07:39:13.757Z,13.04
2022-10-20T07:41:44.245Z,14.23
2022-10-20T07:44:12.895Z,13.32
2022-10-20T07:46:41.222Z,12.86
2022-10-20T07:52:01.891Z,12.60
2022-10-20T07:54:30.105Z,12.37
2022-10-20T07:56:58.644Z,12.20
2022-10-20T07:59:26.682Z,12.75
2022-10-20T08:01:56.295Z,13.64
2022-10-20T08:04:27.235Z,13.80
2022-10-20T08:06:55.628Z,12.80
2022-10-20T08:09:25.230Z,11.51
2022-10-20T08:11:55.605Z,11.42
2022-10-20T08:14:27.001Z,11.74
2022-10-20T08:16:56.203Z,11.60
2022-10-20T08:19:28.705Z,12.69
2022-10-20T08:21:57.477Z,12.94
2022-10-20T08:24:26.913Z,12.85
2022-10-20T08:26:55.417Z,12.47
2022-10-20T08:29:23.631Z,12.26
2022-10-20T08:31:52.234Z,11.93
2022-10-20T08:34:20.398Z,11.00
2022-10-20T08:36:48.873Z,10.07
2022-10-20T08:39:17.460Z,10.31
2022-10-20T08:42:06.837Z,9.66
2022-10-20T08:44:37.497Z,9.15
2022-10-20T08:47:16.222Z,7.96
2022-10-20T08:49:45.989Z,8.74
2022-10-20T08:52:15.234Z,8.51
2022-10-20T08:54:43.453Z,8.34
2022-10-20T08:57:23.288Z,9.04
2022-10-20T08:59:53.463Z,8.63
2022-10-20T09:02:22.663Z,8.03
2022-10-20T09:04:52.939Z,7.53
2022-10-20T09:07:26.171Z,7.91
2022-10-20T09:09:56.439Z,7.57
2022-10-20T09:12:30.259Z,6.39
2022-10-20T09:14:59.325Z,5.60
2022-10-20T09:17:27.746Z,5.56
2022-10-20T09:19:57.886Z,6.89
2022-10-20T09:22:30.955Z,7.14
2022-10-20T09:25:03.137Z,8.05
2022-10-20T09:27:35.482Z,7.19
2022-10-20T09:30:19.055Z,6.26
2022-10-20T09:32:48.625Z,5.64
2022-10-20T09:35:24.249Z,5.07
2022-10-20T09:38:00.280Z,4.77
2022-10-20T09:40:28.895Z,4.86
2022-10-20T09:43:02.320Z,4.26
2022-10-20T09:45:32.259Z,4.66
2022-10-20T09:48:04.076Z,4.68
2022-10-20T09:50:35.723Z,4.80
2022-10-20T09:53:06.890Z,4.47
2022-10-20T09:55:35.542Z,3.76
2022-10-20T09:58:06.449Z,3.35
2022-10-20T10:00:38.144Z,2.87
2022-10-20T10:03:23.403Z,2.75
2022-10-20T10:05:52.634Z,2.77
2022-10-20T10:08:21.943Z,4.69
2022-10-20T10:11:00.497Z,4.19
2022-10-20T10:13:32.196Z,3.35
2022-10-20T10:16:06.720Z,1.93
2022-10-20T10:18:36.306Z,2.60
2022-10-20T10:21:06.356Z,4.33
2022-10-20T10:23:36.547Z,4.71
2022-10-20T10:26:05.296Z,4.84
2022-10-20T10:28:38.365Z,3.31
2022-10-20T10:31:24.767Z,2.93
2022-10-20T10:33:57.255Z,2.29
2022-10-20T10:36:33.944Z,1.95
2022-10-20T10:39:03.017Z,2.82
2022-10-20T10:41:48.454Z,4.01
2022-10-20T10:44:27.111Z,4.13
2022-10-20T10:47:00.099Z,2.87
2022-10-20T10:49:43.658Z,3.62
2022-10-20T10:52:23.670Z,3.42
2022-10-20T10:55:02.897Z,2.62
2022-10-20T10:57:34.038Z,2.09
2022-10-20T11:00:12.829Z,1.91
2022-10-20T11:03:03.312Z,2.41
2022-10-20T11:05:54.578Z,1.84
2022-10-20T11:08:33.089Z,1.66
2022-10-20T11:11:06.160Z,2.61
2022-10-20T11:13:38.922Z,2.76
2022-10-20T11:16:21.405Z,3.92
2022-10-20T11:19:23.022Z,3.82
2022-10-20T11:22:00.583Z,2.91
2022-10-20T11:24:41.371Z,2.76
2022-10-20T11:27:11.857Z,3.70
2022-10-20T11:29:43.804Z,4.44
2022-10-20T11:32:21.334Z,4.46
2022-10-20T11:34:56.636Z,4.61
2022-10-20T11:37:27.088Z,5.18
2022-10-20T11:40:03.190Z,5.14
2022-10-20T11:42:38.836Z,5.50
2022-10-20T11:45:24.512Z,6.56
2022-10-20T11:47:59.575Z,8.20
2022-10-20T11:50:27.908Z,9.80
2022-10-20T11:53:12.140Z,10.59
2022-10-20T11:55:53.231Z,10.77
2022-10-20T11:58:32.408Z,11.09
2022-10-20T12:01:18.843Z,11.90
2022-10-20T12:04:14.523Z,12.04
2022-10-20T12:07:08.543Z,12.19
2022-10-20T12:09:48.928Z,12.82
2022-10-20T12:12:21.044Z,12.92
2022-10-20T12:14:53.203Z,13.78
2022-10-20T12:17:34.329Z,13.97
2022-10-20T12:20:39.658Z,13.55
2022-10-20T12:23:49.397Z,14.92
2022-10-20T12:26:44.610Z,15.13
2022-10-20T12:30:01.815Z,15.48
2022-10-20T12:32:53.654Z,15.12
2022-10-20T12:35:54.047Z,15.66
2022-10-20T12:38:24.511Z,16.10
2022-10-20T12:40:58.171Z,15.38
2022-10-20T12:43:50.361Z,15.70
2022-10-20T12:46:22.654Z,16.69
2022-10-20T12:48:56.721Z,16.35
2022-10-20T12:51:31.931Z,15.78
2022-10-20T12:54:05.026Z,15.80
2022-10-20T12:56:39.738Z,15.55
2022-10-20T12:59:20.272Z,16.10
2022-10-20T13:02:40.382Z,16.03
2022-10-20T13:05:30.502Z,16.12
2022-10-20T13:08:25.203Z,16.13
2022-10-20T13:10:55.642Z,15.55
2022-10-20T13:14:01.478Z,15.05
2022-10-20T13:16:32.981Z,15.25
2022-10-20T13:19:01.600Z,15.38
2022-10-20T13:21:33.290Z,14.83
2022-10-20T13:24:05.224Z,14.27
2022-10-20T13:26:39.570Z,14.80
2022-10-20T13:29:13.460Z,14.97
2022-10-20T13:31:45.575Z,15.37
2022-10-20T13:34:17.252Z,15.00
2022-10-20T13:36:57.060Z,15.44
2022-10-20T13:39:36.642Z,15.88
2022-10-20T13:42:14.033Z,15.87
2022-10-20T13:44:49.464Z,16.35
2022-10-20T13:47:33.866Z,16.21
2022-10-20T13:50:06.233Z,16.36
2022-10-20T13:52:38.602Z,16.50
2022-10-20T13:55:08.329Z,16.65
2022-10-20T13:57:38.393Z,16.75
2022-10-20T14:00:18.972Z,15.97
2022-10-20T14:02:58.551Z,17.23
2022-10-20T14:05:28.578Z,17.21
2022-10-20T14:07:57.206Z,17.57
2022-10-20T14:10:29.023Z,17.06
2022-10-20T14:12:58.938Z,17.02
2022-10-20T14:15:31.003Z,17.05
2022-10-20T14:18:02.907Z,17.30
2022-10-20T14:20:32.424Z,17.23
2022-10-20T14:23:02.138Z,17.61
2022-10-20T14:25:31.632Z,17.96
2022-10-20T14:28:05.234Z,17.36
2022-10-20T14:30:40.083Z,17.80
2022-10-20T14:33:14.666Z,18.04
2022-10-20T14:35:44.062Z,18.58
2022-10-20T14:38:18.357Z,18.73
2022-10-20T14:40:51.975Z,18.91
2022-10-20T14:43:25.643Z,19.48
2022-10-20T14:45:55.821Z,19.35
2022-10-20T14:48:25.425Z,20.05
2022-10-20T14:50:54.302Z,19.92
2022-10-20T14:53:32.575Z,19.33
2022-10-20T14:56:02.608Z,19.03
2022-10-20T14:58:35.420Z,18.77
2022-10-20T15:01:32.314Z,18.52
2022-10-20T15:04:17.198Z,18.43
2022-10-20T15:06:45.619Z,19.30
2022-10-20T15:09:24.780Z,19.33
2022-10-20T15:11:53.001Z,20.28
2022-10-20T15:14:23.098Z,20.56
2022-10-20T15:16:51.535Z,20.83
2022-10-20T15:19:28.642Z,20.01
2022-10-20T15:22:00.623Z,20.02
2022-10-20T15:24:29.565Z,20.93
2022-10-20T15:26:58.719Z,21.11
2022-10-20T15:29:29.224Z,21.18
2022-10-20T15:31:57.927Z,21.20
2022-10-20T15:34:26.415Z,21.16
2022-10-20T15:36:55.958Z,20.98
2022-10-20T15:39:24.365Z,20.66
2022-10-20T15:41:53.878Z,20.86
2022-10-20T15:44:23.665Z,20.84
2022-10-20T15:46:54.290Z,20.64
2022-10-20T15:49:22.797Z,21.30
2022-10-20T15:51:51.550Z,21.08
2022-10-20T15:54:21.075Z,21.29
2022-10-20T15:56:49.451Z,21.91
2022-10-20T15:59:18.636Z,22.03
2022-10-20T16:01:46.914Z,22.25
2022-10-20T16:04:20.269Z,22.20
2022-10-20T16:06:48.567Z,22.86
2022-10-20T16:09:17.120Z,23.38
2022-10-20T16:11:45.349Z,23.09
2022-10-20T16:14:14.236Z,22.98
2022-10-20T16:16:42.562Z,23.32
2022-10-20T16:19:10.977Z,23.10
2022-10-20T16:21:41.285Z,23.46
2022-10-20T16:24:10.728Z,23.48
2022-10-20T16:26:38.887Z,23.65
2022-10-20T16:29:07.241Z,23.98
2022-10-20T16:31:35.391Z,23.79
2022-10-20T16:34:03.777Z,23.82
2022-10-20T16:36:31.858Z,24.42
2022-10-20T16:39:01.719Z,23.55
2022-10-20T16:41:29.967Z,23.90
2022-10-20T16:44:00.965Z,24.04
2022-10-20T16:46:29.557Z,23.85
2022-10-20T16:48:58.171Z,24.43
2022-10-20T16:51:26.339Z,23.46
2022-10-20T16:53:57.293Z,24.37
2022-10-20T16:56:29.713Z,23.48
2022-10-20T16:58:58.259Z,23.71
2022-10-20T17:01:26.443Z,23.71
2022-10-20T17:03:55.244Z,23.99
2022-10-20T17:06:25.390Z,23.62
2022-10-20T17:08:54.507Z,24.00
2022-10-20T17:11:23.976Z,24.95
2022-10-20T17:13:54.203Z,24.43
2022-10-20T17:16:27.659Z,24.67
2022-10-20T17:18:57.866Z,24.49
2022-10-20T17:21:26.377Z,24.97
2022-10-20T17:23:54.810Z,24.99
2022-10-20T17:26:26.352Z,24.28
2022-10-20T17:28:57.293Z,24.69
2022-10-20T17:31:25.614Z,24.78
2022-10-20T17:33:55.656Z,25.38
2022-10-20T17:36:26.253Z,25.53
2022-10-20T17:38:57.135Z,25.15
2022-10-20T17:41:25.321Z,25.48
2022-10-20T17:43:53.989Z,25.74
2022-10-20T17:46:23.574Z,25.07
2022-10-20T17:48:51.958Z,25.15
2022-10-20T17:51:21.877Z,25.62
2022-10-20T17:53:51.931Z,25.67
2022-10-20T17:56:21.856Z,25.08
2022-10-20T17:58:51.306Z,26.01
2022-10-20T18:01:21.466Z,26.58
2022-10-20T18:03:55.720Z,25.86
2022-10-20T18:06:26.325Z,26.56
2022-10-20T18:08:57.681Z,26.56
2022-10-20T18:11:27.903Z,26.38
2022-10-20T18:13:57.645Z,26.67
2022-10-20T18:16:25.818Z,26.46
2022-10-20T18:21:27.917Z,26.38
2022-10-20T18:23:57.368Z,26.04
2022-10-20T18:26:26.051Z,25.68
2022-10-20T18:28:54.555Z,26.04
2022-10-20T18:31:24.968Z,26.70
2022-10-20T18:34:02.584Z,25.55
2022-10-20T18:36:34.493Z,26.36
2022-10-20T18:39:02.958Z,26.54
2022-10-20T18:41:33.129Z,26.48
2022-10-20T18:44:02.795Z,25.99
2022-10-20T18:46:32.342Z,26.18
2022-10-20T18:49:04.232Z,26.32
2022-10-20T18:51:32.687Z,26.64
2022-10-20T18:54:02.058Z,26.83
2022-10-20T18:56:31.111Z,27.04
2022-10-20T18:59:00.753Z,26.53
2022-10-20T19:01:30.365Z,26.39
2022-10-20T19:03:59.485Z,26.38
2022-10-20T19:06:30.744Z,26.04
2022-10-20T19:08:59.404Z,25.21
2022-10-20T19:11:29.713Z,26.80
2022-10-20T19:13:58.844Z,26.85
2022-10-20T19:16:28.603Z,25.80
2022-10-20T19:18:59.333Z,25.99
2022-10-20T19:21:29.379Z,26.15
2022-10-20T19:23:59.695Z,26.68
2022-10-20T19:26:29.764Z,26.32
2022-10-20T19:29:00.763Z,26.25
2022-10-20T19:31:31.681Z,25.93
2022-10-20T19:34:02.237Z,25.92
2022-10-20T19:36:31.974Z,26.22
2022-10-20T19:39:00.690Z,26.23
2022-10-20T19:41:29.217Z,26.69
2022-10-20T19:43:57.643Z,26.43
2022-10-20T19:46:25.763Z,26.84
2022-10-20T19:48:54.102Z,26.70
2022-10-20T19:51:22.527Z,27.12
2022-10-20T19:53:52.770Z,26.69
2022-10-20T19:56:20.922Z,26.76
2022-10-20T19:58:49.559Z,26.80
2022-10-20T20:01:18.772Z,27.10
2022-10-20T20:03:47.141Z,27.20
2022-10-20T20:06:17.268Z,27.65
2022-10-20T20:08:46.635Z,27.83
2022-10-20T20:11:23.914Z,27.80
2022-10-20T20:13:52.954Z,27.18
2022-10-20T20:16:21.337Z,27.74
2022-10-20T20:18:49.751Z,27.44
2022-10-20T20:21:18.398Z,27.38
2022-10-20T20:23:58.903Z,27.79
2022-10-20T20:26:30.014Z,27.23
2022-10-20T20:28:59.016Z,27.63
2022-10-20T20:31:28.459Z,27.24
2022-10-20T20:33:57.774Z,27.66
2022-10-20T20:36:27.786Z,27.46
2022-10-20T20:38:58.139Z,27.45
2022-10-20T20:41:30.282Z,27.57
2022-10-20T20:43:58.496Z,26.25
2022-10-20T20:46:29.345Z,27.67
2022-10-20T20:48:58.200Z,27.35
2022-10-20T20:51:27.136Z,27.77
2022-10-20T20:53:55.531Z,27.40
2022-10-20T20:56:26.874Z,27.55
2022-10-20T20:58:56.764Z,27.40
2022-10-20T21:01:27.477Z,27.55
2022-10-20T21:03:56.737Z,28.05
2022-10-20T21:06:33.805Z,27.67
2022-10-20T21:09:13.207Z,27.79
2022-10-20T21:11:42.945Z,27.55
2022-10-20T21:14:12.780Z,27.62
2022-10-20T21:16:40.999Z,28.41
2022-10-20T21:19:10.757Z,28.18
2022-10-20T21:21:40.269Z,28.43
2022-10-20T21:24:08.550Z,28.14
2022-10-20T21:26:36.714Z,28.29
2022-10-20T21:29:05.397Z,27.91
2022-10-20T21:31:35.069Z,28.01
2022-10-20T21:34:04.928Z,28.06
2022-10-20T21:36:34.825Z,28.04
2022-10-20T21:39:04.025Z,28.07
2022-10-20T21:41:33.657Z,28.45
2022-10-20T21:44:02.581Z,28.31
2022-10-20T21:46:32.522Z,28.91
2022-10-20T21:49:04.349Z,28.47
2022-10-20T21:51:34.145Z,28.63
2022-10-20T21:54:05.773Z,28.62
2022-10-20T21:56:36.417Z,28.45
2022-10-20T21:59:05.513Z,28.44
2022-10-20T22:01:33.716Z,28.34
2022-10-20T22:04:03.426Z,27.92
2022-10-20T22:06:31.639Z,27.96
2022-10-20T22:09:00.223Z,28.12
2022-10-20T22:11:31.062Z,28.04
2022-10-20T22:13:59.622Z,27.77
2022-10-20T22:16:29.579Z,28.00
2022-10-20T22:18:58.659Z,27.83
2022-10-20T22:21:29.507Z,27.69
2022-10-20T22:23:59.183Z,27.87
2022-10-20T22:26:28.276Z,28.10
2022-10-20T22:28:57.138Z,27.83
2022-10-20T22:31:25.705Z,28.22
2022-10-20T22:33:55.308Z,27.80
2022-10-20T22:36:23.881Z,27.92
2022-10-20T22:38:53.515Z,27.90
2022-10-20T22:41:22.146Z,28.02
2022-10-20T22:43:50.455Z,28.47
2022-10-20T22:46:18.737Z,28.22
2022-10-20T22:48:47.228Z,28.37
2022-10-20T22:51:15.380Z,28.54
2022-10-20T22:53:43.903Z,28.52
2022-10-20T22:56:14.787Z,28.07
2022-10-20T22:58:43.772Z,28.57
2022-10-20T23:01:13.135Z,28.31
2022-10-20T23:03:41.829Z,28.29
2022-10-20T23:06:13.199Z,28.44
2022-10-20T23:08:43.356Z,28.08
2022-10-20T23:11:13.244Z,28.49
2022-10-20T23:13:41.559Z,28.27
2022-10-20T23:16:10.267Z,28.24
2022-10-20T23:18:38.926Z,28.48
2022-10-20T23:21:07.357Z,28.89
2022-10-20T23:23:36.889Z,28.70
2022-10-20T23:26:05.719Z,29.01
2022-10-20T23:28:35.820Z,28.55
2022-10-20T23:31:09.399Z,28.38
2022-10-20T23:33:38.286Z,29.30
2022-10-20T23:36:07.076Z,28.79
2022-10-20T23:38:35.615Z,29.16
2022-10-20T23:41:03.775Z,28.87
2022-10-20T23:43:32.314Z,29.25
2022-10-20T23:46:02.209Z,29.27
2022-10-20T23:48:30.724Z,29.61
2022-10-20T23:50:59.207Z,29.85
2022-10-20T23:53:28.088Z,30.26
2022-10-20T23:55:56.137Z,30.03
2022-10-20T23:58:24.762Z,30.15
