createdAt,value
2022-11-04T00:01:09.909Z,1.52
2022-11-04T00:04:15.553Z,2.00
2022-11-04T00:07:32.391Z,1.95
2022-11-04T00:10:49.227Z,1.80
2022-11-04T00:13:55.391Z,1.55
2022-11-04T00:17:12.558Z,1.30
2022-11-04T00:20:29.543Z,1.63
2022-11-04T00:23:46.359Z,1.50
2022-11-04T00:27:03.361Z,1.42
2022-11-04T00:30:11.596Z,1.95
2022-11-04T00:33:25.244Z,2.05
2022-11-04T00:36:29.308Z,1.40
2022-11-04T00:39:33.103Z,1.92
2022-11-04T00:42:36.834Z,1.60
2022-11-04T00:45:44.699Z,1.80
2022-11-04T00:48:48.804Z,1.98
2022-11-04T00:51:52.591Z,2.17
2022-11-04T00:54:56.305Z,2.00
2022-11-04T00:58:00.779Z,1.90
2022-11-04T01:01:12.376Z,2.38
2022-11-04T01:04:16.524Z,2.30
2022-11-04T01:07:20.703Z,2.58
2022-11-04T01:10:24.481Z,3.08
2022-11-04T01:13:28.412Z,2.97
2022-11-04T01:19:38.003Z,3.92
2022-11-04T01:22:41.885Z,3.60
2022-11-04T01:25:45.547Z,3.80
2022-11-04T01:28:49.694Z,4.10
2022-11-04T01:34:58.812Z,4.30
2022-11-04T01:38:02.726Z,4.60
2022-11-04T01:41:08.168Z,4.20
2022-11-04T01:44:41.974Z,4.40
2022-11-04T01:47:52.060Z,4.32
2022-11-04T01:51:00.285Z,3.95
2022-11-04T01:54:06.181Z,4.57
2022-11-04T01:57:16.290Z,4.68
2022-11-04T02:00:21.238Z,5.95
2022-11-04T02:03:31.517Z,6.82
2022-11-04T02:06:35.322Z,6.63
2022-11-04T02:09:41.571Z,8.10
2022-11-04T02:12:51.604Z,7.03
2022-11-04T02:16:00.439Z,7.55
2022-11-04T02:19:21.058Z,6.63
2022-11-04T02:22:42.453Z,5.28
2022-11-04T02:26:12.905Z,4.88
2022-11-04T02:29:37.429Z,4.47
2022-11-04T02:36:05.052Z,4.53
2022-11-04T02:39:19.757Z,5.00
2022-11-04T02:42:31.198Z,5.55
2022-11-04T02:45:41.944Z,4.90
2022-11-04T02:48:51.545Z,4.80
2022-11-04T02:52:01.496Z,4.95
2022-11-04T02:55:09.674Z,4.80
2022-11-04T02:58:17.696Z,4.18
2022-11-04T03:01:27.988Z,3.33
2022-11-04T03:04:36.097Z,3.20
2022-11-04T03:07:42.863Z,2.50
2022-11-04T03:10:52.250Z,2.97
2022-11-04T03:14:00.616Z,3.17
2022-11-04T03:17:09.920Z,4.15
2022-11-04T03:20:19.690Z,3.42
2022-11-04T03:23:23.608Z,4.00
2022-11-04T03:26:32.279Z,4.60
2022-11-04T03:29:40.628Z,4.30
2022-11-04T03:32:55.422Z,5.75
2022-11-04T03:35:59.205Z,5.13
2022-11-04T03:39:02.937Z,5.10
2022-11-04T03:42:19.445Z,6.07
2022-11-04T03:45:23.112Z,6.13
2022-11-04T03:48:29.366Z,6.22
2022-11-04T03:51:33.553Z,7.65
2022-11-04T03:54:37.524Z,8.27
2022-11-04T04:01:01.747Z,9.00
2022-11-04T04:04:18.827Z,9.27
2022-11-04T04:07:28.494Z,9.55
2022-11-04T04:10:42.646Z,9.45
2022-11-04T04:16:56.337Z,9.27
2022-11-04T04:20:04.865Z,9.70
2022-11-04T04:23:25.525Z,9.85
2022-11-04T04:26:45.319Z,10.20
2022-11-04T04:29:51.950Z,10.13
2022-11-04T04:32:59.195Z,10.98
2022-11-04T04:36:07.563Z,9.60
2022-11-04T04:39:26.411Z,9.00
2022-11-04T04:42:47.076Z,10.00
2022-11-04T04:45:53.657Z,9.75
2022-11-04T04:49:04.808Z,9.73
2022-11-04T04:52:10.909Z,10.10
2022-11-04T04:55:15.939Z,9.52
2022-11-04T04:58:20.495Z,9.73
2022-11-04T05:01:24.929Z,9.75
2022-11-04T05:04:28.692Z,9.57
2022-11-04T05:07:34.782Z,10.65
2022-11-04T05:10:38.781Z,10.45
2022-11-04T05:16:46.002Z,9.52
2022-11-04T05:19:50.253Z,10.18
2022-11-04T05:22:56.175Z,11.10
2022-11-04T05:26:00.211Z,12.13
2022-11-04T05:32:08.073Z,12.75
2022-11-04T05:35:11.982Z,13.18
2022-11-04T05:41:26.977Z,14.95
2022-11-04T05:44:30.705Z,15.18
2022-11-04T05:47:34.663Z,17.52
2022-11-04T05:50:38.390Z,17.45
2022-11-04T05:53:44.252Z,18.35
2022-11-04T05:56:48.438Z,16.95
2022-11-04T05:59:52.398Z,17.70
2022-11-04T06:09:07.284Z,20.08
2022-11-04T06:12:14.363Z,18.85
2022-11-04T06:15:18.693Z,20.35
2022-11-04T06:18:22.446Z,21.83
2022-11-04T06:21:28.288Z,22.52
2022-11-04T06:24:34.240Z,21.77
2022-11-04T06:27:37.910Z,20.70
2022-11-04T06:30:41.586Z,21.95
2022-11-04T06:33:45.521Z,22.90
2022-11-04T06:36:50.484Z,24.17
2022-11-04T06:39:56.593Z,21.45
2022-11-04T06:43:00.711Z,23.40
2022-11-04T06:46:05.443Z,24.17
2022-11-04T06:49:13.013Z,24.05
2022-11-04T06:52:16.770Z,23.33
2022-11-04T06:55:22.439Z,24.67
2022-11-04T06:58:26.632Z,23.63
2022-11-04T07:01:32.269Z,22.50
2022-11-04T07:04:36.292Z,23.52
2022-11-04T07:10:46.160Z,20.80
2022-11-04T07:13:50.413Z,21.85
2022-11-04T07:16:54.158Z,20.23
2022-11-04T07:19:57.888Z,21.80
2022-11-04T07:23:02.186Z,22.02
2022-11-04T07:26:09.427Z,20.75
2022-11-04T07:29:13.167Z,20.77
2022-11-04T07:32:17.350Z,20.58
2022-11-04T07:35:21.281Z,19.27
2022-11-04T07:38:25.010Z,18.60
2022-11-04T07:41:30.908Z,18.60
2022-11-04T07:44:35.274Z,18.58
2022-11-04T07:47:39.292Z,16.80
2022-11-04T07:53:46.895Z,15.90
2022-11-04T07:56:52.754Z,15.40
2022-11-04T07:59:56.788Z,15.32
2022-11-04T08:06:07.175Z,14.80
2022-11-04T08:09:11.374Z,14.50
2022-11-04T08:12:20.253Z,16.92
2022-11-04T08:15:24.217Z,14.95
2022-11-04T08:21:33.342Z,13.82
2022-11-04T08:24:37.418Z,15.95
2022-11-04T08:27:43.338Z,14.82
2022-11-04T08:30:58.509Z,14.77
2022-11-04T08:34:02.591Z,15.15
2022-11-04T08:40:11.335Z,14.48
2022-11-04T08:43:17.329Z,14.85
2022-11-04T08:46:21.494Z,13.50
2022-11-04T08:49:25.207Z,13.57
2022-11-04T08:52:29.394Z,14.15
2022-11-04T08:55:33.785Z,13.02
2022-11-04T08:58:39.429Z,12.90
2022-11-04T09:01:45.753Z,12.75
2022-11-04T09:04:49.548Z,13.10
2022-11-04T09:07:53.480Z,12.88
2022-11-04T09:14:04.938Z,13.68
2022-11-04T09:17:08.888Z,13.20
2022-11-04T09:20:13.131Z,13.02
2022-11-04T09:23:16.898Z,12.15
2022-11-04T09:26:21.745Z,11.68
2022-11-04T09:29:27.643Z,12.00
2022-11-04T09:32:31.568Z,11.60
2022-11-04T09:38:40.264Z,13.02
2022-11-04T09:42:00.674Z,11.60
2022-11-04T09:45:26.797Z,11.70
2022-11-04T09:48:33.664Z,11.15
2022-11-04T09:51:53.905Z,11.68
2022-11-04T09:55:05.002Z,11.27
2022-11-04T09:58:13.901Z,10.73
2022-11-04T10:01:28.924Z,10.80
2022-11-04T10:04:48.018Z,10.70
2022-11-04T10:08:19.523Z,10.43
2022-11-04T10:11:31.204Z,9.98
2022-11-04T10:15:04.560Z,9.10
2022-11-04T10:18:21.692Z,9.00
2022-11-04T10:21:35.856Z,9.57
2022-11-04T10:27:49.895Z,9.65
2022-11-04T10:30:55.318Z,9.40
2022-11-04T10:34:08.728Z,9.57
2022-11-04T10:37:13.984Z,9.30
2022-11-04T10:40:24.863Z,9.45
2022-11-04T10:43:33.236Z,9.43
2022-11-04T10:46:46.120Z,10.02
2022-11-04T10:50:27.949Z,8.52
2022-11-04T10:53:30.581Z,8.85
2022-11-04T10:56:39.886Z,8.68
2022-11-04T10:59:52.987Z,8.68
2022-11-04T11:02:56.790Z,9.27
2022-11-04T11:06:24.037Z,8.57
2022-11-04T11:09:30.058Z,8.20
2022-11-04T11:12:55.299Z,7.60
2022-11-04T11:16:09.600Z,9.35
2022-11-04T11:22:38.274Z,7.93
2022-11-04T11:25:46.614Z,7.78
2022-11-04T11:28:58.855Z,8.63
2022-11-04T11:32:03.713Z,8.57
2022-11-04T11:35:17.296Z,8.10
2022-11-04T11:38:25.086Z,9.45
2022-11-04T11:41:43.982Z,8.02
2022-11-04T11:44:51.277Z,7.15
2022-11-04T11:47:56.435Z,7.95
2022-11-04T11:51:00.705Z,7.35
2022-11-04T11:54:34.807Z,7.53
2022-11-04T12:01:23.896Z,7.28
2022-11-04T12:11:30.565Z,6.38
2022-11-04T12:14:49.828Z,6.82
2022-11-04T12:18:07.961Z,6.78
2022-11-04T12:21:16.313Z,6.68
2022-11-04T12:24:30.141Z,6.97
2022-11-04T12:27:42.638Z,6.75
2022-11-04T12:31:00.399Z,7.53
2022-11-04T12:34:16.072Z,6.90
2022-11-04T12:37:32.677Z,6.55
2022-11-04T12:40:43.038Z,6.55
2022-11-04T12:43:57.643Z,6.93
2022-11-04T12:47:14.689Z,6.15
2022-11-04T12:50:51.633Z,7.07
2022-11-04T12:54:24.027Z,9.00
2022-11-04T12:57:35.850Z,6.65
2022-11-04T13:00:43.453Z,6.10
2022-11-04T13:03:55.105Z,6.72
2022-11-04T13:07:03.360Z,6.72
2022-11-04T13:10:17.522Z,7.35
2022-11-04T13:16:31.656Z,6.80
2022-11-04T13:19:39.190Z,6.90
2022-11-04T13:22:46.446Z,7.32
2022-11-04T13:25:50.941Z,6.38
2022-11-04T13:29:07.428Z,6.53
2022-11-04T13:32:24.749Z,7.60
2022-11-04T13:35:34.800Z,7.55
2022-11-04T13:38:42.128Z,7.50
2022-11-04T13:42:18.712Z,6.95
2022-11-04T13:45:22.722Z,7.00
2022-11-04T13:51:38.501Z,7.57
2022-11-04T13:54:46.312Z,7.75
2022-11-04T13:57:54.366Z,7.13
2022-11-04T14:01:13.062Z,8.27
2022-11-04T14:04:33.938Z,8.10
2022-11-04T14:08:10.342Z,9.13
2022-11-04T14:11:14.686Z,9.57
2022-11-04T14:14:20.974Z,9.48
2022-11-04T14:17:54.850Z,8.98
2022-11-04T14:21:09.818Z,9.53
2022-11-04T14:24:16.468Z,9.23
2022-11-04T14:27:36.010Z,8.68
2022-11-04T14:30:46.910Z,9.40
2022-11-04T14:33:55.261Z,8.75
2022-11-04T14:37:03.182Z,8.93
2022-11-04T14:40:26.289Z,8.30
2022-11-04T14:43:35.400Z,8.63
2022-11-04T14:46:45.573Z,9.02
2022-11-04T14:49:52.067Z,8.75
2022-11-04T14:53:03.091Z,8.55
2022-11-04T14:56:23.152Z,9.25
2022-11-04T14:59:28.916Z,8.63
2022-11-04T15:02:34.764Z,9.07
2022-11-04T15:05:40.066Z,8.27
2022-11-04T15:08:47.182Z,9.07
2022-11-04T15:12:04.140Z,9.02
2022-11-04T15:15:35.579Z,9.75
2022-11-04T15:18:41.173Z,9.43
2022-11-04T15:21:49.862Z,8.00
2022-11-04T15:24:56.112Z,7.13
2022-11-04T15:28:00.315Z,6.85
2022-11-04T15:31:16.464Z,6.20
2022-11-04T15:34:20.465Z,7.20
2022-11-04T15:43:35.025Z,5.68
2022-11-04T15:46:39.074Z,6.05
2022-11-04T15:52:52.187Z,4.70
2022-11-04T15:55:59.783Z,5.93
2022-11-04T15:59:04.043Z,6.97
2022-11-04T16:02:23.609Z,6.15
2022-11-04T16:05:29.693Z,5.63
2022-11-04T16:08:34.395Z,5.40
2022-11-04T16:11:40.605Z,6.40
2022-11-04T16:14:52.361Z,6.13
2022-11-04T16:17:56.155Z,6.13
2022-11-04T16:21:03.919Z,6.03
2022-11-04T16:24:10.382Z,6.50
2022-11-04T16:27:20.378Z,6.78
2022-11-04T16:30:26.173Z,6.50
2022-11-04T16:33:30.023Z,6.95
2022-11-04T16:36:35.828Z,7.07
2022-11-04T16:39:40.033Z,7.68
2022-11-04T16:42:47.202Z,7.85
2022-11-04T16:45:54.059Z,7.70
2022-11-04T16:48:58.111Z,8.13
2022-11-04T16:52:03.820Z,8.77
2022-11-04T16:55:09.201Z,7.47
2022-11-04T16:58:19.876Z,7.95
2022-11-04T17:01:23.777Z,7.88
2022-11-04T17:07:51.504Z,10.15
2022-11-04T17:10:54.960Z,11.57
2022-11-04T17:17:05.594Z,11.10
2022-11-04T17:20:13.313Z,12.20
2022-11-04T17:23:17.326Z,11.07
2022-11-04T17:26:21.094Z,10.43
2022-11-04T17:29:26.801Z,9.32
2022-11-04T17:32:30.714Z,10.18
2022-11-04T17:35:36.251Z,10.48
2022-11-04T17:38:39.966Z,10.68
2022-11-04T17:41:56.823Z,11.55
2022-11-04T17:45:02.917Z,9.90
2022-11-04T17:48:07.343Z,10.93
2022-11-04T17:51:11.566Z,10.93
2022-11-04T17:54:15.957Z,20.48
2022-11-04T17:57:19.760Z,16.30
2022-11-04T18:00:28.937Z,12.40
2022-11-04T18:03:32.917Z,7.82
2022-11-04T18:09:43.506Z,6.63
2022-11-04T18:12:47.661Z,5.95
2022-11-04T18:15:53.552Z,5.28
2022-11-04T18:18:59.270Z,4.35
2022-11-04T18:22:03.086Z,4.93
2022-11-04T18:25:07.890Z,7.05
2022-11-04T18:28:11.727Z,5.88
2022-11-04T18:31:24.974Z,4.07
2022-11-04T18:34:28.722Z,4.75
2022-11-04T18:37:32.877Z,4.40
2022-11-04T18:40:37.051Z,4.00
2022-11-04T18:43:41.241Z,4.18
2022-11-04T18:46:47.701Z,4.53
2022-11-04T18:49:51.428Z,4.25
2022-11-04T18:52:56.105Z,3.97
2022-11-04T18:56:04.598Z,4.10
2022-11-04T18:59:10.825Z,4.47
2022-11-04T19:02:22.700Z,4.55
2022-11-04T19:05:26.931Z,4.82
2022-11-04T19:08:30.631Z,4.63
2022-11-04T19:11:36.367Z,5.60
2022-11-04T19:14:40.276Z,4.25
2022-11-04T19:20:49.935Z,3.30
2022-11-04T19:23:57.653Z,3.05
2022-11-04T19:27:01.596Z,3.13
2022-11-04T19:30:06.252Z,3.42
2022-11-04T19:33:12.027Z,2.78
2022-11-04T19:36:18.725Z,2.58
2022-11-04T19:39:22.416Z,3.03
2022-11-04T19:42:39.292Z,2.45
2022-11-04T19:45:44.901Z,3.53
2022-11-04T19:48:50.495Z,3.22
2022-11-04T19:51:54.190Z,3.65
2022-11-04T19:54:58.338Z,3.15
2022-11-04T19:58:02.774Z,4.53
2022-11-04T20:01:07.016Z,3.50
2022-11-04T20:04:14.167Z,3.30
2022-11-04T20:07:18.370Z,3.88
2022-11-04T20:10:23.854Z,3.30
2022-11-04T20:13:40.713Z,3.85
2022-11-04T20:16:44.915Z,3.65
2022-11-04T20:19:50.581Z,5.93
2022-11-04T20:22:54.353Z,5.78
2022-11-04T20:26:17.700Z,5.35
2022-11-04T20:29:24.417Z,4.88
2022-11-04T20:32:28.150Z,4.40
2022-11-04T20:35:35.975Z,4.40
2022-11-04T20:38:40.499Z,4.30
2022-11-04T20:41:45.261Z,4.22
2022-11-04T20:44:50.095Z,4.00
2022-11-04T20:47:54.232Z,5.07
2022-11-04T20:50:59.852Z,4.60
2022-11-04T20:54:06.523Z,3.50
2022-11-04T20:57:10.231Z,4.45
2022-11-04T21:00:15.456Z,5.00
2022-11-04T21:03:19.650Z,4.40
2022-11-04T21:06:25.760Z,4.25
2022-11-04T21:09:29.677Z,4.15
2022-11-04T21:12:33.621Z,4.30
2022-11-04T21:18:47.731Z,3.30
2022-11-04T21:21:53.654Z,3.88
2022-11-04T21:24:57.395Z,3.72
2022-11-04T21:28:01.602Z,3.53
2022-11-04T21:31:07.759Z,3.00
2022-11-04T21:34:12.027Z,3.72
2022-11-04T21:37:17.794Z,3.75
2022-11-04T21:40:22.028Z,3.97
2022-11-04T21:43:25.996Z,4.82
2022-11-04T21:46:31.817Z,8.63
2022-11-04T21:49:35.985Z,8.27
2022-11-04T21:52:42.083Z,7.68
2022-11-04T21:55:47.117Z,5.90
2022-11-04T21:58:52.310Z,5.32
2022-11-04T22:01:56.300Z,5.63
2022-11-04T22:05:00.162Z,6.22
2022-11-04T22:08:18.841Z,5.07
2022-11-04T22:11:24.888Z,5.07
2022-11-04T22:14:28.980Z,4.80
2022-11-04T22:17:33.162Z,4.82
2022-11-04T22:20:37.675Z,4.75
2022-11-04T22:23:44.191Z,4.90
2022-11-04T22:26:48.870Z,4.85
2022-11-04T22:29:52.617Z,4.53
2022-11-04T22:32:56.281Z,4.25
2022-11-04T22:36:00.215Z,4.20
2022-11-04T22:39:08.342Z,4.65
2022-11-04T22:42:14.533Z,4.63
2022-11-04T22:48:22.672Z,4.43
2022-11-04T22:51:26.658Z,4.82
2022-11-04T22:57:36.236Z,4.05
2022-11-04T23:00:40.428Z,4.00
2022-11-04T23:03:44.246Z,4.30
2022-11-04T23:06:48.085Z,4.30
2022-11-04T23:10:06.894Z,3.60
2022-11-04T23:13:24.589Z,3.67
2022-11-04T23:16:41.401Z,3.80
2022-11-04T23:19:46.041Z,4.25
2022-11-04T23:23:05.215Z,3.78
2022-11-04T23:26:10.975Z,4.22
2022-11-04T23:29:29.597Z,4.13
2022-11-04T23:32:33.505Z,4.22
2022-11-04T23:35:52.716Z,4.40
2022-11-04T23:38:56.397Z,4.63
2022-11-04T23:42:15.194Z,3.90
2022-11-04T23:45:32.162Z,3.78
2022-11-04T23:48:48.955Z,5.00
2022-11-04T23:52:05.748Z,3.80
2022-11-04T23:55:23.837Z,4.68
2022-11-04T23:58:42.667Z,4.15
