createdAt,value
2022-12-10T00:00:01.198Z,84.47
2022-12-10T00:02:04.574Z,84.89
2022-12-10T00:04:08.448Z,84.05
2022-12-10T00:06:13.938Z,83.85
2022-12-10T00:08:17.280Z,83.92
2022-12-10T00:10:20.579Z,83.67
2022-12-10T00:12:23.879Z,83.62
2022-12-10T00:14:28.538Z,83.07
2022-12-10T00:16:34.278Z,84.20
2022-12-10T00:18:38.348Z,83.52
2022-12-10T00:20:41.657Z,83.45
2022-12-10T00:22:44.941Z,83.98
2022-12-10T00:24:48.302Z,83.33
2022-12-10T00:26:51.589Z,83.42
2022-12-10T00:28:56.665Z,83.62
2022-12-10T00:31:06.086Z,83.25
2022-12-10T00:33:09.439Z,83.53
2022-12-10T00:35:12.756Z,83.65
2022-12-10T00:37:16.154Z,83.44
2022-12-10T00:39:21.753Z,83.45
2022-12-10T00:41:25.262Z,82.90
2022-12-10T00:43:28.756Z,83.25
2022-12-10T00:45:32.045Z,82.74
2022-12-10T00:47:36.805Z,83.87
2022-12-10T00:49:40.163Z,83.36
2022-12-10T00:51:43.505Z,83.07
2022-12-10T00:53:50.837Z,82.94
2022-12-10T00:55:54.752Z,83.08
2022-12-10T00:57:58.182Z,83.44
2022-12-10T01:00:01.758Z,83.61
2022-12-10T01:02:05.645Z,84.35
2022-12-10T01:04:12.117Z,84.42
2022-12-10T01:06:18.886Z,83.95
2022-12-10T01:08:22.194Z,83.26
2022-12-10T01:10:25.528Z,83.11
2022-12-10T01:12:28.888Z,83.42
2022-12-10T01:14:34.578Z,83.85
2022-12-10T01:16:38.613Z,82.81
2022-12-10T01:18:42.738Z,83.36
2022-12-10T01:20:47.406Z,83.87
2022-12-10T01:22:51.359Z,83.48
2022-12-10T01:24:54.762Z,82.67
2022-12-10T01:26:58.556Z,82.59
2022-12-10T01:29:02.171Z,82.34
2022-12-10T01:31:09.210Z,82.40
2022-12-10T01:33:12.554Z,82.35
2022-12-10T01:35:16.126Z,82.50
2022-12-10T01:37:20.795Z,81.94
2022-12-10T01:39:26.024Z,82.37
2022-12-10T01:41:31.259Z,82.25
2022-12-10T01:43:51.050Z,81.91
2022-12-10T01:45:54.951Z,81.54
2022-12-10T01:48:01.284Z,82.24
2022-12-10T01:50:09.062Z,83.13
2022-12-10T01:52:15.164Z,82.46
2022-12-10T01:54:24.378Z,82.35
2022-12-10T01:56:28.040Z,82.08
2022-12-10T01:58:31.703Z,81.71
2022-12-10T02:00:39.751Z,81.24
2022-12-10T02:02:48.906Z,81.31
2022-12-10T02:05:03.335Z,82.11
2022-12-10T02:07:15.579Z,81.63
2022-12-10T02:09:27.303Z,81.50
2022-12-10T02:11:38.965Z,81.46
2022-12-10T02:13:45.955Z,80.41
2022-12-10T02:15:52.710Z,80.93
2022-12-10T02:18:00.010Z,80.42
2022-12-10T02:20:09.642Z,80.64
2022-12-10T02:22:15.373Z,80.95
2022-12-10T02:24:24.169Z,80.60
2022-12-10T02:26:42.360Z,80.90
2022-12-10T02:28:51.932Z,81.38
2022-12-10T02:30:57.775Z,81.26
2022-12-10T02:33:05.234Z,80.93
2022-12-10T02:35:12.762Z,81.36
2022-12-10T02:37:21.978Z,81.46
2022-12-10T02:39:37.907Z,81.90
2022-12-10T02:41:45.621Z,81.56
2022-12-10T02:43:52.967Z,81.28
2022-12-10T02:45:59.533Z,81.86
2022-12-10T02:48:06.152Z,81.91
2022-12-10T02:50:17.889Z,81.07
2022-12-10T02:52:22.650Z,81.10
2022-12-10T02:54:43.854Z,80.94
2022-12-10T02:56:56.952Z,81.23
2022-12-10T02:59:17.850Z,80.61
2022-12-10T03:01:39.038Z,80.68
2022-12-10T03:03:49.461Z,81.88
2022-12-10T03:06:01.350Z,80.36
2022-12-10T03:08:11.228Z,81.35
2022-12-10T03:10:24.242Z,81.18
2022-12-10T03:12:31.566Z,82.76
2022-12-10T03:14:36.677Z,81.79
2022-12-10T03:16:45.384Z,82.64
2022-12-10T03:18:54.853Z,82.23
2022-12-10T03:21:03.674Z,82.82
2022-12-10T03:23:18.350Z,82.68
2022-12-10T03:25:26.041Z,81.58
2022-12-10T03:27:31.870Z,82.75
2022-12-10T03:29:39.914Z,82.69
2022-12-10T03:31:45.267Z,81.95
2022-12-10T03:33:50.446Z,82.85
2022-12-10T03:35:53.803Z,82.24
2022-12-10T03:37:57.948Z,83.21
2022-12-10T03:40:01.689Z,83.31
2022-12-10T03:42:06.397Z,83.10
2022-12-10T03:44:09.691Z,83.63
2022-12-10T03:46:13.011Z,83.50
2022-12-10T03:48:17.861Z,82.78
2022-12-10T03:50:21.231Z,81.70
2022-12-10T03:52:24.560Z,82.56
2022-12-10T03:54:28.230Z,82.25
2022-12-10T03:56:31.543Z,83.80
2022-12-10T03:58:34.850Z,84.70
2022-12-10T04:00:38.163Z,85.30
2022-12-10T04:02:41.499Z,84.81
2022-12-10T04:04:46.401Z,85.48
2022-12-10T04:06:49.804Z,86.02
2022-12-10T04:08:58.901Z,87.04
2022-12-10T04:11:06.023Z,85.86
2022-12-10T04:13:27.095Z,86.43
2022-12-10T04:15:48.029Z,87.75
2022-12-10T04:17:51.374Z,87.59
2022-12-10T04:19:56.111Z,87.10
2022-12-10T04:22:17.082Z,86.69
2022-12-10T04:24:41.072Z,86.73
2022-12-10T04:26:56.258Z,88.12
2022-12-10T04:28:59.525Z,88.02
2022-12-10T04:31:02.870Z,88.10
2022-12-10T04:33:06.170Z,87.19
2022-12-10T04:35:11.365Z,87.55
2022-12-10T04:37:15.050Z,86.22
2022-12-10T04:39:19.085Z,87.04
2022-12-10T04:41:22.415Z,87.22
2022-12-10T04:43:25.746Z,87.32
2022-12-10T04:45:29.035Z,86.17
2022-12-10T04:47:32.548Z,86.25
2022-12-10T04:49:36.809Z,85.21
2022-12-10T04:51:42.240Z,85.21
2022-12-10T04:53:45.524Z,85.81
2022-12-10T04:55:49.152Z,87.32
2022-12-10T04:57:53.293Z,86.48
2022-12-10T04:59:56.719Z,86.07
2022-12-10T05:01:59.994Z,86.95
2022-12-10T05:04:05.648Z,87.09
2022-12-10T05:06:11.899Z,86.91
2022-12-10T05:08:16.572Z,87.80
2022-12-10T05:10:19.921Z,87.31
2022-12-10T05:12:23.174Z,88.28
2022-12-10T05:14:26.593Z,88.11
2022-12-10T05:16:31.820Z,85.96
2022-12-10T05:18:35.730Z,86.77
2022-12-10T05:20:39.021Z,86.47
2022-12-10T05:22:59.934Z,87.59
2022-12-10T05:25:04.823Z,87.79
2022-12-10T05:27:08.177Z,87.60
2022-12-10T05:29:12.035Z,88.54
2022-12-10T05:31:16.325Z,88.60
2022-12-10T05:33:19.790Z,87.77
2022-12-10T05:35:23.131Z,87.86
2022-12-10T05:37:26.457Z,87.75
2022-12-10T05:39:29.782Z,87.88
2022-12-10T05:41:37.621Z,86.74
2022-12-10T05:43:41.286Z,87.27
2022-12-10T05:45:44.702Z,87.40
2022-12-10T05:47:48.184Z,87.92
2022-12-10T05:49:52.716Z,87.78
2022-12-10T05:51:57.837Z,86.56
2022-12-10T05:54:02.506Z,87.07
2022-12-10T05:56:08.989Z,87.38
2022-12-10T05:58:13.630Z,86.98
2022-12-10T06:00:17.394Z,86.78
2022-12-10T06:02:20.750Z,86.17
2022-12-10T06:04:24.119Z,85.65
2022-12-10T06:06:31.145Z,86.03
2022-12-10T06:08:35.336Z,86.53
2022-12-10T06:10:39.046Z,86.42
2022-12-10T06:12:42.390Z,87.33
2022-12-10T06:14:48.299Z,88.25
2022-12-10T06:16:51.654Z,88.52
2022-12-10T06:18:55.340Z,88.09
2022-12-10T06:20:58.605Z,88.19
2022-12-10T06:23:02.027Z,86.38
2022-12-10T06:25:07.088Z,87.18
2022-12-10T06:27:10.380Z,87.36
2022-12-10T06:29:13.658Z,88.56
2022-12-10T06:31:19.106Z,87.50
2022-12-10T06:33:22.439Z,88.34
2022-12-10T06:35:25.782Z,88.27
2022-12-10T06:37:29.326Z,87.09
2022-12-10T06:39:32.639Z,87.09
2022-12-10T06:41:36.005Z,87.13
2022-12-10T06:43:39.346Z,86.64
2022-12-10T06:45:43.497Z,86.96
2022-12-10T06:47:48.349Z,87.13
2022-12-10T06:49:51.978Z,87.66
2022-12-10T06:51:55.255Z,88.01
2022-12-10T06:53:58.586Z,87.12
2022-12-10T06:56:02.176Z,88.28
2022-12-10T06:58:05.569Z,87.92
2022-12-10T07:00:10.454Z,87.18
2022-12-10T07:02:14.059Z,87.44
2022-12-10T07:04:19.108Z,88.36
2022-12-10T07:06:24.474Z,88.15
2022-12-10T07:08:28.256Z,88.28
2022-12-10T07:10:31.828Z,89.38
2022-12-10T07:12:35.296Z,89.17
2022-12-10T07:14:38.554Z,88.77
2022-12-10T07:16:41.910Z,87.78
2022-12-10T07:18:51.505Z,87.29
2022-12-10T07:20:56.978Z,88.34
2022-12-10T07:23:00.863Z,89.10
2022-12-10T07:25:04.798Z,88.30
2022-12-10T07:27:08.683Z,87.87
2022-12-10T07:29:15.509Z,87.91
2022-12-10T07:31:19.097Z,87.66
2022-12-10T07:33:22.418Z,86.88
2022-12-10T07:35:26.394Z,87.28
2022-12-10T07:37:31.084Z,86.67
2022-12-10T07:39:34.675Z,87.11
2022-12-10T07:41:38.453Z,86.70
2022-12-10T07:43:43.675Z,85.67
2022-12-10T07:45:47.089Z,85.97
2022-12-10T07:47:50.550Z,86.07
2022-12-10T07:49:53.992Z,85.99
2022-12-10T07:51:57.340Z,85.99
2022-12-10T07:54:02.013Z,87.25
2022-12-10T07:56:06.124Z,86.72
2022-12-10T07:58:09.513Z,87.03
2022-12-10T08:00:14.123Z,87.22
2022-12-10T08:02:17.500Z,87.75
2022-12-10T08:04:20.888Z,87.44
2022-12-10T08:06:25.595Z,88.03
2022-12-10T08:08:29.599Z,88.37
2022-12-10T08:10:35.522Z,88.00
2022-12-10T08:12:39.158Z,87.80
2022-12-10T08:14:42.495Z,88.20
2022-12-10T08:16:45.912Z,87.86
2022-12-10T08:18:49.275Z,88.04
2022-12-10T08:20:52.562Z,87.50
2022-12-10T08:22:55.809Z,87.61
2022-12-10T08:24:59.117Z,87.47
2022-12-10T08:27:03.892Z,87.16
2022-12-10T08:29:07.302Z,87.32
2022-12-10T08:31:12.555Z,88.02
2022-12-10T08:33:16.024Z,87.85
2022-12-10T08:35:19.308Z,87.80
2022-12-10T08:37:22.624Z,88.64
2022-12-10T08:39:25.992Z,88.46
2022-12-10T08:41:29.284Z,88.62
2022-12-10T08:43:33.982Z,88.25
2022-12-10T08:45:37.384Z,88.79
2022-12-10T08:47:41.160Z,88.49
2022-12-10T08:49:44.601Z,88.38
2022-12-10T08:51:47.921Z,88.20
2022-12-10T08:53:52.035Z,89.27
2022-12-10T08:55:55.939Z,88.89
2022-12-10T08:57:59.888Z,88.29
2022-12-10T09:00:06.053Z,89.11
2022-12-10T09:02:12.404Z,89.51
2022-12-10T09:04:16.788Z,88.82
2022-12-10T09:06:22.064Z,89.42
2022-12-10T09:08:25.447Z,89.60
2022-12-10T09:10:29.077Z,89.34
2022-12-10T09:12:34.381Z,88.80
2022-12-10T09:14:39.248Z,88.84
2022-12-10T09:16:43.965Z,89.18
2022-12-10T09:18:47.534Z,88.49
2022-12-10T09:20:50.885Z,88.30
2022-12-10T09:22:54.423Z,87.32
2022-12-10T09:24:57.717Z,88.56
2022-12-10T09:27:02.149Z,88.63
2022-12-10T09:29:05.703Z,89.03
2022-12-10T09:31:14.785Z,89.04
2022-12-10T09:33:21.854Z,88.87
2022-12-10T09:35:25.178Z,88.64
2022-12-10T09:37:28.605Z,88.17
2022-12-10T09:39:32.037Z,88.12
2022-12-10T09:42:10.750Z,87.96
2022-12-10T09:44:28.130Z,87.66
2022-12-10T09:46:42.915Z,87.48
2022-12-10T09:48:57.295Z,87.08
2022-12-10T09:51:07.316Z,88.36
2022-12-10T09:53:16.878Z,88.11
2022-12-10T09:55:24.748Z,88.23
2022-12-10T09:57:32.143Z,87.24
2022-12-10T09:59:41.305Z,87.71
2022-12-10T10:01:46.809Z,87.87
2022-12-10T10:03:51.494Z,87.14
2022-12-10T10:05:58.333Z,86.87
2022-12-10T10:08:05.299Z,86.64
2022-12-10T10:10:25.092Z,87.22
2022-12-10T10:12:29.956Z,86.43
2022-12-10T10:14:33.971Z,87.04
2022-12-10T10:16:41.262Z,86.16
2022-12-10T10:18:48.316Z,86.90
2022-12-10T10:20:53.226Z,87.91
2022-12-10T10:22:58.706Z,87.51
2022-12-10T10:25:03.496Z,87.68
2022-12-10T10:27:15.818Z,87.70
2022-12-10T10:29:22.157Z,87.68
2022-12-10T10:31:28.129Z,86.91
2022-12-10T10:33:31.377Z,100.00
2022-12-10T10:35:43.484Z,100.00
2022-12-10T10:37:48.262Z,87.22
2022-12-10T10:39:53.243Z,86.62
2022-12-10T10:41:59.297Z,84.81
2022-12-10T10:44:04.811Z,85.40
2022-12-10T10:46:14.414Z,85.54
2022-12-10T10:48:20.855Z,84.39
2022-12-10T10:50:26.373Z,85.79
2022-12-10T10:52:31.397Z,86.11
2022-12-10T10:54:40.499Z,87.68
2022-12-10T10:56:45.779Z,86.96
2022-12-10T10:58:55.549Z,86.54
2022-12-10T11:01:01.473Z,86.52
2022-12-10T11:03:08.588Z,86.90
2022-12-10T11:05:19.767Z,86.73
2022-12-10T11:07:28.505Z,86.46
2022-12-10T11:09:34.969Z,87.22
2022-12-10T11:11:42.465Z,86.27
2022-12-10T11:13:45.936Z,85.33
2022-12-10T11:15:57.504Z,85.84
2022-12-10T11:18:01.210Z,86.77
2022-12-10T11:20:19.339Z,86.64
2022-12-10T11:22:24.899Z,86.55
2022-12-10T11:24:28.294Z,85.90
2022-12-10T11:26:51.521Z,85.56
2022-12-10T11:29:07.770Z,85.52
2022-12-10T11:31:27.332Z,84.40
2022-12-10T11:33:39.070Z,83.67
2022-12-10T11:35:52.899Z,83.78
2022-12-10T11:38:02.294Z,83.80
2022-12-10T11:40:23.862Z,83.32
2022-12-10T11:42:40.482Z,83.13
2022-12-10T11:44:49.783Z,83.19
2022-12-10T11:47:04.085Z,83.35
2022-12-10T11:49:21.505Z,84.78
2022-12-10T11:51:33.733Z,84.20
2022-12-10T11:54:02.052Z,87.63
2022-12-10T11:56:19.039Z,86.14
2022-12-10T11:58:49.138Z,85.86
2022-12-10T12:01:06.620Z,84.92
2022-12-10T12:03:39.024Z,83.67
2022-12-10T12:05:53.951Z,84.53
2022-12-10T12:08:03.382Z,84.47
2022-12-10T12:10:53.805Z,83.40
2022-12-10T12:13:01.991Z,83.87
2022-12-10T12:15:19.251Z,83.35
2022-12-10T12:17:27.229Z,83.00
2022-12-10T12:19:36.921Z,84.47
2022-12-10T12:21:42.315Z,83.63
2022-12-10T12:23:51.778Z,83.69
2022-12-10T12:25:59.197Z,82.81
2022-12-10T12:28:12.135Z,82.60
2022-12-10T12:30:19.918Z,81.74
2022-12-10T12:32:27.706Z,82.18
2022-12-10T12:34:39.397Z,83.03
2022-12-10T12:36:42.817Z,82.63
2022-12-10T12:38:54.514Z,82.52
2022-12-10T12:41:04.604Z,82.22
2022-12-10T12:43:12.864Z,81.63
2022-12-10T12:45:22.636Z,81.65
2022-12-10T12:47:36.757Z,81.44
2022-12-10T12:49:43.505Z,81.55
2022-12-10T12:51:53.097Z,82.38
2022-12-10T12:53:56.733Z,82.48
2022-12-10T12:56:06.565Z,82.21
2022-12-10T12:58:35.672Z,82.66
2022-12-10T13:00:43.375Z,82.83
2022-12-10T13:02:55.849Z,81.57
2022-12-10T13:05:01.113Z,81.33
2022-12-10T13:07:28.903Z,81.38
2022-12-10T13:09:32.369Z,81.54
2022-12-10T13:11:38.046Z,81.88
2022-12-10T13:13:43.339Z,82.43
2022-12-10T13:15:48.002Z,81.62
2022-12-10T13:18:21.611Z,82.15
2022-12-10T13:20:36.537Z,81.67
2022-12-10T13:22:55.749Z,81.63
2022-12-10T13:25:12.057Z,81.13
2022-12-10T13:27:20.989Z,81.18
2022-12-10T13:29:26.738Z,80.59
2022-12-10T13:31:40.222Z,81.30
2022-12-10T13:33:51.562Z,81.39
2022-12-10T13:36:08.711Z,81.04
2022-12-10T13:38:21.462Z,80.68
2022-12-10T13:40:27.252Z,81.11
2022-12-10T13:42:51.330Z,81.46
2022-12-10T13:45:02.236Z,82.26
2022-12-10T13:49:51.623Z,81.55
2022-12-10T13:52:01.701Z,82.82
2022-12-10T13:54:24.622Z,82.57
2022-12-10T13:56:31.587Z,81.63
2022-12-10T13:58:47.615Z,82.02
2022-12-10T14:00:58.805Z,81.62
2022-12-10T14:03:28.207Z,81.37
2022-12-10T14:05:48.219Z,82.01
2022-12-10T14:07:57.184Z,82.49
2022-12-10T14:10:03.294Z,82.81
2022-12-10T14:12:12.833Z,82.84
2022-12-10T14:14:26.154Z,82.35
2022-12-10T14:16:33.010Z,82.76
2022-12-10T14:18:38.371Z,83.26
2022-12-10T14:20:47.828Z,83.17
2022-12-10T14:22:52.783Z,82.53
2022-12-10T14:25:02.270Z,82.51
2022-12-10T14:27:14.250Z,82.64
2022-12-10T14:29:25.814Z,82.61
2022-12-10T14:31:35.570Z,82.85
2022-12-10T14:33:39.726Z,83.26
2022-12-10T14:35:48.336Z,82.90
2022-12-10T14:37:53.131Z,82.86
2022-12-10T14:39:56.824Z,83.00
2022-12-10T14:42:02.847Z,82.75
2022-12-10T14:44:06.345Z,82.11
2022-12-10T14:46:16.352Z,81.96
2022-12-10T14:48:20.624Z,82.46
2022-12-10T14:50:24.280Z,82.39
2022-12-10T14:52:40.754Z,82.77
2022-12-10T14:54:44.743Z,82.22
2022-12-10T14:56:48.098Z,82.14
2022-12-10T14:58:58.792Z,83.06
2022-12-10T15:01:02.240Z,82.36
2022-12-10T15:03:10.580Z,82.41
2022-12-10T15:05:19.129Z,81.94
2022-12-10T15:07:25.834Z,81.97
2022-12-10T15:09:31.277Z,81.74
2022-12-10T15:11:34.876Z,81.89
2022-12-10T15:13:42.197Z,83.11
2022-12-10T15:15:50.347Z,81.66
2022-12-10T15:18:00.301Z,83.15
2022-12-10T15:20:03.881Z,83.85
2022-12-10T15:22:20.891Z,82.74
2022-12-10T15:24:30.173Z,82.62
2022-12-10T15:26:35.972Z,82.71
2022-12-10T15:28:41.240Z,83.42
2022-12-10T15:30:48.261Z,82.78
2022-12-10T15:32:51.630Z,82.71
2022-12-10T15:34:57.176Z,82.25
2022-12-10T15:37:04.679Z,82.41
2022-12-10T15:39:17.976Z,82.20
2022-12-10T15:41:39.423Z,82.29
2022-12-10T15:43:53.828Z,82.13
2022-12-10T15:45:58.367Z,83.07
2022-12-10T15:48:02.050Z,83.47
2022-12-10T15:50:06.931Z,83.21
2022-12-10T15:52:15.038Z,83.66
2022-12-10T15:54:28.895Z,82.67
2022-12-10T15:56:32.208Z,82.76
2022-12-10T15:58:36.913Z,83.63
2022-12-10T16:00:44.722Z,83.06
2022-12-10T16:02:52.165Z,83.05
2022-12-10T16:04:56.319Z,82.64
2022-12-10T16:06:59.635Z,81.71
2022-12-10T16:09:02.933Z,82.36
2022-12-10T16:11:17.052Z,81.62
2022-12-10T16:13:23.911Z,82.18
2022-12-10T16:15:31.924Z,82.60
2022-12-10T16:17:35.469Z,82.17
2022-12-10T16:19:39.956Z,82.51
2022-12-10T16:21:44.158Z,82.78
2022-12-10T16:23:49.409Z,83.34
2022-12-10T16:25:52.753Z,82.87
2022-12-10T16:27:56.199Z,83.04
2022-12-10T16:29:59.618Z,82.43
2022-12-10T16:32:04.292Z,82.65
2022-12-10T16:34:08.458Z,82.66
2022-12-10T16:36:12.424Z,82.70
2022-12-10T16:38:15.764Z,83.19
2022-12-10T16:40:19.569Z,82.64
2022-12-10T16:42:22.850Z,82.50
2022-12-10T16:44:27.826Z,81.88
2022-12-10T16:46:31.098Z,82.46
2022-12-10T16:48:35.900Z,82.37
2022-12-10T16:50:39.324Z,82.33
2022-12-10T16:52:43.370Z,81.77
2022-12-10T16:54:46.629Z,81.33
2022-12-10T16:56:49.939Z,81.65
2022-12-10T16:58:53.771Z,81.50
2022-12-10T17:00:57.197Z,81.69
2022-12-10T17:03:07.669Z,81.85
2022-12-10T17:05:16.783Z,81.81
2022-12-10T17:07:21.258Z,81.95
2022-12-10T17:09:24.554Z,81.47
2022-12-10T17:11:46.407Z,81.15
2022-12-10T17:13:50.964Z,81.48
2022-12-10T17:15:54.658Z,81.30
2022-12-10T17:17:58.228Z,82.23
2022-12-10T17:20:01.613Z,81.71
2022-12-10T17:22:06.906Z,81.43
2022-12-10T17:24:10.207Z,80.83
2022-12-10T17:26:23.788Z,81.80
2022-12-10T17:28:27.155Z,81.47
2022-12-10T17:30:30.548Z,81.14
2022-12-10T17:32:33.988Z,80.90
2022-12-10T17:34:37.379Z,81.93
2022-12-10T17:36:41.300Z,81.61
2022-12-10T17:38:46.107Z,81.82
2022-12-10T17:40:49.397Z,81.52
2022-12-10T17:42:52.696Z,81.76
2022-12-10T17:44:56.594Z,82.27
2022-12-10T17:47:00.195Z,82.02
2022-12-10T17:49:03.970Z,82.93
2022-12-10T17:51:07.409Z,83.54
2022-12-10T17:53:14.931Z,83.36
2022-12-10T17:55:19.886Z,83.63
2022-12-10T17:57:25.951Z,84.04
2022-12-10T17:59:29.319Z,84.34
2022-12-10T18:01:32.633Z,84.57
2022-12-10T18:03:35.986Z,84.42
2022-12-10T18:05:39.761Z,84.61
2022-12-10T18:07:43.259Z,84.82
2022-12-10T18:09:46.804Z,84.67
2022-12-10T18:11:54.506Z,84.88
2022-12-10T18:13:58.373Z,84.60
2022-12-10T18:16:03.472Z,85.61
2022-12-10T18:18:06.862Z,85.43
2022-12-10T18:20:22.965Z,85.27
2022-12-10T18:22:26.973Z,84.80
2022-12-10T18:24:30.949Z,84.56
2022-12-10T18:26:35.766Z,85.04
2022-12-10T18:28:55.297Z,85.27
2022-12-10T18:31:02.457Z,84.93
2022-12-10T18:33:06.827Z,85.09
2022-12-10T18:35:11.632Z,84.80
2022-12-10T18:37:15.182Z,85.02
2022-12-10T18:39:20.583Z,85.23
2022-12-10T18:41:24.896Z,84.90
2022-12-10T18:43:28.200Z,84.75
2022-12-10T18:45:33.161Z,84.70
2022-12-10T18:47:36.728Z,84.40
2022-12-10T18:49:40.595Z,84.54
2022-12-10T18:51:44.760Z,85.55
2022-12-10T18:53:49.078Z,85.16
2022-12-10T18:55:52.474Z,85.46
2022-12-10T18:58:04.586Z,84.37
2022-12-10T19:00:17.529Z,85.01
2022-12-10T19:02:22.241Z,84.83
2022-12-10T19:04:25.644Z,85.22
2022-12-10T19:06:30.403Z,85.20
2022-12-10T19:08:44.684Z,84.99
2022-12-10T19:10:57.825Z,84.98
2022-12-10T19:13:01.565Z,85.42
2022-12-10T19:15:05.919Z,85.03
2022-12-10T19:17:10.678Z,85.49
2022-12-10T19:19:17.135Z,86.09
2022-12-10T19:21:20.953Z,84.92
2022-12-10T19:23:24.301Z,85.76
2022-12-10T19:25:27.767Z,85.76
2022-12-10T19:27:31.188Z,86.27
2022-12-10T19:29:34.553Z,85.75
2022-12-10T19:31:38.003Z,85.89
2022-12-10T19:33:41.331Z,86.38
2022-12-10T19:35:46.330Z,86.42
2022-12-10T19:37:55.856Z,85.63
2022-12-10T19:40:00.809Z,85.95
2022-12-10T19:42:04.175Z,85.16
2022-12-10T19:44:07.594Z,85.45
2022-12-10T19:46:19.160Z,85.93
2022-12-10T19:48:22.648Z,85.33
2022-12-10T19:50:28.181Z,85.39
2022-12-10T19:52:32.959Z,84.79
2022-12-10T19:54:36.377Z,85.43
2022-12-10T19:56:40.235Z,86.23
2022-12-10T19:58:43.601Z,85.62
2022-12-10T20:00:48.565Z,85.73
2022-12-10T20:02:52.344Z,87.55
2022-12-10T20:04:55.666Z,86.76
2022-12-10T20:06:59.066Z,86.26
2022-12-10T20:09:06.294Z,86.27
2022-12-10T20:11:09.658Z,86.80
2022-12-10T20:13:12.971Z,87.38
2022-12-10T20:15:16.707Z,87.39
2022-12-10T20:17:24.701Z,87.95
2022-12-10T20:19:28.038Z,87.42
2022-12-10T20:21:31.381Z,87.17
2022-12-10T20:23:35.114Z,87.28
2022-12-10T20:25:45.044Z,87.41
2022-12-10T20:27:48.640Z,87.65
2022-12-10T20:29:52.025Z,87.71
2022-12-10T20:31:57.741Z,88.06
2022-12-10T20:34:01.037Z,88.30
2022-12-10T20:36:04.665Z,87.69
2022-12-10T20:38:08.175Z,88.40
2022-12-10T20:40:31.377Z,88.48
2022-12-10T20:42:38.061Z,88.43
2022-12-10T20:44:41.395Z,88.30
2022-12-10T20:46:44.845Z,88.23
2022-12-10T20:48:48.657Z,88.62
2022-12-10T20:50:52.097Z,88.27
2022-12-10T20:52:55.381Z,87.78
2022-12-10T20:54:58.668Z,87.35
2022-12-10T20:57:01.995Z,87.47
2022-12-10T20:59:07.485Z,88.19
2022-12-10T21:01:11.142Z,87.43
2022-12-10T21:03:14.714Z,87.48
2022-12-10T21:05:18.467Z,87.44
2022-12-10T21:07:23.567Z,87.52
2022-12-10T21:09:26.915Z,88.55
2022-12-10T21:11:30.478Z,87.91
2022-12-10T21:13:34.375Z,87.03
2022-12-10T21:15:39.065Z,87.96
2022-12-10T21:17:42.848Z,88.10
2022-12-10T21:19:46.301Z,88.07
2022-12-10T21:21:49.608Z,88.17
2022-12-10T21:23:53.112Z,87.31
2022-12-10T21:25:57.021Z,88.67
2022-12-10T21:28:00.393Z,88.98
2022-12-10T21:30:04.145Z,89.13
2022-12-10T21:32:08.839Z,89.49
2022-12-10T21:34:12.381Z,90.07
2022-12-10T21:36:17.736Z,89.95
2022-12-10T21:38:21.222Z,89.06
2022-12-10T21:40:24.722Z,89.28
2022-12-10T21:42:45.751Z,89.75
2022-12-10T21:44:49.099Z,89.54
2022-12-10T21:46:52.502Z,89.75
2022-12-10T21:48:57.351Z,89.51
2022-12-10T21:51:02.634Z,89.26
2022-12-10T21:53:06.192Z,89.15
2022-12-10T21:55:10.864Z,89.64
2022-12-10T21:57:14.595Z,90.07
2022-12-10T21:59:17.938Z,89.01
2022-12-10T22:01:21.962Z,89.56
2022-12-10T22:03:26.267Z,90.60
2022-12-10T22:05:31.045Z,89.99
2022-12-10T22:07:36.027Z,90.01
2022-12-10T22:09:39.343Z,89.30
2022-12-10T22:11:43.268Z,89.20
2022-12-10T22:13:46.649Z,89.36
2022-12-10T22:15:50.056Z,89.13
2022-12-10T22:17:53.915Z,89.38
2022-12-10T22:19:57.383Z,89.25
2022-12-10T22:22:02.052Z,90.55
2022-12-10T22:24:05.764Z,90.31
2022-12-10T22:26:10.108Z,90.31
2022-12-10T22:28:13.428Z,90.46
2022-12-10T22:30:16.763Z,90.21
2022-12-10T22:32:20.109Z,90.48
2022-12-10T22:34:23.371Z,90.26
2022-12-10T22:36:26.669Z,91.08
2022-12-10T22:38:31.565Z,90.48
2022-12-10T22:40:34.955Z,89.77
2022-12-10T22:42:39.220Z,89.45
2022-12-10T22:44:42.530Z,90.13
2022-12-10T22:46:46.112Z,89.95
2022-12-10T22:48:49.696Z,89.27
2022-12-10T22:51:02.219Z,89.04
2022-12-10T22:53:06.255Z,89.37
2022-12-10T22:55:11.966Z,89.37
2022-12-10T22:57:15.488Z,90.13
2022-12-10T22:59:19.113Z,91.02
2022-12-10T23:01:23.746Z,90.89
2022-12-10T23:03:27.887Z,91.28
2022-12-10T23:05:31.304Z,91.05
2022-12-10T23:07:34.601Z,91.20
2022-12-10T23:09:37.881Z,91.20
2022-12-10T23:12:03.274Z,91.33
2022-12-10T23:14:05.803Z,90.95
2022-12-10T23:16:13.854Z,90.82
2022-12-10T23:18:17.508Z,91.13
2022-12-10T23:20:20.973Z,90.62
2022-12-10T23:22:24.300Z,90.34
2022-12-10T23:24:27.656Z,90.22
2022-12-10T23:26:31.026Z,90.43
2022-12-10T23:28:35.699Z,90.88
2022-12-10T23:30:39.016Z,90.63
2022-12-10T23:32:42.326Z,90.80
2022-12-10T23:34:45.673Z,90.90
2022-12-10T23:36:49.095Z,90.44
2022-12-10T23:38:52.367Z,90.55
2022-12-10T23:40:55.744Z,90.42
2022-12-10T23:42:59.018Z,90.53
2022-12-10T23:45:04.233Z,90.85
2022-12-10T23:47:07.803Z,90.04
2022-12-10T23:49:11.184Z,90.17
2022-12-10T23:51:14.499Z,90.29
2022-12-10T23:53:17.828Z,90.15
2022-12-10T23:55:21.414Z,91.11
2022-12-10T23:57:24.767Z,90.85
2022-12-10T23:59:28.060Z,91.77
