createdAt,value
2023-02-26T06:19:24.640Z,1012.96
2023-02-26T06:29:24.672Z,1013.05
2023-02-26T06:39:24.788Z,1013.24
2023-02-26T06:49:24.536Z,1013.35
2023-02-26T06:59:24.707Z,1013.57
2023-02-26T07:09:24.659Z,1013.75
2023-02-26T07:19:24.623Z,1013.92
2023-02-26T07:29:24.690Z,1014.10
2023-02-26T07:39:24.565Z,1014.26
2023-02-26T07:49:24.809Z,1014.44
2023-02-26T07:59:24.770Z,1014.62
2023-02-26T08:09:24.588Z,1014.77
2023-02-26T08:19:24.944Z,1014.85
2023-02-26T08:29:25.092Z,1014.91
2023-02-26T08:39:24.951Z,1015.09
2023-02-26T08:49:24.961Z,1015.21
2023-02-26T08:59:25.161Z,1015.29
2023-02-26T09:09:24.905Z,1015.51
2023-02-26T09:19:25.022Z,1015.40
2023-02-26T09:29:25.162Z,1015.53
2023-02-26T09:39:24.904Z,1015.49
2023-02-26T09:49:24.892Z,1015.59
2023-02-26T09:59:25.148Z,1015.68
2023-02-26T10:09:25.015Z,1015.78
2023-02-26T10:19:25.174Z,1015.95
2023-02-26T10:29:25.159Z,1015.82
2023-02-26T10:39:25.333Z,1015.95
2023-02-26T10:49:25.046Z,1015.99
2023-02-26T10:59:25.167Z,1015.99
2023-02-26T11:09:25.089Z,1016.07
2023-02-26T11:19:25.157Z,1016.05
2023-02-26T11:29:25.159Z,1016.13
2023-02-26T11:39:25.093Z,1016.09
2023-02-26T11:49:25.160Z,1016.22
2023-02-26T11:59:25.129Z,1016.37
2023-02-26T12:09:25.272Z,1016.27
2023-02-26T12:19:25.138Z,1016.21
2023-02-26T12:29:25.102Z,1016.18
2023-02-26T12:39:25.275Z,1016.08
2023-02-26T12:49:25.061Z,1016.24
2023-02-26T12:59:25.137Z,1016.12
2023-02-26T13:09:25.059Z,1016.14
2023-02-26T13:19:26.045Z,1016.05
2023-02-26T13:29:25.202Z,1016.15
2023-02-26T13:39:25.261Z,1016.21
2023-02-26T13:49:25.194Z,1016.06
2023-02-26T13:59:26.415Z,1016.04
2023-02-26T14:09:25.377Z,1016.17
2023-02-26T14:19:25.313Z,1016.13
2023-02-26T14:29:25.186Z,1016.27
2023-02-26T14:39:25.452Z,1016.24
2023-02-26T14:49:25.218Z,1016.28
2023-02-26T14:59:25.260Z,1016.30
2023-02-26T15:09:25.341Z,1016.51
2023-02-26T15:19:25.399Z,1016.61
2023-02-26T15:29:25.149Z,1016.70
2023-02-26T15:39:25.364Z,1016.69
2023-02-26T15:49:25.497Z,1016.74
2023-02-26T15:59:25.329Z,1016.98
2023-02-26T16:09:25.645Z,1016.99
2023-02-26T16:19:25.484Z,1017.06
2023-02-26T16:29:25.347Z,1017.18
2023-02-26T16:39:25.355Z,1017.23
2023-02-26T16:49:25.505Z,1017.44
2023-02-26T16:59:25.452Z,1017.67
2023-02-26T17:09:25.404Z,1017.82
2023-02-26T17:19:25.403Z,1018.02
2023-02-26T17:29:25.178Z,1018.10
2023-02-26T17:39:25.426Z,1018.12
2023-02-26T17:49:25.492Z,1018.30
2023-02-26T17:59:25.388Z,1018.42
2023-02-26T18:09:25.579Z,1018.48
2023-02-26T18:19:25.450Z,1018.55
2023-02-26T18:29:25.366Z,1018.58
2023-02-26T18:39:25.441Z,1018.69
2023-02-26T18:49:25.741Z,1018.65
2023-02-26T18:59:25.704Z,1018.77
2023-02-26T19:09:25.767Z,1018.84
2023-02-26T19:19:26.078Z,1018.94
