createdAt,value
2018-08-16T00:00:36.592Z,100129.00
2018-08-16T00:04:32.218Z,100133.00
2018-08-16T00:07:01.632Z,100132.00
2018-08-16T00:09:31.003Z,100120.00
2018-08-16T00:12:00.095Z,100130.00
2018-08-16T00:14:29.517Z,100118.00
2018-08-16T00:20:08.532Z,100123.00
2018-08-16T00:22:37.530Z,100116.00
2018-08-16T00:25:07.921Z,100119.00
2018-08-16T00:27:37.158Z,100126.00
2018-08-16T00:30:11.492Z,100123.00
2018-08-16T00:32:40.606Z,100123.00
2018-08-16T00:35:09.868Z,100116.00
2018-08-16T00:37:39.067Z,100116.00
2018-08-16T00:40:10.095Z,100113.00
2018-08-16T00:42:39.106Z,100122.00
2018-08-16T00:45:09.861Z,100112.00
2018-08-16T00:47:39.111Z,100115.00
2018-08-16T00:50:10.594Z,100114.00
2018-08-16T00:52:39.882Z,100114.00
2018-08-16T00:55:10.701Z,100109.00
2018-08-16T00:57:40.103Z,100117.00
2018-08-16T01:00:11.017Z,100116.00
2018-08-16T01:02:40.351Z,100111.00
2018-08-16T01:05:09.625Z,100113.00
2018-08-16T01:07:38.909Z,100113.00
2018-08-16T01:10:10.421Z,100113.00
2018-08-16T01:12:39.685Z,100112.00
2018-08-16T01:15:10.589Z,100108.00
2018-08-16T01:17:40.129Z,100105.00
2018-08-16T01:20:09.662Z,100103.00
2018-08-16T01:22:39.201Z,100101.00
2018-08-16T01:25:09.990Z,100109.00
2018-08-16T01:27:39.306Z,100106.00
2018-08-16T01:30:09.482Z,100104.00
2018-08-16T01:32:38.720Z,100099.00
2018-08-16T01:35:08.793Z,100109.00
2018-08-16T01:37:44.097Z,100100.00
2018-08-16T01:40:15.089Z,100100.00
2018-08-16T01:42:45.314Z,100100.00
2018-08-16T01:45:14.733Z,100102.00
2018-08-16T01:47:43.990Z,100100.00
2018-08-16T01:50:13.238Z,100099.00
2018-08-16T01:52:42.447Z,100096.00
2018-08-16T01:55:11.712Z,100103.00
2018-08-16T01:57:40.907Z,100097.00
2018-08-16T02:00:10.746Z,100101.00
2018-08-16T02:02:40.077Z,100092.00
2018-08-16T02:05:09.509Z,100084.00
2018-08-16T02:07:38.565Z,100088.00
2018-08-16T02:10:08.075Z,100095.00
2018-08-16T02:12:37.080Z,100086.00
2018-08-16T02:15:11.298Z,100095.00
2018-08-16T02:17:40.918Z,100091.00
2018-08-16T02:20:13.783Z,100093.00
2018-08-16T02:22:43.932Z,100080.00
2018-08-16T02:25:13.696Z,100092.00
2018-08-16T02:27:43.609Z,100087.00
2018-08-16T02:30:13.559Z,100091.00
2018-08-16T02:32:43.542Z,100086.00
2018-08-16T02:35:12.802Z,100088.00
2018-08-16T02:37:42.016Z,100087.00
2018-08-16T02:40:11.265Z,100086.00
2018-08-16T02:42:40.463Z,100090.00
2018-08-16T02:45:09.710Z,100081.00
2018-08-16T02:47:38.920Z,100070.00
2018-08-16T02:50:08.461Z,100076.00
2018-08-16T02:52:37.699Z,100086.00
2018-08-16T02:55:06.932Z,100083.00
2018-08-16T02:57:36.423Z,100068.00
2018-08-16T03:00:06.711Z,100060.00
2018-08-16T03:02:35.927Z,100063.00
2018-08-16T03:05:06.417Z,100067.00
2018-08-16T03:07:36.120Z,100068.00
2018-08-16T03:10:07.181Z,100063.00
2018-08-16T03:12:36.406Z,100070.00
2018-08-16T03:15:07.273Z,100060.00
2018-08-16T03:17:36.480Z,100063.00
2018-08-16T03:20:06.284Z,100061.00
2018-08-16T03:22:35.244Z,100061.00
2018-08-16T03:25:04.286Z,100067.00
2018-08-16T03:27:33.642Z,100061.00
2018-08-16T03:30:02.887Z,100053.00
2018-08-16T03:32:32.097Z,100058.00
2018-08-16T03:35:01.216Z,100061.00
2018-08-16T03:37:30.584Z,100060.00
2018-08-16T03:39:59.584Z,100052.00
2018-08-16T03:42:28.845Z,100059.00
2018-08-16T03:44:58.079Z,100056.00
2018-08-16T03:47:27.304Z,100060.00
2018-08-16T03:49:56.628Z,100057.00
2018-08-16T03:52:25.911Z,100063.00
2018-08-16T03:54:55.129Z,100057.00
2018-08-16T03:57:24.413Z,100054.00
2018-08-16T03:59:53.627Z,100057.00
2018-08-16T04:02:22.836Z,100056.00
2018-08-16T04:04:52.117Z,100057.00
2018-08-16T04:07:21.220Z,100059.00
2018-08-16T04:09:50.245Z,100060.00
2018-08-16T04:12:19.291Z,100059.00
2018-08-16T04:14:48.566Z,100063.00
2018-08-16T04:17:17.560Z,100069.00
2018-08-16T04:19:46.570Z,100069.00
2018-08-16T04:22:15.846Z,100061.00
2018-08-16T04:24:45.127Z,100063.00
2018-08-16T04:27:14.422Z,100061.00
2018-08-16T04:29:43.422Z,100064.00
2018-08-16T04:32:12.711Z,100058.00
2018-08-16T04:34:41.775Z,100069.00
2018-08-16T04:37:10.999Z,100061.00
2018-08-16T04:39:40.242Z,100059.00
2018-08-16T04:42:09.494Z,100066.00
2018-08-16T04:44:38.807Z,100061.00
2018-08-16T04:47:07.860Z,100067.00
2018-08-16T04:49:37.134Z,100058.00
2018-08-16T04:52:06.501Z,100062.00
2018-08-16T04:54:35.744Z,100063.00
2018-08-16T04:57:05.187Z,100067.00
2018-08-16T04:59:34.409Z,100070.00
2018-08-16T05:02:03.593Z,100063.00
2018-08-16T05:04:32.838Z,100069.00
2018-08-16T05:07:02.053Z,100066.00
2018-08-16T05:09:31.302Z,100060.00
2018-08-16T05:12:00.511Z,100061.00
2018-08-16T05:14:29.531Z,100069.00
2018-08-16T05:16:58.521Z,100069.00
2018-08-16T05:19:27.736Z,100065.00
2018-08-16T05:21:56.973Z,100066.00
2018-08-16T05:24:26.575Z,100062.00
2018-08-16T05:26:55.781Z,100068.00
2018-08-16T05:29:24.999Z,100058.00
2018-08-16T05:31:54.229Z,100065.00
2018-08-16T05:34:23.434Z,100065.00
2018-08-16T05:36:52.689Z,100062.00
2018-08-16T05:39:21.941Z,100065.00
2018-08-16T05:41:51.157Z,100063.00
2018-08-16T05:44:20.164Z,100069.00
2018-08-16T05:46:49.376Z,100059.00
2018-08-16T05:49:18.723Z,100068.00
2018-08-16T05:51:47.993Z,100067.00
2018-08-16T05:54:16.991Z,100064.00
2018-08-16T05:56:46.221Z,100063.00
2018-08-16T05:59:15.522Z,100074.00
2018-08-16T06:01:44.740Z,100074.00
2018-08-16T06:04:13.983Z,100077.00
2018-08-16T06:06:43.209Z,100083.00
2018-08-16T06:09:12.672Z,100070.00
2018-08-16T06:11:42.033Z,100064.00
2018-08-16T06:14:11.293Z,100066.00
2018-08-16T06:16:40.541Z,100063.00
2018-08-16T06:19:09.761Z,100073.00
2018-08-16T06:21:38.711Z,100070.00
2018-08-16T06:24:08.065Z,100076.00
2018-08-16T06:26:37.163Z,100070.00
2018-08-16T06:29:06.436Z,100070.00
2018-08-16T06:31:35.722Z,100073.00
2018-08-16T06:34:05.066Z,100074.00
2018-08-16T06:36:34.126Z,100080.00
2018-08-16T06:39:03.993Z,100075.00
2018-08-16T06:41:33.275Z,100076.00
2018-08-16T06:44:02.519Z,100080.00
2018-08-16T06:46:31.802Z,100070.00
2018-08-16T06:49:01.172Z,100080.00
2018-08-16T06:51:30.234Z,100062.00
2018-08-16T06:53:59.325Z,100075.00
2018-08-16T06:56:28.580Z,100067.00
2018-08-16T06:58:57.535Z,100063.00
2018-08-16T07:01:26.766Z,100077.00
2018-08-16T07:03:56.015Z,100066.00
2018-08-16T07:06:25.233Z,100058.00
2018-08-16T07:08:54.511Z,100065.00
2018-08-16T07:11:23.827Z,100078.00
2018-08-16T07:13:53.128Z,100068.00
2018-08-16T07:16:22.075Z,100079.00
2018-08-16T07:18:51.455Z,100068.00
2018-08-16T07:21:20.629Z,100077.00
2018-08-16T07:23:49.621Z,100068.00
2018-08-16T07:26:18.865Z,100064.00
2018-08-16T07:28:47.809Z,100066.00
2018-08-16T07:31:16.996Z,100065.00
2018-08-16T07:33:46.231Z,100067.00
2018-08-16T07:36:15.457Z,100076.00
2018-08-16T07:38:44.645Z,100067.00
2018-08-16T07:41:13.624Z,100068.00
2018-08-16T07:43:42.862Z,100064.00
2018-08-16T07:46:11.916Z,100074.00
2018-08-16T07:48:40.853Z,100067.00
2018-08-16T07:51:10.169Z,100066.00
2018-08-16T07:53:39.431Z,100067.00
2018-08-16T07:56:08.702Z,100062.00
2018-08-16T07:58:37.876Z,100048.00
2018-08-16T08:01:07.110Z,100055.00
2018-08-16T08:03:36.354Z,100058.00
2018-08-16T08:06:05.630Z,100059.00
2018-08-16T08:08:34.801Z,100062.00
2018-08-16T08:11:03.795Z,100067.00
2018-08-16T08:13:33.017Z,100062.00
2018-08-16T08:16:02.219Z,100062.00
2018-08-16T08:18:31.507Z,100061.00
2018-08-16T08:21:00.482Z,100070.00
2018-08-16T08:23:29.698Z,100070.00
2018-08-16T08:25:58.902Z,100074.00
2018-08-16T08:28:28.137Z,100064.00
2018-08-16T08:30:57.420Z,100067.00
2018-08-16T08:33:26.371Z,100068.00
2018-08-16T08:36:12.592Z,100064.00
2018-08-16T08:38:41.909Z,100054.00
2018-08-16T08:41:10.958Z,100066.00
2018-08-16T08:43:57.354Z,100065.00
2018-08-16T08:46:26.645Z,100060.00
2018-08-16T08:48:55.868Z,100055.00
2018-08-16T08:51:25.141Z,100047.00
2018-08-16T08:54:40.047Z,100046.00
2018-08-16T08:57:26.470Z,100035.00
2018-08-16T08:59:55.718Z,100025.00
2018-08-16T09:02:24.713Z,100031.00
2018-08-16T09:04:53.929Z,100021.00
2018-08-16T09:07:23.484Z,100017.00
2018-08-16T09:11:11.157Z,100021.00
2018-08-16T09:13:59.137Z,100022.00
2018-08-16T09:16:34.548Z,100021.00
2018-08-16T09:19:04.362Z,100017.00
2018-08-16T09:21:34.109Z,100013.00
2018-08-16T09:24:03.611Z,100005.00
2018-08-16T09:26:42.776Z,100004.00
2018-08-16T09:30:36.138Z,100010.00
2018-08-16T09:34:20.075Z,100010.00
2018-08-16T09:36:49.688Z,100008.00
2018-08-16T09:39:19.191Z,100001.00
2018-08-16T09:41:48.386Z,99997.00
2018-08-16T09:44:17.439Z,100001.00
2018-08-16T09:46:59.937Z,99999.00
2018-08-16T09:49:30.189Z,99993.00
2018-08-16T09:51:59.578Z,99989.00
2018-08-16T09:54:28.893Z,99994.00
2018-08-16T09:56:59.639Z,99987.00
2018-08-16T09:59:28.892Z,99983.00
2018-08-16T10:01:58.197Z,99981.00
2018-08-16T10:04:27.172Z,99975.00
2018-08-16T10:06:56.184Z,99977.00
2018-08-16T10:09:28.119Z,99966.00
2018-08-16T10:11:58.017Z,99977.00
2018-08-16T10:14:27.065Z,99970.00
2018-08-16T10:16:56.327Z,99967.00
2018-08-16T10:19:26.134Z,99972.00
2018-08-16T10:21:55.357Z,99953.00
2018-08-16T10:24:24.396Z,99962.00
2018-08-16T10:26:53.397Z,99960.00
2018-08-16T10:29:22.633Z,99957.00
2018-08-16T10:31:51.610Z,99949.00
2018-08-16T10:34:20.893Z,99949.00
2018-08-16T10:36:50.118Z,99957.00
2018-08-16T10:39:19.661Z,99949.00
2018-08-16T10:41:48.831Z,99951.00
2018-08-16T10:44:18.109Z,99941.00
2018-08-16T10:46:47.113Z,99950.00
2018-08-16T10:49:16.387Z,99935.00
2018-08-16T10:51:45.650Z,99938.00
2018-08-16T10:54:14.649Z,99929.00
2018-08-16T10:56:43.861Z,99930.00
2018-08-16T10:59:13.149Z,99928.00
2018-08-16T11:01:42.364Z,99918.00
2018-08-16T11:04:11.623Z,99917.00
2018-08-16T11:06:40.966Z,99915.00
2018-08-16T11:09:10.778Z,99915.00
2018-08-16T11:11:40.077Z,99915.00
2018-08-16T11:14:09.238Z,99908.00
2018-08-16T11:16:38.440Z,99918.00
2018-08-16T11:19:07.436Z,99907.00
2018-08-16T11:21:36.404Z,99905.00
2018-08-16T11:24:05.454Z,99909.00
2018-08-16T11:26:34.689Z,99900.00
2018-08-16T11:29:03.930Z,99891.00
2018-08-16T11:31:33.157Z,99890.00
2018-08-16T11:34:02.423Z,99883.00
2018-08-16T11:36:31.402Z,99873.00
2018-08-16T11:39:00.585Z,99868.00
2018-08-16T11:41:29.777Z,99869.00
2018-08-16T11:43:58.997Z,99867.00
2018-08-16T11:46:28.088Z,99874.00
2018-08-16T11:48:57.316Z,99861.00
2018-08-16T11:51:26.795Z,99863.00
2018-08-16T11:53:56.010Z,99871.00
2018-08-16T11:56:25.226Z,99869.00
2018-08-16T11:58:54.179Z,99866.00
2018-08-16T12:01:23.453Z,99858.00
2018-08-16T12:03:52.471Z,99854.00
2018-08-16T12:06:21.940Z,99852.00
2018-08-16T12:08:51.131Z,99852.00
2018-08-16T12:11:20.134Z,99857.00
2018-08-16T12:13:49.342Z,99856.00
2018-08-16T12:16:18.575Z,99851.00
2018-08-16T12:18:47.852Z,99848.00
2018-08-16T12:21:17.091Z,99851.00
2018-08-16T12:23:46.348Z,99850.00
2018-08-16T12:26:15.647Z,99854.00
2018-08-16T12:28:44.643Z,99839.00
2018-08-16T12:31:13.919Z,99833.00
2018-08-16T12:33:43.165Z,99831.00
2018-08-16T12:36:12.169Z,99837.00
2018-08-16T12:38:41.460Z,99837.00
2018-08-16T12:41:10.518Z,99834.00
2018-08-16T12:43:39.714Z,99828.00
2018-08-16T12:46:08.777Z,99819.00
2018-08-16T12:48:37.924Z,99822.00
2018-08-16T12:51:07.479Z,99817.00
2018-08-16T12:53:36.763Z,99813.00
2018-08-16T12:56:06.036Z,99804.00
2018-08-16T12:58:35.349Z,99806.00
2018-08-16T13:01:04.513Z,99794.00
2018-08-16T13:03:33.783Z,99791.00
2018-08-16T13:06:03.065Z,99793.00
2018-08-16T13:08:32.250Z,99786.00
2018-08-16T13:11:02.256Z,99785.00
2018-08-16T13:13:31.677Z,99775.00
2018-08-16T13:16:00.908Z,99773.00
2018-08-16T13:18:30.446Z,99772.00
2018-08-16T13:20:59.522Z,99772.00
2018-08-16T13:23:28.582Z,99768.00
2018-08-16T13:25:57.802Z,99764.00
2018-08-16T13:28:26.740Z,99762.00
2018-08-16T13:30:55.950Z,99765.00
2018-08-16T13:33:25.165Z,99752.00
2018-08-16T13:35:54.341Z,99757.00
2018-08-16T13:38:23.349Z,99748.00
2018-08-16T13:40:52.557Z,99744.00
2018-08-16T13:43:21.806Z,99741.00
2018-08-16T13:45:51.050Z,99739.00
2018-08-16T13:48:20.377Z,99738.00
2018-08-16T13:50:49.648Z,99735.00
2018-08-16T13:53:18.886Z,99747.00
2018-08-16T13:55:48.280Z,99739.00
2018-08-16T13:58:17.617Z,99730.00
2018-08-16T14:00:46.897Z,99726.00
2018-08-16T14:03:15.881Z,99726.00
2018-08-16T14:05:44.878Z,99733.00
2018-08-16T14:08:14.168Z,99725.00
2018-08-16T14:10:43.986Z,99719.00
2018-08-16T14:13:13.019Z,99725.00
2018-08-16T14:15:42.017Z,99727.00
2018-08-16T14:18:11.564Z,99727.00
2018-08-16T14:20:40.774Z,99725.00
2018-08-16T14:23:10.231Z,99727.00
2018-08-16T14:25:39.456Z,99723.00
2018-08-16T14:28:08.716Z,99722.00
2018-08-16T14:30:38.220Z,99719.00
2018-08-16T14:33:07.473Z,99725.00
2018-08-16T14:35:36.463Z,99721.00
2018-08-16T14:38:05.455Z,99717.00
2018-08-16T14:40:34.672Z,99712.00
2018-08-16T14:43:03.634Z,99712.00
2018-08-16T14:45:32.958Z,99716.00
2018-08-16T14:48:07.555Z,99707.00
2018-08-16T14:50:37.040Z,99709.00
2018-08-16T14:53:06.477Z,99701.00
2018-08-16T14:55:35.796Z,99700.00
2018-08-16T14:58:05.327Z,99699.00
2018-08-16T15:00:34.608Z,99692.00
2018-08-16T15:03:03.868Z,99700.00
2018-08-16T15:05:33.091Z,99697.00
2018-08-16T15:08:02.320Z,99697.00
2018-08-16T15:10:31.249Z,99696.00
2018-08-16T15:13:00.494Z,99694.00
2018-08-16T15:15:29.742Z,99692.00
2018-08-16T15:17:58.990Z,99682.00
2018-08-16T15:20:28.243Z,99680.00
2018-08-16T15:22:57.519Z,99680.00
2018-08-16T15:25:26.734Z,99679.00
2018-08-16T15:27:55.941Z,99675.00
2018-08-16T15:30:25.065Z,99671.00
2018-08-16T15:32:54.330Z,99672.00
2018-08-16T15:35:23.310Z,99673.00
2018-08-16T15:37:52.523Z,99672.00
2018-08-16T15:40:21.799Z,99672.00
2018-08-16T15:42:51.033Z,99662.00
2018-08-16T15:45:20.063Z,99663.00
2018-08-16T15:47:49.034Z,99661.00
2018-08-16T15:50:18.076Z,99662.00
2018-08-16T15:52:47.329Z,99664.00
2018-08-16T15:55:16.653Z,99666.00
2018-08-16T15:57:46.377Z,99662.00
2018-08-16T16:00:15.617Z,99665.00
2018-08-16T16:02:44.605Z,99658.00
2018-08-16T16:05:14.039Z,99655.00
2018-08-16T16:07:42.979Z,99654.00
2018-08-16T16:10:12.231Z,99647.00
2018-08-16T16:12:41.577Z,99645.00
2018-08-16T16:15:10.899Z,99646.00
2018-08-16T16:17:40.224Z,99644.00
2018-08-16T16:20:09.228Z,99637.00
2018-08-16T16:22:38.683Z,99634.00
2018-08-16T16:25:08.352Z,99636.00
2018-08-16T16:27:37.721Z,99630.00
2018-08-16T16:30:09.009Z,99627.00
2018-08-16T16:32:38.666Z,99626.00
2018-08-16T16:35:08.010Z,99625.00
2018-08-16T16:37:37.039Z,99629.00
2018-08-16T16:40:07.364Z,99615.00
2018-08-16T16:42:36.623Z,99615.00
2018-08-16T16:45:06.241Z,99619.00
2018-08-16T16:47:42.402Z,99615.00
2018-08-16T16:50:11.671Z,99613.00
2018-08-16T16:52:40.937Z,99608.00
2018-08-16T16:55:09.871Z,99617.00
2018-08-16T16:57:38.855Z,99613.00
2018-08-16T17:00:08.752Z,99611.00
2018-08-16T17:02:38.301Z,99610.00
2018-08-16T17:05:07.501Z,99607.00
2018-08-16T17:07:36.755Z,99608.00
2018-08-16T17:10:07.558Z,99613.00
2018-08-16T17:12:36.842Z,99603.00
2018-08-16T17:15:06.982Z,99600.00
2018-08-16T17:17:36.012Z,99595.00
2018-08-16T17:20:05.605Z,99601.00
2018-08-16T17:22:34.861Z,99604.00
2018-08-16T17:25:04.266Z,99602.00
2018-08-16T17:27:33.625Z,99598.00
2018-08-16T17:30:02.821Z,99600.00
2018-08-16T17:32:32.071Z,99595.00
2018-08-16T17:35:01.309Z,99587.00
2018-08-16T17:37:30.570Z,99593.00
2018-08-16T17:39:59.932Z,99597.00
2018-08-16T17:42:29.163Z,99596.00
2018-08-16T17:44:58.415Z,99589.00
2018-08-16T17:47:27.641Z,99592.00
2018-08-16T17:49:56.929Z,99591.00
2018-08-16T17:52:26.210Z,99586.00
2018-08-16T17:54:55.156Z,99591.00
2018-08-16T17:57:24.422Z,99590.00
2018-08-16T17:59:53.730Z,99594.00
2018-08-16T18:02:22.684Z,99584.00
2018-08-16T18:04:51.631Z,99585.00
2018-08-16T18:07:21.034Z,99588.00
2018-08-16T18:09:50.055Z,99584.00
2018-08-16T18:12:19.310Z,99580.00
2018-08-16T18:14:48.541Z,99583.00
2018-08-16T18:17:17.911Z,99586.00
2018-08-16T18:19:46.941Z,99581.00
2018-08-16T18:22:16.168Z,99582.00
2018-08-16T18:24:45.206Z,99585.00
2018-08-16T18:27:14.456Z,99585.00
2018-08-16T18:29:43.451Z,99589.00
2018-08-16T18:32:12.675Z,99585.00
2018-08-16T18:34:41.911Z,99587.00
2018-08-16T18:37:11.215Z,99581.00
2018-08-16T18:39:40.435Z,99583.00
2018-08-16T18:42:09.725Z,99593.00
2018-08-16T18:44:38.717Z,99589.00
2018-08-16T18:47:07.984Z,99595.00
2018-08-16T18:49:36.968Z,99605.00
2018-08-16T18:52:06.068Z,99597.00
2018-08-16T18:54:35.371Z,99600.00
2018-08-16T18:57:04.614Z,99600.00
2018-08-16T18:59:33.989Z,99604.00
2018-08-16T19:02:03.137Z,99601.00
2018-08-16T19:04:32.399Z,99604.00
2018-08-16T19:07:01.676Z,99601.00
2018-08-16T19:09:31.207Z,99598.00
2018-08-16T19:12:00.458Z,99599.00
2018-08-16T19:14:29.788Z,99596.00
2018-08-16T19:16:59.083Z,99596.00
2018-08-16T19:19:28.428Z,99593.00
2018-08-16T19:21:57.636Z,99587.00
2018-08-16T19:24:27.043Z,99586.00
2018-08-16T19:26:57.134Z,99591.00
2018-08-16T19:29:26.217Z,99590.00
2018-08-16T19:31:55.235Z,99590.00
2018-08-16T19:34:24.514Z,99596.00
2018-08-16T19:36:53.849Z,99588.00
2018-08-16T19:39:23.127Z,99592.00
2018-08-16T19:41:52.857Z,99589.00
2018-08-16T19:44:22.118Z,99582.00
2018-08-16T19:46:51.382Z,99577.00
2018-08-16T19:49:22.696Z,99579.00
2018-08-16T19:51:51.695Z,99584.00
2018-08-16T19:54:21.269Z,99581.00
2018-08-16T19:56:50.468Z,99587.00
2018-08-16T19:59:19.718Z,99584.00
2018-08-16T20:01:48.730Z,99577.00
2018-08-16T20:04:18.130Z,99576.00
2018-08-16T20:06:51.542Z,99574.00
2018-08-16T20:09:20.783Z,99577.00
2018-08-16T20:11:50.050Z,99573.00
2018-08-16T20:14:19.097Z,99569.00
2018-08-16T20:16:48.272Z,99572.00
2018-08-16T20:19:17.440Z,99568.00
2018-08-16T20:21:46.822Z,99565.00
2018-08-16T20:24:15.938Z,99569.00
2018-08-16T20:26:45.158Z,99575.00
2018-08-16T20:29:14.223Z,99576.00
2018-08-16T20:31:44.629Z,99571.00
2018-08-16T20:34:14.074Z,99574.00
2018-08-16T20:36:43.643Z,99572.00
2018-08-16T20:39:12.837Z,99563.00
2018-08-16T20:41:41.881Z,99574.00
2018-08-16T20:44:10.898Z,99563.00
2018-08-16T20:46:40.170Z,99561.00
2018-08-16T20:49:09.393Z,99562.00
2018-08-16T20:51:38.791Z,99556.00
2018-08-16T20:54:08.276Z,99564.00
2018-08-16T20:56:37.534Z,99560.00
2018-08-16T20:59:06.842Z,99564.00
2018-08-16T21:01:36.134Z,99560.00
2018-08-16T21:04:05.224Z,99561.00
2018-08-16T21:06:34.425Z,99560.00
2018-08-16T21:09:04.367Z,99562.00
2018-08-16T21:11:33.549Z,99565.00
2018-08-16T21:14:02.808Z,99569.00
2018-08-16T21:16:32.025Z,99571.00
2018-08-16T21:19:01.255Z,99575.00
2018-08-16T21:21:30.470Z,99570.00
2018-08-16T21:23:59.489Z,99575.00
2018-08-16T21:26:28.521Z,99578.00
2018-08-16T21:28:57.597Z,99567.00
2018-08-16T21:31:27.479Z,99574.00
2018-08-16T21:33:56.505Z,99577.00
2018-08-16T21:36:25.606Z,99579.00
2018-08-16T21:38:54.591Z,99573.00
2018-08-16T21:41:23.804Z,99585.00
2018-08-16T21:43:52.786Z,99575.00
2018-08-16T21:46:22.076Z,99574.00
2018-08-16T21:48:51.304Z,99582.00
2018-08-16T21:51:20.606Z,99584.00
2018-08-16T21:53:49.739Z,99574.00
2018-08-16T21:56:18.773Z,99585.00
2018-08-16T21:58:48.010Z,99579.00
2018-08-16T22:01:17.305Z,99587.00
2018-08-16T22:03:46.592Z,99581.00
2018-08-16T22:08:25.538Z,99584.00
2018-08-16T22:10:54.782Z,99582.00
2018-08-16T22:13:24.132Z,99583.00
2018-08-16T22:15:53.353Z,99579.00
2018-08-16T22:18:22.578Z,99580.00
2018-08-16T22:20:51.842Z,99583.00
2018-08-16T22:23:20.835Z,99584.00
2018-08-16T22:25:50.093Z,99590.00
2018-08-16T22:28:19.317Z,99579.00
2018-08-16T22:30:48.289Z,99581.00
2018-08-16T22:33:17.523Z,99579.00
2018-08-16T22:35:46.741Z,99586.00
2018-08-16T22:38:15.986Z,99585.00
2018-08-16T22:40:45.201Z,99586.00
2018-08-16T22:43:14.429Z,99586.00
2018-08-16T22:45:43.470Z,99584.00
2018-08-16T22:48:12.653Z,99582.00
2018-08-16T22:50:41.864Z,99575.00
2018-08-16T22:53:10.894Z,99583.00
2018-08-16T22:55:40.113Z,99573.00
2018-08-16T22:58:09.348Z,99577.00
2018-08-16T23:00:38.574Z,99571.00
2018-08-16T23:03:07.840Z,99577.00
2018-08-16T23:05:37.055Z,99577.00
2018-08-16T23:08:06.265Z,99576.00
2018-08-16T23:10:35.293Z,99572.00
2018-08-16T23:13:04.588Z,99572.00
2018-08-16T23:15:33.918Z,99574.00
2018-08-16T23:18:03.148Z,99568.00
2018-08-16T23:20:32.437Z,99562.00
2018-08-16T23:23:01.552Z,99570.00
2018-08-16T23:25:30.866Z,99570.00
2018-08-16T23:28:00.121Z,99562.00
2018-08-16T23:30:29.329Z,99569.00
2018-08-16T23:32:58.578Z,99564.00
2018-08-16T23:35:27.785Z,99567.00
2018-08-16T23:37:57.114Z,99561.00
2018-08-16T23:40:26.459Z,99570.00
2018-08-16T23:42:55.895Z,99566.00
2018-08-16T23:45:25.170Z,99556.00
2018-08-16T23:48:11.473Z,99564.00
2018-08-16T23:50:40.766Z,99564.00
2018-08-16T23:53:10.013Z,99563.00
2018-08-16T23:55:39.183Z,99560.00
2018-08-16T23:58:08.427Z,99561.00
