createdAt,value
2023-04-18T00:00:18.977Z,100
2023-04-18T00:01:25.846Z,100
2023-04-18T00:02:26.933Z,100
2023-04-18T00:03:30.481Z,100
2023-04-18T00:04:32.089Z,100
2023-04-18T00:05:33.681Z,100
2023-04-18T00:06:35.393Z,100
2023-04-18T00:07:37.151Z,100
2023-04-18T00:08:38.865Z,100
2023-04-18T00:09:40.671Z,100
2023-04-18T00:10:42.370Z,100
2023-04-18T00:11:44.065Z,100
2023-04-18T00:12:45.806Z,100
2023-04-18T00:13:47.624Z,100
2023-04-18T00:14:49.266Z,100
2023-04-18T00:15:51.008Z,100
2023-04-18T00:16:52.889Z,100
2023-04-18T00:17:54.494Z,100
2023-04-18T00:18:56.199Z,100
2023-04-18T00:19:57.956Z,100
2023-04-18T00:20:59.663Z,100
2023-04-18T00:22:01.397Z,100
2023-04-18T00:23:03.161Z,100
2023-04-18T00:24:04.879Z,100
2023-04-18T00:25:06.608Z,100
2023-04-18T00:26:08.535Z,100
2023-04-18T00:27:10.073Z,100
2023-04-18T00:28:11.827Z,100
2023-04-18T00:29:13.564Z,100
2023-04-18T00:30:15.268Z,100
2023-04-18T00:31:17.071Z,100
2023-04-18T00:32:18.782Z,100
2023-04-18T00:33:20.460Z,100
2023-04-18T00:34:22.213Z,100
2023-04-18T00:35:23.957Z,100
2023-04-18T00:36:25.692Z,100
2023-04-18T00:37:27.403Z,100
2023-04-18T00:38:29.182Z,100
2023-04-18T00:39:30.872Z,100
2023-04-18T00:40:32.589Z,100
2023-04-18T00:41:34.362Z,100
2023-04-18T00:42:36.117Z,100
2023-04-18T00:43:37.844Z,100
2023-04-18T00:44:39.544Z,100
2023-04-18T00:45:41.317Z,100
2023-04-18T00:46:43.021Z,100
2023-04-18T00:47:44.770Z,100
2023-04-18T00:48:46.492Z,100
2023-04-18T00:49:48.231Z,100
2023-04-18T00:50:49.946Z,100
2023-04-18T00:51:51.684Z,100
2023-04-18T00:52:53.451Z,100
2023-04-18T00:53:55.156Z,100
2023-04-18T00:54:56.896Z,100
2023-04-18T00:55:58.622Z,100
2023-04-18T00:57:00.367Z,100
2023-04-18T00:58:02.083Z,100
2023-04-18T00:59:03.834Z,100
2023-04-18T01:00:05.566Z,100
2023-04-18T01:01:07.305Z,100
2023-04-18T01:02:09.081Z,100
2023-04-18T01:03:11.015Z,100
2023-04-18T01:04:13.015Z,100
2023-04-18T01:05:14.226Z,100
2023-04-18T01:06:15.958Z,100
2023-04-18T01:07:17.679Z,100
2023-04-18T01:08:19.411Z,100
2023-04-18T01:09:21.179Z,100
2023-04-18T01:10:22.895Z,100
2023-04-18T01:11:24.622Z,100
2023-04-18T01:12:26.413Z,100
2023-04-18T01:13:28.083Z,100
2023-04-18T01:14:29.853Z,100
2023-04-18T01:15:31.609Z,100
2023-04-18T01:16:33.306Z,100
2023-04-18T01:17:35.109Z,100
2023-04-18T01:18:36.775Z,100
2023-04-18T01:19:38.522Z,100
2023-04-18T01:20:40.230Z,100
2023-04-18T01:21:41.959Z,100
2023-04-18T01:22:43.717Z,100
2023-04-18T01:23:45.444Z,100
2023-04-18T01:24:47.362Z,100
2023-04-18T01:25:48.882Z,100
2023-04-18T01:26:50.632Z,100
2023-04-18T01:27:52.361Z,100
2023-04-18T01:28:54.108Z,100
2023-04-18T01:29:55.870Z,100
2023-04-18T01:30:57.639Z,100
2023-04-18T01:31:59.292Z,100
2023-04-18T01:33:01.179Z,100
2023-04-18T01:34:02.780Z,100
2023-04-18T01:35:04.537Z,100
2023-04-18T01:36:06.239Z,100
2023-04-18T01:37:07.993Z,100
2023-04-18T01:38:09.729Z,100
2023-04-18T01:39:11.503Z,100
2023-04-18T01:40:13.184Z,100
2023-04-18T01:41:14.923Z,100
2023-04-18T01:42:16.640Z,100
2023-04-18T01:43:18.373Z,100
2023-04-18T01:44:20.113Z,100
2023-04-18T01:45:21.847Z,100
2023-04-18T01:46:23.642Z,100
2023-04-18T01:47:25.304Z,100
2023-04-18T01:48:27.046Z,100
2023-04-18T01:49:28.762Z,100
2023-04-18T01:50:30.531Z,100
2023-04-18T01:51:32.234Z,100
2023-04-18T01:52:33.984Z,100
2023-04-18T01:53:35.711Z,100
2023-04-18T01:54:37.447Z,100
2023-04-18T01:55:39.204Z,100
2023-04-18T01:56:40.902Z,100
2023-04-18T01:57:42.645Z,100
2023-04-18T01:58:44.412Z,100
2023-04-18T01:59:46.097Z,100
2023-04-18T02:00:47.875Z,100
2023-04-18T02:01:49.601Z,100
2023-04-18T02:02:51.464Z,100
2023-04-18T02:03:53.370Z,100
2023-04-18T02:04:54.805Z,100
2023-04-18T02:05:56.537Z,100
2023-04-18T02:06:58.272Z,100
2023-04-18T02:07:59.965Z,100
2023-04-18T02:09:01.781Z,100
2023-04-18T02:10:03.471Z,100
2023-04-18T02:11:05.223Z,100
2023-04-18T02:12:06.906Z,100
2023-04-18T02:13:08.654Z,100
2023-04-18T02:14:10.377Z,100
2023-04-18T02:15:12.143Z,100
2023-04-18T02:16:13.947Z,100
2023-04-18T02:17:15.578Z,100
2023-04-18T02:18:17.320Z,100
2023-04-18T02:19:19.043Z,100
2023-04-18T02:20:20.789Z,100
2023-04-18T02:21:22.535Z,100
2023-04-18T02:22:24.243Z,100
2023-04-18T02:23:25.983Z,100
2023-04-18T02:24:27.714Z,100
2023-04-18T02:25:29.446Z,100
2023-04-18T02:26:31.181Z,100
2023-04-18T02:27:32.925Z,100
2023-04-18T02:28:34.625Z,100
2023-04-18T02:29:36.387Z,100
2023-04-18T02:30:38.148Z,100
2023-04-18T02:31:39.918Z,100
2023-04-18T02:32:41.677Z,100
2023-04-18T02:33:43.352Z,100
2023-04-18T02:34:45.242Z,100
2023-04-18T02:35:46.818Z,100
2023-04-18T02:36:48.526Z,100
2023-04-18T02:37:50.277Z,100
2023-04-18T02:38:52.024Z,100
2023-04-18T02:39:53.735Z,100
2023-04-18T02:40:55.484Z,100
2023-04-18T02:41:57.207Z,100
2023-04-18T02:42:58.921Z,100
2023-04-18T02:44:00.661Z,100
2023-04-18T02:45:02.441Z,100
2023-04-18T02:46:04.171Z,100
2023-04-18T02:47:05.884Z,100
2023-04-18T02:48:07.734Z,100
2023-04-18T02:49:09.341Z,100
2023-04-18T02:50:11.114Z,100
2023-04-18T02:51:12.783Z,100
2023-04-18T02:52:14.577Z,100
2023-04-18T02:53:16.257Z,100
2023-04-18T02:54:17.990Z,100
2023-04-18T02:55:19.732Z,100
2023-04-18T02:56:21.493Z,100
2023-04-18T02:57:23.224Z,100
2023-04-18T02:58:24.916Z,100
2023-04-18T02:59:26.657Z,100
2023-04-18T03:00:28.400Z,100
2023-04-18T03:01:30.191Z,100
2023-04-18T03:02:32.102Z,100
2023-04-18T03:03:33.746Z,100
2023-04-18T03:04:35.422Z,100
2023-04-18T03:05:37.054Z,100
2023-04-18T03:06:38.800Z,100
2023-04-18T03:07:40.557Z,100
2023-04-18T03:08:42.259Z,100
2023-04-18T03:09:44.018Z,100
2023-04-18T03:10:45.735Z,100
2023-04-18T03:11:47.461Z,100
2023-04-18T03:12:49.228Z,100
2023-04-18T03:13:50.947Z,100
2023-04-18T03:14:52.686Z,100
2023-04-18T03:15:54.501Z,100
2023-04-18T03:16:56.140Z,100
2023-04-18T03:17:57.936Z,100
2023-04-18T03:18:59.616Z,100
2023-04-18T03:20:01.343Z,100
2023-04-18T03:21:03.063Z,100
2023-04-18T03:22:04.795Z,100
2023-04-18T03:23:06.561Z,100
2023-04-18T03:24:09.263Z,100
2023-04-18T03:25:09.983Z,100
2023-04-18T03:26:11.741Z,100
2023-04-18T03:27:13.484Z,100
2023-04-18T03:28:15.222Z,100
2023-04-18T03:29:16.955Z,100
2023-04-18T03:30:18.666Z,100
2023-04-18T03:31:20.517Z,100
2023-04-18T03:32:22.177Z,100
2023-04-18T03:33:23.901Z,100
2023-04-18T03:34:25.625Z,100
2023-04-18T03:35:27.361Z,100
2023-04-18T03:36:29.078Z,100
2023-04-18T03:37:30.842Z,100
2023-04-18T03:38:32.569Z,100
2023-04-18T03:39:34.285Z,100
2023-04-18T03:40:36.048Z,100
2023-04-18T03:41:37.747Z,100
2023-04-18T03:42:39.496Z,100
2023-04-18T03:43:41.236Z,100
2023-04-18T03:44:42.951Z,100
2023-04-18T03:45:44.689Z,100
2023-04-18T03:46:46.411Z,100
2023-04-18T03:47:48.219Z,100
2023-04-18T03:48:49.929Z,100
2023-04-18T03:49:51.625Z,100
2023-04-18T03:50:53.362Z,100
2023-04-18T03:51:55.106Z,100
2023-04-18T03:52:56.837Z,100
2023-04-18T03:53:58.569Z,100
2023-04-18T03:55:00.347Z,100
2023-04-18T03:56:02.042Z,100
2023-04-18T03:57:03.768Z,100
2023-04-18T03:58:05.529Z,100
2023-04-18T03:59:07.244Z,100
2023-04-18T04:00:08.966Z,100
2023-04-18T04:01:10.710Z,100
2023-04-18T04:02:12.482Z,100
2023-04-18T04:03:14.276Z,100
2023-04-18T04:04:16.203Z,100
2023-04-18T04:05:17.655Z,100
2023-04-18T04:06:19.380Z,100
2023-04-18T04:07:21.118Z,100
2023-04-18T04:08:22.864Z,100
2023-04-18T04:09:24.731Z,100
2023-04-18T04:10:26.299Z,100
2023-04-18T04:11:28.053Z,100
2023-04-18T04:12:29.768Z,100
2023-04-18T04:13:31.513Z,100
2023-04-18T04:14:33.248Z,100
2023-04-18T04:15:34.978Z,100
2023-04-18T04:16:36.729Z,100
2023-04-18T04:17:38.481Z,100
2023-04-18T04:18:40.175Z,100
2023-04-18T04:19:41.905Z,100
2023-04-18T04:20:43.650Z,100
2023-04-18T04:21:45.419Z,100
2023-04-18T04:22:47.103Z,100
2023-04-18T04:23:48.840Z,100
2023-04-18T04:24:50.589Z,100
2023-04-18T04:25:52.345Z,100
2023-04-18T04:26:54.039Z,100
2023-04-18T04:27:55.897Z,100
2023-04-18T04:28:57.548Z,100
2023-04-18T04:29:59.271Z,100
2023-04-18T04:31:00.977Z,100
2023-04-18T04:32:02.800Z,100
2023-04-18T04:33:04.523Z,100
2023-04-18T04:34:06.200Z,100
2023-04-18T04:35:51.896Z,100
2023-04-18T04:36:53.637Z,100
2023-04-18T04:37:55.355Z,100
2023-04-18T04:38:57.127Z,100
2023-04-18T04:39:58.822Z,100
2023-04-18T04:41:00.614Z,100
2023-04-18T04:42:02.405Z,100
2023-04-18T04:43:04.038Z,100
2023-04-18T04:44:05.778Z,100
2023-04-18T04:45:07.523Z,100
2023-04-18T04:46:09.287Z,100
2023-04-18T04:47:10.980Z,100
2023-04-18T04:48:12.712Z,100
2023-04-18T04:49:14.464Z,100
2023-04-18T04:50:16.186Z,100
2023-04-18T04:51:17.955Z,100
2023-04-18T04:52:19.636Z,100
2023-04-18T04:53:21.372Z,100
2023-04-18T04:54:23.101Z,100
2023-04-18T04:55:25.019Z,100
2023-04-18T04:56:26.562Z,100
2023-04-18T04:57:28.309Z,100
2023-04-18T04:58:30.051Z,100
2023-04-18T04:59:31.785Z,100
2023-04-18T05:00:33.543Z,100
2023-04-18T05:01:35.264Z,100
2023-04-18T05:02:37.081Z,100
2023-04-18T05:03:38.841Z,100
2023-04-18T05:04:40.547Z,100
2023-04-18T05:05:42.201Z,100
2023-04-18T05:06:43.919Z,100
2023-04-18T05:07:45.676Z,100
2023-04-18T05:08:47.383Z,100
2023-04-18T05:09:49.121Z,100
2023-04-18T05:10:50.852Z,100
2023-04-18T05:11:52.597Z,100
2023-04-18T05:12:54.307Z,100
2023-04-18T05:13:56.056Z,100
2023-04-18T05:14:57.792Z,100
2023-04-18T05:15:59.546Z,100
2023-04-18T05:17:01.324Z,100
2023-04-18T05:18:03.097Z,100
2023-04-18T05:19:04.738Z,100
2023-04-18T05:20:06.462Z,100
2023-04-18T05:21:08.192Z,100
2023-04-18T05:22:10.049Z,100
2023-04-18T05:23:11.657Z,100
2023-04-18T05:24:13.670Z,100
2023-04-18T05:25:15.113Z,100
2023-04-18T05:26:16.877Z,100
2023-04-18T05:27:18.592Z,100
2023-04-18T05:28:20.323Z,100
2023-04-18T05:29:22.112Z,100
2023-04-18T05:30:23.794Z,100
2023-04-18T05:31:25.597Z,100
2023-04-18T05:32:27.304Z,100
2023-04-18T05:33:28.995Z,100
2023-04-18T05:34:30.747Z,100
2023-04-18T05:35:32.356Z,100
2023-04-18T05:36:34.082Z,100
2023-04-18T05:37:35.812Z,100
2023-04-18T05:38:37.554Z,100
2023-04-18T05:39:39.295Z,100
2023-04-18T05:40:41.333Z,100
2023-04-18T05:41:42.760Z,100
2023-04-18T05:42:44.549Z,100
2023-04-18T05:43:54.247Z,100
2023-04-18T05:44:47.961Z,100
2023-04-18T05:45:49.713Z,100
2023-04-18T05:46:51.467Z,100
2023-04-18T05:47:53.266Z,100
2023-04-18T05:48:54.936Z,100
2023-04-18T05:49:56.630Z,100
2023-04-18T05:50:58.350Z,100
2023-04-18T05:52:00.143Z,100
2023-04-18T05:53:01.881Z,100
2023-04-18T05:54:03.564Z,100
2023-04-18T05:55:05.297Z,100
2023-04-18T05:56:07.036Z,100
2023-04-18T05:57:08.801Z,100
2023-04-18T05:58:10.515Z,100
2023-04-18T05:59:12.232Z,100
2023-04-18T06:00:13.964Z,100
2023-04-18T06:01:15.689Z,100
2023-04-18T06:02:17.533Z,100
2023-04-18T06:03:19.320Z,100
2023-04-18T06:04:21.236Z,100
2023-04-18T06:05:22.980Z,100
2023-04-18T06:06:24.374Z,100
2023-04-18T06:07:26.109Z,100
2023-04-18T06:08:27.839Z,100
2023-04-18T06:09:29.566Z,100
2023-04-18T06:10:31.353Z,100
2023-04-18T06:11:33.045Z,100
2023-04-18T06:12:34.788Z,100
2023-04-18T06:13:36.509Z,100
2023-04-18T06:14:38.245Z,100
2023-04-18T06:15:39.979Z,100
2023-04-18T06:16:41.775Z,100
2023-04-18T06:17:43.517Z,100
2023-04-18T06:18:45.160Z,100
2023-04-18T06:19:46.897Z,100
2023-04-18T06:20:48.639Z,100
2023-04-18T06:21:50.413Z,100
2023-04-18T06:22:52.126Z,100
2023-04-18T06:23:53.832Z,100
2023-04-18T06:24:55.593Z,100
2023-04-18T06:25:57.315Z,100
2023-04-18T06:26:59.064Z,100
2023-04-18T06:28:00.784Z,100
2023-04-18T06:29:02.526Z,100
2023-04-18T06:30:04.249Z,100
2023-04-18T06:31:06.016Z,100
2023-04-18T06:32:07.734Z,100
2023-04-18T06:33:09.532Z,100
2023-04-18T06:34:11.226Z,100
2023-04-18T06:35:12.941Z,100
2023-04-18T06:36:14.657Z,100
2023-04-18T06:37:16.362Z,100
2023-04-18T06:38:18.188Z,100
2023-04-18T06:39:19.840Z,100
2023-04-18T06:40:21.591Z,100
2023-04-18T06:41:23.322Z,100
2023-04-18T06:42:25.039Z,100
2023-04-18T06:43:26.791Z,100
2023-04-18T06:44:28.505Z,100
2023-04-18T06:45:30.252Z,100
2023-04-18T06:46:32.010Z,100
2023-04-18T06:47:33.750Z,100
2023-04-18T06:48:35.465Z,100
2023-04-18T06:49:37.216Z,100
2023-04-18T06:50:38.913Z,100
2023-04-18T06:51:40.637Z,100
2023-04-18T06:52:42.406Z,100
2023-04-18T06:53:44.117Z,100
2023-04-18T06:54:45.864Z,100
2023-04-18T06:55:47.584Z,100
2023-04-18T06:56:49.319Z,100
2023-04-18T06:57:51.052Z,100
2023-04-18T06:58:52.787Z,100
2023-04-18T06:59:54.507Z,100
2023-04-18T07:00:56.283Z,100
2023-04-18T07:01:58.060Z,100
2023-04-18T07:02:59.841Z,100
2023-04-18T07:04:01.581Z,100
2023-04-18T07:05:03.173Z,100
2023-04-18T07:06:04.935Z,100
2023-04-18T07:07:06.653Z,100
2023-04-18T07:08:08.373Z,100
2023-04-18T07:09:10.126Z,100
2023-04-18T07:10:11.842Z,100
2023-04-18T07:11:13.607Z,100
2023-04-18T07:12:15.375Z,100
2023-04-18T07:13:17.060Z,100
2023-04-18T07:14:18.798Z,100
2023-04-18T07:15:20.525Z,100
2023-04-18T07:16:22.312Z,100
2023-04-18T07:17:23.987Z,100
2023-04-18T07:18:36.668Z,100
2023-04-18T07:19:27.478Z,100
2023-04-18T07:20:29.266Z,100
2023-04-18T07:21:30.925Z,100
2023-04-18T07:22:32.653Z,100
2023-04-18T07:23:34.395Z,100
2023-04-18T07:24:36.144Z,100
2023-04-18T07:25:37.838Z,100
2023-04-18T07:26:39.599Z,100
2023-04-18T07:27:41.331Z,100
2023-04-18T07:28:43.074Z,100
2023-04-18T07:29:44.816Z,100
2023-04-18T07:30:46.777Z,100
2023-04-18T07:31:48.254Z,100
2023-04-18T07:32:50.067Z,100
2023-04-18T07:33:51.739Z,100
2023-04-18T07:34:53.481Z,100
2023-04-18T07:35:55.215Z,100
2023-04-18T07:36:56.936Z,100
2023-04-18T07:37:58.681Z,100
2023-04-18T07:39:00.394Z,100
2023-04-18T07:40:02.170Z,100
2023-04-18T07:41:03.868Z,100
2023-04-18T07:42:05.601Z,100
2023-04-18T07:43:07.349Z,100
2023-04-18T07:44:09.087Z,100
2023-04-18T07:45:10.828Z,100
2023-04-18T07:46:12.603Z,100
2023-04-18T07:47:14.267Z,100
2023-04-18T07:48:16.030Z,100
2023-04-18T07:49:17.727Z,100
2023-04-18T07:50:19.497Z,100
2023-04-18T07:51:21.217Z,100
2023-04-18T07:52:22.936Z,100
2023-04-18T07:53:24.693Z,100
2023-04-18T07:54:26.503Z,100
2023-04-18T07:55:28.153Z,100
2023-04-18T07:56:29.899Z,100
2023-04-18T07:57:31.626Z,100
2023-04-18T07:58:33.337Z,100
2023-04-18T07:59:35.100Z,100
2023-04-18T08:00:36.845Z,100
2023-04-18T08:01:38.589Z,100
2023-04-18T08:02:40.407Z,100
2023-04-18T08:03:42.201Z,100
2023-04-18T08:04:43.965Z,100
2023-04-18T08:05:45.498Z,100
2023-04-18T08:06:47.222Z,100
2023-04-18T08:07:48.981Z,100
2023-04-18T08:08:50.674Z,100
2023-04-18T08:09:52.404Z,100
2023-04-18T08:10:54.172Z,100
2023-04-18T08:11:56.095Z,100
2023-04-18T08:12:57.641Z,100
2023-04-18T08:13:59.369Z,100
2023-04-18T08:15:01.084Z,100
2023-04-18T08:16:02.843Z,100
2023-04-18T08:17:04.585Z,100
2023-04-18T08:18:06.330Z,100
2023-04-18T08:19:08.015Z,100
2023-04-18T08:20:09.792Z,100
2023-04-18T08:21:11.506Z,100
2023-04-18T08:22:13.273Z,100
2023-04-18T08:23:14.990Z,100
2023-04-18T08:24:16.710Z,100
2023-04-18T08:25:18.469Z,100
2023-04-18T08:26:20.149Z,100
2023-04-18T08:27:21.904Z,100
2023-04-18T08:28:23.659Z,100
2023-04-18T08:29:25.387Z,100
2023-04-18T08:30:27.108Z,100
2023-04-18T08:31:28.912Z,100
2023-04-18T08:32:30.605Z,100
2023-04-18T08:33:32.295Z,100
2023-04-18T08:34:34.051Z,100
2023-04-18T08:35:35.799Z,100
2023-04-18T08:36:37.517Z,100
2023-04-18T08:37:39.239Z,100
2023-04-18T08:38:40.978Z,100
2023-04-18T08:39:43.343Z,100
2023-04-18T08:40:44.465Z,100
2023-04-18T08:41:46.188Z,100
2023-04-18T08:42:47.930Z,100
2023-04-18T08:43:49.645Z,100
2023-04-18T08:44:51.388Z,100
2023-04-18T08:45:53.163Z,100
2023-04-18T08:46:54.875Z,100
2023-04-18T08:47:56.650Z,100
2023-04-18T08:48:58.314Z,100
2023-04-18T08:50:00.052Z,100
2023-04-18T08:51:01.784Z,100
2023-04-18T08:52:03.515Z,100
2023-04-18T08:53:05.285Z,100
2023-04-18T08:54:07.005Z,100
2023-04-18T08:55:08.736Z,100
2023-04-18T08:56:10.457Z,100
2023-04-18T08:57:12.178Z,100
2023-04-18T08:58:13.919Z,100
2023-04-18T08:59:16.020Z,100
2023-04-18T09:00:17.389Z,100
2023-04-18T09:01:19.157Z,100
2023-04-18T09:02:20.969Z,100
2023-04-18T09:03:22.674Z,100
2023-04-18T09:04:24.377Z,100
2023-04-18T09:05:26.058Z,100
2023-04-18T09:06:27.976Z,100
2023-04-18T09:07:29.547Z,100
2023-04-18T09:08:31.259Z,100
2023-04-18T09:09:33.003Z,100
2023-04-18T09:10:34.742Z,100
2023-04-18T09:11:36.477Z,100
2023-04-18T09:12:38.420Z,100
2023-04-18T09:13:39.943Z,100
2023-04-18T09:14:41.698Z,100
2023-04-18T09:15:43.388Z,100
2023-04-18T09:16:45.216Z,100
2023-04-18T09:17:46.921Z,100
2023-04-18T09:18:48.595Z,100
2023-04-18T09:19:50.317Z,100
2023-04-18T09:20:52.058Z,100
2023-04-18T09:21:53.802Z,100
2023-04-18T09:22:55.688Z,100
2023-04-18T09:23:57.265Z,100
2023-04-18T09:24:58.994Z,100
2023-04-18T09:26:00.736Z,100
2023-04-18T09:27:02.477Z,100
2023-04-18T09:28:04.196Z,100
2023-04-18T09:29:05.949Z,100
2023-04-18T09:30:07.663Z,100
2023-04-18T09:31:09.522Z,100
2023-04-18T09:32:11.141Z,100
2023-04-18T09:33:12.876Z,100
2023-04-18T09:34:14.887Z,100
2023-04-18T09:35:16.334Z,100
2023-04-18T09:36:18.088Z,100
2023-04-18T09:37:19.836Z,100
2023-04-18T09:38:21.556Z,100
2023-04-18T09:39:23.287Z,100
2023-04-18T09:40:25.003Z,100
2023-04-18T09:41:26.729Z,100
2023-04-18T09:42:29.048Z,100
2023-04-18T09:43:30.205Z,100
2023-04-18T09:44:31.949Z,100
2023-04-18T09:45:33.669Z,100
2023-04-18T09:46:35.499Z,100
2023-04-18T09:47:37.233Z,100
2023-04-18T09:48:38.861Z,100
2023-04-18T09:49:40.624Z,100
2023-04-18T09:50:42.351Z,100
2023-04-18T09:51:44.106Z,100
2023-04-18T09:52:45.868Z,100
2023-04-18T09:53:47.721Z,100
2023-04-18T09:54:49.281Z,100
2023-04-18T09:55:51.011Z,100
2023-04-18T09:56:52.746Z,100
2023-04-18T09:57:54.488Z,100
2023-04-18T09:58:56.215Z,100
2023-04-18T09:59:57.952Z,100
2023-04-18T10:00:59.683Z,97.11
2023-04-18T10:02:01.779Z,100
2023-04-18T10:03:03.230Z,96.89
2023-04-18T10:04:04.964Z,97.28
2023-04-18T10:05:06.740Z,95.16
2023-04-18T10:06:08.338Z,97.2
2023-04-18T10:07:10.160Z,95.41
2023-04-18T10:08:11.851Z,99.05
2023-04-18T10:09:13.722Z,100
2023-04-18T10:10:15.285Z,100
2023-04-18T10:11:18.598Z,98.59
2023-04-18T10:12:18.785Z,100
2023-04-18T10:13:20.504Z,100
2023-04-18T10:14:22.228Z,99.97
2023-04-18T10:15:23.982Z,100
2023-04-18T10:16:25.788Z,99.65
2023-04-18T10:17:29.431Z,100
2023-04-18T10:18:29.206Z,100
2023-04-18T10:19:30.881Z,100
2023-04-18T10:20:32.609Z,100
2023-04-18T10:21:34.374Z,100
2023-04-18T10:22:36.087Z,100
2023-04-18T10:23:37.892Z,99.88
2023-04-18T10:24:39.569Z,100
2023-04-18T10:25:41.309Z,100
2023-04-18T10:26:43.029Z,98.9
2023-04-18T10:27:44.774Z,99.6
2023-04-18T10:28:46.480Z,97.56
2023-04-18T10:29:49.094Z,92.61
2023-04-18T10:30:49.959Z,90.56
2023-04-18T10:31:51.865Z,87.86
2023-04-18T10:32:53.501Z,88.1
2023-04-18T10:34:03.831Z,92.69
2023-04-18T10:34:56.933Z,91.72
2023-04-18T10:35:58.642Z,94.05
2023-04-18T10:37:00.391Z,92.83
2023-04-18T10:38:02.107Z,93.12
2023-04-18T10:39:03.893Z,91.9
2023-04-18T10:40:05.590Z,91.98
2023-04-18T10:41:14.851Z,92.77
2023-04-18T10:42:09.065Z,92.8
2023-04-18T10:43:10.785Z,89.02
2023-04-18T10:44:12.668Z,90.4
2023-04-18T10:45:14.293Z,93.46
2023-04-18T10:46:30.376Z,91.9
2023-04-18T10:47:17.782Z,91.29
2023-04-18T10:48:24.533Z,92.57
2023-04-18T10:49:22.778Z,94.05
2023-04-18T10:50:23.154Z,92.54
2023-04-18T10:51:24.659Z,98.6
2023-04-18T10:52:26.398Z,97
2023-04-18T10:53:28.118Z,92.57
2023-04-18T10:54:29.869Z,93.43
2023-04-18T10:55:31.578Z,95.08
2023-04-18T10:56:33.324Z,92.89
2023-04-18T10:57:35.053Z,96.09
2023-04-18T10:58:36.819Z,92.77
2023-04-18T10:59:38.512Z,89.66
2023-04-18T11:00:40.298Z,88.53
2023-04-18T11:01:41.983Z,92.95
2023-04-18T11:02:43.873Z,84.67
2023-04-18T11:03:45.506Z,85.25
2023-04-18T11:04:47.190Z,86.83
2023-04-18T11:05:48.917Z,86.75
2023-04-18T11:06:50.687Z,84.59
2023-04-18T11:07:52.376Z,87.57
2023-04-18T11:08:54.129Z,88.54
2023-04-18T11:09:55.866Z,84.93
2023-04-18T11:10:57.584Z,84.35
2023-04-18T11:11:59.324Z,83.5
2023-04-18T11:13:01.062Z,88.76
2023-04-18T11:14:02.815Z,86.77
2023-04-18T11:15:04.518Z,87.88
2023-04-18T11:16:06.302Z,87.38
2023-04-18T11:17:07.992Z,85.54
2023-04-18T11:18:09.808Z,88.58
2023-04-18T11:19:11.475Z,90.9
2023-04-18T11:20:15.376Z,90.91
2023-04-18T11:21:14.930Z,91.19
2023-04-18T11:22:16.654Z,87.14
2023-04-18T11:23:18.380Z,86.42
2023-04-18T11:24:20.164Z,87.75
2023-04-18T11:25:21.853Z,87.41
2023-04-18T11:26:23.613Z,89.4
2023-04-18T11:27:25.331Z,85.6
2023-04-18T11:28:27.085Z,87.44
2023-04-18T11:29:28.810Z,86.5
2023-04-18T11:30:30.519Z,88.19
2023-04-18T11:31:32.318Z,83.92
2023-04-18T11:32:34.194Z,83.48
2023-04-18T11:33:36.236Z,82.56
2023-04-18T11:34:37.491Z,86.63
2023-04-18T11:35:39.191Z,83.27
2023-04-18T11:36:40.941Z,81.07
2023-04-18T11:37:42.663Z,79.44
2023-04-18T11:38:44.428Z,81.23
2023-04-18T11:39:46.166Z,83.91
2023-04-18T11:40:47.891Z,84.55
2023-04-18T11:41:49.626Z,76.96
2023-04-18T11:42:51.363Z,75.03
2023-04-18T11:43:53.080Z,77.97
2023-04-18T11:44:54.825Z,73.05
2023-04-18T11:45:56.640Z,74.23
2023-04-18T11:46:58.284Z,72.88
2023-04-18T11:48:00.064Z,76.11
2023-04-18T11:49:01.756Z,71.47
2023-04-18T11:50:03.502Z,74.81
2023-04-18T11:51:05.229Z,72.37
2023-04-18T11:52:06.957Z,73.06
2023-04-18T11:53:08.699Z,74.63
2023-04-18T11:54:10.412Z,70.99
2023-04-18T11:55:12.176Z,74.19
2023-04-18T11:56:13.897Z,73.24
2023-04-18T11:57:15.627Z,69.97
2023-04-18T11:58:17.362Z,71.02
2023-04-18T11:59:19.094Z,74.66
2023-04-18T12:00:20.845Z,71.41
2023-04-18T12:01:22.589Z,69.57
2023-04-18T12:02:24.424Z,72.55
2023-04-18T12:03:26.243Z,72.4
2023-04-18T12:04:27.903Z,73.1
2023-04-18T12:05:29.909Z,69.7
2023-04-18T12:06:31.269Z,73.13
2023-04-18T12:07:32.981Z,71.94
2023-04-18T12:08:34.717Z,69.16
2023-04-18T12:09:36.437Z,71.49
2023-04-18T12:10:38.176Z,75.26
2023-04-18T12:11:39.907Z,71.13
2023-04-18T12:12:41.662Z,70.33
2023-04-18T12:13:43.388Z,69.78
2023-04-18T12:14:45.106Z,70.94
2023-04-18T12:15:46.946Z,70.28
2023-04-18T12:16:48.578Z,71.58
2023-04-18T12:17:50.389Z,71.63
2023-04-18T12:18:52.031Z,71.2
2023-04-18T12:19:53.768Z,70.67
2023-04-18T12:20:55.522Z,72.92
2023-04-18T12:21:57.222Z,72.87
2023-04-18T12:22:58.977Z,74.08
2023-04-18T12:24:00.704Z,74.57
2023-04-18T12:25:02.447Z,74.84
2023-04-18T12:26:04.513Z,76.2
2023-04-18T12:27:05.924Z,77.12
2023-04-18T12:28:07.671Z,76.65
2023-04-18T12:29:09.397Z,79.16
2023-04-18T12:30:11.106Z,79.8
2023-04-18T12:31:12.922Z,79.65
2023-04-18T12:32:14.586Z,77.88
2023-04-18T12:33:16.329Z,81.05
2023-04-18T12:34:18.056Z,81.62
2023-04-18T12:35:19.799Z,78.41
2023-04-18T12:36:21.538Z,78.62
2023-04-18T12:37:23.255Z,81.54
2023-04-18T12:38:25.090Z,80.81
2023-04-18T12:39:26.716Z,80.3
2023-04-18T12:40:28.451Z,81.8
2023-04-18T12:41:30.189Z,80.72
2023-04-18T12:42:31.932Z,80.71
2023-04-18T12:43:33.643Z,82.52
2023-04-18T12:44:35.374Z,83.62
2023-04-18T12:45:37.115Z,83.63
2023-04-18T12:46:38.872Z,84.13
2023-04-18T12:47:40.617Z,85.22
2023-04-18T12:48:42.348Z,82.73
2023-04-18T12:49:44.076Z,83.43
2023-04-18T12:50:45.774Z,85.45
2023-04-18T12:51:47.551Z,84.9
2023-04-18T12:52:49.277Z,88.08
2023-04-18T12:53:51.146Z,86.55
2023-04-18T12:54:52.720Z,87.41
2023-04-18T12:55:54.469Z,86.78
2023-04-18T12:56:56.213Z,90.1
2023-04-18T12:57:57.943Z,89.04
2023-04-18T12:58:59.673Z,86.41
2023-04-18T13:00:01.408Z,86.35
2023-04-18T13:01:03.173Z,87.61
2023-04-18T13:02:04.996Z,87.67
2023-04-18T13:03:06.799Z,88.21
2023-04-18T13:04:12.402Z,87.88
2023-04-18T13:05:10.109Z,89.37
2023-04-18T13:06:11.810Z,88.42
2023-04-18T13:07:13.546Z,90.27
2023-04-18T13:08:17.755Z,90.85
2023-04-18T13:09:17.037Z,87.77
2023-04-18T13:10:18.781Z,83.64
2023-04-18T13:11:20.534Z,84.73
2023-04-18T13:12:22.216Z,85.27
2023-04-18T13:13:23.942Z,84.19
2023-04-18T13:14:25.701Z,85.07
2023-04-18T13:15:27.613Z,83.85
2023-04-18T13:16:29.223Z,84.14
2023-04-18T13:17:30.958Z,86.2
2023-04-18T13:18:32.617Z,86.62
2023-04-18T13:19:34.361Z,89.08
2023-04-18T13:20:36.111Z,88.53
2023-04-18T13:21:37.810Z,90.93
2023-04-18T13:22:39.570Z,89.85
2023-04-18T13:23:41.290Z,91.75
2023-04-18T13:24:43.025Z,92.85
2023-04-18T13:25:44.777Z,92.02
2023-04-18T13:26:46.499Z,91.06
2023-04-18T13:27:48.232Z,94.04
2023-04-18T13:28:49.949Z,91.61
2023-04-18T13:29:51.689Z,94.14
2023-04-18T13:30:53.426Z,92.5
2023-04-18T13:31:55.240Z,92.15
2023-04-18T13:32:57.015Z,90.6
2023-04-18T13:33:58.642Z,90.93
2023-04-18T13:35:00.360Z,90.2
2023-04-18T13:36:02.114Z,90.9
2023-04-18T13:37:03.846Z,92.03
2023-04-18T13:38:05.599Z,90.4
2023-04-18T13:39:07.302Z,89.61
2023-04-18T13:40:09.057Z,91.48
2023-04-18T13:41:13.459Z,90.1
2023-04-18T13:42:14.029Z,89.45
2023-04-18T13:43:14.273Z,87.51
2023-04-18T13:44:15.991Z,85.97
2023-04-18T13:45:17.707Z,86.35
2023-04-18T13:46:19.491Z,86.36
2023-04-18T13:47:21.243Z,86.77
2023-04-18T13:48:22.926Z,81.51
2023-04-18T13:49:24.650Z,80.72
2023-04-18T13:50:26.371Z,81.95
2023-04-18T13:51:28.131Z,82.92
2023-04-18T13:52:29.851Z,82.19
2023-04-18T13:53:31.570Z,80.38
2023-04-18T13:54:33.318Z,81.07
2023-04-18T13:55:35.030Z,80.48
2023-04-18T13:56:36.778Z,79.73