createdAt,value
2022-10-29T00:00:56.883Z,3.80
2022-10-29T00:03:25.311Z,4.18
2022-10-29T00:06:01.579Z,3.92
2022-10-29T00:08:30.127Z,3.50
2022-10-29T00:11:06.068Z,4.13
2022-10-29T00:13:33.984Z,3.25
2022-10-29T00:16:04.422Z,3.47
2022-10-29T00:18:31.629Z,3.45
2022-10-29T00:21:04.449Z,3.22
2022-10-29T00:23:31.717Z,3.20
2022-10-29T00:26:03.707Z,3.95
2022-10-29T00:28:31.268Z,3.95
2022-10-29T00:31:02.596Z,3.50
2022-10-29T00:33:29.934Z,3.25
2022-10-29T00:36:06.801Z,3.25
2022-10-29T00:38:35.450Z,4.18
2022-10-29T00:41:04.547Z,3.60
2022-10-29T00:43:35.780Z,3.60
2022-10-29T00:46:08.753Z,3.90
2022-10-29T00:48:45.892Z,4.20
2022-10-29T00:51:15.392Z,3.70
2022-10-29T00:53:48.958Z,3.13
2022-10-29T00:56:17.408Z,4.07
2022-10-29T00:58:45.544Z,3.78
2022-10-29T01:01:13.665Z,3.85
2022-10-29T01:03:41.333Z,3.35
2022-10-29T01:06:09.196Z,3.33
2022-10-29T01:08:36.500Z,2.83
2022-10-29T01:11:22.693Z,3.35
2022-10-29T01:14:11.427Z,3.25
2022-10-29T01:16:59.832Z,3.30
2022-10-29T01:19:42.629Z,3.53
2022-10-29T01:22:27.314Z,3.53
2022-10-29T01:25:24.829Z,3.70
2022-10-29T01:28:06.949Z,3.60
2022-10-29T01:30:51.877Z,3.47
2022-10-29T01:36:11.170Z,2.95
2022-10-29T01:38:41.512Z,3.08
2022-10-29T01:41:39.505Z,3.70
2022-10-29T01:44:29.289Z,3.50
2022-10-29T01:47:00.952Z,3.50
2022-10-29T01:49:47.985Z,3.05
2022-10-29T01:52:19.126Z,3.17
2022-10-29T01:54:47.704Z,3.00
2022-10-29T01:57:35.747Z,3.10
2022-10-29T02:00:10.621Z,3.28
2022-10-29T02:03:00.234Z,3.22
2022-10-29T02:05:48.000Z,3.10
2022-10-29T02:08:26.944Z,3.10
2022-10-29T02:11:09.086Z,3.00
2022-10-29T02:13:45.195Z,2.83
2022-10-29T02:16:12.744Z,3.05
2022-10-29T02:18:45.517Z,3.38
2022-10-29T02:21:17.447Z,2.90
2022-10-29T02:23:45.752Z,3.00
2022-10-29T02:26:13.330Z,3.20
2022-10-29T02:28:40.565Z,2.80
2022-10-29T02:31:07.782Z,2.70
2022-10-29T02:33:35.044Z,2.70
2022-10-29T02:36:02.274Z,2.85
2022-10-29T02:38:29.530Z,3.00
2022-10-29T02:40:56.756Z,2.80
2022-10-29T02:43:24.009Z,2.90
2022-10-29T02:46:09.181Z,3.08
2022-10-29T02:48:36.371Z,3.58
2022-10-29T02:51:03.633Z,3.50
2022-10-29T02:53:30.868Z,3.50
2022-10-29T02:55:58.130Z,3.40
2022-10-29T02:58:25.377Z,3.88
2022-10-29T03:00:53.228Z,3.80
2022-10-29T03:03:20.735Z,3.67
2022-10-29T03:05:49.298Z,4.00
2022-10-29T03:08:17.160Z,3.30
2022-10-29T03:10:44.460Z,3.92
2022-10-29T03:13:11.886Z,3.28
2022-10-29T03:15:39.155Z,3.88
2022-10-29T03:18:06.488Z,3.33
2022-10-29T03:20:33.766Z,3.75
2022-10-29T03:23:00.991Z,3.85
2022-10-29T03:25:28.192Z,3.65
2022-10-29T03:27:55.792Z,3.38
2022-10-29T03:30:23.265Z,3.45
2022-10-29T03:32:50.532Z,3.88
2022-10-29T03:35:17.782Z,3.58
2022-10-29T03:37:45.038Z,3.22
2022-10-29T03:40:12.329Z,3.53
2022-10-29T03:42:39.776Z,3.47
2022-10-29T03:45:07.428Z,3.50
2022-10-29T03:47:34.727Z,3.63
2022-10-29T03:50:02.246Z,3.42
2022-10-29T03:52:29.595Z,3.80
2022-10-29T03:54:56.851Z,3.17
2022-10-29T03:57:24.069Z,3.80
2022-10-29T03:59:52.653Z,3.13
2022-10-29T04:02:20.787Z,3.20
2022-10-29T04:04:48.313Z,3.15
2022-10-29T04:07:15.937Z,3.38
2022-10-29T04:09:43.209Z,3.08
2022-10-29T04:12:10.426Z,3.33
2022-10-29T04:14:42.760Z,3.35
2022-10-29T04:17:13.190Z,3.15
2022-10-29T04:19:40.637Z,3.08
2022-10-29T04:28:36.852Z,2.90
2022-10-29T04:30:29.817Z,2.80
2022-10-29T04:33:00.853Z,2.90
2022-10-29T04:35:29.383Z,2.42
2022-10-29T04:37:56.724Z,3.00
2022-10-29T04:40:24.948Z,2.55
2022-10-29T04:42:52.254Z,2.38
2022-10-29T04:45:19.630Z,2.60
2022-10-29T04:47:46.904Z,2.55
2022-10-29T04:50:14.532Z,2.70
2022-10-29T04:52:41.848Z,2.70
2022-10-29T04:55:09.244Z,2.75
2022-10-29T04:57:36.582Z,2.70
2022-10-29T05:00:04.761Z,2.40
2022-10-29T05:02:31.954Z,2.38
2022-10-29T05:04:59.144Z,2.38
2022-10-29T05:07:26.340Z,2.50
2022-10-29T05:09:53.560Z,2.78
2022-10-29T05:12:20.764Z,2.33
2022-10-29T05:14:47.973Z,2.40
2022-10-29T05:17:15.640Z,2.60
2022-10-29T05:19:42.874Z,2.58
2022-10-29T05:22:10.087Z,2.50
2022-10-29T05:24:37.309Z,2.60
2022-10-29T05:27:06.921Z,2.83
2022-10-29T05:29:34.201Z,2.35
2022-10-29T05:32:01.389Z,2.30
2022-10-29T05:34:28.612Z,2.60
2022-10-29T05:36:55.878Z,2.55
2022-10-29T05:39:23.196Z,2.22
2022-10-29T05:41:50.451Z,2.70
2022-10-29T05:44:17.673Z,2.28
2022-10-29T05:46:48.047Z,2.60
2022-10-29T05:49:15.240Z,2.60
2022-10-29T05:51:42.474Z,2.30
2022-10-29T05:54:09.683Z,2.50
2022-10-29T05:56:36.872Z,2.67
2022-10-29T05:59:04.091Z,2.75
2022-10-29T06:01:31.871Z,2.45
2022-10-29T06:04:01.250Z,2.92
2022-10-29T06:06:28.751Z,2.65
2022-10-29T06:08:55.941Z,2.60
2022-10-29T06:11:23.185Z,2.53
2022-10-29T06:13:50.409Z,2.90
2022-10-29T06:16:18.857Z,2.50
2022-10-29T06:18:46.081Z,2.50
2022-10-29T06:21:13.310Z,2.80
2022-10-29T06:23:40.555Z,2.88
2022-10-29T06:26:07.803Z,2.90
2022-10-29T06:28:35.179Z,2.70
2022-10-29T06:31:03.052Z,2.90
2022-10-29T06:33:30.277Z,2.53
2022-10-29T06:36:01.380Z,2.95
2022-10-29T06:38:28.832Z,2.88
2022-10-29T06:40:56.121Z,2.70
2022-10-29T06:43:23.400Z,2.80
2022-10-29T06:45:50.739Z,2.80
2022-10-29T06:48:22.106Z,2.42
2022-10-29T06:50:50.858Z,2.70
2022-10-29T06:53:18.979Z,2.60
2022-10-29T06:55:46.408Z,2.88
2022-10-29T06:58:15.667Z,2.70
2022-10-29T07:00:43.434Z,2.97
2022-10-29T07:03:16.402Z,3.20
2022-10-29T07:05:43.871Z,2.67
2022-10-29T07:08:11.477Z,2.60
2022-10-29T07:10:39.506Z,2.88
2022-10-29T07:13:06.743Z,3.50
2022-10-29T07:15:34.010Z,2.92
2022-10-29T07:18:06.082Z,3.20
2022-10-29T07:20:38.905Z,2.80
2022-10-29T07:23:06.540Z,2.72
2022-10-29T07:25:35.395Z,3.25
2022-10-29T07:28:14.374Z,2.80
2022-10-29T07:30:42.429Z,2.88
2022-10-29T07:33:10.127Z,3.28
2022-10-29T07:35:37.515Z,3.17
2022-10-29T07:38:09.081Z,3.42
2022-10-29T07:40:47.916Z,3.05
2022-10-29T07:43:15.960Z,3.25
2022-10-29T07:45:50.886Z,3.35
2022-10-29T07:48:19.797Z,3.63
2022-10-29T07:50:47.692Z,3.67
2022-10-29T07:53:15.143Z,3.30
2022-10-29T07:55:42.451Z,3.67
2022-10-29T07:58:12.415Z,3.50
2022-10-29T08:00:41.349Z,3.42
2022-10-29T08:03:10.271Z,3.45
2022-10-29T08:05:37.636Z,3.85
2022-10-29T08:08:05.661Z,3.60
2022-10-29T08:10:34.636Z,3.70
2022-10-29T08:13:03.967Z,3.78
2022-10-29T08:15:33.019Z,4.22
2022-10-29T08:18:00.755Z,4.32
2022-10-29T08:20:29.152Z,4.30
2022-10-29T08:22:58.931Z,4.47
2022-10-29T08:25:26.620Z,4.30
2022-10-29T08:28:01.827Z,4.57
2022-10-29T08:30:29.494Z,4.18
2022-10-29T08:32:57.443Z,4.45
2022-10-29T08:35:25.085Z,5.18
2022-10-29T08:37:52.302Z,4.65
2022-10-29T08:40:53.794Z,5.45
2022-10-29T08:47:14.280Z,6.10
2022-10-29T09:01:38.651Z,6.15
2022-10-29T09:04:30.889Z,6.57
2022-10-29T09:07:16.646Z,6.07
2022-10-29T09:09:59.771Z,6.07
2022-10-29T09:12:40.598Z,6.63
2022-10-29T09:15:36.334Z,6.95
2022-10-29T09:18:22.479Z,6.35
2022-10-29T09:21:01.714Z,7.38
2022-10-29T09:23:49.832Z,6.28
2022-10-29T09:29:45.918Z,6.75
2022-10-29T09:32:28.689Z,7.18
2022-10-29T09:37:56.034Z,7.60
2022-10-29T09:40:39.391Z,6.18
2022-10-29T09:43:13.899Z,6.47
2022-10-29T09:48:43.035Z,7.45
2022-10-29T09:51:42.580Z,7.57
2022-10-29T09:54:10.197Z,7.68
2022-10-29T09:56:42.129Z,7.50
2022-10-29T09:59:32.221Z,7.90
2022-10-29T10:02:00.054Z,8.75
2022-10-29T10:04:37.314Z,8.70
2022-10-29T10:07:16.361Z,9.48
2022-10-29T10:10:05.085Z,9.88
2022-10-29T10:12:38.462Z,9.88
2022-10-29T10:15:19.160Z,9.50
2022-10-29T10:18:04.034Z,10.13
2022-10-29T10:23:30.202Z,10.23
2022-10-29T10:26:02.329Z,10.18
2022-10-29T10:28:35.508Z,10.48
2022-10-29T10:31:15.218Z,10.70
2022-10-29T10:34:09.494Z,10.50
2022-10-29T10:36:42.218Z,11.75
2022-10-29T10:39:38.066Z,11.38
2022-10-29T10:42:16.058Z,11.63
2022-10-29T10:44:52.994Z,12.95
2022-10-29T10:47:24.970Z,12.02
2022-10-29T10:49:52.383Z,13.10
2022-10-29T10:52:26.460Z,13.35
2022-10-29T10:55:01.367Z,14.68
2022-10-29T10:57:37.483Z,15.30
2022-10-29T11:00:19.254Z,16.90
2022-10-29T11:03:08.665Z,16.67
2022-10-29T11:05:39.853Z,18.80
2022-10-29T11:08:29.224Z,19.33
2022-10-29T11:11:04.214Z,22.05
2022-10-29T11:13:33.465Z,19.92
2022-10-29T11:16:16.920Z,20.83
2022-10-29T11:19:12.981Z,20.13
2022-10-29T11:21:50.669Z,21.70
2022-10-29T11:24:46.306Z,21.83
2022-10-29T11:27:40.916Z,21.58
2022-10-29T11:30:14.629Z,22.63
2022-10-29T11:33:19.476Z,23.35
2022-10-29T11:36:05.570Z,22.57
2022-10-29T11:38:55.368Z,22.70
2022-10-29T11:41:38.244Z,22.85
2022-10-29T11:44:12.047Z,22.55
2022-10-29T11:47:02.485Z,21.98
2022-10-29T11:49:52.451Z,22.13
2022-10-29T11:52:35.540Z,20.58
2022-10-29T11:55:24.698Z,20.15
2022-10-29T11:58:37.972Z,19.52
2022-10-29T12:04:03.613Z,19.15
2022-10-29T12:06:54.898Z,18.38
2022-10-29T12:09:44.931Z,17.75
2022-10-29T12:12:39.658Z,17.23
2022-10-29T12:15:45.309Z,18.15
2022-10-29T12:21:18.937Z,16.50
2022-10-29T12:23:48.936Z,15.88
2022-10-29T12:26:26.230Z,17.52
2022-10-29T12:29:07.434Z,15.35
2022-10-29T12:32:05.078Z,14.82
2022-10-29T12:35:02.778Z,14.82
2022-10-29T12:38:03.870Z,15.25
2022-10-29T12:40:38.505Z,15.32
2022-10-29T12:43:12.018Z,15.05
2022-10-29T12:46:19.073Z,13.77
2022-10-29T12:49:07.594Z,14.15
2022-10-29T12:52:03.041Z,13.88
2022-10-29T12:54:39.884Z,13.13
2022-10-29T12:57:34.814Z,13.52
2022-10-29T13:00:23.754Z,14.27
2022-10-29T13:02:52.520Z,13.10
2022-10-29T13:05:37.173Z,12.65
2022-10-29T13:08:04.333Z,13.50
2022-10-29T13:10:34.517Z,14.32
2022-10-29T13:13:18.418Z,13.32
2022-10-29T13:16:00.118Z,15.80
2022-10-29T13:18:48.776Z,16.73
2022-10-29T13:21:54.363Z,16.92
2022-10-29T13:26:56.920Z,18.88
2022-10-29T13:30:01.608Z,16.77
2022-10-29T13:32:39.381Z,17.63
2022-10-29T13:35:27.226Z,17.75
2022-10-29T13:38:11.663Z,19.38
2022-10-29T13:40:56.295Z,17.77
2022-10-29T13:43:24.300Z,18.38
2022-10-29T13:46:07.339Z,16.15
2022-10-29T13:48:39.174Z,15.13
2022-10-29T13:51:15.152Z,14.38
2022-10-29T13:53:58.635Z,15.77
2022-10-29T13:56:52.825Z,16.23
2022-10-29T13:59:31.017Z,14.70
2022-10-29T14:02:05.961Z,15.38
2022-10-29T14:04:39.336Z,17.63
2022-10-29T14:07:26.661Z,14.20
2022-10-29T14:09:59.744Z,13.73
2022-10-29T14:12:31.348Z,14.13
2022-10-29T14:15:01.667Z,13.30
2022-10-29T14:17:29.053Z,12.95
2022-10-29T14:19:56.442Z,13.32
2022-10-29T14:22:39.036Z,14.52
2022-10-29T14:25:25.216Z,15.13
2022-10-29T14:28:19.163Z,14.00
2022-10-29T14:30:59.470Z,14.35
2022-10-29T14:33:30.025Z,15.88
2022-10-29T14:36:07.787Z,15.55
2022-10-29T14:38:41.710Z,15.30
2022-10-29T14:41:09.438Z,16.90
2022-10-29T14:43:37.867Z,15.18
2022-10-29T14:46:22.004Z,17.75
2022-10-29T14:49:05.048Z,13.63
2022-10-29T14:51:40.389Z,18.70
2022-10-29T14:54:09.525Z,18.55
2022-10-29T14:56:41.164Z,18.55
2022-10-29T14:59:15.323Z,15.85
2022-10-29T15:01:49.129Z,16.35
2022-10-29T15:04:26.106Z,20.75
2022-10-29T15:07:24.740Z,15.73
2022-10-29T15:10:08.884Z,20.20
2022-10-29T15:12:39.207Z,19.15
2022-10-29T15:15:16.998Z,17.63
2022-10-29T15:18:19.506Z,22.33
2022-10-29T15:20:47.179Z,13.38
2022-10-29T15:23:28.071Z,13.93
2022-10-29T15:26:02.561Z,15.98
2022-10-29T15:31:03.057Z,14.60
2022-10-29T15:33:31.686Z,15.02
2022-10-29T15:36:05.924Z,16.17
2022-10-29T15:38:34.313Z,20.05
2022-10-29T15:41:20.283Z,19.70
2022-10-29T15:43:55.689Z,20.00
2022-10-29T15:46:29.145Z,16.02
2022-10-29T15:48:56.517Z,17.45
2022-10-29T15:51:28.874Z,17.50
2022-10-29T15:53:57.883Z,16.25
2022-10-29T15:56:25.749Z,20.15
2022-10-29T15:58:53.693Z,18.92
2022-10-29T16:01:21.211Z,19.45
2022-10-29T16:03:48.677Z,23.42
2022-10-29T16:06:16.397Z,23.17
2022-10-29T16:08:47.599Z,22.15
2022-10-29T16:11:20.067Z,19.73
2022-10-29T16:13:53.379Z,19.48
2022-10-29T16:16:24.644Z,21.55
2022-10-29T16:18:52.755Z,19.10
2022-10-29T16:21:25.143Z,19.70
2022-10-29T16:23:53.121Z,20.92
2022-10-29T16:26:25.337Z,20.27
2022-10-29T16:28:53.327Z,21.05
2022-10-29T16:31:23.896Z,22.00
2022-10-29T16:33:55.596Z,20.63
2022-10-29T16:36:22.986Z,23.92
2022-10-29T16:38:50.253Z,27.10
2022-10-29T16:41:19.450Z,27.58
2022-10-29T16:43:47.789Z,26.65
2022-10-29T16:46:15.365Z,27.33
2022-10-29T16:48:42.683Z,30.90
2022-10-29T16:51:10.256Z,33.92
2022-10-29T16:53:37.555Z,40.92
2022-10-29T16:56:05.297Z,44.63
2022-10-29T16:58:32.573Z,29.25
2022-10-29T17:01:07.779Z,33.25
2022-10-29T17:03:35.580Z,33.95
2022-10-29T17:06:05.193Z,35.05
2022-10-29T17:08:33.809Z,36.13
2022-10-29T17:11:03.719Z,36.88
2022-10-29T17:13:30.995Z,36.95
2022-10-29T17:15:58.306Z,34.72
2022-10-29T17:18:25.615Z,37.65
2022-10-29T17:21:00.266Z,39.05
2022-10-29T17:23:29.067Z,38.72
2022-10-29T17:25:57.646Z,40.38
2022-10-29T17:28:26.174Z,50.13
2022-10-29T17:30:53.968Z,48.25
2022-10-29T17:33:21.365Z,49.60
2022-10-29T17:35:49.785Z,48.95
2022-10-29T17:38:17.069Z,54.13
2022-10-29T17:40:46.152Z,53.35
2022-10-29T17:43:13.523Z,65.18
2022-10-29T17:45:43.674Z,58.13
2022-10-29T17:48:10.928Z,63.78
2022-10-29T17:50:38.181Z,59.72
2022-10-29T17:53:05.451Z,59.28
2022-10-29T17:55:32.744Z,65.50
2022-10-29T17:58:00.384Z,67.80
2022-10-29T18:00:28.409Z,72.10
2022-10-29T18:02:55.637Z,74.20
2022-10-29T18:05:22.921Z,67.28
2022-10-29T18:07:50.178Z,62.90
2022-10-29T18:10:17.915Z,69.78
2022-10-29T18:12:45.166Z,59.50
2022-10-29T18:15:12.425Z,60.65
2022-10-29T18:17:40.733Z,59.72
2022-10-29T18:20:08.613Z,59.40
2022-10-29T18:22:36.086Z,59.25
2022-10-29T18:25:03.469Z,60.40
2022-10-29T18:27:30.677Z,61.75
2022-10-29T18:29:57.999Z,61.85
2022-10-29T18:32:25.416Z,62.10
2022-10-29T18:34:52.648Z,60.58
2022-10-29T18:37:19.912Z,62.47
2022-10-29T18:39:47.199Z,61.88
2022-10-29T18:42:14.401Z,62.58
2022-10-29T18:44:41.621Z,61.15
2022-10-29T18:47:08.907Z,63.08
2022-10-29T18:49:36.123Z,61.55
2022-10-29T18:52:03.512Z,66.55
2022-10-29T18:54:30.763Z,62.70
2022-10-29T18:56:58.050Z,63.83
2022-10-29T18:59:25.290Z,67.10
2022-10-29T19:01:52.622Z,65.88
2022-10-29T19:04:20.009Z,68.78
2022-10-29T19:06:47.338Z,70.60
2022-10-29T19:09:14.841Z,72.10
2022-10-29T19:11:42.097Z,71.97
2022-10-29T19:14:13.674Z,71.50
2022-10-29T19:16:41.161Z,71.25
2022-10-29T19:19:12.135Z,72.40
2022-10-29T19:21:40.662Z,72.47
2022-10-29T19:24:11.996Z,69.22
2022-10-29T19:26:39.199Z,72.88
2022-10-29T19:29:07.708Z,74.05
2022-10-29T19:31:35.782Z,75.60
2022-10-29T19:34:06.389Z,75.20
2022-10-29T19:36:35.092Z,75.35
2022-10-29T19:39:02.440Z,77.15
2022-10-29T19:41:30.475Z,82.82
2022-10-29T19:44:02.155Z,83.10
2022-10-29T19:46:30.183Z,83.93
2022-10-29T19:48:58.465Z,81.03
2022-10-29T19:51:26.401Z,86.65
2022-10-29T19:53:53.660Z,84.50
2022-10-29T19:56:21.820Z,84.75
2022-10-29T19:58:49.147Z,84.78
2022-10-29T20:01:18.328Z,83.10
2022-10-29T20:03:46.490Z,87.38
2022-10-29T20:06:14.413Z,83.40
2022-10-29T20:08:41.919Z,79.63
2022-10-29T20:11:09.372Z,82.45
2022-10-29T20:13:37.879Z,82.57
2022-10-29T20:16:13.778Z,82.32
2022-10-29T20:18:41.147Z,80.97
2022-10-29T20:21:09.120Z,79.45
2022-10-29T20:23:36.461Z,81.43
2022-10-29T20:26:03.841Z,80.45
2022-10-29T20:28:31.176Z,81.07
2022-10-29T20:31:12.032Z,82.22
2022-10-29T20:33:39.413Z,81.10
2022-10-29T20:36:07.059Z,82.57
2022-10-29T20:38:34.433Z,84.53
2022-10-29T20:41:01.693Z,83.28
2022-10-29T20:43:28.977Z,85.60
2022-10-29T20:46:03.411Z,83.72
2022-10-29T20:48:32.717Z,83.07
2022-10-29T20:50:59.906Z,84.55
2022-10-29T20:53:27.286Z,82.55
2022-10-29T20:55:54.887Z,80.70
2022-10-29T20:58:22.849Z,78.82
2022-10-29T21:00:50.207Z,78.90
2022-10-29T21:03:18.350Z,79.38
2022-10-29T21:05:45.652Z,79.35
2022-10-29T21:08:12.959Z,77.57
2022-10-29T21:10:40.275Z,78.13
2022-10-29T21:13:07.517Z,79.65
2022-10-29T21:15:37.858Z,78.63
2022-10-29T21:18:05.381Z,76.35
2022-10-29T21:20:33.220Z,76.10
2022-10-29T21:23:00.789Z,76.97
2022-10-29T21:25:28.301Z,77.43
2022-10-29T21:27:55.954Z,76.93
2022-10-29T21:30:23.542Z,76.90
2022-10-29T21:32:51.084Z,78.47
2022-10-29T21:35:18.472Z,78.60
2022-10-29T21:37:45.728Z,78.93
2022-10-29T21:40:13.493Z,80.07
2022-10-29T21:42:41.884Z,78.18
2022-10-29T21:45:09.446Z,78.95
2022-10-29T21:47:36.639Z,77.68
2022-10-29T21:50:04.097Z,76.60
2022-10-29T21:52:32.033Z,76.70
2022-10-29T21:54:59.238Z,78.25
2022-10-29T21:57:26.518Z,74.82
2022-10-29T21:59:53.760Z,76.22
2022-10-29T22:02:21.071Z,72.70
2022-10-29T22:04:48.346Z,76.18
2022-10-29T22:07:15.610Z,73.50
2022-10-29T22:09:42.854Z,73.38
2022-10-29T22:12:10.081Z,71.85
2022-10-29T22:14:37.339Z,73.53
2022-10-29T22:17:04.552Z,70.15
2022-10-29T22:19:31.787Z,70.97
2022-10-29T22:21:59.040Z,71.47
2022-10-29T22:24:26.259Z,70.35
2022-10-29T22:26:53.468Z,69.85
2022-10-29T22:29:20.701Z,70.00
2022-10-29T22:31:47.988Z,68.45
2022-10-29T22:34:15.281Z,70.10
2022-10-29T22:36:42.553Z,68.93
2022-10-29T22:39:09.846Z,68.95
2022-10-29T22:41:37.087Z,69.15
2022-10-29T22:44:04.481Z,67.43
2022-10-29T22:46:31.755Z,66.95
2022-10-29T22:49:01.668Z,67.90
2022-10-29T22:51:31.822Z,66.40
2022-10-29T22:53:59.556Z,63.88
2022-10-29T22:56:29.856Z,66.55
2022-10-29T22:58:57.244Z,65.38
2022-10-29T23:01:27.547Z,64.50
2022-10-29T23:03:55.080Z,66.43
2022-10-29T23:06:23.659Z,64.75
2022-10-29T23:08:56.115Z,66.00
2022-10-29T23:11:30.456Z,66.30
2022-10-29T23:13:59.574Z,65.07
2022-10-29T23:16:29.309Z,66.10
2022-10-29T23:18:59.853Z,64.47
2022-10-29T23:21:28.431Z,64.45
2022-10-29T23:23:56.130Z,63.83
2022-10-29T23:26:24.671Z,63.13
2022-10-29T23:28:51.978Z,62.20
2022-10-29T23:31:22.135Z,62.97
2022-10-29T23:33:51.796Z,62.47
2022-10-29T23:36:21.185Z,59.95
2022-10-29T23:38:53.691Z,57.55
2022-10-29T23:41:20.913Z,61.17
2022-10-29T23:43:48.125Z,60.83
2022-10-29T23:46:15.324Z,58.15
2022-10-29T23:48:42.615Z,57.85
2022-10-29T23:51:09.878Z,57.10
2022-10-29T23:53:37.138Z,57.95
2022-10-29T23:56:04.944Z,58.17
2022-10-29T23:58:32.242Z,54.65
