createdAt,value
2023-01-30T00:04:56.624Z,21
2023-01-30T00:09:56.722Z,21
2023-01-30T00:14:56.675Z,21
2023-01-30T00:19:56.931Z,21
2023-01-30T00:24:56.727Z,20
2023-01-30T00:30:02.870Z,19
2023-01-30T00:34:56.455Z,21
2023-01-30T00:39:56.413Z,20
2023-01-30T00:44:56.612Z,19
2023-01-30T00:49:56.412Z,18
2023-01-30T00:54:56.455Z,17
2023-01-30T00:59:56.650Z,15
2023-01-30T01:04:56.484Z,14
2023-01-30T01:09:56.843Z,13
2023-01-30T01:14:56.341Z,12
2023-01-30T01:19:56.834Z,12
2023-01-30T01:24:56.529Z,12
2023-01-30T01:29:56.507Z,11
2023-01-30T01:34:56.707Z,11
2023-01-30T01:39:56.450Z,11
2023-01-30T01:44:59.611Z,10
2023-01-30T01:49:56.421Z,9
2023-01-30T01:54:56.479Z,9
2023-01-30T01:59:56.462Z,8
2023-01-30T02:04:56.497Z,8
2023-01-30T02:09:56.295Z,8
2023-01-30T02:14:56.425Z,7
2023-01-30T02:19:56.607Z,7
2023-01-30T02:24:56.309Z,6
2023-01-30T02:30:10.092Z,6
2023-01-30T02:34:56.520Z,5
2023-01-30T02:40:03.418Z,5
2023-01-30T02:44:56.347Z,6
2023-01-30T02:49:59.936Z,5
2023-01-30T02:54:56.556Z,6
2023-01-30T02:59:56.442Z,6
2023-01-30T03:05:21.032Z,6
2023-01-30T03:09:56.242Z,5
2023-01-30T03:14:56.451Z,5
2023-01-30T03:19:56.879Z,4
2023-01-30T03:24:56.665Z,4
2023-01-30T03:29:56.331Z,3
2023-01-30T03:34:56.595Z,3
2023-01-30T03:39:56.327Z,3
2023-01-30T03:44:56.223Z,3
2023-01-30T03:49:56.354Z,3
2023-01-30T03:54:56.488Z,3
2023-01-30T03:59:56.462Z,3
2023-01-30T04:04:56.466Z,2
2023-01-30T04:09:56.159Z,3
2023-01-30T04:14:56.322Z,2
2023-01-30T04:19:57.124Z,2
2023-01-30T04:24:56.479Z,2
2023-01-30T04:29:56.599Z,2
2023-01-30T04:34:56.359Z,2
2023-01-30T04:39:56.454Z,2
2023-01-30T04:44:56.254Z,2
2023-01-30T04:49:56.257Z,2
2023-01-30T04:54:56.377Z,2
2023-01-30T04:59:56.389Z,2
2023-01-30T05:04:56.122Z,2
2023-01-30T05:09:56.204Z,2
2023-01-30T05:14:56.333Z,2
2023-01-30T05:19:56.252Z,2
2023-01-30T05:24:56.105Z,2
2023-01-30T05:29:56.134Z,2
2023-01-30T05:34:56.325Z,2
2023-01-30T05:39:56.087Z,2
2023-01-30T05:44:56.429Z,1
2023-01-30T05:49:56.416Z,2
2023-01-30T05:54:56.091Z,1
2023-01-30T05:59:56.102Z,1
2023-01-30T06:04:56.203Z,1
2023-01-30T06:09:56.119Z,1
2023-01-30T06:14:56.284Z,1
2023-01-30T06:19:56.112Z,1
2023-01-30T06:24:56.207Z,1
2023-01-30T06:29:56.090Z,1
2023-01-30T06:34:56.236Z,1
2023-01-30T06:39:56.353Z,1
2023-01-30T06:44:56.416Z,1
2023-01-30T06:49:56.293Z,1
2023-01-30T06:54:56.193Z,1
2023-01-30T06:59:56.273Z,1
2023-01-30T07:04:56.251Z,1
2023-01-30T07:10:07.441Z,1
2023-01-30T07:14:56.108Z,1
2023-01-30T07:19:56.185Z,1
2023-01-30T07:24:56.298Z,1
2023-01-30T07:29:56.322Z,1
2023-01-30T07:34:56.181Z,1
2023-01-30T07:39:56.264Z,1
2023-01-30T07:44:56.347Z,1
2023-01-30T07:49:56.019Z,1
2023-01-30T07:54:56.494Z,1
2023-01-30T07:59:56.418Z,1
2023-01-30T08:04:56.029Z,1
2023-01-30T08:09:56.078Z,1
2023-01-30T08:14:56.498Z,1
2023-01-30T08:19:56.058Z,1
2023-01-30T08:24:56.155Z,1
2023-01-30T08:29:56.525Z,1
2023-01-30T08:34:55.993Z,1
2023-01-30T08:39:56.388Z,1
2023-01-30T08:44:56.002Z,1
2023-01-30T08:49:56.151Z,1
2023-01-30T08:54:56.372Z,1
2023-01-30T08:59:56.561Z,1
2023-01-30T09:04:56.388Z,1
2023-01-30T09:09:56.346Z,1
2023-01-30T09:14:56.020Z,1
2023-01-30T09:19:56.198Z,1
2023-01-30T09:24:55.957Z,1
2023-01-30T09:29:56.103Z,1
2023-01-30T09:34:56.033Z,1
2023-01-30T09:39:56.257Z,1
2023-01-30T09:45:10.917Z,1
2023-01-30T09:50:00.683Z,1
2023-01-30T09:54:55.961Z,1
2023-01-30T09:59:58.129Z,1
2023-01-30T10:05:01.743Z,1
2023-01-30T10:09:56.211Z,1
2023-01-30T10:14:56.154Z,1
2023-01-30T10:19:56.243Z,1
2023-01-30T10:24:55.973Z,1
2023-01-30T10:29:55.987Z,1
2023-01-30T10:34:56.107Z,1
2023-01-30T10:39:56.077Z,1
2023-01-30T10:44:55.891Z,1
2023-01-30T10:49:56.091Z,1
2023-01-30T10:54:56.003Z,1
2023-01-30T10:59:55.943Z,1
2023-01-30T11:04:56.035Z,1
2023-01-30T11:09:56.628Z,1
2023-01-30T11:14:57.098Z,1
2023-01-30T11:19:57.284Z,1
2023-01-30T11:24:55.781Z,1
2023-01-30T11:29:55.962Z,1
2023-01-30T11:34:55.941Z,1
2023-01-30T11:39:55.799Z,1
2023-01-30T11:45:10.830Z,1
2023-01-30T11:50:15.010Z,1
2023-01-30T11:54:55.894Z,1
2023-01-30T11:59:56.124Z,1
2023-01-30T12:04:56.003Z,1
2023-01-30T12:09:56.082Z,1
2023-01-30T12:15:01.695Z,1
2023-01-30T12:19:59.925Z,1
2023-01-30T12:24:58.433Z,1
2023-01-30T12:29:56.097Z,1
2023-01-30T12:34:55.771Z,1
2023-01-30T12:40:00.375Z,1
2023-01-30T12:44:55.829Z,1
2023-01-30T12:49:56.045Z,1
2023-01-30T12:54:55.796Z,1
2023-01-30T12:59:56.089Z,1
2023-01-30T13:05:02.223Z,1
2023-01-30T13:09:55.954Z,1
2023-01-30T13:14:56.028Z,1
2023-01-30T13:19:56.100Z,1
2023-01-30T13:24:55.972Z,1
2023-01-30T13:29:56.013Z,1
2023-01-30T13:34:57.838Z,1
2023-01-30T13:39:58.272Z,1
2023-01-30T13:44:56.839Z,1
2023-01-30T13:49:59.491Z,1
2023-01-30T13:54:55.915Z,1
2023-01-30T13:59:55.953Z,1
2023-01-30T14:04:55.791Z,1
2023-01-30T14:09:55.755Z,1
2023-01-30T14:14:55.676Z,1
2023-01-30T14:19:55.981Z,1
2023-01-30T14:24:55.998Z,1
2023-01-30T14:29:55.902Z,1
2023-01-30T14:35:21.762Z,1
2023-01-30T14:39:55.797Z,1
2023-01-30T14:44:56.583Z,1
2023-01-30T14:49:55.679Z,1
2023-01-30T14:54:55.603Z,1
2023-01-30T15:00:13.378Z,1
2023-01-30T15:05:01.324Z,1
2023-01-30T15:09:55.771Z,1
2023-01-30T15:15:01.433Z,1
2023-01-30T15:19:55.765Z,1
2023-01-30T15:25:12.089Z,1
2023-01-30T15:29:55.630Z,1
2023-01-30T15:34:55.844Z,1
2023-01-30T15:39:55.922Z,1
2023-01-30T15:45:00.540Z,1
2023-01-30T15:49:58.808Z,1
2023-01-30T15:54:55.791Z,1
2023-01-30T15:59:56.675Z,1
2023-01-30T16:05:17.443Z,1
2023-01-30T16:10:06.800Z,1
2023-01-30T16:14:57.394Z,1
2023-01-30T16:19:55.633Z,1
2023-01-30T16:24:55.549Z,1
2023-01-30T16:29:57.006Z,1
2023-01-30T16:34:55.719Z,1
2023-01-30T16:40:00.801Z,1
2023-01-30T16:44:55.803Z,1
2023-01-30T16:49:55.637Z,1
2023-01-30T16:54:55.488Z,1
2023-01-30T16:59:55.971Z,1
2023-01-30T17:04:55.777Z,1
2023-01-30T17:09:55.835Z,1
2023-01-30T17:15:24.141Z,1
2023-01-30T17:19:55.614Z,1
2023-01-30T17:24:55.597Z,1
2023-01-30T17:29:55.733Z,1
2023-01-30T17:34:55.737Z,1
2023-01-30T17:39:55.860Z,1
2023-01-30T17:44:55.686Z,1
2023-01-30T17:49:55.741Z,1
2023-01-30T17:54:56.003Z,1
2023-01-30T17:59:55.794Z,1
2023-01-30T18:04:55.783Z,1
2023-01-30T18:09:55.939Z,2
2023-01-30T18:14:55.720Z,3
2023-01-30T18:19:55.735Z,4
2023-01-30T18:24:55.772Z,5
2023-01-30T18:29:55.882Z,5
2023-01-30T18:34:55.511Z,5
2023-01-30T18:39:55.756Z,4
2023-01-30T18:44:55.751Z,4
2023-01-30T18:49:55.963Z,4
2023-01-30T18:54:55.610Z,3
2023-01-30T18:59:55.799Z,3
2023-01-30T19:04:55.705Z,3
2023-01-30T19:09:55.612Z,3
2023-01-30T19:14:55.948Z,4
2023-01-30T19:19:55.482Z,3
2023-01-30T19:24:55.522Z,3
2023-01-30T19:29:55.496Z,3
2023-01-30T19:34:55.899Z,3
2023-01-30T19:39:55.829Z,2
2023-01-30T19:44:55.425Z,3
2023-01-30T19:49:56.316Z,3
2023-01-30T19:54:55.598Z,3
2023-01-30T19:59:55.436Z,4
2023-01-30T20:04:55.430Z,4
2023-01-30T20:09:55.499Z,4
2023-01-30T20:14:55.379Z,4
2023-01-30T20:19:55.713Z,4
2023-01-30T20:24:55.385Z,4
2023-01-30T20:29:55.518Z,3
2023-01-30T20:34:55.493Z,3
2023-01-30T20:39:55.546Z,3
2023-01-30T20:44:55.777Z,4
2023-01-30T20:49:55.437Z,3
2023-01-30T20:54:55.622Z,3
2023-01-30T20:59:55.688Z,3
2023-01-30T21:04:55.510Z,3
2023-01-30T21:09:55.357Z,3
2023-01-30T21:14:55.489Z,3
2023-01-30T21:19:55.869Z,3
2023-01-30T21:24:55.501Z,3
2023-01-30T21:29:55.323Z,2
2023-01-30T21:34:55.475Z,3
2023-01-30T21:39:55.361Z,3
2023-01-30T21:44:55.618Z,3
2023-01-30T21:49:55.411Z,3
2023-01-30T21:54:55.945Z,3
2023-01-30T21:59:55.709Z,2
2023-01-30T22:04:55.837Z,2
2023-01-30T22:09:55.474Z,2
2023-01-30T22:14:55.397Z,2
2023-01-30T22:19:55.429Z,3
2023-01-30T22:24:55.307Z,3
2023-01-30T22:29:55.755Z,3
2023-01-30T22:34:55.317Z,3
2023-01-30T22:39:55.414Z,3
2023-01-30T22:44:55.566Z,2
2023-01-30T22:49:55.701Z,2
2023-01-30T22:54:55.241Z,2
2023-01-30T23:00:04.031Z,2
2023-01-30T23:04:55.510Z,2
2023-01-30T23:09:55.381Z,2
2023-01-30T23:14:55.298Z,2
2023-01-30T23:19:55.399Z,2
2023-01-30T23:24:55.475Z,2
2023-01-30T23:29:55.370Z,2
2023-01-30T23:34:55.709Z,2
2023-01-30T23:39:55.453Z,1
2023-01-30T23:44:55.536Z,1
2023-01-30T23:49:55.219Z,1
2023-01-30T23:54:55.536Z,2
2023-01-30T23:59:55.389Z,2
