createdAt,value
2019-05-17T00:01:16.657Z,19.97
2019-05-17T00:03:47.096Z,19.97
2019-05-17T00:06:16.893Z,20.77
2019-05-17T00:08:47.286Z,20.00
2019-05-17T00:11:16.835Z,20.33
2019-05-17T00:13:46.624Z,20.27
2019-05-17T00:16:17.278Z,20.60
2019-05-17T00:18:46.374Z,20.20
2019-05-17T00:21:16.977Z,21.37
2019-05-17T00:23:46.914Z,20.83
2019-05-17T00:26:16.389Z,21.93
2019-05-17T00:28:46.895Z,20.30
2019-05-17T00:31:17.015Z,18.97
2019-05-17T00:33:47.145Z,20.33
2019-05-17T00:36:17.645Z,18.40
2019-05-17T00:38:51.263Z,18.73
2019-05-17T00:41:17.663Z,18.20
2019-05-17T00:43:46.303Z,19.77
2019-05-17T00:46:17.250Z,20.60
2019-05-17T00:48:46.619Z,19.73
2019-05-17T00:51:16.696Z,21.07
2019-05-17T00:53:46.821Z,20.77
2019-05-17T00:56:17.131Z,19.93
2019-05-17T00:58:47.593Z,21.37
2019-05-17T01:01:16.458Z,21.73
2019-05-17T01:03:44.971Z,21.77
2019-05-17T01:06:13.385Z,20.90
2019-05-17T01:08:41.799Z,20.93
2019-05-17T01:11:10.217Z,21.60
2019-05-17T01:13:38.663Z,20.57
2019-05-17T01:16:07.476Z,21.23
2019-05-17T01:18:36.267Z,20.47
2019-05-17T01:21:06.429Z,20.13
2019-05-17T01:23:36.210Z,18.97
2019-05-17T01:26:07.331Z,21.00
2019-05-17T01:28:36.426Z,21.37
2019-05-17T01:31:06.674Z,21.13
2019-05-17T01:33:36.762Z,20.80
2019-05-17T01:36:06.856Z,20.50
2019-05-17T01:38:37.558Z,21.10
2019-05-17T01:41:12.047Z,21.00
2019-05-17T01:43:40.456Z,21.10
2019-05-17T01:46:08.889Z,20.97
2019-05-17T01:48:37.310Z,20.67
2019-05-17T01:51:07.522Z,21.70
2019-05-17T01:53:36.430Z,21.07
2019-05-17T01:56:06.326Z,21.30
2019-05-17T01:58:36.568Z,21.17
2019-05-17T02:01:07.383Z,20.67
2019-05-17T02:03:37.307Z,19.97
2019-05-17T02:06:07.459Z,20.07
2019-05-17T02:08:37.276Z,22.13
2019-05-17T02:11:06.820Z,21.37
2019-05-17T02:13:37.565Z,23.00
2019-05-17T02:16:08.151Z,21.67
2019-05-17T02:18:37.213Z,21.90
2019-05-17T02:21:06.641Z,23.07
2019-05-17T02:23:37.210Z,24.03
2019-05-17T02:26:06.677Z,22.27
2019-05-17T02:28:35.747Z,22.97
2019-05-17T02:31:04.342Z,23.80
2019-05-17T02:33:33.431Z,23.30
2019-05-17T02:36:02.738Z,23.53
2019-05-17T02:38:33.270Z,23.27
2019-05-17T02:41:03.235Z,22.20
2019-05-17T02:43:33.554Z,22.63
2019-05-17T02:46:03.634Z,22.50
2019-05-17T02:48:33.792Z,25.00
2019-05-17T02:51:03.438Z,22.83
2019-05-17T02:53:33.486Z,24.10
2019-05-17T02:56:03.203Z,23.40
2019-05-17T02:58:35.668Z,23.03
2019-05-17T03:01:04.510Z,23.77
2019-05-17T03:03:32.990Z,25.27
2019-05-17T03:06:02.998Z,25.67
2019-05-17T03:08:42.746Z,25.67
2019-05-17T03:11:09.808Z,25.23
2019-05-17T03:13:38.228Z,25.93
2019-05-17T03:16:06.718Z,25.80
2019-05-17T03:18:35.149Z,26.80
2019-05-17T03:21:04.369Z,25.03
2019-05-17T03:23:33.231Z,25.53
2019-05-17T03:26:03.754Z,26.57
2019-05-17T03:28:33.670Z,25.20
2019-05-17T03:31:07.623Z,25.70
2019-05-17T03:33:35.996Z,26.23
2019-05-17T03:36:06.935Z,26.77
2019-05-17T03:38:35.524Z,25.17
2019-05-17T03:41:17.811Z,25.30
2019-05-17T03:43:35.142Z,23.93
2019-05-17T03:46:04.084Z,25.93
2019-05-17T03:48:33.542Z,25.77
2019-05-17T03:51:02.788Z,26.33
2019-05-17T03:53:33.446Z,26.27
2019-05-17T03:56:03.009Z,24.07
2019-05-17T03:58:33.434Z,24.83
2019-05-17T04:01:04.105Z,26.50
2019-05-17T04:03:35.373Z,25.17
2019-05-17T04:06:03.913Z,26.17
2019-05-17T04:08:33.463Z,24.50
2019-05-17T04:11:17.533Z,24.93
2019-05-17T04:13:33.741Z,27.00
2019-05-17T04:16:07.800Z,25.13
2019-05-17T04:18:33.658Z,25.07
2019-05-17T04:21:03.368Z,25.13
2019-05-17T04:23:33.860Z,24.87
2019-05-17T04:26:04.307Z,25.30
2019-05-17T04:28:33.716Z,25.77
2019-05-17T04:31:02.949Z,24.73
2019-05-17T04:33:33.717Z,24.73
2019-05-17T04:36:02.785Z,27.40
2019-05-17T04:38:33.178Z,26.37
2019-05-17T04:41:03.314Z,25.50
2019-05-17T04:43:33.481Z,24.87
2019-05-17T04:46:02.785Z,24.33
2019-05-17T04:48:32.627Z,23.87
2019-05-17T04:51:03.077Z,23.87
2019-05-17T04:53:32.797Z,24.00
2019-05-17T04:56:03.070Z,24.70
2019-05-17T04:58:33.388Z,23.93
2019-05-17T05:01:03.888Z,23.63
2019-05-17T05:03:32.783Z,25.63
2019-05-17T05:06:03.069Z,24.03
2019-05-17T05:08:33.097Z,23.87
2019-05-17T05:11:04.148Z,24.37
2019-05-17T05:13:33.498Z,24.13
2019-05-17T05:16:02.953Z,23.17
2019-05-17T05:18:33.064Z,25.03
2019-05-17T05:21:03.548Z,24.77
2019-05-17T05:23:31.922Z,23.30
2019-05-17T05:26:02.936Z,23.13
2019-05-17T05:28:31.826Z,21.93
2019-05-17T05:31:01.845Z,23.40
2019-05-17T05:33:32.807Z,22.83
2019-05-17T05:36:02.205Z,25.00
2019-05-17T05:38:32.035Z,24.10
2019-05-17T05:41:01.902Z,24.10
2019-05-17T05:43:32.725Z,22.43
2019-05-17T05:46:02.575Z,21.60
2019-05-17T05:48:32.550Z,23.03
2019-05-17T05:51:03.626Z,23.07
2019-05-17T05:53:32.519Z,22.07
2019-05-17T05:56:03.144Z,22.73
2019-05-17T05:58:32.248Z,22.30
2019-05-17T06:01:02.391Z,22.80
2019-05-17T06:03:32.083Z,23.03
2019-05-17T06:06:01.817Z,23.53
2019-05-17T06:08:32.199Z,22.50
2019-05-17T06:11:02.197Z,23.70
2019-05-17T06:13:32.551Z,23.00
2019-05-17T06:16:02.652Z,22.13
2019-05-17T06:18:31.863Z,22.47
2019-05-17T06:21:02.729Z,22.40
2019-05-17T06:23:31.572Z,21.00
2019-05-17T06:26:03.884Z,18.97
2019-05-17T06:28:31.884Z,18.20
2019-05-17T06:31:02.875Z,16.80
2019-05-17T06:33:34.778Z,16.07
2019-05-17T06:36:03.480Z,17.27
2019-05-17T06:38:32.859Z,16.20
2019-05-17T06:41:01.795Z,16.67
2019-05-17T06:43:32.294Z,14.83
2019-05-17T06:46:01.754Z,12.80
2019-05-17T06:48:31.853Z,12.90
2019-05-17T06:51:02.645Z,13.13
2019-05-17T06:53:32.371Z,11.47
2019-05-17T06:56:02.628Z,11.63
2019-05-17T06:58:31.637Z,10.83
2019-05-17T07:01:02.724Z,12.13
2019-05-17T07:03:31.138Z,9.57
2019-05-17T07:06:03.869Z,9.90
2019-05-17T07:08:32.536Z,8.93
2019-05-17T07:11:00.965Z,9.53
2019-05-17T07:13:30.046Z,8.67
2019-05-17T07:16:00.219Z,9.00
2019-05-17T07:18:30.118Z,9.97
2019-05-17T07:21:02.708Z,9.17
2019-05-17T07:23:30.266Z,9.73
2019-05-17T07:25:59.682Z,10.60
2019-05-17T07:28:30.237Z,10.27
2019-05-17T07:30:59.694Z,10.60
2019-05-17T07:33:30.362Z,10.67
2019-05-17T07:35:59.521Z,9.30
2019-05-17T07:38:30.199Z,9.80
2019-05-17T07:40:59.558Z,9.33
2019-05-17T07:43:29.922Z,9.67
2019-05-17T07:46:00.408Z,9.83
2019-05-17T07:48:31.069Z,9.77
2019-05-17T07:50:59.377Z,9.77
2019-05-17T07:53:30.479Z,10.53
2019-05-17T07:55:59.719Z,9.97
2019-05-17T07:58:29.912Z,10.87
2019-05-17T08:01:01.558Z,10.13
2019-05-17T08:03:29.890Z,10.07
2019-05-17T08:06:00.016Z,9.97
2019-05-17T08:08:30.890Z,10.40
2019-05-17T08:11:00.674Z,11.03
2019-05-17T08:13:32.991Z,10.10
2019-05-17T08:15:59.599Z,10.57
2019-05-17T08:18:29.649Z,10.53
2019-05-17T08:20:59.677Z,11.50
2019-05-17T08:23:30.518Z,11.17
2019-05-17T08:26:00.388Z,11.80
2019-05-17T08:28:31.242Z,10.93
2019-05-17T08:31:01.061Z,11.27
2019-05-17T08:33:30.126Z,11.23
2019-05-17T08:35:59.760Z,11.33
2019-05-17T08:38:30.529Z,11.23
2019-05-17T08:41:13.108Z,11.00
2019-05-17T08:43:46.551Z,11.10
2019-05-17T08:46:12.762Z,11.10
2019-05-17T08:48:41.174Z,11.10
2019-05-17T08:51:10.741Z,11.67
2019-05-17T08:53:39.911Z,11.60
2019-05-17T08:56:10.133Z,10.83
2019-05-17T08:58:40.378Z,11.37
2019-05-17T09:01:11.119Z,11.10
2019-05-17T09:03:41.189Z,11.53
2019-05-17T09:06:12.393Z,10.20
2019-05-17T09:08:40.617Z,10.07
2019-05-17T09:11:09.935Z,10.60
2019-05-17T09:13:41.217Z,10.33
2019-05-17T09:16:10.616Z,10.33
2019-05-17T09:18:39.442Z,10.40
2019-05-17T09:21:09.705Z,10.33
2019-05-17T09:23:39.812Z,10.23
2019-05-17T09:26:10.103Z,9.77
2019-05-17T09:28:39.400Z,9.47
2019-05-17T09:31:10.247Z,9.67
2019-05-17T09:33:40.455Z,9.50
2019-05-17T09:36:10.100Z,10.23
2019-05-17T09:38:40.354Z,9.03
2019-05-17T09:41:09.517Z,9.30
2019-05-17T09:43:40.064Z,10.17
2019-05-17T09:46:10.556Z,9.87
2019-05-17T09:48:39.652Z,10.70
2019-05-17T09:51:10.302Z,10.07
2019-05-17T09:53:40.098Z,8.80
2019-05-17T09:56:09.945Z,9.43
2019-05-17T09:58:39.709Z,9.83
2019-05-17T10:01:09.462Z,10.00
2019-05-17T10:03:39.769Z,9.30
2019-05-17T10:06:09.664Z,9.20
2019-05-17T10:08:39.862Z,9.33
2019-05-17T10:11:11.273Z,8.67
2019-05-17T10:13:40.019Z,7.93
2019-05-17T10:16:10.089Z,8.43
2019-05-17T10:18:40.093Z,7.97
2019-05-17T10:21:10.479Z,9.20
2019-05-17T10:23:40.636Z,8.97
2019-05-17T10:26:10.294Z,8.43
2019-05-17T10:28:39.980Z,9.33
2019-05-17T10:31:11.396Z,10.60
2019-05-17T10:33:40.083Z,11.37
2019-05-17T10:36:08.666Z,10.00
2019-05-17T10:38:39.456Z,9.87
2019-05-17T10:41:09.959Z,10.10
2019-05-17T10:43:56.950Z,9.73
2019-05-17T10:46:25.362Z,10.27
2019-05-17T10:48:53.811Z,9.47
2019-05-17T10:51:22.227Z,8.93
2019-05-17T10:53:51.419Z,9.37
2019-05-17T10:56:23.410Z,9.20
2019-05-17T10:59:11.165Z,9.60
2019-05-17T11:01:39.579Z,9.33
2019-05-17T11:04:10.292Z,8.37
2019-05-17T11:06:39.402Z,8.10
2019-05-17T11:09:10.052Z,8.50
2019-05-17T11:11:38.175Z,8.80
2019-05-17T11:14:06.589Z,9.07
2019-05-17T11:16:35.003Z,9.37
2019-05-17T11:19:03.439Z,8.60
2019-05-17T11:21:31.847Z,7.60
2019-05-17T11:24:00.258Z,9.30
2019-05-17T11:26:29.121Z,8.77
2019-05-17T11:28:57.534Z,8.87
2019-05-17T11:31:26.092Z,8.47
2019-05-17T11:33:54.733Z,8.67
2019-05-17T11:36:24.705Z,9.37
2019-05-17T11:38:53.119Z,8.63
2019-05-17T11:41:22.379Z,8.23
2019-05-17T11:43:50.785Z,10.23
2019-05-17T11:46:19.373Z,8.43
2019-05-17T11:48:47.791Z,8.97
2019-05-17T11:51:16.780Z,9.87
2019-05-17T11:53:45.186Z,9.50
2019-05-17T11:56:13.608Z,10.30
2019-05-17T11:58:42.023Z,9.70
2019-05-17T12:01:11.506Z,9.63
2019-05-17T12:03:40.977Z,10.20
2019-05-17T12:06:09.386Z,11.00
2019-05-17T12:08:39.348Z,10.53
2019-05-17T12:11:09.342Z,11.53
2019-05-17T12:13:37.761Z,10.63
2019-05-17T12:16:06.165Z,10.90
2019-05-17T12:18:34.570Z,9.93
2019-05-17T12:21:03.729Z,10.70
2019-05-17T12:23:32.136Z,9.77
2019-05-17T12:26:00.550Z,9.73
2019-05-17T12:28:29.321Z,10.23
2019-05-17T12:30:59.364Z,10.03
2019-05-17T12:33:27.766Z,10.63
2019-05-17T12:35:56.181Z,10.90
2019-05-17T12:38:24.654Z,10.47
2019-05-17T12:40:53.106Z,10.20
2019-05-17T12:43:21.512Z,10.07
2019-05-17T12:46:00.233Z,9.90
2019-05-17T12:48:20.582Z,9.60
2019-05-17T12:50:49.077Z,9.57
2019-05-17T12:53:17.495Z,8.90
2019-05-17T12:55:47.445Z,9.20
2019-05-17T12:58:15.859Z,9.20
2019-05-17T13:00:44.257Z,9.00
2019-05-17T13:03:14.562Z,9.07
2019-05-17T13:05:42.982Z,9.77
2019-05-17T13:08:12.937Z,8.90
2019-05-17T13:10:41.357Z,8.97
2019-05-17T13:13:09.910Z,9.03
2019-05-17T13:15:38.390Z,8.93
2019-05-17T13:18:06.909Z,9.23
2019-05-17T13:20:35.335Z,9.27
2019-05-17T13:23:04.036Z,9.67
2019-05-17T13:25:32.588Z,9.60
2019-05-17T13:28:02.605Z,9.57
2019-05-17T13:30:31.142Z,9.90
2019-05-17T13:32:59.643Z,10.77
2019-05-17T13:35:28.063Z,10.23
2019-05-17T13:37:56.808Z,10.37
2019-05-17T13:40:25.251Z,10.77
2019-05-17T13:42:53.750Z,10.67
2019-05-17T13:45:23.227Z,10.93
2019-05-17T13:47:51.640Z,11.23
2019-05-17T13:50:20.223Z,11.53
2019-05-17T13:52:48.798Z,10.53
2019-05-17T13:55:17.288Z,10.87
2019-05-17T13:57:45.705Z,10.30
2019-05-17T14:00:14.500Z,10.30
2019-05-17T14:02:42.918Z,11.63
2019-05-17T14:05:30.671Z,11.20
2019-05-17T14:07:59.114Z,10.90
2019-05-17T14:10:31.543Z,11.33
2019-05-17T14:12:58.327Z,11.47
2019-05-17T14:15:26.765Z,11.10
2019-05-17T14:17:55.276Z,12.80
2019-05-17T14:20:23.752Z,12.53
2019-05-17T14:22:52.198Z,12.50
2019-05-17T14:25:20.657Z,12.17
2019-05-17T14:27:49.066Z,11.37
2019-05-17T14:30:17.929Z,10.93
2019-05-17T14:32:46.317Z,11.63
2019-05-17T14:35:14.842Z,12.20
2019-05-17T14:37:43.319Z,12.80
2019-05-17T14:40:12.320Z,12.13
2019-05-17T14:42:40.734Z,12.23
2019-05-17T14:45:09.617Z,12.13
2019-05-17T14:47:38.090Z,12.27
2019-05-17T14:50:07.637Z,12.57
2019-05-17T14:52:36.059Z,11.77
2019-05-17T14:55:04.622Z,13.93
2019-05-17T14:57:33.039Z,12.33
2019-05-17T15:00:01.461Z,12.83
2019-05-17T15:02:29.865Z,13.03
2019-05-17T15:04:58.285Z,13.40
2019-05-17T15:07:26.697Z,12.17
2019-05-17T15:09:55.172Z,13.63
2019-05-17T15:12:28.347Z,13.17
2019-05-17T15:14:53.781Z,13.27
2019-05-17T15:17:22.193Z,14.03
2019-05-17T15:19:51.445Z,13.07
2019-05-17T15:22:20.346Z,12.53
2019-05-17T15:24:49.024Z,13.10
2019-05-17T15:27:17.491Z,13.23
2019-05-17T15:29:45.911Z,12.67
2019-05-17T15:32:14.576Z,13.67
2019-05-17T15:34:42.978Z,13.20
2019-05-17T15:37:11.516Z,13.03
2019-05-17T15:39:39.939Z,12.30
2019-05-17T15:42:08.387Z,12.53
2019-05-17T15:44:36.796Z,13.17
2019-05-17T15:47:05.244Z,12.10
2019-05-17T15:49:33.903Z,12.57
2019-05-17T15:52:03.188Z,12.90
2019-05-17T15:54:31.624Z,14.00
2019-05-17T15:57:00.019Z,13.40
2019-05-17T15:59:28.664Z,12.67
2019-05-17T16:01:57.082Z,12.63
2019-05-17T16:04:26.919Z,13.50
2019-05-17T16:06:55.376Z,12.97
2019-05-17T16:09:23.900Z,13.00
2019-05-17T16:11:52.312Z,11.50
2019-05-17T16:14:20.758Z,13.53
2019-05-17T16:16:49.157Z,12.83
2019-05-17T16:19:17.590Z,12.57
2019-05-17T16:21:50.033Z,12.77
2019-05-17T16:24:18.509Z,12.77
2019-05-17T16:26:46.948Z,11.90
2019-05-17T16:29:15.354Z,11.43
2019-05-17T16:31:43.772Z,12.47
2019-05-17T16:34:12.243Z,11.83
2019-05-17T16:36:40.694Z,11.93
2019-05-17T16:39:10.337Z,10.97
2019-05-17T16:41:39.061Z,12.83
2019-05-17T16:44:07.563Z,11.60
2019-05-17T16:46:35.978Z,12.23
2019-05-17T16:49:04.478Z,11.97
2019-05-17T16:51:32.895Z,11.60
2019-05-17T16:54:01.308Z,11.70
2019-05-17T16:56:31.098Z,12.10
2019-05-17T16:58:59.503Z,11.23
2019-05-17T17:01:27.931Z,10.27
2019-05-17T17:03:56.429Z,11.07
2019-05-17T17:06:24.913Z,10.63
2019-05-17T17:08:53.315Z,11.63
2019-05-17T17:11:23.384Z,11.93
2019-05-17T17:13:52.051Z,12.47
2019-05-17T17:16:21.028Z,12.57
2019-05-17T17:18:49.726Z,12.37
2019-05-17T17:21:18.165Z,12.10
2019-05-17T17:23:46.738Z,13.70
2019-05-17T17:26:15.277Z,13.77
2019-05-17T17:28:46.808Z,13.87
2019-05-17T17:31:17.265Z,13.90
2019-05-17T17:33:45.755Z,12.97
2019-05-17T17:36:14.462Z,13.43
2019-05-17T17:38:42.937Z,15.10
2019-05-17T17:41:11.339Z,13.77
2019-05-17T17:43:39.763Z,14.73
2019-05-17T17:46:08.263Z,14.67
2019-05-17T17:48:36.880Z,15.17
2019-05-17T17:51:05.298Z,16.27
2019-05-17T17:53:33.716Z,15.70
2019-05-17T17:56:02.131Z,15.37
2019-05-17T17:58:30.565Z,15.17
2019-05-17T18:00:59.124Z,15.10
2019-05-17T18:03:27.548Z,15.27
2019-05-17T18:05:55.949Z,15.23
2019-05-17T18:08:24.410Z,15.80
2019-05-17T18:10:52.893Z,15.40
2019-05-17T18:13:21.322Z,15.47
2019-05-17T18:15:50.483Z,16.63
2019-05-17T18:18:19.107Z,15.80
2019-05-17T18:20:47.586Z,15.47
2019-05-17T18:23:20.893Z,16.30
2019-05-17T18:25:46.377Z,15.40
2019-05-17T18:28:15.108Z,13.83
2019-05-17T18:30:43.528Z,12.77
2019-05-17T18:33:12.026Z,14.47
2019-05-17T18:35:40.506Z,14.33
2019-05-17T18:38:08.999Z,14.97
2019-05-17T18:40:37.495Z,14.70
2019-05-17T18:43:06.136Z,15.07
2019-05-17T18:45:34.620Z,15.77
2019-05-17T18:48:03.101Z,15.07
2019-05-17T18:50:31.514Z,13.27
2019-05-17T18:53:00.060Z,15.60
2019-05-17T18:55:28.438Z,15.27
2019-05-17T18:57:57.014Z,16.93
2019-05-17T19:00:25.460Z,16.57
2019-05-17T19:02:53.939Z,18.63
2019-05-17T19:05:22.350Z,17.37
2019-05-17T19:07:50.810Z,15.37
2019-05-17T19:10:19.713Z,17.33
2019-05-17T19:12:48.134Z,15.73
2019-05-17T19:15:18.638Z,16.17
2019-05-17T19:17:47.049Z,16.67
2019-05-17T19:20:15.696Z,15.47
2019-05-17T19:22:44.107Z,17.47
2019-05-17T19:25:12.862Z,15.17
2019-05-17T19:27:41.273Z,15.23
2019-05-17T19:30:10.982Z,14.93
2019-05-17T19:32:40.419Z,16.70
2019-05-17T19:35:09.105Z,16.30
2019-05-17T19:37:38.076Z,14.97
2019-05-17T19:40:10.383Z,15.50
2019-05-17T19:42:38.839Z,17.60
2019-05-17T19:45:08.827Z,16.93
2019-05-17T19:47:37.319Z,17.73
2019-05-17T19:50:07.641Z,18.20
2019-05-17T19:52:36.046Z,16.40
2019-05-17T19:55:05.831Z,15.93
2019-05-17T19:57:34.374Z,19.10
2019-05-17T20:00:04.013Z,18.03
2019-05-17T20:02:34.277Z,16.23
2019-05-17T20:05:02.743Z,17.10
2019-05-17T20:07:38.047Z,15.97
2019-05-17T20:10:01.691Z,17.17
2019-05-17T20:12:30.446Z,16.33
2019-05-17T20:15:15.666Z,16.37
2019-05-17T20:17:31.954Z,17.10
2019-05-17T20:20:00.404Z,17.30
2019-05-17T20:22:28.833Z,16.60
2019-05-17T20:24:57.318Z,18.30
2019-05-17T20:27:25.778Z,15.97
2019-05-17T20:29:54.230Z,16.90
2019-05-17T20:32:22.656Z,17.43
2019-05-17T20:34:51.126Z,17.77
2019-05-17T20:37:19.615Z,14.40
2019-05-17T20:39:48.029Z,18.00
2019-05-17T20:42:16.439Z,16.73
2019-05-17T20:44:44.848Z,17.07
2019-05-17T20:47:13.271Z,17.50
2019-05-17T20:49:41.674Z,15.80
2019-05-17T20:52:10.099Z,16.03
2019-05-17T20:54:38.543Z,16.30
2019-05-17T20:57:07.311Z,18.10
2019-05-17T20:59:35.758Z,16.17
2019-05-17T21:02:04.292Z,18.50
2019-05-17T21:04:32.707Z,18.33
2019-05-17T21:07:01.136Z,18.03
2019-05-17T21:09:29.552Z,17.93
2019-05-17T21:11:57.982Z,17.97
2019-05-17T21:14:26.392Z,19.90
2019-05-17T21:16:54.818Z,16.87
2019-05-17T21:19:23.234Z,18.17
2019-05-17T21:21:51.704Z,19.50
2019-05-17T21:24:20.146Z,19.20
2019-05-17T21:26:48.663Z,20.27
2019-05-17T21:29:17.128Z,19.30
2019-05-17T21:31:45.529Z,19.70
2019-05-17T21:34:13.952Z,22.13
2019-05-17T21:36:42.365Z,19.87
2019-05-17T21:39:10.780Z,20.13
2019-05-17T21:41:39.210Z,21.37
2019-05-17T21:44:07.673Z,22.87
2019-05-17T21:46:36.116Z,20.33
2019-05-17T21:49:04.629Z,21.03
2019-05-17T21:51:33.057Z,22.50
2019-05-17T21:54:01.462Z,22.03
2019-05-17T21:56:30.224Z,24.57
2019-05-17T21:58:58.699Z,23.83
2019-05-17T22:01:27.873Z,19.47
2019-05-17T22:03:56.305Z,23.43
2019-05-17T22:06:24.759Z,22.13
2019-05-17T22:08:53.169Z,22.47
2019-05-17T22:11:21.623Z,23.40
2019-05-17T22:13:50.014Z,23.60
2019-05-17T22:16:19.852Z,24.00
2019-05-17T22:18:48.729Z,24.27
2019-05-17T22:21:17.172Z,23.40
2019-05-17T22:23:45.670Z,21.90
2019-05-17T22:26:14.067Z,23.17
2019-05-17T22:28:42.509Z,20.93
2019-05-17T22:31:10.925Z,21.13
2019-05-17T22:33:41.006Z,22.93
2019-05-17T22:36:09.465Z,23.50
2019-05-17T22:38:37.897Z,24.33
2019-05-17T22:41:06.341Z,23.00
2019-05-17T22:43:34.830Z,22.13
2019-05-17T22:46:03.249Z,22.90
2019-05-17T22:48:31.668Z,23.20
2019-05-17T22:51:00.152Z,25.37
2019-05-17T22:53:28.576Z,21.83
2019-05-17T22:55:56.998Z,26.00
2019-05-17T22:58:25.421Z,24.07
2019-05-17T23:00:53.844Z,20.87
2019-05-17T23:03:22.263Z,26.63
2019-05-17T23:05:50.689Z,26.07
2019-05-17T23:08:19.103Z,25.00
2019-05-17T23:10:47.521Z,25.73
2019-05-17T23:13:15.936Z,26.97
2019-05-17T23:16:02.549Z,26.60
2019-05-17T23:18:32.550Z,28.80
2019-05-17T23:21:01.230Z,20.33
2019-05-17T23:23:30.037Z,22.87
2019-05-17T23:25:58.453Z,25.50
2019-05-17T23:28:26.880Z,24.00
2019-05-17T23:30:55.297Z,24.40
2019-05-17T23:33:23.726Z,24.57
2019-05-17T23:35:52.176Z,27.10
2019-05-17T23:38:20.631Z,27.50
2019-05-17T23:40:49.091Z,30.97
2019-05-17T23:43:17.493Z,28.07
2019-05-17T23:45:45.914Z,23.30
2019-05-17T23:48:14.320Z,24.33
2019-05-17T23:50:42.732Z,25.33
2019-05-17T23:53:11.162Z,26.70
2019-05-17T23:55:39.629Z,28.10
2019-05-17T23:58:08.040Z,29.60
