createdAt,value
2022-09-16T15:36:36.220Z,18.00
2022-09-16T15:39:04.535Z,18.10
2022-09-16T15:41:33.027Z,18.10
2022-09-16T15:44:02.116Z,17.90
2022-09-16T15:46:31.016Z,17.90
2022-09-16T15:49:01.864Z,17.90
2022-09-16T15:51:34.221Z,17.80
2022-09-16T15:54:08.175Z,17.80
2022-09-16T15:56:44.429Z,17.70
2022-09-16T15:59:24.608Z,17.70
2022-09-16T16:01:53.845Z,17.70
2022-09-16T16:04:29.101Z,17.70
2022-09-16T16:06:58.383Z,17.70
2022-09-16T16:09:42.096Z,17.60
2022-09-16T16:12:12.939Z,17.60
2022-09-16T16:14:41.646Z,17.50
2022-09-16T16:17:14.648Z,17.40
2022-09-16T16:19:45.260Z,17.30
2022-09-16T16:22:13.998Z,17.10
2022-09-16T16:24:42.401Z,17.00
2022-09-16T16:27:10.757Z,16.90
2022-09-16T16:29:39.353Z,16.80
2022-09-16T16:32:09.841Z,16.70
2022-09-16T16:34:39.004Z,16.60
2022-09-16T16:37:08.664Z,16.50
2022-09-16T16:39:36.973Z,16.50
2022-09-16T16:42:06.098Z,16.40
2022-09-16T16:44:34.324Z,16.30
2022-09-16T16:47:02.701Z,16.30
2022-09-16T16:49:30.838Z,16.20
2022-09-16T16:51:58.928Z,16.20
2022-09-16T16:54:28.754Z,16.20
2022-09-16T16:56:56.990Z,16.20
2022-09-16T16:59:25.648Z,16.20
2022-09-16T17:01:55.073Z,16.20
2022-09-16T17:04:23.385Z,16.20
2022-09-16T17:07:08.195Z,16.20
2022-09-16T17:09:41.081Z,16.20
2022-09-16T17:12:09.506Z,16.20
2022-09-16T17:14:37.745Z,16.10
2022-09-16T17:17:06.405Z,16.10
2022-09-16T17:19:34.541Z,16.00
2022-09-16T17:22:03.029Z,15.90
2022-09-16T17:24:31.214Z,15.80
2022-09-16T17:27:00.743Z,15.70
2022-09-16T17:29:28.880Z,15.60
2022-09-16T17:31:57.389Z,15.50
2022-09-16T17:34:26.408Z,15.40
2022-09-16T17:36:55.114Z,15.30
2022-09-16T17:39:23.904Z,15.20
2022-09-16T17:41:52.070Z,15.10
2022-09-16T17:44:21.749Z,15.10
2022-09-16T17:46:49.971Z,15.00
2022-09-16T17:49:20.174Z,14.90
2022-09-16T17:51:48.370Z,14.80
2022-09-16T17:54:16.547Z,14.70
2022-09-16T17:56:44.827Z,14.60
2022-09-16T17:59:13.717Z,14.60
2022-09-16T18:01:43.331Z,14.50
2022-09-16T18:04:11.739Z,14.40
2022-09-16T18:06:42.380Z,14.40
2022-09-16T18:09:10.545Z,14.30
2022-09-16T18:11:39.152Z,14.30
2022-09-16T18:14:09.109Z,14.30
2022-09-16T18:16:37.384Z,14.20
2022-09-16T18:19:07.166Z,14.20
2022-09-16T18:21:36.838Z,14.20
2022-09-16T18:24:05.738Z,14.10
2022-09-16T18:26:33.871Z,14.10
2022-09-16T18:29:09.987Z,14.00
2022-09-16T18:31:39.081Z,14.00
2022-09-16T18:34:08.999Z,14.00
2022-09-16T18:36:37.774Z,14.00
2022-09-16T18:39:07.041Z,13.90
2022-09-16T18:41:37.617Z,13.90
2022-09-16T18:44:08.395Z,13.80
2022-09-16T18:46:38.130Z,13.80
2022-09-16T18:49:07.896Z,13.80
2022-09-16T18:51:37.080Z,13.80
2022-09-16T18:54:08.007Z,13.80
2022-09-16T18:56:39.579Z,13.70
2022-09-16T18:59:21.168Z,13.70
2022-09-16T19:01:51.024Z,13.60
2022-09-16T19:04:23.015Z,13.60
2022-09-16T19:06:52.321Z,13.60
2022-09-16T19:09:21.840Z,13.60
2022-09-16T19:11:52.294Z,13.60
2022-09-16T19:14:22.486Z,13.70
2022-09-16T19:16:50.703Z,13.70
2022-09-16T19:19:20.811Z,13.70
2022-09-16T19:21:49.418Z,13.80
2022-09-16T19:24:19.349Z,13.80
2022-09-16T19:26:47.925Z,13.80
2022-09-16T19:29:16.684Z,13.80
2022-09-16T19:31:46.215Z,13.90
2022-09-16T19:34:14.938Z,13.90
2022-09-16T19:36:44.595Z,13.90
2022-09-16T19:39:13.633Z,14.00
2022-09-16T19:41:42.051Z,14.00
2022-09-16T19:44:12.914Z,14.10
2022-09-16T19:46:42.612Z,14.10
2022-09-16T19:49:12.965Z,14.10
2022-09-16T19:51:42.202Z,14.00
2022-09-16T19:54:11.839Z,14.00
2022-09-16T19:56:39.949Z,13.90
2022-09-16T19:59:08.086Z,13.90
2022-09-16T20:01:36.784Z,13.80
2022-09-16T20:04:08.441Z,13.80
2022-09-16T20:06:37.878Z,13.80
2022-09-16T20:09:07.888Z,13.80
2022-09-16T20:11:39.199Z,13.60
2022-09-16T20:14:08.594Z,13.40
2022-09-16T20:16:38.300Z,13.30
2022-09-16T20:19:07.489Z,13.20
2022-09-16T20:21:35.824Z,13.10
2022-09-16T20:24:05.651Z,13.00
2022-09-16T20:26:34.477Z,12.90
2022-09-16T20:29:04.549Z,12.80
2022-09-16T20:31:34.314Z,12.70
2022-09-16T20:34:02.690Z,12.70
2022-09-16T20:36:31.701Z,12.70
2022-09-16T20:39:00.663Z,12.60
2022-09-16T20:41:30.026Z,12.60
2022-09-16T20:43:59.117Z,12.50
2022-09-16T20:46:30.409Z,12.50
2022-09-16T20:48:59.905Z,12.40
2022-09-16T20:51:29.213Z,12.30
2022-09-16T20:54:00.914Z,12.30
2022-09-16T20:56:38.600Z,12.30
2022-09-16T20:59:08.480Z,12.20
2022-09-16T21:01:39.024Z,12.20
2022-09-16T21:04:08.875Z,12.10
2022-09-16T21:06:37.178Z,12.10
2022-09-16T21:09:08.873Z,12.10
2022-09-16T21:11:37.395Z,12.10
2022-09-16T21:14:07.635Z,12.00
2022-09-16T21:16:38.430Z,12.00
2022-09-16T21:19:09.534Z,12.00
2022-09-16T21:21:39.591Z,12.00
2022-09-16T21:24:08.587Z,12.00
2022-09-16T21:26:38.413Z,12.00
2022-09-16T21:29:10.958Z,11.90
2022-09-16T21:31:42.367Z,11.90
2022-09-16T21:34:13.666Z,11.90
2022-09-16T21:36:41.744Z,11.90
2022-09-16T21:39:09.913Z,11.80
2022-09-16T21:41:38.173Z,11.80
2022-09-16T21:44:06.353Z,11.80
2022-09-16T21:46:39.969Z,11.80
2022-09-16T21:49:14.339Z,11.80
2022-09-16T21:51:42.453Z,11.80
2022-09-16T21:54:10.986Z,11.80
2022-09-16T21:56:39.959Z,11.80
2022-09-16T21:59:08.552Z,11.80
2022-09-16T22:01:37.442Z,11.80
2022-09-16T22:04:08.525Z,11.80
2022-09-16T22:06:37.968Z,11.80
2022-09-16T22:09:07.849Z,11.80
2022-09-16T22:11:37.279Z,11.80
2022-09-16T22:14:06.258Z,11.80
2022-09-16T22:16:37.183Z,11.80
2022-09-16T22:19:06.799Z,11.80
2022-09-16T22:21:38.159Z,11.70
2022-09-16T22:24:06.867Z,11.70
2022-09-16T22:26:35.049Z,11.70
2022-09-16T22:29:03.599Z,11.70
2022-09-16T22:31:32.880Z,11.70
2022-09-16T22:34:02.311Z,11.60
2022-09-16T22:36:32.546Z,11.60
2022-09-16T22:39:04.853Z,11.60
2022-09-16T22:41:33.276Z,11.60
2022-09-16T22:44:01.475Z,11.60
2022-09-16T22:46:31.180Z,11.60
2022-09-16T22:49:00.109Z,11.60
2022-09-16T22:51:28.894Z,11.50
2022-09-16T22:53:57.087Z,11.60
2022-09-16T22:56:29.344Z,11.60
2022-09-16T22:58:58.003Z,11.60
2022-09-16T23:01:27.383Z,11.60
2022-09-16T23:03:56.754Z,11.60
2022-09-16T23:06:25.699Z,11.70
2022-09-16T23:08:54.281Z,11.70
2022-09-16T23:11:24.267Z,11.70
2022-09-16T23:13:54.854Z,11.70
2022-09-16T23:16:25.191Z,11.70
2022-09-16T23:18:53.575Z,11.80
2022-09-16T23:21:23.000Z,11.80
2022-09-16T23:23:53.351Z,11.80
2022-09-16T23:26:23.170Z,11.80
2022-09-16T23:28:53.535Z,11.80
2022-09-16T23:31:23.210Z,11.80
2022-09-16T23:33:51.529Z,11.80
2022-09-16T23:36:19.877Z,11.80
2022-09-16T23:38:48.045Z,11.90
2022-09-16T23:41:19.481Z,11.90
2022-09-16T23:43:47.941Z,11.90
2022-09-16T23:46:19.252Z,11.80
2022-09-16T23:48:47.612Z,11.80
2022-09-16T23:51:15.828Z,11.90
2022-09-16T23:53:43.960Z,11.90
2022-09-16T23:56:13.667Z,11.90
2022-09-16T23:58:42.050Z,11.80
