createdAt,value
2018-11-14T00:00:22.523Z,14.03
2018-11-14T00:02:51.725Z,9.10
2018-11-14T00:05:20.513Z,6.90
2018-11-14T00:07:49.316Z,4.40
2018-11-14T00:10:18.727Z,9.18
2018-11-14T00:12:47.224Z,11.08
2018-11-14T00:15:17.700Z,10.48
2018-11-14T00:17:47.420Z,6.03
2018-11-14T00:20:16.291Z,8.45
2018-11-14T00:22:46.234Z,5.08
2018-11-14T00:25:15.049Z,5.20
2018-11-14T00:27:43.851Z,8.33
2018-11-14T00:30:18.142Z,12.85
2018-11-14T00:32:46.777Z,12.58
2018-11-14T00:35:15.641Z,7.15
2018-11-14T00:37:44.941Z,8.13
2018-11-14T00:40:14.805Z,7.85
2018-11-14T00:42:44.195Z,18.37
2018-11-14T00:45:14.765Z,13.95
2018-11-14T00:47:44.434Z,7.78
2018-11-14T00:50:14.182Z,6.85
2018-11-14T00:52:43.618Z,7.78
2018-11-14T00:55:15.137Z,8.60
2018-11-14T00:57:44.958Z,13.30
2018-11-14T01:00:16.065Z,13.62
2018-11-14T01:02:46.971Z,5.37
2018-11-14T01:05:16.533Z,8.33
2018-11-14T01:07:45.327Z,8.13
2018-11-14T01:10:15.915Z,5.67
2018-11-14T01:12:45.097Z,5.33
2018-11-14T01:15:15.869Z,8.23
2018-11-14T01:17:44.749Z,6.60
2018-11-14T01:20:15.415Z,9.85
2018-11-14T01:22:44.661Z,7.20
2018-11-14T01:25:14.618Z,10.60
2018-11-14T01:27:44.004Z,7.85
2018-11-14T01:30:19.112Z,6.80
2018-11-14T01:32:48.468Z,6.53
2018-11-14T01:35:17.629Z,8.05
2018-11-14T01:37:46.460Z,8.55
2018-11-14T01:40:17.859Z,16.52
2018-11-14T01:42:47.921Z,7.20
2018-11-14T01:45:16.791Z,8.18
2018-11-14T01:47:45.582Z,8.08
2018-11-14T01:50:14.397Z,18.52
2018-11-14T01:52:43.154Z,9.13
2018-11-14T01:55:13.711Z,11.35
2018-11-14T01:57:42.505Z,12.82
2018-11-14T02:00:13.862Z,14.23
2018-11-14T02:02:44.059Z,14.83
2018-11-14T02:05:12.941Z,14.50
2018-11-14T02:07:41.811Z,18.57
2018-11-14T02:10:12.321Z,19.73
2018-11-14T02:12:41.561Z,16.17
2018-11-14T02:15:17.739Z,16.60
2018-11-14T02:17:51.350Z,13.78
2018-11-14T02:20:24.444Z,16.05
2018-11-14T02:22:59.700Z,22.93
2018-11-14T02:25:32.953Z,17.45
2018-11-14T02:28:06.822Z,16.10
2018-11-14T02:30:43.106Z,15.05
2018-11-14T02:33:17.496Z,19.87
2018-11-14T02:35:51.878Z,13.78
2018-11-14T02:38:25.584Z,13.08
2018-11-14T02:40:59.438Z,19.50
2018-11-14T02:43:33.710Z,21.57
2018-11-14T02:46:10.463Z,17.48
2018-11-14T02:48:45.332Z,19.25
2018-11-14T02:51:29.573Z,16.77
2018-11-14T02:54:03.512Z,21.65
2018-11-14T02:56:37.524Z,13.93
2018-11-14T02:59:10.590Z,16.42
2018-11-14T03:01:44.521Z,16.20
2018-11-14T03:04:18.430Z,15.70
2018-11-14T03:06:52.201Z,13.18
2018-11-14T03:09:26.641Z,38.75
2018-11-14T03:11:59.683Z,16.87
2018-11-14T03:14:33.454Z,18.67
2018-11-14T03:17:06.384Z,21.23
2018-11-14T03:19:39.029Z,19.50
2018-11-14T03:22:11.289Z,16.15
2018-11-14T03:24:43.204Z,19.23
2018-11-14T03:27:15.721Z,13.03
2018-11-14T03:29:48.116Z,18.92
2018-11-14T03:32:20.666Z,16.10
2018-11-14T03:34:53.173Z,17.17
2018-11-14T03:37:25.448Z,15.38
2018-11-14T03:39:58.533Z,19.32
2018-11-14T03:42:31.357Z,22.20
2018-11-14T03:45:04.535Z,19.85
2018-11-14T03:47:38.898Z,19.23
2018-11-14T03:50:12.501Z,23.80
2018-11-14T03:52:45.916Z,21.30
2018-11-14T03:55:19.526Z,17.48
2018-11-14T03:57:52.407Z,16.95
2018-11-14T04:00:25.357Z,20.52
2018-11-14T04:02:57.954Z,16.42
2018-11-14T04:05:30.796Z,16.32
2018-11-14T04:08:03.157Z,16.30
2018-11-14T04:10:36.622Z,23.47
2018-11-14T04:13:08.226Z,28.65
2018-11-14T04:15:41.053Z,29.02
2018-11-14T04:18:13.724Z,27.07
2018-11-14T04:20:46.021Z,24.52
2018-11-14T04:23:18.873Z,23.62
2018-11-14T04:25:52.449Z,28.45
2018-11-14T04:28:26.072Z,38.95
2018-11-14T04:30:59.514Z,26.45
2018-11-14T04:33:31.870Z,42.80
2018-11-14T04:36:05.257Z,24.12
2018-11-14T04:38:38.273Z,30.20
2018-11-14T04:41:10.999Z,23.57
2018-11-14T04:43:44.073Z,23.35
2018-11-14T04:46:16.480Z,28.12
2018-11-14T04:48:49.894Z,26.50
2018-11-14T04:51:22.185Z,22.22
2018-11-14T04:53:55.437Z,23.22
2018-11-14T04:56:27.769Z,30.82
2018-11-14T04:58:59.842Z,22.45
2018-11-14T05:01:32.736Z,21.95
2018-11-14T05:04:05.669Z,54.27
2018-11-14T05:06:37.078Z,35.43
2018-11-14T05:09:13.014Z,27.82
2018-11-14T05:11:44.927Z,27.62
2018-11-14T05:14:18.924Z,24.72
2018-11-14T05:16:51.546Z,34.33
2018-11-14T05:19:24.151Z,26.97
2018-11-14T05:21:56.514Z,32.83
2018-11-14T05:24:29.122Z,34.10
2018-11-14T05:27:02.064Z,31.70
2018-11-14T05:29:30.854Z,32.08
2018-11-14T05:31:59.671Z,31.30
2018-11-14T05:34:28.633Z,20.70
2018-11-14T05:36:57.369Z,20.55
2018-11-14T05:39:26.181Z,28.67
2018-11-14T05:41:54.949Z,25.15
2018-11-14T05:44:23.669Z,88.42
2018-11-14T05:46:52.527Z,40.33
2018-11-14T05:49:21.718Z,31.85
2018-11-14T05:51:50.487Z,32.95
2018-11-14T05:54:19.240Z,29.10
2018-11-14T05:56:48.058Z,32.88
2018-11-14T05:59:16.849Z,26.45
2018-11-14T06:01:45.665Z,20.48
2018-11-14T06:04:14.464Z,27.85
2018-11-14T06:06:43.322Z,17.73
2018-11-14T06:09:13.505Z,15.98
2018-11-14T06:11:42.459Z,21.75
2018-11-14T06:14:11.219Z,21.60
2018-11-14T06:16:40.061Z,17.40
2018-11-14T06:19:08.804Z,50.20
2018-11-14T06:21:37.608Z,41.48
2018-11-14T06:24:06.458Z,30.00
2018-11-14T06:26:35.365Z,24.67
2018-11-14T06:29:04.256Z,20.55
2018-11-14T06:31:33.136Z,24.70
2018-11-14T06:34:02.158Z,28.85
2018-11-14T06:36:31.969Z,27.30
2018-11-14T06:39:00.761Z,21.17
2018-11-14T06:41:29.615Z,28.27
2018-11-14T06:43:58.404Z,24.12
2018-11-14T06:46:27.270Z,41.30
2018-11-14T06:48:56.079Z,24.32
2018-11-14T06:51:24.978Z,29.98
2018-11-14T06:53:53.813Z,39.03
2018-11-14T06:56:22.961Z,31.35
2018-11-14T06:58:52.951Z,36.70
2018-11-14T07:01:22.311Z,22.10
2018-11-14T07:03:51.112Z,25.08
2018-11-14T07:06:19.909Z,23.85
2018-11-14T07:08:48.772Z,60.50
2018-11-14T07:11:17.598Z,22.80
2018-11-14T07:13:46.716Z,28.67
2018-11-14T07:16:15.543Z,35.23
2018-11-14T07:18:44.349Z,33.92
2018-11-14T07:21:13.226Z,29.80
2018-11-14T07:23:42.062Z,26.80
2018-11-14T07:26:10.944Z,28.60
2018-11-14T07:28:39.641Z,22.70
2018-11-14T07:31:08.405Z,26.93
2018-11-14T07:33:37.198Z,33.00
2018-11-14T07:36:06.456Z,57.95
2018-11-14T07:38:44.340Z,32.03
2018-11-14T07:41:36.165Z,34.60
2018-11-14T07:44:09.993Z,24.47
2018-11-14T07:46:38.848Z,30.72
2018-11-14T07:49:07.673Z,27.93
2018-11-14T07:51:36.412Z,52.10
2018-11-14T07:54:05.707Z,123.87
2018-11-14T07:56:34.728Z,105.40
2018-11-14T07:59:04.180Z,29.25
2018-11-14T08:01:33.563Z,32.17
2018-11-14T08:04:03.242Z,33.42
2018-11-14T08:06:33.191Z,34.78
2018-11-14T08:09:03.213Z,70.42
2018-11-14T08:11:32.892Z,23.65
2018-11-14T08:14:03.048Z,24.70
2018-11-14T08:16:32.999Z,28.65
2018-11-14T08:19:02.676Z,23.70
2018-11-14T08:21:32.354Z,30.32
2018-11-14T08:24:01.976Z,23.05
2018-11-14T08:26:32.230Z,53.98
2018-11-14T08:29:01.881Z,19.87
2018-11-14T08:31:31.608Z,19.45
2018-11-14T08:34:06.589Z,19.95
2018-11-14T08:36:36.154Z,19.52
2018-11-14T08:39:07.206Z,29.42
2018-11-14T08:41:36.259Z,16.23
2018-11-14T08:44:05.159Z,21.17
2018-11-14T08:46:33.953Z,24.43
2018-11-14T08:49:02.689Z,69.55
2018-11-14T08:51:31.977Z,40.03
2018-11-14T08:54:01.506Z,21.00
2018-11-14T08:56:30.455Z,31.20
2018-11-14T08:58:59.342Z,21.45
2018-11-14T09:01:28.145Z,14.85
2018-11-14T09:04:09.982Z,19.82
2018-11-14T09:06:38.845Z,25.05
2018-11-14T09:09:10.113Z,14.78
2018-11-14T09:11:39.388Z,21.77
2018-11-14T09:14:08.309Z,14.75
2018-11-14T09:16:37.954Z,27.62
2018-11-14T09:19:06.817Z,14.73
2018-11-14T09:21:35.771Z,16.37
2018-11-14T09:24:04.658Z,26.82
2018-11-14T09:26:33.725Z,16.52
2018-11-14T09:29:02.932Z,19.32
2018-11-14T09:31:31.713Z,17.30
2018-11-14T09:34:00.463Z,19.40
2018-11-14T09:36:29.307Z,17.30
2018-11-14T09:38:58.109Z,16.70
2018-11-14T09:41:26.974Z,17.30
2018-11-14T09:43:56.025Z,11.48
2018-11-14T09:46:24.833Z,15.13
2018-11-14T09:48:53.696Z,21.80
2018-11-14T09:51:22.409Z,46.77
2018-11-14T09:53:51.974Z,21.87
2018-11-14T09:56:21.097Z,16.93
2018-11-14T09:58:51.519Z,14.25
2018-11-14T10:01:20.252Z,16.77
2018-11-14T10:03:49.803Z,14.87
2018-11-14T10:06:19.491Z,16.23
2018-11-14T10:08:48.761Z,18.25
2018-11-14T10:11:17.910Z,22.73
2018-11-14T10:13:46.699Z,21.37
2018-11-14T10:16:15.524Z,22.65
2018-11-14T10:18:44.544Z,21.65
2018-11-14T10:21:13.525Z,44.35
2018-11-14T10:23:45.538Z,24.92
2018-11-14T10:26:14.475Z,22.67
2018-11-14T10:28:43.381Z,19.37
2018-11-14T10:31:12.201Z,25.17
2018-11-14T10:33:41.054Z,25.05
2018-11-14T10:36:10.063Z,22.20
2018-11-14T10:38:39.074Z,26.95
2018-11-14T10:41:08.185Z,32.98
2018-11-14T10:43:37.233Z,31.82
2018-11-14T10:46:06.636Z,27.32
2018-11-14T10:48:35.604Z,26.42
2018-11-14T10:51:04.969Z,24.60
2018-11-14T10:53:33.972Z,29.00
2018-11-14T10:56:03.127Z,22.15
2018-11-14T10:58:32.440Z,26.77
2018-11-14T11:01:06.478Z,26.12
2018-11-14T11:03:36.177Z,24.70
2018-11-14T11:06:10.253Z,27.60
2018-11-14T11:09:00.564Z,29.25
2018-11-14T11:11:34.112Z,25.88
2018-11-14T11:14:08.429Z,23.32
2018-11-14T11:16:41.383Z,32.83
2018-11-14T11:19:15.018Z,32.00
2018-11-14T11:21:44.374Z,25.85
2018-11-14T11:24:14.182Z,28.00
2018-11-14T11:26:43.156Z,33.30
2018-11-14T11:29:12.467Z,22.95
2018-11-14T11:31:41.618Z,19.73
2018-11-14T11:34:11.223Z,19.67
2018-11-14T11:36:40.505Z,21.68
2018-11-14T11:39:11.423Z,25.82
2018-11-14T11:41:41.039Z,35.98
2018-11-14T11:44:10.205Z,25.02
2018-11-14T11:46:40.509Z,20.35
2018-11-14T11:49:10.784Z,28.12
2018-11-14T11:51:40.820Z,15.90
2018-11-14T11:54:10.102Z,17.57
2018-11-14T11:56:39.285Z,24.90
2018-11-14T11:59:08.717Z,31.65
2018-11-14T12:01:38.594Z,56.98
2018-11-14T12:04:11.586Z,51.73
2018-11-14T12:06:40.871Z,54.00
2018-11-14T12:09:12.291Z,56.65
2018-11-14T12:11:41.778Z,76.67
2018-11-14T12:14:14.443Z,75.83
2018-11-14T12:16:44.296Z,68.75
2018-11-14T12:19:13.172Z,70.57
2018-11-14T12:21:42.083Z,75.10
2018-11-14T12:24:10.903Z,61.13
2018-11-14T12:26:39.843Z,70.17
2018-11-14T12:31:53.782Z,71.82
2018-11-14T12:34:22.668Z,71.02
2018-11-14T12:36:52.848Z,66.77
2018-11-14T12:39:22.267Z,79.50
2018-11-14T12:41:52.588Z,76.60
2018-11-14T12:44:21.994Z,79.00
2018-11-14T12:46:50.837Z,58.98
2018-11-14T12:49:19.746Z,57.08
2018-11-14T12:51:48.969Z,57.35
2018-11-14T12:54:18.013Z,59.65
2018-11-14T12:56:46.861Z,66.75
2018-11-14T12:59:15.932Z,37.45
2018-11-14T13:01:44.790Z,57.35
2018-11-14T13:04:13.640Z,62.23
2018-11-14T13:06:42.545Z,54.70
2018-11-14T13:09:12.026Z,47.88
2018-11-14T13:11:42.326Z,50.95
2018-11-14T13:14:13.376Z,50.48
2018-11-14T13:16:43.465Z,37.10
2018-11-14T13:19:12.522Z,56.55
2018-11-14T13:21:41.714Z,49.20
2018-11-14T13:24:10.598Z,41.90
2018-11-14T13:26:39.824Z,42.05
2018-11-14T13:29:09.573Z,36.75
2018-11-14T13:31:39.580Z,38.85
2018-11-14T13:34:08.717Z,45.63
2018-11-14T13:36:40.392Z,33.95
2018-11-14T13:39:10.886Z,49.63
2018-11-14T13:41:40.446Z,42.17
2018-11-14T13:44:09.406Z,41.15
2018-11-14T13:46:38.317Z,48.92
2018-11-14T13:49:07.401Z,51.65
2018-11-14T13:51:38.116Z,51.90
2018-11-14T14:33:55.133Z,32.63
2018-11-14T14:36:26.471Z,43.08
2018-11-14T14:38:56.099Z,43.05
2018-11-14T14:41:25.446Z,29.63
2018-11-14T14:43:54.567Z,37.67
2018-11-14T14:46:24.033Z,46.85
2018-11-14T14:48:53.239Z,39.40
2018-11-14T14:51:22.078Z,66.22
2018-11-14T14:53:51.026Z,37.15
2018-11-14T14:56:20.169Z,41.98
2018-11-14T14:58:49.396Z,53.92
2018-11-14T15:01:18.368Z,42.98
2018-11-14T15:03:47.473Z,38.30
2018-11-14T15:06:16.665Z,45.50
2018-11-14T15:08:54.691Z,48.65
2018-11-14T15:11:29.916Z,57.10
2018-11-14T15:14:03.231Z,49.05
2018-11-14T15:16:35.092Z,57.78
2018-11-14T15:19:06.634Z,46.75
2018-11-14T15:21:37.588Z,46.90
2018-11-14T15:24:09.433Z,41.68
2018-11-14T15:26:42.110Z,51.50
2018-11-14T15:29:14.741Z,53.08
2018-11-14T15:31:45.725Z,45.10
2018-11-14T15:34:16.999Z,49.03
2018-11-14T15:36:49.058Z,46.58
2018-11-14T15:39:20.809Z,51.37
2018-11-14T15:41:52.962Z,48.58
2018-11-14T15:44:25.050Z,53.00
2018-11-14T15:46:57.335Z,45.40
2018-11-14T15:49:29.207Z,44.53
2018-11-14T15:52:00.800Z,63.40
2018-11-14T15:54:32.015Z,48.87
2018-11-14T15:57:03.831Z,48.17
2018-11-14T15:59:35.852Z,52.48
2018-11-14T16:02:07.765Z,51.77
2018-11-14T16:04:41.991Z,55.52
2018-11-14T16:07:14.182Z,49.88
2018-11-14T16:09:46.086Z,58.52
2018-11-14T16:12:17.318Z,61.28
2018-11-14T16:14:50.449Z,51.85
2018-11-14T16:17:23.566Z,60.88
2018-11-14T16:19:57.670Z,58.55
2018-11-14T16:22:30.147Z,59.15
2018-11-14T16:25:02.593Z,62.60
2018-11-14T16:27:35.995Z,67.65
2018-11-14T16:30:15.369Z,62.48
2018-11-14T16:32:48.676Z,81.75
2018-11-14T16:35:21.181Z,55.05
2018-11-14T16:37:50.117Z,55.65
2018-11-14T16:40:20.335Z,61.70
2018-11-14T16:42:49.884Z,59.55
2018-11-14T16:45:18.693Z,74.70
2018-11-14T16:47:47.852Z,65.25
2018-11-14T16:50:17.798Z,62.98
2018-11-14T16:52:46.763Z,64.70
2018-11-14T16:55:16.810Z,76.25
2018-11-14T16:57:46.306Z,67.82
2018-11-14T17:00:21.227Z,90.83
2018-11-14T17:02:50.383Z,53.10
2018-11-14T17:05:19.649Z,46.05
2018-11-14T17:07:48.681Z,39.53
2018-11-14T17:10:18.884Z,38.30
2018-11-14T17:12:50.573Z,29.57
2018-11-14T17:15:20.722Z,22.07
2018-11-14T17:17:50.384Z,24.98
2018-11-14T17:20:20.579Z,22.60
2018-11-14T17:22:50.389Z,19.23
2018-11-14T17:25:20.115Z,18.95
2018-11-14T17:27:49.318Z,16.80
2018-11-14T17:30:20.966Z,25.92
2018-11-14T17:32:50.076Z,20.08
2018-11-14T17:35:20.091Z,21.42
2018-11-14T17:37:49.094Z,18.73
2018-11-14T17:40:24.097Z,20.85
2018-11-14T17:42:55.612Z,19.65
2018-11-14T17:45:30.531Z,19.57
2018-11-14T17:47:59.814Z,19.32
2018-11-14T17:50:30.518Z,28.42
2018-11-14T17:53:00.860Z,23.62
2018-11-14T17:55:30.451Z,26.90
2018-11-14T17:57:59.447Z,25.32
2018-11-14T18:00:30.181Z,26.60
2018-11-14T18:03:00.653Z,26.60
2018-11-14T18:05:31.347Z,23.20
2018-11-14T18:08:00.190Z,24.75
2018-11-14T18:10:30.169Z,30.27
2018-11-14T18:12:59.965Z,27.00
2018-11-14T18:15:28.820Z,27.55
2018-11-14T18:17:58.257Z,31.02
2018-11-14T18:20:28.419Z,27.95
2018-11-14T18:22:57.301Z,38.15
2018-11-14T18:25:26.301Z,40.12
2018-11-14T18:27:55.118Z,34.23
2018-11-14T18:30:25.263Z,28.25
2018-11-14T18:32:54.862Z,35.43
2018-11-14T18:35:24.437Z,33.80
2018-11-14T18:37:54.513Z,26.40
2018-11-14T18:40:24.733Z,37.90
2018-11-14T18:42:53.666Z,35.23
2018-11-14T18:45:29.992Z,35.73
2018-11-14T18:48:00.283Z,31.60
2018-11-14T18:50:29.283Z,31.37
2018-11-14T18:52:58.906Z,34.83
2018-11-14T18:55:32.885Z,32.85
2018-11-14T18:58:03.417Z,34.00
2018-11-14T19:00:33.479Z,30.37
2018-11-14T19:03:07.390Z,35.40
2018-11-14T19:08:32.413Z,29.70
2018-11-14T19:11:05.818Z,32.42
2018-11-14T19:13:38.565Z,44.60
2018-11-14T19:16:07.536Z,36.40
2018-11-14T19:18:37.550Z,32.35
2018-11-14T19:21:06.783Z,36.15
2018-11-14T19:23:35.624Z,32.73
2018-11-14T19:26:05.077Z,36.17
2018-11-14T19:28:34.339Z,38.08
2018-11-14T19:31:04.082Z,32.78
2018-11-14T19:33:33.123Z,38.08
2018-11-14T19:36:02.353Z,35.95
2018-11-14T19:38:31.426Z,33.28
2018-11-14T19:41:00.807Z,31.73
2018-11-14T19:43:30.572Z,31.90
2018-11-14T19:45:59.963Z,33.92
2018-11-14T19:48:28.882Z,39.58
2018-11-14T19:50:58.038Z,35.92
2018-11-14T19:53:27.439Z,37.65
2018-11-14T19:55:56.490Z,35.63
2018-11-14T19:58:25.253Z,36.65
2018-11-14T20:00:54.251Z,57.67
2018-11-14T20:03:24.829Z,67.75
2018-11-14T20:05:53.623Z,43.83
2018-11-14T20:08:22.446Z,39.95
2018-11-14T20:10:56.049Z,39.45
2018-11-14T20:13:25.590Z,33.67
2018-11-14T20:15:54.643Z,41.70
2018-11-14T20:18:23.457Z,44.25
2018-11-14T20:20:52.804Z,37.90
2018-11-14T20:23:21.986Z,35.20
2018-11-14T20:25:52.233Z,41.42
2018-11-14T20:28:21.022Z,41.40
2018-11-14T20:30:50.092Z,42.53
2018-11-14T20:33:18.996Z,51.45
2018-11-14T20:35:48.597Z,47.62
2018-11-14T20:38:17.568Z,46.28
2018-11-14T20:40:46.943Z,46.63
2018-11-14T20:43:15.807Z,41.10
2018-11-14T20:45:44.630Z,53.23
2018-11-14T20:48:13.713Z,40.52
2018-11-14T20:50:42.653Z,38.28
2018-11-14T20:53:12.145Z,41.75
2018-11-14T20:55:41.875Z,45.10
2018-11-14T20:58:10.738Z,39.98
2018-11-14T21:00:40.048Z,51.02
2018-11-14T21:03:14.731Z,41.70
2018-11-14T21:05:48.098Z,38.48
2018-11-14T21:08:16.992Z,36.28
2018-11-14T21:10:47.089Z,37.98
2018-11-14T21:13:15.926Z,42.48
2018-11-14T21:15:44.866Z,40.75
2018-11-14T21:18:14.114Z,43.20
2018-11-14T21:20:43.494Z,38.67
2018-11-14T21:23:12.558Z,38.78
2018-11-14T21:25:41.857Z,46.37
2018-11-14T21:28:10.660Z,46.35
2018-11-14T21:30:39.553Z,35.50
2018-11-14T21:33:09.365Z,41.15
2018-11-14T21:35:38.294Z,49.05
2018-11-14T21:38:08.559Z,45.35
2018-11-14T21:40:37.423Z,45.88
2018-11-14T21:43:07.332Z,44.42
2018-11-14T21:45:36.282Z,41.88
2018-11-14T21:48:10.399Z,43.70
2018-11-14T21:50:39.186Z,42.95
2018-11-14T21:53:07.999Z,41.28
2018-11-14T21:55:36.710Z,44.75
2018-11-14T21:58:06.548Z,46.33
2018-11-14T22:00:38.954Z,42.95
2018-11-14T22:03:08.845Z,46.85
2018-11-14T22:05:38.561Z,39.60
2018-11-14T22:08:07.906Z,46.85
2018-11-14T22:10:37.533Z,37.83
2018-11-14T22:13:06.680Z,36.98
2018-11-14T22:15:35.581Z,37.35
2018-11-14T22:18:04.317Z,41.75
2018-11-14T22:20:33.359Z,35.75
2018-11-14T22:23:02.276Z,37.50
2018-11-14T22:25:31.249Z,38.30
2018-11-14T22:28:00.401Z,40.98
2018-11-14T22:30:33.198Z,39.95
2018-11-14T22:33:02.143Z,35.17
2018-11-14T22:35:32.027Z,35.38
2018-11-14T22:38:00.817Z,38.80
2018-11-14T22:40:31.017Z,44.20
2018-11-14T22:42:59.934Z,35.25
2018-11-14T22:45:30.022Z,37.63
2018-11-14T22:47:58.801Z,33.67
2018-11-14T22:50:27.935Z,32.80
2018-11-14T22:52:56.702Z,37.20
2018-11-14T22:55:26.372Z,37.85
2018-11-14T22:57:55.413Z,32.03
2018-11-14T23:00:26.956Z,33.10
2018-11-14T23:02:57.054Z,33.98
2018-11-14T23:05:25.843Z,37.58
2018-11-14T23:07:55.398Z,35.68
2018-11-14T23:10:25.621Z,39.75
2018-11-14T23:12:54.580Z,36.03
2018-11-14T23:15:23.950Z,32.38
2018-11-14T23:17:52.887Z,35.33
2018-11-14T23:20:22.384Z,30.92
2018-11-14T23:22:53.313Z,32.98
2018-11-14T23:25:22.896Z,30.10
2018-11-14T23:27:52.732Z,32.93
2018-11-14T23:30:23.022Z,34.55
2018-11-14T23:32:53.479Z,33.53
2018-11-14T23:35:23.910Z,29.90
2018-11-14T23:37:54.506Z,30.92
2018-11-14T23:40:23.414Z,26.45
2018-11-14T23:42:53.584Z,29.77
2018-11-14T23:45:23.248Z,31.65
2018-11-14T23:47:52.156Z,25.30
2018-11-14T23:50:22.142Z,27.75
2018-11-14T23:52:52.521Z,29.02
2018-11-14T23:55:22.385Z,27.30
2018-11-14T23:57:51.158Z,29.45
