createdAt,value
2023-03-16T00:01:14.198Z,60.40
2023-03-16T00:03:42.578Z,60.56
2023-03-16T00:06:10.920Z,60.10
2023-03-16T00:08:39.302Z,60.71
2023-03-16T00:11:07.626Z,61.11
2023-03-16T00:13:36.014Z,61.62
2023-03-16T00:16:05.321Z,61.80
2023-03-16T00:18:39.151Z,62.20
2023-03-16T00:21:08.042Z,61.81
2023-03-16T00:23:38.149Z,61.73
2023-03-16T00:26:09.024Z,62.39
2023-03-16T00:28:38.661Z,62.45
2023-03-16T00:31:09.266Z,62.17
2023-03-16T00:33:40.750Z,62.30
2023-03-16T00:36:11.457Z,62.69
2023-03-16T00:38:45.594Z,62.59
2023-03-16T00:41:17.404Z,62.86
2023-03-16T00:43:46.444Z,63.09
2023-03-16T00:46:16.558Z,63.46
2023-03-16T00:48:48.485Z,63.92
2023-03-16T00:51:19.068Z,64.74
2023-03-16T00:53:48.954Z,64.61
2023-03-16T00:56:18.682Z,65.11
2023-03-16T00:58:47.885Z,65.37
2023-03-16T01:01:19.034Z,65.76
2023-03-16T01:03:49.237Z,65.98
2023-03-16T01:06:20.895Z,66.20
2023-03-16T01:08:54.410Z,66.01
2023-03-16T01:11:24.273Z,66.27
2023-03-16T01:13:54.497Z,66.47
2023-03-16T01:16:23.767Z,66.51
2023-03-16T01:18:53.957Z,66.79
2023-03-16T01:21:22.919Z,66.71
2023-03-16T01:23:54.064Z,66.86
2023-03-16T01:26:25.286Z,66.93
2023-03-16T01:28:54.523Z,67.24
2023-03-16T01:31:23.219Z,67.21
2023-03-16T01:33:54.384Z,67.44
2023-03-16T01:36:23.153Z,67.72
2023-03-16T01:38:54.138Z,67.95
2023-03-16T01:41:25.972Z,67.87
2023-03-16T01:43:58.586Z,67.94
2023-03-16T01:46:28.657Z,67.83
2023-03-16T01:49:06.775Z,67.73
2023-03-16T01:51:43.139Z,68.21
2023-03-16T01:54:17.729Z,67.96
2023-03-16T01:56:53.163Z,67.95
2023-03-16T01:59:26.618Z,67.20
2023-03-16T02:01:55.332Z,67.03
2023-03-16T02:04:37.716Z,67.83
2023-03-16T02:07:10.455Z,67.95
2023-03-16T02:09:44.273Z,67.96
2023-03-16T02:12:18.034Z,68.40
2023-03-16T02:14:48.565Z,68.58
2023-03-16T02:17:19.303Z,68.69
2023-03-16T02:19:57.423Z,69.51
2023-03-16T02:22:25.888Z,69.76
2023-03-16T02:24:57.385Z,70.57
2023-03-16T02:27:37.744Z,70.88
2023-03-16T02:30:13.902Z,71.28
2023-03-16T02:32:43.741Z,71.40
2023-03-16T02:35:13.236Z,72.07
2023-03-16T02:37:41.867Z,72.56
2023-03-16T02:40:23.921Z,72.81
2023-03-16T02:42:56.347Z,72.90
2023-03-16T02:45:33.519Z,73.48
2023-03-16T02:48:06.401Z,73.59
2023-03-16T02:50:35.102Z,73.76
2023-03-16T02:53:03.737Z,74.24
2023-03-16T02:55:32.392Z,74.33
2023-03-16T02:58:00.954Z,74.48
2023-03-16T03:00:30.897Z,74.54
2023-03-16T03:02:59.721Z,74.94
2023-03-16T03:05:28.058Z,75.07
2023-03-16T03:07:56.704Z,75.55
2023-03-16T03:10:25.011Z,75.27
2023-03-16T03:12:53.589Z,75.98
2023-03-16T03:15:21.925Z,76.00
2023-03-16T03:17:51.736Z,76.31
2023-03-16T03:20:22.507Z,76.26
2023-03-16T03:22:52.634Z,76.64
2023-03-16T03:25:23.081Z,77.62
2023-03-16T03:27:54.465Z,77.69
2023-03-16T03:30:24.874Z,78.02
2023-03-16T03:32:54.739Z,78.60
2023-03-16T03:35:23.620Z,79.17
2023-03-16T03:37:52.244Z,79.44
2023-03-16T03:40:21.551Z,79.70
2023-03-16T03:42:49.995Z,80.34
2023-03-16T03:45:18.527Z,80.45
2023-03-16T03:47:47.303Z,80.80
2023-03-16T03:50:17.816Z,81.03
2023-03-16T03:52:46.074Z,81.01
2023-03-16T03:55:14.708Z,80.78
2023-03-16T03:57:42.995Z,80.07
2023-03-16T04:00:13.594Z,79.87
2023-03-16T04:02:42.686Z,79.55
2023-03-16T04:05:13.819Z,79.48
2023-03-16T04:07:43.948Z,79.77
2023-03-16T04:10:15.665Z,79.85
2023-03-16T04:12:45.373Z,79.46
2023-03-16T04:15:13.842Z,79.34
2023-03-16T04:17:42.584Z,78.85
2023-03-16T04:20:15.224Z,79.04
2023-03-16T04:22:45.090Z,79.04
2023-03-16T04:25:16.091Z,79.15
2023-03-16T04:27:47.071Z,79.35
2023-03-16T04:30:16.301Z,79.83
2023-03-16T04:32:44.762Z,79.94
2023-03-16T04:35:13.040Z,81.05
2023-03-16T04:37:41.622Z,81.99
2023-03-16T04:40:16.904Z,82.46
2023-03-16T04:42:45.860Z,82.52
2023-03-16T04:45:16.113Z,82.72
2023-03-16T04:47:44.610Z,83.04
2023-03-16T04:50:13.344Z,83.28
2023-03-16T04:52:42.105Z,83.01
2023-03-16T04:55:14.527Z,83.07
2023-03-16T04:57:43.282Z,83.05
2023-03-16T05:00:19.038Z,83.07
2023-03-16T05:02:48.522Z,83.74
2023-03-16T05:05:17.598Z,83.67
2023-03-16T05:07:47.185Z,83.85
2023-03-16T05:10:19.279Z,84.54
2023-03-16T05:12:48.167Z,84.68
2023-03-16T05:15:17.235Z,85.09
2023-03-16T05:17:46.671Z,84.62
2023-03-16T05:20:16.719Z,84.83
2023-03-16T05:22:48.181Z,84.71
2023-03-16T05:25:20.017Z,84.79
2023-03-16T05:27:50.806Z,84.86
2023-03-16T05:30:21.761Z,84.79
2023-03-16T05:32:51.480Z,84.97
2023-03-16T05:35:21.253Z,85.28
2023-03-16T05:37:51.561Z,84.59
2023-03-16T05:40:23.277Z,83.68
2023-03-16T05:42:58.082Z,83.25
2023-03-16T05:45:26.265Z,82.82
2023-03-16T05:47:54.641Z,82.47
2023-03-16T05:50:23.700Z,81.68
2023-03-16T05:52:52.429Z,81.60
2023-03-16T05:55:22.438Z,80.91
2023-03-16T05:57:51.344Z,80.44
2023-03-16T06:00:21.518Z,79.95
2023-03-16T06:02:52.408Z,79.70
2023-03-16T06:05:25.085Z,79.97
2023-03-16T06:07:54.302Z,79.21
2023-03-16T06:10:24.208Z,78.43
2023-03-16T06:12:52.906Z,78.11
2023-03-16T06:15:25.290Z,77.80
2023-03-16T06:17:55.854Z,76.98
2023-03-16T06:20:24.244Z,76.15
2023-03-16T06:22:54.612Z,75.96
2023-03-16T06:25:25.251Z,75.39
2023-03-16T06:27:56.352Z,75.03
2023-03-16T06:30:26.157Z,74.56
2023-03-16T06:32:55.583Z,73.61
2023-03-16T06:35:24.729Z,72.74
2023-03-16T06:37:56.721Z,72.62
2023-03-16T06:40:27.797Z,71.97
2023-03-16T06:42:59.695Z,72.07
2023-03-16T06:45:30.418Z,70.43
2023-03-16T06:47:59.541Z,69.96
2023-03-16T06:50:30.063Z,70.03
2023-03-16T06:53:00.496Z,69.01
2023-03-16T06:55:35.169Z,68.43
2023-03-16T06:58:03.485Z,66.63
2023-03-16T07:00:34.177Z,66.49
2023-03-16T07:03:03.239Z,65.79
2023-03-16T07:05:31.674Z,65.52
2023-03-16T07:08:00.224Z,64.36
2023-03-16T07:10:30.398Z,63.60
2023-03-16T07:12:59.190Z,63.44
2023-03-16T07:15:28.228Z,63.07
2023-03-16T07:17:58.302Z,62.77
2023-03-16T07:20:28.874Z,62.60
2023-03-16T07:22:59.355Z,61.89
2023-03-16T07:25:31.738Z,61.87
2023-03-16T07:28:00.910Z,61.74
2023-03-16T07:30:30.580Z,60.14
2023-03-16T07:32:59.147Z,59.73
2023-03-16T07:35:28.147Z,57.92
2023-03-16T07:37:56.639Z,58.03
2023-03-16T07:40:26.936Z,56.75
2023-03-16T07:43:00.671Z,56.50
2023-03-16T07:45:29.621Z,55.96
2023-03-16T07:47:59.532Z,55.75
2023-03-16T07:50:28.264Z,55.78
2023-03-16T07:52:56.779Z,55.15
2023-03-16T07:55:26.945Z,55.31
2023-03-16T07:57:57.042Z,55.01
2023-03-16T08:00:27.221Z,54.93
2023-03-16T08:02:57.568Z,54.54
2023-03-16T08:05:27.812Z,54.30
2023-03-16T08:07:57.368Z,54.22
2023-03-16T08:11:06.977Z,53.76
2023-03-16T08:13:37.056Z,53.34
2023-03-16T08:16:11.044Z,53.91
2023-03-16T08:18:39.417Z,52.83
2023-03-16T08:21:08.634Z,52.86
2023-03-16T08:23:37.320Z,52.42
2023-03-16T08:26:09.453Z,52.88
2023-03-16T08:28:39.355Z,53.01
2023-03-16T08:31:12.432Z,51.61
2023-03-16T08:33:41.157Z,52.16
2023-03-16T08:36:11.730Z,51.65
2023-03-16T08:38:41.083Z,51.77
2023-03-16T08:41:10.201Z,52.17
2023-03-16T08:43:43.378Z,51.63
2023-03-16T08:46:13.500Z,50.84
2023-03-16T08:48:42.758Z,51.74
2023-03-16T08:51:11.749Z,50.75
2023-03-16T08:53:40.414Z,51.09
2023-03-16T08:56:11.395Z,51.01
2023-03-16T08:58:45.369Z,50.26
2023-03-16T09:01:17.449Z,50.00
2023-03-16T09:03:47.012Z,48.78
2023-03-16T09:06:17.840Z,47.75
2023-03-16T09:08:47.880Z,48.46
2023-03-16T09:11:19.343Z,46.31
2023-03-16T09:13:52.768Z,48.56
2023-03-16T09:16:25.711Z,48.00
2023-03-16T09:18:59.338Z,48.13
2023-03-16T09:21:28.564Z,48.10
2023-03-16T09:23:57.005Z,48.06
2023-03-16T09:26:25.581Z,45.91
2023-03-16T09:28:56.170Z,45.84
2023-03-16T09:31:24.848Z,46.35
2023-03-16T09:33:54.289Z,45.10
2023-03-16T09:36:22.653Z,45.55
2023-03-16T09:38:51.245Z,45.32
2023-03-16T09:41:40.819Z,46.04
2023-03-16T09:44:25.152Z,45.03
2023-03-16T09:46:55.944Z,45.26
2023-03-16T09:49:28.760Z,45.83
2023-03-16T09:52:06.476Z,46.19
2023-03-16T09:54:42.370Z,46.27
2023-03-16T09:57:20.932Z,45.01
2023-03-16T09:59:50.753Z,44.94
2023-03-16T10:02:41.330Z,44.77
2023-03-16T10:05:13.646Z,44.39
2023-03-16T10:07:52.771Z,45.20
2023-03-16T10:10:33.430Z,45.37
2023-03-16T10:13:02.664Z,44.81
2023-03-16T10:15:36.996Z,44.22
2023-03-16T10:18:13.728Z,44.99
2023-03-16T10:20:42.315Z,44.51
2023-03-16T10:23:18.661Z,44.60
2023-03-16T10:25:49.417Z,43.79
2023-03-16T10:28:20.329Z,43.34
2023-03-16T10:30:52.171Z,44.03
2023-03-16T10:33:26.011Z,43.43
2023-03-16T10:36:01.468Z,43.45
2023-03-16T10:38:38.922Z,41.64
2023-03-16T10:41:22.635Z,42.42
2023-03-16T10:43:53.298Z,40.48
2023-03-16T10:46:25.022Z,40.52
2023-03-16T10:48:54.912Z,40.97
2023-03-16T10:51:27.177Z,41.14
2023-03-16T10:53:57.913Z,40.84
2023-03-16T10:56:52.300Z,40.36
2023-03-16T10:59:34.588Z,40.20
2023-03-16T11:02:17.903Z,39.70
2023-03-16T11:04:48.080Z,41.41
2023-03-16T11:07:21.528Z,39.69
2023-03-16T11:09:53.258Z,39.46
2023-03-16T11:12:27.547Z,38.80
2023-03-16T11:15:07.518Z,39.01
2023-03-16T11:17:44.635Z,39.97
2023-03-16T11:20:18.233Z,38.41
2023-03-16T11:22:48.663Z,38.20
2023-03-16T11:25:22.736Z,38.72
2023-03-16T11:27:57.768Z,38.46
2023-03-16T11:30:31.219Z,37.30
2023-03-16T11:33:04.211Z,36.77
2023-03-16T11:35:52.724Z,37.71
2023-03-16T11:38:34.549Z,37.08
2023-03-16T11:41:06.007Z,36.72
2023-03-16T11:43:53.826Z,36.33
2023-03-16T11:46:24.847Z,35.99
2023-03-16T11:49:24.609Z,35.16
2023-03-16T11:52:00.615Z,35.86
2023-03-16T11:54:42.410Z,35.28
2023-03-16T11:57:31.689Z,35.21
2023-03-16T12:00:15.090Z,34.41
2023-03-16T12:02:57.633Z,33.52
2023-03-16T12:05:48.983Z,33.60
2023-03-16T12:08:29.239Z,32.41
2023-03-16T12:11:04.931Z,33.44
2023-03-16T12:13:52.659Z,32.99
2023-03-16T12:16:33.176Z,33.64
2023-03-16T12:19:13.020Z,32.96
2023-03-16T12:21:47.027Z,32.67
2023-03-16T12:24:19.934Z,31.94
2023-03-16T12:26:49.695Z,32.59
2023-03-16T12:29:30.460Z,31.30
2023-03-16T12:32:09.305Z,30.88
2023-03-16T12:34:45.904Z,30.68
2023-03-16T12:37:36.030Z,30.10
2023-03-16T12:40:17.185Z,30.64
2023-03-16T12:43:10.780Z,30.02
2023-03-16T12:46:06.588Z,29.65
2023-03-16T12:48:40.205Z,28.77
2023-03-16T12:51:09.515Z,28.97
2023-03-16T12:53:48.211Z,30.24
2023-03-16T12:56:19.247Z,28.90
2023-03-16T12:58:49.844Z,29.70
2023-03-16T13:01:26.565Z,29.59
2023-03-16T13:04:02.192Z,28.22
2023-03-16T13:06:36.579Z,28.50
2023-03-16T13:09:07.696Z,29.39
2023-03-16T13:11:45.926Z,29.38
2023-03-16T13:14:18.424Z,28.36
2023-03-16T13:16:48.089Z,29.06
2023-03-16T13:19:28.405Z,28.28
2023-03-16T13:22:26.307Z,28.69
2023-03-16T13:25:01.186Z,29.47
2023-03-16T13:27:32.779Z,29.98
2023-03-16T13:30:05.355Z,30.05
2023-03-16T13:32:35.506Z,29.77
2023-03-16T13:35:07.059Z,28.68
2023-03-16T13:37:35.874Z,29.11
2023-03-16T13:40:19.252Z,29.26
2023-03-16T13:42:52.997Z,29.37
2023-03-16T13:45:23.900Z,30.06
2023-03-16T13:47:53.438Z,30.24
2023-03-16T13:50:23.620Z,31.26
2023-03-16T13:53:00.159Z,29.51
2023-03-16T13:55:36.087Z,30.09
2023-03-16T13:58:05.574Z,29.58
2023-03-16T14:00:37.061Z,30.21
2023-03-16T14:03:16.595Z,30.07
2023-03-16T14:05:45.889Z,29.33
2023-03-16T14:08:22.025Z,29.56
2023-03-16T14:10:58.621Z,28.64
2023-03-16T14:13:39.381Z,29.86
2023-03-16T14:16:14.648Z,29.22
2023-03-16T14:18:47.128Z,28.12
2023-03-16T14:21:18.057Z,29.92
2023-03-16T14:23:48.530Z,28.20
2023-03-16T14:26:23.359Z,28.73
2023-03-16T14:29:05.184Z,28.82
2023-03-16T14:31:36.725Z,29.16
2023-03-16T14:34:08.874Z,28.52
2023-03-16T14:36:39.093Z,29.05
2023-03-16T14:39:15.094Z,28.99
2023-03-16T14:41:45.859Z,30.13
2023-03-16T14:44:21.825Z,29.11
2023-03-16T14:46:50.841Z,28.77
2023-03-16T14:49:23.979Z,28.97
2023-03-16T14:51:54.859Z,29.02
2023-03-16T14:54:23.910Z,29.80
2023-03-16T14:56:56.176Z,28.09
2023-03-16T14:59:24.663Z,29.36
2023-03-16T15:01:54.756Z,28.60
2023-03-16T15:04:29.516Z,28.79
2023-03-16T15:06:59.043Z,30.01
2023-03-16T15:09:36.657Z,30.91
2023-03-16T15:12:16.422Z,29.94
2023-03-16T15:15:14.377Z,28.44
2023-03-16T15:17:46.182Z,27.92
2023-03-16T15:20:15.712Z,27.91
2023-03-16T15:23:35.215Z,28.48
2023-03-16T15:26:06.598Z,29.98
2023-03-16T15:28:36.387Z,29.13
2023-03-16T15:31:05.234Z,29.40
2023-03-16T15:33:35.387Z,30.13
2023-03-16T15:36:14.665Z,29.88
2023-03-16T15:38:47.176Z,29.47
2023-03-16T15:41:16.620Z,30.52
2023-03-16T15:43:48.053Z,30.68
2023-03-16T15:46:17.517Z,31.07
2023-03-16T15:48:45.962Z,30.96
2023-03-16T15:51:22.009Z,30.62
2023-03-16T15:53:53.404Z,30.52
2023-03-16T15:56:29.378Z,31.76
2023-03-16T15:59:02.215Z,31.75
2023-03-16T16:01:35.029Z,31.84
2023-03-16T16:04:03.707Z,31.72
2023-03-16T16:06:32.093Z,32.40
2023-03-16T16:09:01.738Z,32.08
2023-03-16T16:11:31.148Z,32.24
2023-03-16T16:14:02.164Z,32.31
2023-03-16T16:16:31.984Z,32.00
2023-03-16T16:19:00.404Z,31.24
2023-03-16T16:21:31.542Z,31.99
2023-03-16T16:24:02.393Z,31.60
2023-03-16T16:26:49.661Z,31.77
2023-03-16T16:29:23.800Z,32.29
2023-03-16T16:31:53.249Z,31.97
2023-03-16T16:34:24.638Z,32.28
2023-03-16T16:36:53.758Z,32.04
2023-03-16T16:39:22.388Z,33.21
2023-03-16T16:41:54.751Z,33.12
2023-03-16T16:44:34.399Z,33.27
2023-03-16T16:47:05.340Z,33.46
2023-03-16T16:49:35.371Z,33.68
2023-03-16T16:52:03.742Z,34.24
2023-03-16T16:54:33.381Z,34.20
2023-03-16T16:57:02.597Z,34.43
2023-03-16T16:59:35.170Z,33.94
2023-03-16T17:02:22.144Z,34.47
2023-03-16T17:04:52.364Z,34.97
2023-03-16T17:07:21.045Z,35.01
2023-03-16T17:09:51.469Z,35.23
2023-03-16T17:12:23.763Z,35.19
2023-03-16T17:14:53.731Z,35.42
2023-03-16T17:17:22.903Z,35.68
2023-03-16T17:19:53.369Z,35.75
2023-03-16T17:22:30.379Z,35.95
2023-03-16T17:25:00.524Z,35.78
2023-03-16T17:27:36.603Z,36.09
2023-03-16T17:30:24.460Z,36.24
2023-03-16T17:32:58.627Z,36.17
2023-03-16T17:35:30.566Z,35.93
2023-03-16T17:38:01.219Z,36.51
2023-03-16T17:40:33.649Z,37.15
2023-03-16T17:43:02.809Z,38.11
2023-03-16T17:45:35.848Z,38.34
2023-03-16T17:48:05.448Z,38.24
2023-03-16T17:50:34.326Z,39.26
2023-03-16T17:53:08.195Z,40.69
2023-03-16T17:55:36.705Z,41.62
2023-03-16T17:58:05.711Z,41.76
2023-03-16T18:00:37.242Z,43.10
2023-03-16T18:03:13.130Z,42.92
2023-03-16T18:05:43.977Z,40.96
2023-03-16T18:08:17.283Z,41.79
2023-03-16T18:10:48.179Z,41.61
2023-03-16T18:13:22.590Z,41.24
2023-03-16T18:15:52.856Z,41.01
2023-03-16T18:18:24.254Z,41.93
2023-03-16T18:20:54.971Z,43.23
2023-03-16T18:23:24.978Z,46.41
2023-03-16T18:25:55.062Z,47.00
2023-03-16T18:28:24.563Z,47.51
2023-03-16T18:30:54.998Z,48.85
2023-03-16T18:33:27.718Z,49.26
2023-03-16T18:36:00.140Z,49.75
2023-03-16T18:38:31.385Z,50.03
2023-03-16T18:41:02.533Z,50.29
2023-03-16T18:43:31.523Z,49.97
2023-03-16T18:46:02.236Z,50.07
2023-03-16T18:48:40.083Z,49.51
2023-03-16T18:51:14.325Z,49.30
2023-03-16T18:53:44.185Z,49.56
2023-03-16T18:56:21.426Z,50.33
2023-03-16T18:58:52.556Z,50.49
2023-03-16T19:01:30.904Z,50.85
2023-03-16T19:04:02.584Z,51.20
2023-03-16T19:06:33.264Z,51.80
2023-03-16T19:09:06.304Z,52.14
2023-03-16T19:11:44.156Z,52.69
2023-03-16T19:14:16.836Z,52.60
2023-03-16T19:16:48.284Z,53.21
2023-03-16T19:19:21.125Z,53.58
2023-03-16T19:21:56.291Z,53.88
2023-03-16T19:24:27.325Z,53.93
2023-03-16T19:26:57.607Z,54.11
2023-03-16T19:29:32.861Z,55.19
2023-03-16T19:32:04.307Z,54.57
2023-03-16T19:34:33.562Z,55.35
2023-03-16T19:37:01.889Z,55.52
2023-03-16T19:39:31.215Z,56.00
2023-03-16T19:42:03.580Z,56.29
2023-03-16T19:44:33.082Z,56.52
2023-03-16T19:47:04.742Z,57.04
2023-03-16T19:49:33.732Z,57.12
2023-03-16T19:52:02.303Z,57.76
2023-03-16T19:54:33.439Z,58.28
2023-03-16T19:57:08.940Z,57.67
2023-03-16T19:59:37.402Z,58.62
2023-03-16T20:02:25.191Z,60.04
2023-03-16T20:04:54.735Z,60.19
2023-03-16T20:07:23.852Z,60.56
2023-03-16T20:09:52.851Z,60.99
2023-03-16T20:12:25.418Z,60.71
2023-03-16T20:14:55.716Z,60.67
2023-03-16T20:17:28.166Z,61.27
2023-03-16T20:19:59.696Z,62.70
2023-03-16T20:22:29.618Z,62.82
2023-03-16T20:25:01.467Z,63.15
2023-03-16T20:27:30.804Z,63.28
2023-03-16T20:30:01.537Z,63.60
2023-03-16T20:32:35.249Z,63.09
2023-03-16T20:35:03.847Z,64.00
2023-03-16T20:37:34.467Z,63.97
2023-03-16T20:40:03.138Z,63.35
2023-03-16T20:42:33.263Z,62.85
2023-03-16T20:45:02.159Z,62.58
2023-03-16T20:47:33.229Z,63.22
2023-03-16T20:50:04.631Z,63.56
2023-03-16T20:52:33.933Z,63.89
2023-03-16T20:55:02.744Z,64.39
2023-03-16T20:57:33.828Z,64.88
2023-03-16T21:00:05.641Z,65.02
2023-03-16T21:02:38.586Z,65.44
2023-03-16T21:05:09.847Z,66.04
2023-03-16T21:07:40.026Z,66.92
2023-03-16T21:10:10.086Z,67.11
2023-03-16T21:12:44.751Z,67.44
2023-03-16T21:15:19.763Z,67.73
2023-03-16T21:18:01.278Z,68.19
2023-03-16T21:20:31.989Z,68.81
2023-03-16T21:23:02.558Z,69.34
2023-03-16T21:25:36.915Z,69.59
2023-03-16T21:28:06.699Z,68.89
2023-03-16T21:30:38.324Z,68.56
2023-03-16T21:33:14.998Z,68.30
2023-03-16T21:35:45.213Z,68.32
2023-03-16T21:38:19.142Z,68.43
2023-03-16T21:40:49.284Z,68.76
2023-03-16T21:43:24.150Z,69.04
2023-03-16T21:45:57.004Z,68.81
2023-03-16T21:48:34.624Z,69.03
2023-03-16T21:51:04.895Z,68.98
2023-03-16T21:53:34.343Z,68.60
2023-03-16T21:56:05.363Z,67.93
2023-03-16T21:58:34.269Z,68.54
2023-03-16T22:01:04.539Z,69.45
2023-03-16T22:03:50.405Z,70.70
2023-03-16T22:06:21.560Z,71.31
2023-03-16T22:08:51.491Z,71.56
2023-03-16T22:11:23.207Z,72.67
2023-03-16T22:13:53.840Z,73.09
2023-03-16T22:16:24.497Z,72.90
2023-03-16T22:18:58.080Z,72.55
2023-03-16T22:21:30.558Z,72.26
2023-03-16T22:24:03.316Z,72.11
2023-03-16T22:26:34.013Z,71.57
2023-03-16T22:29:20.675Z,72.63
2023-03-16T22:31:52.346Z,73.85
2023-03-16T22:34:34.052Z,74.16
2023-03-16T22:37:06.826Z,75.13
2023-03-16T22:39:39.219Z,75.94
2023-03-16T22:42:24.776Z,76.70
2023-03-16T22:44:53.276Z,76.11
2023-03-16T22:47:26.674Z,76.35
2023-03-16T22:49:57.496Z,76.13
2023-03-16T22:52:31.389Z,76.65
2023-03-16T22:55:01.936Z,76.96
2023-03-16T22:57:33.958Z,77.26
2023-03-16T23:00:11.353Z,77.36
2023-03-16T23:02:39.921Z,77.86
2023-03-16T23:05:28.145Z,77.94
2023-03-16T23:07:58.140Z,78.00
2023-03-16T23:10:31.652Z,78.59
2023-03-16T23:13:03.705Z,78.32
2023-03-16T23:15:35.864Z,78.56
2023-03-16T23:18:07.549Z,79.29
2023-03-16T23:20:39.167Z,79.86
2023-03-16T23:23:08.019Z,80.06
2023-03-16T23:25:37.818Z,79.91
2023-03-16T23:28:07.352Z,80.56
2023-03-16T23:30:39.273Z,80.26
2023-03-16T23:33:16.311Z,81.18
2023-03-16T23:35:47.807Z,81.59
2023-03-16T23:38:21.269Z,80.80
2023-03-16T23:40:56.308Z,81.21
2023-03-16T23:43:25.613Z,81.81
2023-03-16T23:45:55.930Z,80.85
2023-03-16T23:48:28.930Z,80.65
2023-03-16T23:51:02.525Z,80.91
2023-03-16T23:53:33.263Z,80.16
2023-03-16T23:56:02.235Z,80.65
2023-03-16T23:58:32.810Z,80.67
