createdAt,value
2022-11-27T00:01:13.330Z,2.80
2022-11-27T00:03:40.879Z,1.27
2022-11-27T00:06:08.850Z,1.30
2022-11-27T00:08:35.548Z,1.30
2022-11-27T00:11:17.587Z,1.43
2022-11-27T00:13:44.702Z,1.20
2022-11-27T00:16:12.943Z,1.20
2022-11-27T00:18:40.463Z,1.63
2022-11-27T00:21:10.673Z,1.27
2022-11-27T00:23:37.954Z,0.83
2022-11-27T00:26:06.236Z,1.10
2022-11-27T00:28:33.949Z,0.80
2022-11-27T00:31:02.522Z,1.10
2022-11-27T00:33:29.451Z,0.63
2022-11-27T00:35:56.209Z,1.00
2022-11-27T00:38:23.049Z,0.70
2022-11-27T00:40:49.817Z,1.00
2022-11-27T00:43:16.610Z,0.63
2022-11-27T00:45:43.368Z,0.90
2022-11-27T00:48:10.079Z,0.60
2022-11-27T00:50:36.855Z,0.73
2022-11-27T00:53:03.644Z,0.70
2022-11-27T00:55:30.501Z,0.60
2022-11-27T00:57:57.248Z,0.63
2022-11-27T01:00:24.096Z,0.40
2022-11-27T01:02:50.891Z,0.53
2022-11-27T01:05:17.743Z,0.60
2022-11-27T01:07:44.485Z,0.73
2022-11-27T01:10:11.776Z,0.70
2022-11-27T01:12:38.572Z,0.97
2022-11-27T01:15:05.883Z,0.67
2022-11-27T01:17:32.629Z,0.80
2022-11-27T01:19:59.544Z,0.67
2022-11-27T01:22:26.321Z,1.23
2022-11-27T01:24:53.050Z,0.83
2022-11-27T01:27:19.781Z,0.73
2022-11-27T01:29:46.575Z,0.90
2022-11-27T01:32:13.363Z,0.90
2022-11-27T01:34:40.247Z,0.90
2022-11-27T01:37:07.145Z,1.00
2022-11-27T01:39:33.935Z,1.10
2022-11-27T01:42:00.751Z,0.80
2022-11-27T01:44:28.552Z,1.07
2022-11-27T01:46:57.186Z,0.90
2022-11-27T01:49:32.929Z,1.10
2022-11-27T01:52:04.048Z,0.87
2022-11-27T01:54:48.331Z,0.60
2022-11-27T01:57:24.856Z,0.80
2022-11-27T01:59:54.450Z,1.03
2022-11-27T02:02:21.289Z,0.83
2022-11-27T02:04:48.186Z,1.67
2022-11-27T02:07:15.240Z,0.73
2022-11-27T02:09:42.224Z,1.03
2022-11-27T02:12:25.642Z,0.63
2022-11-27T02:15:14.827Z,0.90
2022-11-27T02:18:02.209Z,0.87
2022-11-27T02:20:44.381Z,0.80
2022-11-27T02:23:28.974Z,0.90
2022-11-27T02:26:26.234Z,0.90
2022-11-27T02:28:58.625Z,0.60
2022-11-27T02:31:38.813Z,0.60
2022-11-27T02:35:00.879Z,0.77
2022-11-27T02:37:39.536Z,0.90
2022-11-27T02:40:31.171Z,0.60
2022-11-27T02:43:08.685Z,0.97
2022-11-27T02:45:40.580Z,0.80
2022-11-27T02:48:09.244Z,0.53
2022-11-27T02:50:39.433Z,0.73
2022-11-27T02:53:13.461Z,0.80
2022-11-27T02:55:42.755Z,0.60
2022-11-27T02:58:15.212Z,1.10
2022-11-27T03:00:44.877Z,0.50
2022-11-27T03:03:16.516Z,0.50
2022-11-27T03:05:47.551Z,0.67
2022-11-27T03:08:39.124Z,0.63
2022-11-27T03:11:08.929Z,0.60
2022-11-27T03:13:40.686Z,0.90
2022-11-27T03:16:19.783Z,0.90
2022-11-27T03:19:17.444Z,0.90
2022-11-27T03:21:55.685Z,0.97
2022-11-27T03:24:22.908Z,1.10
2022-11-27T03:26:50.023Z,1.00
2022-11-27T03:29:39.605Z,1.30
2022-11-27T03:32:06.594Z,1.20
2022-11-27T03:34:34.243Z,0.93
2022-11-27T03:37:01.398Z,1.13
2022-11-27T03:39:29.256Z,0.90
2022-11-27T03:42:08.362Z,1.07
2022-11-27T03:44:50.270Z,0.90
2022-11-27T03:47:48.036Z,0.97
2022-11-27T03:50:38.597Z,0.90
2022-11-27T03:53:30.156Z,1.00
2022-11-27T03:56:33.660Z,0.90
2022-11-27T03:59:25.193Z,1.87
2022-11-27T04:01:52.104Z,1.03
2022-11-27T04:04:19.122Z,1.20
2022-11-27T04:06:45.899Z,1.20
2022-11-27T04:09:12.606Z,1.30
2022-11-27T04:11:39.383Z,1.00
2022-11-27T04:14:06.265Z,1.70
2022-11-27T04:16:33.080Z,1.17
2022-11-27T04:18:59.919Z,1.40
2022-11-27T04:21:26.626Z,1.33
2022-11-27T04:23:53.368Z,1.20
2022-11-27T04:26:20.207Z,1.50
2022-11-27T04:28:46.985Z,1.27
2022-11-27T04:31:13.792Z,2.43
2022-11-27T04:33:40.585Z,1.50
2022-11-27T04:36:07.584Z,1.57
2022-11-27T04:38:34.308Z,1.70
2022-11-27T04:41:01.332Z,1.83
2022-11-27T04:43:28.922Z,1.50
2022-11-27T04:45:55.631Z,1.10
2022-11-27T04:48:22.447Z,1.80
2022-11-27T04:50:49.191Z,1.63
2022-11-27T04:53:15.936Z,1.50
2022-11-27T04:55:42.789Z,1.70
2022-11-27T04:58:09.547Z,1.53
2022-11-27T05:00:36.327Z,1.23
2022-11-27T05:03:03.166Z,1.30
2022-11-27T05:05:29.986Z,2.00
2022-11-27T05:07:56.754Z,1.80
2022-11-27T05:10:23.631Z,1.67
2022-11-27T05:12:51.066Z,1.80
2022-11-27T05:15:17.834Z,2.07
2022-11-27T05:17:44.546Z,1.80
2022-11-27T05:20:11.572Z,1.90
2022-11-27T05:22:38.357Z,2.20
2022-11-27T05:25:05.395Z,2.53
2022-11-27T05:27:32.146Z,2.47
2022-11-27T05:29:58.880Z,2.53
2022-11-27T05:32:25.596Z,2.10
2022-11-27T05:34:52.365Z,2.60
2022-11-27T05:37:19.960Z,2.30
2022-11-27T05:39:47.382Z,2.20
2022-11-27T05:42:14.393Z,2.33
2022-11-27T05:44:41.208Z,2.47
2022-11-27T05:47:08.218Z,2.60
2022-11-27T05:49:35.292Z,3.17
2022-11-27T05:52:02.017Z,2.40
2022-11-27T05:54:28.746Z,2.67
2022-11-27T05:56:55.502Z,2.50
2022-11-27T05:59:22.487Z,2.43
2022-11-27T06:01:49.596Z,2.60
2022-11-27T06:04:17.524Z,3.00
2022-11-27T06:06:44.357Z,2.93
2022-11-27T06:09:13.127Z,2.10
2022-11-27T06:11:41.117Z,3.00
2022-11-27T06:14:09.379Z,2.80
2022-11-27T06:16:36.613Z,2.67
2022-11-27T06:19:03.494Z,2.57
2022-11-27T06:21:30.329Z,2.10
2022-11-27T06:23:57.247Z,3.07
2022-11-27T06:26:27.068Z,2.67
2022-11-27T06:28:55.016Z,2.87
2022-11-27T06:31:24.801Z,2.57
2022-11-27T06:33:53.425Z,2.90
2022-11-27T06:36:21.915Z,2.37
2022-11-27T06:38:48.751Z,2.40
2022-11-27T06:41:21.178Z,2.40
2022-11-27T06:43:48.634Z,2.50
2022-11-27T06:46:18.234Z,2.40
2022-11-27T06:48:47.124Z,2.63
2022-11-27T06:51:17.620Z,2.90
2022-11-27T06:53:45.060Z,2.50
2022-11-27T06:56:14.342Z,3.00
2022-11-27T06:58:41.813Z,2.93
2022-11-27T07:01:16.395Z,2.93
2022-11-27T07:03:43.925Z,2.87
2022-11-27T07:06:15.157Z,3.37
2022-11-27T07:08:43.066Z,3.00
2022-11-27T07:11:13.542Z,4.17
2022-11-27T07:13:40.773Z,2.90
2022-11-27T07:16:09.656Z,3.50
2022-11-27T07:18:43.997Z,3.50
2022-11-27T07:21:11.204Z,3.13
2022-11-27T07:23:38.464Z,2.83
2022-11-27T07:26:10.200Z,2.80
2022-11-27T07:28:37.407Z,2.57
2022-11-27T07:31:04.953Z,2.37
2022-11-27T07:33:32.513Z,2.40
2022-11-27T07:36:14.669Z,3.00
2022-11-27T07:38:41.996Z,2.20
2022-11-27T07:41:09.478Z,2.50
2022-11-27T07:43:36.777Z,2.60
2022-11-27T07:46:05.670Z,2.20
2022-11-27T07:48:32.734Z,2.70
2022-11-27T07:50:59.656Z,2.43
2022-11-27T07:53:26.464Z,2.60
2022-11-27T07:55:53.205Z,2.67
2022-11-27T07:58:20.038Z,3.00
2022-11-27T08:00:48.482Z,2.87
2022-11-27T08:03:16.605Z,2.50
2022-11-27T08:05:43.376Z,2.70
2022-11-27T08:08:10.077Z,2.73
2022-11-27T08:10:37.728Z,2.87
2022-11-27T08:13:06.122Z,2.53
2022-11-27T08:15:33.273Z,2.73
2022-11-27T08:18:00.097Z,2.17
2022-11-27T08:20:27.265Z,2.80
2022-11-27T08:22:59.557Z,2.40
2022-11-27T08:25:29.628Z,2.50
2022-11-27T08:27:56.410Z,3.13
2022-11-27T08:30:26.245Z,2.30
2022-11-27T08:32:53.207Z,2.70
2022-11-27T08:35:19.984Z,2.53
2022-11-27T08:37:46.786Z,2.63
2022-11-27T08:40:13.706Z,2.80
2022-11-27T08:42:40.475Z,2.80
2022-11-27T08:45:07.664Z,3.37
2022-11-27T08:47:34.602Z,2.43
2022-11-27T08:50:01.506Z,3.40
2022-11-27T08:52:28.292Z,3.20
2022-11-27T08:54:57.786Z,4.00
2022-11-27T08:57:25.184Z,3.60
2022-11-27T08:59:52.165Z,3.70
2022-11-27T09:02:18.905Z,3.83
2022-11-27T09:04:45.808Z,4.70
2022-11-27T09:07:15.232Z,4.77
2022-11-27T09:09:42.129Z,3.97
2022-11-27T09:12:09.643Z,4.23
2022-11-27T09:14:37.029Z,4.50
2022-11-27T09:17:04.024Z,4.13
2022-11-27T09:19:30.829Z,4.30
2022-11-27T09:21:58.202Z,4.27
2022-11-27T09:24:24.962Z,4.50
2022-11-27T09:26:51.767Z,4.53
2022-11-27T09:29:18.674Z,4.10
2022-11-27T09:31:45.635Z,4.13
2022-11-27T09:34:12.451Z,4.60
2022-11-27T09:36:39.312Z,3.87
2022-11-27T09:39:06.183Z,4.03
2022-11-27T09:41:41.841Z,4.13
2022-11-27T09:44:20.822Z,4.07
2022-11-27T09:46:49.362Z,4.27
2022-11-27T09:49:31.570Z,4.30
2022-11-27T09:52:22.606Z,4.80
2022-11-27T09:55:34.471Z,4.47
2022-11-27T09:58:16.187Z,4.17
2022-11-27T10:00:47.203Z,4.40
2022-11-27T10:03:25.497Z,4.13
2022-11-27T10:06:16.998Z,4.00
2022-11-27T10:08:57.563Z,4.20
2022-11-27T10:12:18.797Z,4.60
2022-11-27T10:15:00.237Z,4.90
2022-11-27T10:17:39.367Z,4.13
2022-11-27T10:20:30.297Z,3.83
2022-11-27T10:23:26.182Z,4.40
2022-11-27T10:26:07.790Z,3.83
2022-11-27T10:28:48.640Z,3.43
2022-11-27T10:31:37.136Z,3.60
2022-11-27T10:34:27.192Z,4.10
2022-11-27T10:36:56.322Z,3.53
2022-11-27T10:39:33.837Z,4.03
2022-11-27T10:42:17.549Z,3.30
2022-11-27T10:45:07.914Z,4.00
2022-11-27T10:47:35.904Z,3.43
2022-11-27T10:50:02.666Z,2.87
2022-11-27T10:52:29.432Z,3.80
2022-11-27T10:55:15.568Z,3.00
2022-11-27T10:58:06.596Z,3.67
2022-11-27T11:00:33.399Z,3.73
2022-11-27T11:03:07.300Z,2.97
2022-11-27T11:05:56.778Z,3.47
2022-11-27T11:08:22.246Z,3.30
2022-11-27T11:11:13.230Z,3.27
2022-11-27T11:13:46.020Z,4.20
2022-11-27T11:16:24.389Z,3.03
2022-11-27T11:18:56.227Z,2.80
2022-11-27T11:21:30.674Z,3.17
2022-11-27T11:24:00.673Z,2.90
2022-11-27T11:26:39.855Z,3.87
2022-11-27T11:29:31.470Z,3.30
2022-11-27T11:32:17.085Z,4.33
2022-11-27T11:34:47.482Z,3.10
2022-11-27T11:37:28.764Z,3.50
2022-11-27T11:40:10.792Z,3.60
2022-11-27T11:42:57.375Z,4.33
2022-11-27T11:45:28.664Z,3.30
2022-11-27T11:48:23.023Z,5.43
2022-11-27T11:51:14.750Z,4.97
2022-11-27T11:53:46.759Z,4.23
2022-11-27T11:56:32.054Z,3.90
2022-11-27T11:59:02.707Z,4.20
2022-11-27T12:02:01.411Z,4.73
2022-11-27T12:04:39.930Z,4.63
2022-11-27T12:07:25.507Z,5.37
2022-11-27T12:09:55.291Z,5.13
2022-11-27T12:13:06.212Z,4.60
2022-11-27T12:15:58.428Z,4.47
2022-11-27T12:18:45.597Z,4.87
2022-11-27T12:21:17.242Z,5.53
2022-11-27T12:24:17.810Z,5.73
2022-11-27T12:27:05.807Z,5.57
2022-11-27T12:30:15.758Z,5.60
2022-11-27T12:32:42.505Z,6.07
2022-11-27T12:35:30.789Z,6.67
2022-11-27T12:38:39.529Z,5.53
2022-11-27T12:41:18.229Z,6.07
2022-11-27T12:43:55.834Z,6.33
2022-11-27T12:46:37.569Z,6.70
2022-11-27T12:49:42.909Z,6.10
2022-11-27T12:52:24.875Z,6.87
2022-11-27T12:54:55.859Z,5.80
2022-11-27T12:57:41.383Z,6.37
2022-11-27T13:00:20.280Z,6.57
2022-11-27T13:03:24.707Z,5.17
2022-11-27T13:05:58.501Z,6.00
2022-11-27T13:08:28.332Z,5.33
2022-11-27T13:11:01.071Z,5.93
2022-11-27T13:13:44.343Z,6.13
2022-11-27T13:16:18.958Z,4.83
2022-11-27T13:19:08.728Z,5.77
2022-11-27T13:21:38.329Z,6.57
2022-11-27T13:24:05.643Z,6.67
2022-11-27T13:26:46.418Z,6.03
2022-11-27T13:29:19.169Z,6.90
2022-11-27T13:31:56.978Z,6.00
2022-11-27T13:34:29.136Z,6.87
2022-11-27T13:37:08.203Z,7.13
2022-11-27T13:39:39.177Z,8.00
2022-11-27T13:42:22.117Z,6.87
2022-11-27T13:45:21.322Z,7.27
2022-11-27T13:47:49.405Z,6.73
2022-11-27T13:50:20.320Z,8.17
2022-11-27T13:53:00.160Z,8.43
2022-11-27T13:55:30.572Z,7.70
2022-11-27T13:57:59.673Z,7.03
2022-11-27T14:00:46.730Z,6.03
2022-11-27T14:03:28.400Z,6.47
2022-11-27T14:05:56.471Z,7.37
2022-11-27T14:08:34.469Z,6.23
2022-11-27T14:11:06.152Z,7.53
2022-11-27T14:13:42.773Z,6.50
2022-11-27T14:16:34.836Z,8.27
2022-11-27T14:19:04.797Z,7.40
2022-11-27T14:21:42.840Z,8.07
2022-11-27T14:24:33.137Z,7.17
2022-11-27T14:27:01.388Z,8.23
2022-11-27T14:29:31.611Z,6.73
2022-11-27T14:32:02.840Z,7.33
2022-11-27T14:34:31.618Z,7.50
2022-11-27T14:36:59.485Z,7.43
2022-11-27T14:39:31.528Z,7.10
2022-11-27T14:42:03.667Z,6.37
2022-11-27T14:44:31.346Z,6.83
2022-11-27T14:47:02.163Z,7.43
2022-11-27T14:49:30.343Z,6.67
2022-11-27T14:52:03.075Z,6.50
2022-11-27T14:54:35.330Z,7.67
2022-11-27T14:57:02.623Z,7.43
2022-11-27T14:59:29.445Z,6.90
2022-11-27T15:02:11.560Z,6.97
2022-11-27T15:04:40.947Z,7.97
2022-11-27T15:07:20.229Z,8.10
2022-11-27T15:09:50.394Z,7.00
2022-11-27T15:12:39.922Z,6.20
2022-11-27T15:15:09.921Z,7.17
2022-11-27T15:17:39.170Z,7.47
2022-11-27T15:20:21.928Z,8.27
2022-11-27T15:22:57.349Z,7.37
2022-11-27T15:26:15.137Z,8.47
2022-11-27T15:28:54.107Z,7.93
2022-11-27T15:31:27.845Z,8.27
2022-11-27T15:34:01.165Z,7.70
2022-11-27T15:36:36.133Z,8.50
2022-11-27T15:39:23.366Z,8.43
2022-11-27T15:42:01.546Z,8.47
2022-11-27T15:44:32.867Z,7.93
2022-11-27T15:47:04.266Z,8.20
2022-11-27T15:49:31.333Z,8.97
2022-11-27T15:51:59.404Z,8.33
2022-11-27T15:54:26.529Z,7.67
2022-11-27T15:56:53.336Z,8.50
2022-11-27T15:59:20.891Z,10.03
2022-11-27T16:01:49.602Z,7.30
2022-11-27T16:04:16.841Z,8.47
2022-11-27T16:06:43.671Z,9.90
2022-11-27T16:09:10.508Z,8.80
2022-11-27T16:11:37.580Z,9.30
2022-11-27T16:14:04.609Z,9.73
2022-11-27T16:16:31.667Z,9.70
2022-11-27T16:19:00.636Z,8.77
2022-11-27T16:21:29.898Z,8.67
2022-11-27T16:24:00.569Z,9.37
2022-11-27T16:26:28.869Z,8.93
2022-11-27T16:28:55.731Z,7.33
2022-11-27T16:31:23.980Z,9.73
2022-11-27T16:33:51.215Z,8.37
2022-11-27T16:36:20.379Z,10.40
2022-11-27T16:38:47.208Z,10.67
2022-11-27T16:41:17.644Z,9.90
2022-11-27T16:43:46.866Z,10.57
2022-11-27T16:46:21.646Z,9.33
2022-11-27T16:48:49.507Z,9.73
2022-11-27T16:51:25.207Z,10.40
2022-11-27T16:53:54.074Z,9.63
2022-11-27T16:56:24.024Z,10.70
2022-11-27T16:58:51.692Z,9.87
2022-11-27T17:01:21.898Z,9.40
2022-11-27T17:03:49.245Z,9.67
2022-11-27T17:06:26.119Z,9.00
2022-11-27T17:08:57.020Z,7.90
2022-11-27T17:11:25.966Z,8.50
2022-11-27T17:13:56.633Z,8.60
2022-11-27T17:16:23.676Z,8.23
2022-11-27T17:18:50.736Z,9.67
2022-11-27T17:21:21.664Z,9.17
2022-11-27T17:23:48.458Z,9.40
2022-11-27T17:26:18.293Z,9.40
2022-11-27T17:28:46.064Z,10.03
2022-11-27T17:31:17.718Z,24.63
2022-11-27T17:33:45.685Z,33.47
2022-11-27T17:36:14.251Z,20.70
2022-11-27T17:38:41.976Z,13.03
2022-11-27T17:41:11.751Z,12.67
2022-11-27T17:43:39.851Z,28.77
2022-11-27T17:46:08.601Z,19.43
2022-11-27T17:48:35.586Z,14.30
2022-11-27T17:51:02.440Z,21.63
2022-11-27T17:53:29.608Z,33.93
2022-11-27T17:55:57.227Z,26.50
2022-11-27T17:58:24.007Z,20.67
2022-11-27T18:00:50.757Z,15.27
2022-11-27T18:03:17.668Z,9.50
2022-11-27T18:05:44.390Z,9.57
2022-11-27T18:08:11.234Z,11.03
2022-11-27T18:10:38.009Z,8.13
2022-11-27T18:13:04.800Z,8.93
2022-11-27T18:15:31.733Z,16.33
2022-11-27T18:17:59.208Z,11.77
2022-11-27T18:20:26.633Z,10.07
2022-11-27T18:22:53.470Z,12.70
2022-11-27T18:25:20.273Z,10.03
2022-11-27T18:27:47.025Z,8.50
2022-11-27T18:30:14.148Z,7.57
2022-11-27T18:32:40.842Z,7.60
2022-11-27T18:35:08.110Z,8.77
2022-11-27T18:37:38.376Z,10.67
2022-11-27T18:40:07.076Z,9.93
2022-11-27T18:42:34.035Z,10.10
2022-11-27T18:45:00.883Z,9.27
2022-11-27T18:47:28.229Z,12.17
2022-11-27T18:49:56.601Z,9.83
2022-11-27T18:52:23.499Z,9.70
2022-11-27T18:54:50.686Z,9.83
2022-11-27T18:57:19.142Z,8.70
2022-11-27T18:59:46.004Z,14.73
2022-11-27T19:02:13.648Z,10.90
2022-11-27T19:04:42.940Z,25.10
2022-11-27T19:07:10.015Z,14.53
2022-11-27T19:09:36.803Z,13.37
2022-11-27T19:12:03.895Z,13.27
2022-11-27T19:14:31.239Z,11.07
2022-11-27T19:16:58.686Z,13.07
2022-11-27T19:20:04.927Z,10.63
2022-11-27T19:22:16.940Z,17.40
2022-11-27T19:24:43.690Z,17.60
2022-11-27T19:27:10.859Z,20.57
2022-11-27T19:29:37.844Z,36.47
2022-11-27T19:32:04.726Z,65.10
2022-11-27T19:34:32.188Z,60.23
2022-11-27T19:36:59.106Z,20.83
2022-11-27T19:39:27.116Z,15.40
2022-11-27T19:41:55.390Z,15.00
2022-11-27T19:44:22.400Z,45.27
2022-11-27T19:46:49.463Z,17.33
2022-11-27T19:49:17.935Z,13.80
2022-11-27T19:51:44.965Z,12.57
2022-11-27T19:54:13.647Z,13.00
2022-11-27T19:59:33.259Z,8.87
2022-11-27T20:02:00.066Z,17.93
2022-11-27T20:04:27.032Z,19.17
2022-11-27T20:06:53.776Z,13.50
2022-11-27T20:09:21.035Z,18.50
2022-11-27T20:11:47.910Z,17.77
2022-11-27T20:14:14.993Z,12.83
2022-11-27T20:16:41.813Z,13.57
2022-11-27T20:19:08.922Z,13.00
2022-11-27T20:21:38.149Z,9.73
2022-11-27T20:24:05.353Z,8.67
2022-11-27T20:26:32.255Z,9.63
2022-11-27T20:28:59.019Z,11.57
2022-11-27T20:31:31.813Z,8.33
2022-11-27T20:34:01.040Z,9.33
2022-11-27T20:36:30.337Z,9.00
2022-11-27T20:38:59.052Z,11.33
2022-11-27T20:41:26.895Z,13.37
2022-11-27T20:43:56.270Z,21.87
2022-11-27T20:46:23.643Z,24.80
2022-11-27T20:48:52.480Z,18.80
2022-11-27T20:51:24.088Z,21.10
2022-11-27T20:53:51.389Z,15.77
2022-11-27T20:56:19.796Z,15.40
2022-11-27T20:58:47.592Z,11.87
2022-11-27T21:01:29.996Z,14.97
2022-11-27T21:03:58.717Z,12.27
2022-11-27T21:06:28.585Z,11.73
2022-11-27T21:08:55.839Z,12.13
2022-11-27T21:11:27.721Z,12.73
2022-11-27T21:13:58.682Z,12.27
2022-11-27T21:16:31.213Z,16.10
2022-11-27T21:19:04.391Z,14.57
2022-11-27T21:21:32.076Z,15.97
2022-11-27T21:23:59.640Z,14.23
2022-11-27T21:26:27.773Z,14.67
2022-11-27T21:28:54.789Z,17.17
2022-11-27T21:31:24.570Z,17.97
2022-11-27T21:33:54.793Z,19.60
2022-11-27T21:36:24.896Z,12.93
2022-11-27T21:38:51.707Z,11.00
2022-11-27T21:41:19.747Z,14.47
2022-11-27T21:43:48.060Z,9.70
2022-11-27T21:46:19.974Z,11.20
2022-11-27T21:48:48.918Z,13.90
2022-11-27T21:51:16.529Z,12.47
2022-11-27T21:53:45.429Z,12.43
2022-11-27T21:56:15.392Z,12.60
2022-11-27T21:58:42.760Z,13.33
2022-11-27T22:01:13.807Z,12.70
2022-11-27T22:03:42.902Z,13.53
2022-11-27T22:06:15.039Z,12.10
2022-11-27T22:08:46.362Z,14.83
2022-11-27T22:11:19.952Z,11.90
2022-11-27T22:13:47.098Z,14.73
2022-11-27T22:16:20.237Z,12.63
2022-11-27T22:18:48.054Z,14.50
2022-11-27T22:21:17.869Z,12.83
2022-11-27T22:23:45.021Z,12.57
2022-11-27T22:26:18.116Z,12.40
2022-11-27T22:28:45.332Z,11.73
2022-11-27T22:31:40.028Z,11.07
2022-11-27T22:34:06.774Z,13.20
2022-11-27T22:36:34.604Z,13.27
2022-11-27T22:39:04.861Z,13.80
2022-11-27T22:41:36.053Z,11.67
2022-11-27T22:44:07.772Z,13.77
2022-11-27T22:46:35.859Z,12.97
2022-11-27T22:49:05.694Z,11.97
2022-11-27T22:51:35.360Z,11.63
2022-11-27T22:54:03.663Z,10.60
2022-11-27T22:56:33.578Z,11.87
2022-11-27T22:59:30.565Z,10.30
2022-11-27T23:01:48.676Z,12.23
2022-11-27T23:04:15.724Z,11.67
2022-11-27T23:06:44.473Z,11.20
2022-11-27T23:09:11.360Z,10.50
2022-11-27T23:11:38.121Z,11.57
2022-11-27T23:14:04.898Z,10.33
2022-11-27T23:16:31.858Z,10.30
2022-11-27T23:18:58.782Z,10.63
2022-11-27T23:21:26.763Z,10.40
2022-11-27T23:23:53.732Z,11.87
2022-11-27T23:26:22.981Z,12.37
2022-11-27T23:28:53.455Z,11.70
2022-11-27T23:31:31.451Z,11.80
2022-11-27T23:34:01.280Z,11.80
2022-11-27T23:36:29.448Z,11.63
2022-11-27T23:38:56.366Z,10.33
2022-11-27T23:41:24.856Z,10.20
2022-11-27T23:43:53.207Z,10.20
2022-11-27T23:46:22.184Z,13.10
2022-11-27T23:48:49.429Z,13.33
2022-11-27T23:51:18.728Z,14.10
2022-11-27T23:53:46.489Z,12.17
2022-11-27T23:56:15.939Z,10.90
2022-11-27T23:58:46.912Z,10.13
