createdAt,value
2018-12-09T00:01:26.069Z,70.63
2018-12-09T00:03:58.816Z,70.26
2018-12-09T00:06:30.752Z,70.04
2018-12-09T00:09:00.857Z,69.65
2018-12-09T00:11:31.037Z,69.29
2018-12-09T00:14:00.956Z,67.86
2018-12-09T00:16:30.973Z,68.18
2018-12-09T00:19:00.914Z,68.26
2018-12-09T00:21:30.955Z,66.33
2018-12-09T00:24:00.984Z,66.05
2018-12-09T00:26:30.984Z,66.13
2018-12-09T00:29:00.907Z,66.23
2018-12-09T00:31:30.934Z,65.46
2018-12-09T00:34:00.872Z,65.50
2018-12-09T00:36:30.813Z,65.60
2018-12-09T00:39:00.759Z,63.93
2018-12-09T00:41:30.717Z,64.16
2018-12-09T00:44:00.680Z,64.19
2018-12-09T00:46:30.692Z,63.71
2018-12-09T00:49:00.635Z,62.59
2018-12-09T00:51:30.956Z,62.11
2018-12-09T00:54:00.952Z,62.28
2018-12-09T00:56:30.893Z,61.56
2018-12-09T00:59:00.804Z,62.04
2018-12-09T01:01:30.822Z,62.28
2018-12-09T01:04:00.751Z,62.50
2018-12-09T01:06:30.754Z,62.46
2018-12-09T01:09:00.757Z,62.29
2018-12-09T01:11:33.161Z,62.50
2018-12-09T01:14:03.080Z,62.76
2018-12-09T01:16:33.101Z,62.11
2018-12-09T01:19:03.078Z,63.01
2018-12-09T01:21:33.048Z,62.63
2018-12-09T01:24:03.105Z,62.83
2018-12-09T01:26:34.184Z,62.90
2018-12-09T01:29:04.368Z,61.65
2018-12-09T01:31:34.405Z,61.36
2018-12-09T01:34:04.751Z,61.14
2018-12-09T01:36:34.749Z,60.78
2018-12-09T01:39:06.390Z,60.30
2018-12-09T01:41:36.328Z,59.76
2018-12-09T01:44:06.328Z,59.81
2018-12-09T01:46:36.448Z,59.52
2018-12-09T01:49:06.373Z,59.89
2018-12-09T01:51:36.485Z,60.27
2018-12-09T01:54:15.010Z,59.34
2018-12-09T01:56:45.620Z,60.03
2018-12-09T01:59:15.737Z,61.13
2018-12-09T02:01:45.861Z,61.63
2018-12-09T02:04:16.487Z,62.36
2018-12-09T02:06:46.588Z,62.50
2018-12-09T02:09:16.583Z,63.27
2018-12-09T02:11:46.592Z,64.17
2018-12-09T02:14:16.561Z,64.74
2018-12-09T02:16:47.001Z,66.43
2018-12-09T02:19:23.128Z,65.96
2018-12-09T02:21:53.380Z,66.19
2018-12-09T02:24:23.793Z,68.02
2018-12-09T02:26:53.907Z,69.23
2018-12-09T02:29:23.933Z,69.29
2018-12-09T02:31:53.973Z,69.28
2018-12-09T02:34:24.299Z,70.80
2018-12-09T02:36:54.364Z,70.02
2018-12-09T02:39:24.438Z,70.98
2018-12-09T02:41:54.417Z,70.83
2018-12-09T02:44:24.717Z,71.22
2018-12-09T02:46:54.989Z,71.46
2018-12-09T02:49:24.976Z,70.49
2018-12-09T02:51:55.020Z,71.20
2018-12-09T02:54:25.337Z,71.37
2018-12-09T02:56:55.321Z,72.32
2018-12-09T02:59:25.379Z,72.98
2018-12-09T03:01:55.714Z,74.03
2018-12-09T03:04:26.169Z,72.57
2018-12-09T03:06:56.134Z,71.56
2018-12-09T03:09:26.162Z,70.49
2018-12-09T03:11:56.073Z,71.56
2018-12-09T03:14:26.226Z,70.49
2018-12-09T03:16:56.210Z,69.44
2018-12-09T03:19:26.200Z,69.63
2018-12-09T03:21:56.243Z,68.81
2018-12-09T03:27:11.217Z,69.22
2018-12-09T03:29:41.217Z,68.13
2018-12-09T03:32:11.359Z,67.97
2018-12-09T03:34:41.559Z,67.99
2018-12-09T03:37:11.694Z,67.80
2018-12-09T03:39:41.634Z,68.15
2018-12-09T03:42:11.660Z,68.78
2018-12-09T03:44:42.026Z,68.60
2018-12-09T03:47:11.991Z,67.86
2018-12-09T03:49:42.015Z,68.98
2018-12-09T03:52:12.231Z,68.64
2018-12-09T03:54:42.731Z,68.87
2018-12-09T03:57:12.781Z,68.61
2018-12-09T03:59:42.797Z,68.25
2018-12-09T04:02:12.833Z,68.42
2018-12-09T04:04:42.920Z,67.91
2018-12-09T04:07:12.931Z,69.17
2018-12-09T04:09:42.950Z,68.63
2018-12-09T04:12:12.955Z,68.64
2018-12-09T04:14:42.996Z,68.98
2018-12-09T04:17:13.096Z,68.63
2018-12-09T04:19:43.109Z,69.44
2018-12-09T04:22:13.229Z,69.57
2018-12-09T04:24:43.218Z,69.15
2018-12-09T04:27:13.189Z,70.41
2018-12-09T04:29:43.249Z,69.79
2018-12-09T04:32:13.232Z,69.49
2018-12-09T04:34:43.227Z,69.61
2018-12-09T04:37:13.439Z,69.41
2018-12-09T04:39:43.477Z,69.64
2018-12-09T04:42:13.576Z,68.31
2018-12-09T04:44:43.764Z,69.29
2018-12-09T04:47:14.041Z,68.69
2018-12-09T04:49:44.023Z,69.25
2018-12-09T04:52:14.008Z,68.83
2018-12-09T04:54:44.152Z,69.58
2018-12-09T04:57:14.893Z,69.67
2018-12-09T04:59:49.376Z,70.11
2018-12-09T05:02:19.349Z,70.02
2018-12-09T05:04:49.278Z,69.98
2018-12-09T05:07:19.437Z,69.43
2018-12-09T05:09:49.413Z,69.40
2018-12-09T05:12:19.321Z,69.02
2018-12-09T05:14:49.309Z,68.60
2018-12-09T05:17:20.194Z,68.05
2018-12-09T05:19:50.352Z,66.47
2018-12-09T05:22:20.536Z,67.11
2018-12-09T05:24:50.573Z,66.11
2018-12-09T05:27:20.573Z,65.49
2018-12-09T05:29:50.597Z,66.78
2018-12-09T05:32:20.648Z,66.29
2018-12-09T05:34:50.634Z,65.76
2018-12-09T05:37:21.852Z,64.98
2018-12-09T05:39:52.240Z,64.55
2018-12-09T05:42:22.417Z,66.23
2018-12-09T05:44:52.337Z,66.26
2018-12-09T05:47:22.253Z,66.41
2018-12-09T05:49:52.248Z,65.36
2018-12-09T05:52:22.177Z,65.87
2018-12-09T05:54:53.141Z,65.92
2018-12-09T05:57:23.124Z,64.98
2018-12-09T05:59:53.156Z,65.21
2018-12-09T06:03:01.112Z,66.20
2018-12-09T06:05:31.556Z,66.67
2018-12-09T06:08:01.533Z,65.67
2018-12-09T06:10:32.690Z,65.83
2018-12-09T06:13:05.906Z,65.45
2018-12-09T06:15:35.970Z,65.07
2018-12-09T06:18:06.245Z,65.91
2018-12-09T06:20:37.052Z,66.18
2018-12-09T06:23:07.350Z,65.46
2018-12-09T06:25:37.354Z,66.23
2018-12-09T06:28:07.521Z,65.88
2018-12-09T06:30:37.580Z,65.72
2018-12-09T06:33:07.912Z,65.93
2018-12-09T06:35:37.891Z,67.05
2018-12-09T06:38:08.559Z,66.11
2018-12-09T06:40:38.588Z,66.53
2018-12-09T06:43:08.625Z,65.62
2018-12-09T06:45:38.726Z,64.61
2018-12-09T06:48:08.801Z,64.12
2018-12-09T06:50:38.805Z,63.76
2018-12-09T06:53:09.180Z,63.95
2018-12-09T06:55:39.208Z,63.70
2018-12-09T06:58:09.361Z,64.16
2018-12-09T07:00:39.657Z,63.80
2018-12-09T07:03:09.869Z,62.76
2018-12-09T07:05:39.801Z,63.54
2018-12-09T07:08:09.905Z,63.53
2018-12-09T07:10:39.951Z,63.40
2018-12-09T07:13:10.041Z,63.63
2018-12-09T07:15:40.017Z,62.95
2018-12-09T07:18:10.013Z,61.97
2018-12-09T07:20:40.087Z,62.76
2018-12-09T07:23:10.219Z,62.03
2018-12-09T07:25:40.233Z,62.56
2018-12-09T07:28:10.456Z,62.94
2018-12-09T07:30:40.478Z,63.58
2018-12-09T07:33:10.869Z,63.77
2018-12-09T07:38:26.291Z,63.12
2018-12-09T07:40:57.245Z,62.48
2018-12-09T07:43:27.130Z,62.68
2018-12-09T07:45:57.274Z,62.58
2018-12-09T07:48:27.182Z,62.83
2018-12-09T07:50:57.189Z,62.63
2018-12-09T07:53:27.502Z,63.17
2018-12-09T07:55:57.529Z,62.36
2018-12-09T07:58:27.547Z,62.84
2018-12-09T08:00:57.582Z,62.58
2018-12-09T08:03:27.526Z,62.47
2018-12-09T08:05:57.712Z,62.81
2018-12-09T08:08:27.718Z,62.68
2018-12-09T08:10:57.821Z,62.99
2018-12-09T08:13:27.762Z,62.83
2018-12-09T08:15:57.681Z,62.66
2018-12-09T08:18:27.578Z,62.29
2018-12-09T08:20:57.641Z,61.63
2018-12-09T08:23:27.641Z,62.67
2018-12-09T08:25:57.648Z,62.30
2018-12-09T08:28:27.645Z,62.46
2018-12-09T08:30:57.680Z,62.93
2018-12-09T08:33:27.746Z,62.81
2018-12-09T08:35:57.949Z,63.02
2018-12-09T08:38:27.996Z,63.00
2018-12-09T08:40:57.962Z,62.49
2018-12-09T08:43:27.959Z,61.82
2018-12-09T08:45:57.883Z,63.21
2018-12-09T08:48:27.795Z,63.77
2018-12-09T08:50:57.808Z,63.12
2018-12-09T08:53:28.163Z,63.72
2018-12-09T08:55:58.248Z,62.96
2018-12-09T08:58:28.840Z,62.60
2018-12-09T09:01:00.133Z,62.60
2018-12-09T09:03:30.047Z,62.59
2018-12-09T09:06:00.177Z,62.75
2018-12-09T09:08:30.089Z,62.35
2018-12-09T09:11:00.323Z,61.58
2018-12-09T09:13:30.316Z,62.52
2018-12-09T09:16:00.675Z,62.21
2018-12-09T09:18:30.678Z,63.36
2018-12-09T09:21:01.751Z,62.28
2018-12-09T09:23:31.630Z,62.60
2018-12-09T09:26:01.717Z,64.01
2018-12-09T09:28:31.842Z,64.74
2018-12-09T09:31:01.778Z,65.46
2018-12-09T09:33:31.797Z,65.14
2018-12-09T09:36:01.842Z,65.17
2018-12-09T09:38:31.893Z,65.29
2018-12-09T09:41:03.175Z,65.41
2018-12-09T09:43:33.084Z,65.25
2018-12-09T09:46:03.014Z,64.15
2018-12-09T09:48:33.012Z,64.93
2018-12-09T09:51:03.505Z,65.04
2018-12-09T09:53:35.552Z,65.31
2018-12-09T09:56:05.550Z,65.74
2018-12-09T09:58:35.537Z,65.88
2018-12-09T10:01:05.784Z,67.72
2018-12-09T10:03:35.684Z,67.56
2018-12-09T10:06:05.813Z,67.47
2018-12-09T10:08:35.725Z,68.12
2018-12-09T10:11:06.061Z,67.92
2018-12-09T10:13:35.981Z,66.94
2018-12-09T10:16:06.622Z,67.23
2018-12-09T10:18:37.093Z,67.51
2018-12-09T10:21:07.045Z,67.98
2018-12-09T10:23:36.952Z,68.45
2018-12-09T10:26:07.030Z,68.98
2018-12-09T10:28:36.933Z,68.17
2018-12-09T10:31:06.924Z,68.11
2018-12-09T10:33:36.908Z,68.83
2018-12-09T10:36:06.912Z,68.72
2018-12-09T10:38:37.170Z,69.62
2018-12-09T10:41:07.249Z,69.08
2018-12-09T10:43:37.158Z,68.83
2018-12-09T10:46:07.216Z,69.61
2018-12-09T10:48:37.215Z,68.92
2018-12-09T10:51:07.217Z,69.31
2018-12-09T10:53:37.138Z,69.03
2018-12-09T10:56:07.065Z,68.55
2018-12-09T10:58:37.084Z,68.38
2018-12-09T11:04:04.040Z,67.71
2018-12-09T11:06:35.103Z,67.82
2018-12-09T11:09:06.936Z,68.15
2018-12-09T11:11:36.868Z,68.08
2018-12-09T11:14:06.933Z,68.32
2018-12-09T11:16:36.989Z,67.25
2018-12-09T11:19:06.981Z,67.37
2018-12-09T11:21:36.918Z,67.91
2018-12-09T11:24:06.913Z,67.50
2018-12-09T11:26:36.917Z,68.32
2018-12-09T11:29:06.835Z,67.88
2018-12-09T11:31:36.769Z,67.45
2018-12-09T11:34:06.785Z,67.42
2018-12-09T11:36:36.732Z,67.96
2018-12-09T11:39:09.317Z,68.15
2018-12-09T11:41:39.545Z,68.13
2018-12-09T11:44:09.629Z,68.57
2018-12-09T11:46:39.625Z,68.17
2018-12-09T11:49:10.089Z,67.60
2018-12-09T11:51:40.177Z,68.63
2018-12-09T11:54:10.110Z,67.70
2018-12-09T11:56:41.289Z,68.63
2018-12-09T11:59:12.028Z,68.47
2018-12-09T12:01:42.040Z,67.71
2018-12-09T12:04:12.089Z,68.34
2018-12-09T12:06:42.084Z,68.24
2018-12-09T12:09:12.156Z,68.27
2018-12-09T12:11:42.265Z,67.90
2018-12-09T12:14:12.229Z,68.53
2018-12-09T12:16:43.217Z,68.91
2018-12-09T12:19:13.178Z,69.01
2018-12-09T12:21:43.201Z,69.74
2018-12-09T12:24:13.254Z,69.04
2018-12-09T12:26:43.182Z,68.53
2018-12-09T12:29:13.196Z,68.07
2018-12-09T12:31:43.139Z,67.25
2018-12-09T12:34:13.118Z,68.54
2018-12-09T12:36:43.144Z,68.14
2018-12-09T12:39:13.065Z,67.94
2018-12-09T12:41:43.032Z,68.17
2018-12-09T12:44:13.146Z,68.18
2018-12-09T12:46:43.229Z,69.05
2018-12-09T12:49:14.164Z,69.75
2018-12-09T12:51:44.360Z,70.01
2018-12-09T12:54:14.397Z,70.65
2018-12-09T12:56:44.320Z,70.24
2018-12-09T12:59:14.501Z,70.32
2018-12-09T13:01:44.596Z,70.49
2018-12-09T13:04:14.513Z,70.60
2018-12-09T13:06:45.499Z,70.71
2018-12-09T13:09:15.500Z,70.26
2018-12-09T13:11:45.614Z,69.87
2018-12-09T13:14:15.629Z,70.17
2018-12-09T13:16:45.640Z,69.44
2018-12-09T13:19:15.736Z,69.80
2018-12-09T13:21:45.741Z,69.95
2018-12-09T13:24:15.765Z,69.58
2018-12-09T13:26:45.705Z,69.34
2018-12-09T13:29:15.820Z,69.14
2018-12-09T13:31:45.713Z,69.77
2018-12-09T13:34:15.892Z,68.43
2018-12-09T13:36:45.810Z,69.29
2018-12-09T13:39:15.809Z,70.05
2018-12-09T13:41:45.722Z,70.58
2018-12-09T13:44:15.672Z,69.77
2018-12-09T13:46:45.629Z,69.94
2018-12-09T13:49:15.574Z,69.79
2018-12-09T13:51:45.540Z,69.46
2018-12-09T13:54:15.526Z,70.74
2018-12-09T13:56:45.541Z,70.18
2018-12-09T13:59:15.620Z,70.33
2018-12-09T14:01:45.621Z,70.16
2018-12-09T14:04:16.769Z,70.75
2018-12-09T14:06:46.844Z,71.50
2018-12-09T14:09:16.821Z,70.95
2018-12-09T14:11:46.774Z,71.45
2018-12-09T14:14:16.891Z,71.19
2018-12-09T14:16:47.017Z,72.24
2018-12-09T14:19:16.954Z,71.86
2018-12-09T14:21:46.873Z,72.55
2018-12-09T14:24:16.857Z,72.03
2018-12-09T14:26:47.017Z,71.67
2018-12-09T14:29:17.253Z,72.22
2018-12-09T14:31:47.802Z,71.13
2018-12-09T14:34:17.813Z,71.58
2018-12-09T14:36:47.753Z,71.48
2018-12-09T14:39:17.841Z,71.16
2018-12-09T14:41:47.774Z,71.07
2018-12-09T14:47:05.756Z,71.51
2018-12-09T14:49:35.858Z,71.47
2018-12-09T14:52:05.914Z,72.30
2018-12-09T14:54:36.530Z,72.57
2018-12-09T14:57:06.602Z,72.16
2018-12-09T14:59:38.853Z,72.34
2018-12-09T15:02:08.887Z,72.67
2018-12-09T15:04:38.826Z,72.16
2018-12-09T15:07:08.894Z,72.67
2018-12-09T15:09:38.936Z,73.00
2018-12-09T15:14:07.340Z,73.13
2018-12-09T15:16:38.433Z,72.84
2018-12-09T15:19:08.400Z,72.58
2018-12-09T15:21:38.345Z,73.38
2018-12-09T15:24:08.343Z,73.47
2018-12-09T15:26:38.413Z,73.32
2018-12-09T15:29:08.505Z,72.85
2018-12-09T15:31:38.513Z,72.98
2018-12-09T15:34:08.530Z,72.63
2018-12-09T15:36:38.636Z,72.69
2018-12-09T15:39:08.637Z,72.85
2018-12-09T15:41:38.633Z,73.26
2018-12-09T15:44:08.604Z,72.67
2018-12-09T15:46:38.615Z,72.99
2018-12-09T15:49:08.620Z,73.23
2018-12-09T15:51:38.608Z,72.70
2018-12-09T15:54:08.922Z,72.65
2018-12-09T15:59:32.265Z,73.33
2018-12-09T16:02:02.713Z,73.31
2018-12-09T16:04:32.701Z,73.86
2018-12-09T16:07:02.676Z,73.66
2018-12-09T16:09:32.724Z,73.55
2018-12-09T16:12:02.629Z,73.31
2018-12-09T16:14:32.657Z,73.25
2018-12-09T16:17:03.054Z,73.14
2018-12-09T16:19:33.001Z,72.52
2018-12-09T16:22:02.981Z,72.59
2018-12-09T16:24:33.024Z,73.00
2018-12-09T16:27:02.933Z,72.29
2018-12-09T16:29:32.897Z,72.08
2018-12-09T16:32:02.804Z,71.67
2018-12-09T16:34:32.765Z,72.66
2018-12-09T16:37:02.788Z,72.54
2018-12-09T16:39:32.828Z,72.46
2018-12-09T16:42:02.913Z,72.20
2018-12-09T16:44:33.994Z,72.25
2018-12-09T16:47:03.973Z,71.43
2018-12-09T16:49:34.031Z,71.37
2018-12-09T16:52:04.021Z,71.18
2018-12-09T16:54:34.169Z,70.65
2018-12-09T16:57:04.131Z,70.59
2018-12-09T16:59:34.373Z,70.56
2018-12-09T17:02:04.545Z,70.70
2018-12-09T17:04:35.898Z,70.78
2018-12-09T17:07:05.971Z,71.90
2018-12-09T17:09:35.998Z,72.61
2018-12-09T17:12:05.971Z,71.65
2018-12-09T17:14:36.981Z,71.62
2018-12-09T17:17:07.058Z,71.83
2018-12-09T17:19:38.066Z,71.27
2018-12-09T17:22:08.084Z,71.10
2018-12-09T17:24:38.088Z,71.56
2018-12-09T17:27:08.021Z,71.09
2018-12-09T17:29:37.964Z,71.16
2018-12-09T17:32:07.955Z,71.36
2018-12-09T17:34:38.019Z,71.53
2018-12-09T17:37:07.945Z,71.68
2018-12-09T17:39:37.965Z,71.53
2018-12-09T17:42:07.996Z,71.49
2018-12-09T17:44:37.949Z,71.63
2018-12-09T17:47:07.900Z,71.39
2018-12-09T17:49:37.872Z,71.68
2018-12-09T17:52:07.931Z,71.83
2018-12-09T17:54:38.943Z,71.28
2018-12-09T17:57:09.056Z,71.29
2018-12-09T17:59:38.968Z,71.47
2018-12-09T18:02:09.709Z,70.79
2018-12-09T18:04:41.016Z,71.42
2018-12-09T18:07:11.109Z,70.97
2018-12-09T18:09:41.104Z,71.09
2018-12-09T18:12:11.969Z,71.28
2018-12-09T18:14:42.045Z,70.65
2018-12-09T18:17:12.113Z,71.08
2018-12-09T18:19:43.386Z,71.13
2018-12-09T18:22:13.434Z,71.17
2018-12-09T18:24:43.638Z,71.50
2018-12-09T18:27:13.937Z,72.13
2018-12-09T18:29:44.118Z,73.23
2018-12-09T18:32:14.216Z,72.33
2018-12-09T18:34:44.289Z,72.24
2018-12-09T18:37:14.402Z,72.67
2018-12-09T18:39:44.692Z,71.77
2018-12-09T18:42:14.657Z,72.68
2018-12-09T18:44:44.737Z,72.46
2018-12-09T18:47:14.969Z,72.19
2018-12-09T18:49:44.938Z,73.03
2018-12-09T18:52:15.018Z,72.35
2018-12-09T18:54:45.009Z,71.94
2018-12-09T18:57:14.951Z,71.65
2018-12-09T18:59:45.929Z,70.63
2018-12-09T19:02:16.031Z,70.75
2018-12-09T19:04:46.085Z,70.97
2018-12-09T19:07:16.739Z,70.70
2018-12-09T19:09:47.546Z,70.29
2018-12-09T19:12:17.673Z,70.46
2018-12-09T19:14:47.807Z,69.74
2018-12-09T19:17:17.759Z,70.61
2018-12-09T19:19:47.734Z,71.01
2018-12-09T19:22:17.668Z,70.78
2018-12-09T19:24:47.645Z,69.77
2018-12-09T19:27:17.709Z,70.37
2018-12-09T19:29:47.628Z,70.27
2018-12-09T19:32:17.750Z,69.54
2018-12-09T19:34:47.661Z,70.61
2018-12-09T19:37:17.638Z,70.37
2018-12-09T19:39:47.561Z,70.00
2018-12-09T19:42:18.518Z,69.26
2018-12-09T19:44:48.594Z,68.80
2018-12-09T19:47:18.563Z,69.28
2018-12-09T19:49:48.622Z,69.34
2018-12-09T19:52:18.587Z,69.96
2018-12-09T19:54:48.573Z,69.42
2018-12-09T19:57:18.528Z,68.76
2018-12-09T19:59:48.561Z,69.08
2018-12-09T20:02:19.150Z,68.97
2018-12-09T20:04:49.062Z,68.85
2018-12-09T20:07:19.056Z,68.29
2018-12-09T20:09:48.968Z,68.55
2018-12-09T20:12:18.989Z,67.85
2018-12-09T20:14:49.038Z,68.30
2018-12-09T20:17:18.976Z,69.07
2018-12-09T20:19:48.924Z,68.55
2018-12-09T20:22:18.951Z,68.24
2018-12-09T20:24:48.872Z,68.97
2018-12-09T20:27:18.818Z,69.08
2018-12-09T20:29:48.818Z,68.51
2018-12-09T20:32:18.941Z,69.23
2018-12-09T20:34:48.988Z,69.13
2018-12-09T20:37:18.926Z,69.46
2018-12-09T20:39:50.019Z,68.49
2018-12-09T20:42:20.130Z,68.72
2018-12-09T20:44:50.209Z,68.62
2018-12-09T20:47:21.622Z,67.82
2018-12-09T20:49:52.558Z,68.59
2018-12-09T20:52:22.896Z,68.47
2018-12-09T20:54:52.804Z,68.18
2018-12-09T20:57:22.818Z,67.87
2018-12-09T20:59:52.806Z,67.81
2018-12-09T21:02:22.851Z,67.60
2018-12-09T21:04:52.781Z,67.86
2018-12-09T21:07:22.825Z,67.92
2018-12-09T21:09:52.769Z,67.61
2018-12-09T21:12:22.874Z,67.19
2018-12-09T21:14:52.985Z,67.70
2018-12-09T21:17:22.989Z,67.03
2018-12-09T21:19:53.073Z,68.10
2018-12-09T21:22:23.081Z,67.85
2018-12-09T21:24:53.217Z,68.91
2018-12-09T21:27:24.266Z,68.51
2018-12-09T21:29:54.349Z,67.64
2018-12-09T21:32:24.405Z,67.58
2018-12-09T21:34:54.447Z,67.73
2018-12-09T21:37:24.472Z,67.84
2018-12-09T21:39:54.386Z,67.43
2018-12-09T21:42:24.370Z,67.27
2018-12-09T21:44:54.414Z,67.21
2018-12-09T21:47:24.390Z,67.22
2018-12-09T21:49:54.305Z,67.14
2018-12-09T21:52:24.234Z,66.57
2018-12-09T21:54:54.184Z,67.24
2018-12-09T21:57:24.169Z,67.57
2018-12-09T21:59:54.160Z,67.02
2018-12-09T22:02:24.082Z,67.02
2018-12-09T22:04:53.993Z,67.03
2018-12-09T22:07:24.009Z,66.50
2018-12-09T22:09:53.957Z,66.35
2018-12-09T22:12:24.116Z,65.99
2018-12-09T22:14:54.140Z,65.90
2018-12-09T22:17:24.069Z,65.87
2018-12-09T22:19:54.133Z,66.38
2018-12-09T22:22:25.372Z,66.80
2018-12-09T22:24:55.283Z,67.35
2018-12-09T22:27:25.202Z,67.55
2018-12-09T22:29:55.330Z,67.13
2018-12-09T22:32:25.307Z,67.63
2018-12-09T22:34:55.231Z,67.31
2018-12-09T22:37:25.196Z,67.82
2018-12-09T22:39:55.172Z,67.09
2018-12-09T22:42:25.117Z,66.21
2018-12-09T22:44:55.082Z,66.44
2018-12-09T22:47:25.040Z,66.06
2018-12-09T22:49:55.029Z,65.74
2018-12-09T22:52:25.037Z,65.86
2018-12-09T22:54:55.040Z,66.38
2018-12-09T22:57:25.135Z,66.47
2018-12-09T22:59:55.033Z,66.04
2018-12-09T23:02:30.484Z,65.89
2018-12-09T23:05:00.552Z,66.24
2018-12-09T23:07:36.765Z,66.36
2018-12-09T23:10:07.397Z,65.75
2018-12-09T23:12:37.434Z,65.74
2018-12-09T23:15:07.569Z,64.99
2018-12-09T23:17:37.577Z,65.21
2018-12-09T23:20:08.034Z,65.52
2018-12-09T23:22:38.145Z,64.92
2018-12-09T23:25:08.283Z,64.79
2018-12-09T23:27:38.273Z,64.56
2018-12-09T23:30:10.349Z,64.13
2018-12-09T23:32:40.343Z,64.29
2018-12-09T23:35:10.248Z,64.83
2018-12-09T23:37:40.406Z,65.22
2018-12-09T23:40:10.529Z,64.49
2018-12-09T23:42:40.458Z,65.38
2018-12-09T23:45:10.716Z,64.82
2018-12-09T23:47:40.739Z,64.03
2018-12-09T23:50:10.684Z,64.45
2018-12-09T23:52:40.600Z,64.64
2018-12-09T23:55:10.660Z,64.38
2018-12-09T23:57:40.579Z,64.94
