createdAt,value
2018-09-27T00:01:44.746Z,8.87
2018-09-27T00:04:23.019Z,8.13
2018-09-27T00:07:01.155Z,7.53
2018-09-27T00:09:38.743Z,7.90
2018-09-27T00:12:16.500Z,8.07
2018-09-27T00:14:54.112Z,8.67
2018-09-27T00:17:31.785Z,8.18
2018-09-27T00:20:09.470Z,8.20
2018-09-27T00:22:46.362Z,7.97
2018-09-27T00:25:23.352Z,8.90
2018-09-27T00:28:00.771Z,8.17
2018-09-27T00:30:36.687Z,8.37
2018-09-27T00:33:06.503Z,9.47
2018-09-27T00:35:36.085Z,9.30
2018-09-27T00:38:06.565Z,9.73
2018-09-27T00:40:36.150Z,10.00
2018-09-27T00:43:06.696Z,9.60
2018-09-27T00:45:36.361Z,9.93
2018-09-27T00:48:06.589Z,11.10
2018-09-27T00:50:36.192Z,10.60
2018-09-27T00:53:06.774Z,9.95
2018-09-27T00:55:36.437Z,11.20
2018-09-27T00:58:06.759Z,12.35
2018-09-27T01:00:36.595Z,11.77
2018-09-27T01:03:06.493Z,13.23
2018-09-27T01:05:36.618Z,12.47
2018-09-27T01:08:07.258Z,13.22
2018-09-27T01:10:36.847Z,13.87
2018-09-27T01:13:06.530Z,15.07
2018-09-27T01:15:36.123Z,14.17
2018-09-27T01:18:06.809Z,15.38
2018-09-27T01:20:36.495Z,15.60
2018-09-27T01:23:06.505Z,16.25
2018-09-27T01:25:36.062Z,16.70
2018-09-27T01:28:06.551Z,16.77
2018-09-27T01:30:37.299Z,15.93
2018-09-27T01:33:07.054Z,17.80
2018-09-27T01:35:36.670Z,17.57
2018-09-27T01:38:06.665Z,17.87
2018-09-27T01:40:36.220Z,19.33
2018-09-27T01:43:06.736Z,18.47
2018-09-27T01:45:36.399Z,21.33
2018-09-27T01:48:06.318Z,19.70
2018-09-27T01:50:35.973Z,18.83
2018-09-27T01:53:06.767Z,21.17
2018-09-27T01:55:36.429Z,20.70
2018-09-27T01:58:06.444Z,21.93
2018-09-27T02:00:36.030Z,22.67
2018-09-27T02:03:06.539Z,20.80
2018-09-27T02:05:36.155Z,22.43
2018-09-27T02:08:07.008Z,21.95
2018-09-27T02:10:36.752Z,23.30
2018-09-27T02:13:06.602Z,22.83
2018-09-27T02:15:36.409Z,23.53
2018-09-27T02:18:14.085Z,23.25
2018-09-27T02:20:43.725Z,22.90
2018-09-27T02:23:13.307Z,27.42
2018-09-27T02:25:42.922Z,24.23
2018-09-27T02:28:12.468Z,23.73
2018-09-27T02:30:42.208Z,24.77
2018-09-27T02:33:11.786Z,25.17
2018-09-27T02:35:41.391Z,23.57
2018-09-27T02:38:11.022Z,25.35
2018-09-27T02:40:40.633Z,26.17
2018-09-27T02:43:10.323Z,26.20
2018-09-27T02:45:39.990Z,25.17
2018-09-27T02:48:13.850Z,26.07
2018-09-27T02:50:43.599Z,30.47
2018-09-27T02:53:13.262Z,27.80
2018-09-27T02:55:43.280Z,26.60
2018-09-27T02:58:13.101Z,26.25
2018-09-27T03:00:43.146Z,27.40
2018-09-27T03:03:13.901Z,27.73
2018-09-27T03:05:43.736Z,25.70
2018-09-27T03:08:13.639Z,28.28
2018-09-27T03:10:43.514Z,27.37
2018-09-27T03:13:13.184Z,27.15
2018-09-27T03:15:42.993Z,27.27
2018-09-27T03:18:12.865Z,27.70
2018-09-27T03:20:42.601Z,27.17
2018-09-27T03:23:12.410Z,30.07
2018-09-27T03:25:42.139Z,27.80
2018-09-27T03:28:11.795Z,28.07
2018-09-27T03:30:41.624Z,29.43
2018-09-27T03:33:11.634Z,29.07
2018-09-27T03:35:41.547Z,30.93
2018-09-27T03:38:20.329Z,28.90
2018-09-27T03:40:57.234Z,29.90
2018-09-27T03:43:27.014Z,30.07
2018-09-27T03:45:57.111Z,30.50
2018-09-27T03:48:26.898Z,30.03
2018-09-27T03:50:56.692Z,32.95
2018-09-27T03:53:26.404Z,31.47
2018-09-27T03:55:56.243Z,30.67
2018-09-27T03:58:25.949Z,33.27
2018-09-27T04:00:55.854Z,33.13
2018-09-27T04:03:25.720Z,34.27
2018-09-27T04:05:55.629Z,32.03
2018-09-27T04:08:25.378Z,32.53
2018-09-27T04:10:55.034Z,32.43
2018-09-27T04:13:24.911Z,31.57
2018-09-27T04:15:54.713Z,34.30
2018-09-27T04:18:24.315Z,33.77
2018-09-27T04:20:54.234Z,33.60
2018-09-27T04:23:24.461Z,34.33
2018-09-27T04:25:54.355Z,34.07
2018-09-27T04:28:24.016Z,33.60
2018-09-27T04:30:53.851Z,33.50
2018-09-27T04:33:23.527Z,34.70
2018-09-27T04:35:53.293Z,34.43
2018-09-27T04:38:23.122Z,31.90
2018-09-27T04:40:52.819Z,34.43
2018-09-27T04:43:22.670Z,35.07
2018-09-27T04:45:52.640Z,34.47
2018-09-27T04:48:22.438Z,32.77
2018-09-27T04:50:52.274Z,35.33
2018-09-27T04:53:21.970Z,34.70
2018-09-27T04:55:51.601Z,34.53
2018-09-27T04:58:23.030Z,35.80
2018-09-27T05:01:00.776Z,34.43
2018-09-27T05:03:30.660Z,36.70
2018-09-27T05:06:00.439Z,33.17
2018-09-27T05:08:31.080Z,36.03
2018-09-27T05:11:00.674Z,35.87
2018-09-27T05:13:30.321Z,38.17
2018-09-27T05:16:00.020Z,36.67
2018-09-27T05:18:30.052Z,37.40
2018-09-27T05:20:59.655Z,36.37
2018-09-27T05:23:29.328Z,38.33
2018-09-27T05:26:00.005Z,35.43
2018-09-27T05:28:29.665Z,36.03
2018-09-27T05:30:59.345Z,37.57
2018-09-27T05:33:28.959Z,38.07
2018-09-27T05:35:58.616Z,39.30
2018-09-27T05:38:28.193Z,38.05
2018-09-27T05:40:57.832Z,37.27
2018-09-27T05:43:27.434Z,36.07
2018-09-27T05:45:57.130Z,38.27
2018-09-27T05:48:26.766Z,37.83
2018-09-27T05:50:56.472Z,38.80
2018-09-27T05:53:26.141Z,37.23
2018-09-27T05:55:55.766Z,37.40
2018-09-27T05:58:25.292Z,36.97
2018-09-27T06:00:54.963Z,41.03
2018-09-27T06:03:24.642Z,37.53
2018-09-27T06:05:54.226Z,38.70
2018-09-27T06:08:23.811Z,37.73
2018-09-27T06:10:53.430Z,36.43
2018-09-27T06:13:22.998Z,37.13
2018-09-27T06:15:52.577Z,37.00
2018-09-27T06:18:22.167Z,37.10
2018-09-27T06:20:52.002Z,36.67
2018-09-27T06:23:21.666Z,37.03
2018-09-27T06:25:51.251Z,37.73
2018-09-27T06:28:21.013Z,39.23
2018-09-27T06:30:50.622Z,37.37
2018-09-27T06:33:20.327Z,35.93
2018-09-27T06:35:49.968Z,36.00
2018-09-27T06:38:19.823Z,37.20
2018-09-27T06:40:49.554Z,36.67
2018-09-27T06:43:19.592Z,35.70
2018-09-27T06:45:49.330Z,37.20
2018-09-27T06:48:19.018Z,35.00
2018-09-27T06:50:48.501Z,35.37
2018-09-27T06:53:18.175Z,34.60
2018-09-27T06:55:47.839Z,33.47
2018-09-27T06:58:17.381Z,33.42
2018-09-27T07:00:47.010Z,32.37
2018-09-27T07:03:19.166Z,32.15
2018-09-27T07:05:48.820Z,32.07
2018-09-27T07:08:18.402Z,33.07
2018-09-27T07:10:48.109Z,32.20
2018-09-27T07:13:17.805Z,32.20
2018-09-27T07:15:47.649Z,30.83
2018-09-27T07:18:23.398Z,32.28
2018-09-27T07:20:53.003Z,31.40
2018-09-27T07:23:22.668Z,32.13
2018-09-27T07:25:52.297Z,30.93
2018-09-27T07:28:21.882Z,30.80
2018-09-27T07:30:51.494Z,30.77
2018-09-27T07:33:21.142Z,30.67
2018-09-27T07:35:50.802Z,29.20
2018-09-27T07:38:20.394Z,27.17
2018-09-27T07:40:50.036Z,28.37
2018-09-27T07:43:19.911Z,27.10
2018-09-27T07:45:49.541Z,28.07
2018-09-27T07:48:19.171Z,28.23
2018-09-27T07:50:48.852Z,27.33
2018-09-27T07:53:18.436Z,26.42
2018-09-27T07:55:48.067Z,28.20
2018-09-27T07:58:17.686Z,28.70
2018-09-27T08:00:47.278Z,28.23
2018-09-27T08:03:16.831Z,27.35
2018-09-27T08:05:46.502Z,27.30
2018-09-27T08:08:17.301Z,27.07
2018-09-27T08:10:48.143Z,27.90
2018-09-27T08:13:17.765Z,27.07
2018-09-27T08:15:47.317Z,26.67
2018-09-27T08:18:16.912Z,26.90
2018-09-27T08:20:46.628Z,26.13
2018-09-27T08:23:16.133Z,24.50
2018-09-27T08:25:45.679Z,25.10
2018-09-27T08:28:15.337Z,26.57
2018-09-27T08:30:44.976Z,27.13
2018-09-27T08:33:14.538Z,25.65
2018-09-27T08:35:44.084Z,25.97
2018-09-27T08:38:13.818Z,26.45
2018-09-27T08:40:44.715Z,24.43
2018-09-27T08:43:14.463Z,25.37
2018-09-27T08:45:44.187Z,25.57
2018-09-27T08:48:13.679Z,26.57
2018-09-27T08:50:43.319Z,25.00
2018-09-27T08:53:13.209Z,24.72
2018-09-27T08:55:43.061Z,24.10
2018-09-27T08:58:12.638Z,24.50
2018-09-27T09:00:42.294Z,23.10
2018-09-27T09:03:11.968Z,23.47
2018-09-27T09:05:41.694Z,22.20
2018-09-27T09:08:11.345Z,22.55
2018-09-27T09:10:40.921Z,21.53
2018-09-27T09:13:10.519Z,21.07
2018-09-27T09:15:40.221Z,22.07
2018-09-27T09:18:09.767Z,19.47
2018-09-27T09:20:39.412Z,20.17
2018-09-27T09:23:09.046Z,19.97
2018-09-27T09:25:38.734Z,18.80
2018-09-27T09:28:08.415Z,18.30
2018-09-27T09:30:38.025Z,19.37
2018-09-27T09:33:07.691Z,19.03
2018-09-27T09:35:37.426Z,17.80
2018-09-27T09:38:07.044Z,16.77
2018-09-27T09:40:36.706Z,17.90
2018-09-27T09:43:06.627Z,17.60
2018-09-27T09:45:36.283Z,15.70
2018-09-27T09:48:06.792Z,15.25
2018-09-27T09:50:36.430Z,15.07
2018-09-27T09:53:06.866Z,14.45
2018-09-27T09:55:36.451Z,13.93
2018-09-27T09:58:06.633Z,14.15
2018-09-27T10:00:37.361Z,13.50
2018-09-27T10:03:08.601Z,14.20
2018-09-27T10:05:38.242Z,13.27
2018-09-27T10:08:08.142Z,13.50
2018-09-27T10:10:37.820Z,14.47
2018-09-27T10:13:07.602Z,12.97
2018-09-27T10:15:37.167Z,14.50
2018-09-27T10:18:06.497Z,13.40
2018-09-27T10:20:36.149Z,13.77
2018-09-27T10:23:06.311Z,13.03
2018-09-27T10:25:35.966Z,12.03
2018-09-27T10:28:06.682Z,13.20
2018-09-27T10:30:36.275Z,11.33
2018-09-27T10:33:06.615Z,11.93
2018-09-27T10:35:36.185Z,12.60
2018-09-27T10:38:06.761Z,10.83
2018-09-27T10:40:36.407Z,11.07
2018-09-27T10:43:06.634Z,9.68
2018-09-27T10:45:36.481Z,10.93
2018-09-27T10:48:07.676Z,10.30
2018-09-27T10:50:37.358Z,9.67
2018-09-27T10:53:07.369Z,9.70
2018-09-27T10:55:37.080Z,9.60
2018-09-27T10:58:06.626Z,8.60
2018-09-27T11:00:36.379Z,8.57
2018-09-27T11:03:06.580Z,8.68
2018-09-27T11:05:36.272Z,7.57
2018-09-27T11:08:07.022Z,9.60
2018-09-27T11:10:36.619Z,7.63
2018-09-27T11:13:06.319Z,8.50
2018-09-27T11:15:36.079Z,8.03
2018-09-27T11:18:06.538Z,8.97
2018-09-27T11:20:36.538Z,8.93
2018-09-27T11:23:06.598Z,8.43
2018-09-27T11:25:36.269Z,7.20
2018-09-27T11:28:06.947Z,6.90
2018-09-27T11:30:36.633Z,6.90
2018-09-27T11:33:06.951Z,6.90
2018-09-27T11:35:37.578Z,7.37
2018-09-27T11:38:07.713Z,7.00
2018-09-27T11:40:37.334Z,8.13
2018-09-27T11:43:06.963Z,6.90
2018-09-27T11:45:36.651Z,7.20
2018-09-27T11:48:06.601Z,7.58
2018-09-27T11:50:36.209Z,6.90
2018-09-27T11:53:06.692Z,6.60
2018-09-27T11:55:36.339Z,6.50
2018-09-27T11:58:06.733Z,6.50
2018-09-27T12:00:36.490Z,6.30
2018-09-27T12:03:06.876Z,6.90
2018-09-27T12:05:36.496Z,6.60
2018-09-27T12:08:06.471Z,6.50
2018-09-27T12:10:36.107Z,6.67
2018-09-27T12:13:06.851Z,6.43
2018-09-27T12:15:36.454Z,6.30
2018-09-27T12:18:06.859Z,6.33
2018-09-27T12:20:36.490Z,6.03
2018-09-27T12:23:07.538Z,6.47
2018-09-27T12:25:38.495Z,5.63
2018-09-27T12:28:08.177Z,5.63
2018-09-27T12:30:37.774Z,5.63
2018-09-27T12:33:07.433Z,5.03
2018-09-27T12:35:37.305Z,5.50
2018-09-27T12:38:07.079Z,4.93
2018-09-27T12:40:36.924Z,5.07
2018-09-27T12:43:06.834Z,4.60
2018-09-27T12:45:36.680Z,5.03
2018-09-27T12:48:06.437Z,5.00
2018-09-27T12:50:36.739Z,4.80
2018-09-27T12:53:07.078Z,4.83
2018-09-27T12:55:37.021Z,4.80
2018-09-27T12:58:06.747Z,5.03
2018-09-27T13:00:36.471Z,5.10
2018-09-27T13:03:06.465Z,5.10
2018-09-27T13:05:36.117Z,4.97
2018-09-27T13:08:06.394Z,5.27
2018-09-27T13:10:36.067Z,5.00
2018-09-27T13:13:06.995Z,4.62
2018-09-27T13:15:36.617Z,4.67
2018-09-27T13:18:06.771Z,5.20
2018-09-27T13:20:36.356Z,4.83
2018-09-27T13:23:06.696Z,4.93
2018-09-27T13:25:36.389Z,5.17
2018-09-27T13:28:06.696Z,4.90
2018-09-27T13:30:36.285Z,5.13
2018-09-27T13:33:06.991Z,5.84
2018-09-27T13:35:36.552Z,6.50
2018-09-27T13:38:06.841Z,4.97
2018-09-27T13:40:36.542Z,6.27
2018-09-27T13:43:07.044Z,6.10
2018-09-27T13:45:36.710Z,5.63
2018-09-27T13:48:06.820Z,5.90
2018-09-27T13:50:36.388Z,6.30
2018-09-27T13:53:07.258Z,6.20
2018-09-27T13:55:37.015Z,6.63
2018-09-27T13:58:06.696Z,6.33
2018-09-27T14:00:36.342Z,6.23
2018-09-27T14:03:07.877Z,5.80
2018-09-27T14:05:37.592Z,6.20
2018-09-27T14:08:07.261Z,6.63
2018-09-27T14:10:36.986Z,5.90
2018-09-27T14:13:07.119Z,5.90
2018-09-27T14:15:36.777Z,6.33
2018-09-27T14:18:07.072Z,5.80
2018-09-27T14:20:36.687Z,5.73
2018-09-27T14:23:06.485Z,6.60
2018-09-27T14:25:36.217Z,6.22
2018-09-27T14:28:06.738Z,6.93
2018-09-27T14:30:36.560Z,5.83
2018-09-27T14:33:06.730Z,6.20
2018-09-27T14:35:36.444Z,6.00
2018-09-27T14:38:06.560Z,6.60
2018-09-27T14:40:36.239Z,6.07
2018-09-27T14:43:06.585Z,6.10
2018-09-27T14:45:36.259Z,6.37
2018-09-27T14:48:06.586Z,6.67
2018-09-27T14:50:36.101Z,6.57
2018-09-27T14:53:06.650Z,6.40
2018-09-27T14:55:36.270Z,6.67
2018-09-27T14:58:06.797Z,6.37
2018-09-27T15:00:36.487Z,5.87
2018-09-27T15:03:06.508Z,5.20
2018-09-27T15:05:36.112Z,5.53
2018-09-27T15:08:06.460Z,5.83
2018-09-27T15:10:36.128Z,5.33
2018-09-27T15:13:06.507Z,5.50
2018-09-27T15:15:36.178Z,5.20
2018-09-27T15:18:08.390Z,5.23
2018-09-27T15:20:38.135Z,5.23
2018-09-27T15:23:07.841Z,6.13
2018-09-27T15:25:37.524Z,5.50
2018-09-27T15:28:07.178Z,5.53
2018-09-27T15:30:36.900Z,5.57
2018-09-27T15:33:06.645Z,5.77
2018-09-27T15:35:36.310Z,5.80
2018-09-27T15:38:06.664Z,6.53
2018-09-27T15:40:37.602Z,6.67
2018-09-27T15:43:07.288Z,6.53
2018-09-27T15:45:37.174Z,6.97
2018-09-27T15:48:07.526Z,5.97
2018-09-27T15:50:37.422Z,5.73
2018-09-27T15:53:07.437Z,5.93
2018-09-27T15:55:37.113Z,5.80
2018-09-27T15:58:06.938Z,6.73
2018-09-27T16:00:36.650Z,6.07
2018-09-27T16:03:06.814Z,5.70
2018-09-27T16:05:38.839Z,6.43
2018-09-27T16:08:08.489Z,6.97
2018-09-27T16:10:38.249Z,6.27
2018-09-27T16:13:09.278Z,6.50
2018-09-27T16:15:38.980Z,6.40
2018-09-27T16:18:08.803Z,5.90
2018-09-27T16:20:38.846Z,6.20
2018-09-27T16:23:08.726Z,7.47
2018-09-27T16:25:38.442Z,7.27
2018-09-27T16:28:08.152Z,8.53
2018-09-27T16:30:38.279Z,8.17
2018-09-27T16:33:08.103Z,9.23
2018-09-27T16:35:37.946Z,8.63
2018-09-27T16:38:09.422Z,9.30
2018-09-27T16:40:39.147Z,10.53
2018-09-27T16:43:08.898Z,10.70
2018-09-27T16:45:38.602Z,10.43
2018-09-27T16:48:08.267Z,10.67
2018-09-27T16:50:37.960Z,11.83
2018-09-27T16:53:10.305Z,12.93
2018-09-27T16:55:40.372Z,13.00
2018-09-27T16:58:10.041Z,12.30
2018-09-27T17:00:39.842Z,13.20
2018-09-27T17:03:09.538Z,13.67
2018-09-27T17:05:39.262Z,13.87
2018-09-27T17:08:08.906Z,13.57
2018-09-27T17:10:38.581Z,14.53
2018-09-27T17:13:08.375Z,14.50
2018-09-27T17:15:38.325Z,14.90
2018-09-27T17:18:08.440Z,14.80
2018-09-27T17:20:38.157Z,15.17
2018-09-27T17:23:07.835Z,15.33
2018-09-27T17:25:37.510Z,15.90
2018-09-27T17:28:07.275Z,14.83
2018-09-27T17:30:37.059Z,14.43
2018-09-27T17:33:08.848Z,13.90
2018-09-27T17:35:38.688Z,13.20
2018-09-27T17:38:08.315Z,12.40
2018-09-27T17:40:38.025Z,12.00
2018-09-27T17:43:07.830Z,11.97
2018-09-27T17:45:37.849Z,10.93
2018-09-27T17:48:07.535Z,11.73
2018-09-27T17:50:37.217Z,11.07
2018-09-27T17:53:06.935Z,11.37
2018-09-27T17:55:36.763Z,10.70
2018-09-27T17:58:06.568Z,10.90
2018-09-27T18:00:36.222Z,9.13
2018-09-27T18:03:06.610Z,8.40
2018-09-27T18:05:36.304Z,8.30
2018-09-27T18:08:10.510Z,7.47
2018-09-27T18:10:40.283Z,7.37
2018-09-27T18:13:12.249Z,6.30
2018-09-27T18:15:47.824Z,6.07
2018-09-27T18:18:21.184Z,5.90
2018-09-27T18:20:55.185Z,5.83
2018-09-27T18:23:27.581Z,5.83
2018-09-27T18:26:04.709Z,5.93
2018-09-27T18:28:40.483Z,5.73
2018-09-27T18:31:12.102Z,5.57
2018-09-27T18:33:46.337Z,6.03
2018-09-27T18:36:22.788Z,6.10
2018-09-27T18:38:52.439Z,5.70
2018-09-27T18:41:22.114Z,5.50
2018-09-27T18:43:59.026Z,5.53
2018-09-27T18:46:28.685Z,6.13
2018-09-27T18:48:58.418Z,5.07
2018-09-27T18:51:29.511Z,5.37
2018-09-27T18:53:59.374Z,5.37
2018-09-27T18:56:28.917Z,5.50
2018-09-27T18:58:58.575Z,5.83
2018-09-27T19:01:28.364Z,5.77
2018-09-27T19:03:58.074Z,4.97
2018-09-27T19:06:27.805Z,5.47
2018-09-27T19:08:57.401Z,5.37
2018-09-27T19:11:27.062Z,5.03
2018-09-27T19:13:56.763Z,5.10
2018-09-27T19:16:27.813Z,4.27
2018-09-27T19:18:57.732Z,4.73
2018-09-27T19:21:27.582Z,4.57
2018-09-27T19:23:57.344Z,3.83
2018-09-27T19:26:27.122Z,4.50
2018-09-27T19:28:56.941Z,4.33
2018-09-27T19:31:26.905Z,4.63
2018-09-27T19:33:56.827Z,4.67
2018-09-27T19:36:26.644Z,4.40
2018-09-27T19:38:56.461Z,4.37
2018-09-27T19:41:29.273Z,4.43
2018-09-27T19:43:58.931Z,4.10
2018-09-27T19:46:28.596Z,4.03
2018-09-27T19:48:58.154Z,4.23
2018-09-27T19:51:27.840Z,4.10
2018-09-27T19:53:57.585Z,3.83
2018-09-27T19:56:27.294Z,4.03
2018-09-27T19:58:57.112Z,3.70
2018-09-27T20:01:28.356Z,3.97
2018-09-27T20:03:58.055Z,3.90
2018-09-27T20:06:27.657Z,3.67
2018-09-27T20:08:57.394Z,3.87
2018-09-27T20:11:27.016Z,4.10
2018-09-27T20:13:56.662Z,4.23
2018-09-27T20:16:30.558Z,4.27
2018-09-27T20:19:00.251Z,4.17
2018-09-27T20:21:29.854Z,4.60
2018-09-27T20:23:59.697Z,4.42
2018-09-27T20:26:29.348Z,4.20
2018-09-27T20:28:59.201Z,4.83
2018-09-27T20:31:28.847Z,5.10
2018-09-27T20:33:58.799Z,5.07
2018-09-27T20:36:28.621Z,4.50
2018-09-27T20:38:58.558Z,4.43
2018-09-27T20:41:28.159Z,4.93
2018-09-27T20:43:57.745Z,5.13
2018-09-27T20:46:27.487Z,5.10
2018-09-27T20:48:57.226Z,5.20
2018-09-27T20:51:26.875Z,5.80
2018-09-27T20:53:57.490Z,5.60
2018-09-27T20:56:27.196Z,6.60
2018-09-27T20:58:56.857Z,7.03
2018-09-27T21:01:26.550Z,6.50
2018-09-27T21:03:56.328Z,7.17
2018-09-27T21:06:25.929Z,7.37
2018-09-27T21:08:55.589Z,7.13
2018-09-27T21:11:25.224Z,6.83
2018-09-27T21:13:54.932Z,7.50
2018-09-27T21:16:24.559Z,8.70
2018-09-27T21:18:54.278Z,8.03
2018-09-27T21:21:23.957Z,9.15
2018-09-27T21:23:53.530Z,9.73
2018-09-27T21:26:23.180Z,9.28
2018-09-27T21:28:52.839Z,10.77
2018-09-27T21:31:22.537Z,10.65
2018-09-27T21:33:52.101Z,11.03
2018-09-27T21:36:21.716Z,12.17
2018-09-27T21:38:51.662Z,12.10
2018-09-27T21:41:21.439Z,12.18
2018-09-27T21:43:51.230Z,12.50
2018-09-27T21:46:20.869Z,11.90
2018-09-27T21:48:50.438Z,13.43
2018-09-27T21:51:20.055Z,13.67
2018-09-27T21:53:49.665Z,14.17
2018-09-27T21:56:19.242Z,14.38
2018-09-27T21:58:48.950Z,15.57
2018-09-27T22:01:18.592Z,15.58
2018-09-27T22:03:48.166Z,16.20
2018-09-27T22:06:17.872Z,16.27
2018-09-27T22:08:47.547Z,17.87
2018-09-27T22:11:17.154Z,18.55
2018-09-27T22:13:46.742Z,18.07
2018-09-27T22:16:16.353Z,17.52
2018-09-27T22:18:45.909Z,17.70
2018-09-27T22:21:15.489Z,18.50
2018-09-27T22:23:45.106Z,19.30
2018-09-27T22:26:14.786Z,21.47
2018-09-27T22:28:44.352Z,19.60
2018-09-27T22:31:13.909Z,19.80
2018-09-27T22:33:43.522Z,20.00
2018-09-27T22:36:13.109Z,18.47
2018-09-27T22:38:44.248Z,19.97
2018-09-27T22:41:13.902Z,19.67
2018-09-27T22:43:43.570Z,18.73
2018-09-27T22:46:13.180Z,20.17
2018-09-27T22:48:42.818Z,20.23
2018-09-27T22:51:12.519Z,19.82
2018-09-27T22:53:42.124Z,18.73
2018-09-27T22:56:11.719Z,20.95
2018-09-27T22:58:41.477Z,21.20
2018-09-27T23:01:17.772Z,20.70
2018-09-27T23:03:54.596Z,22.77
2018-09-27T23:06:33.360Z,21.47
2018-09-27T23:09:11.048Z,22.93
2018-09-27T23:11:47.585Z,23.40
2018-09-27T23:14:25.593Z,23.67
2018-09-27T23:17:03.290Z,24.17
2018-09-27T23:19:58.768Z,22.47
2018-09-27T23:22:37.912Z,22.83
2018-09-27T23:25:15.453Z,22.57
2018-09-27T23:27:52.801Z,22.43
2018-09-27T23:30:31.704Z,22.13
2018-09-27T23:33:09.424Z,24.17
2018-09-27T23:35:47.549Z,22.23
2018-09-27T23:38:24.213Z,19.27
2018-09-27T23:41:02.718Z,22.10
2018-09-27T23:43:40.990Z,19.00
2018-09-27T23:46:19.382Z,19.33
2018-09-27T23:48:59.790Z,18.60
2018-09-27T23:51:37.541Z,17.47
2018-09-27T23:54:18.432Z,19.10
2018-09-27T23:56:57.389Z,16.70
2018-09-27T23:59:34.506Z,16.03
