createdAt,value
2018-12-04T00:01:18.415Z,98909.56
2018-12-04T00:06:25.268Z,98917.16
2018-12-04T00:17:00.032Z,98920.48
2018-12-04T00:22:03.466Z,98934.36
2018-12-04T00:27:06.778Z,98934.36
2018-12-04T00:32:10.211Z,98946.70
2018-12-04T00:54:00.631Z,98963.28
2018-12-04T00:59:09.366Z,98960.77
2018-12-04T01:04:15.618Z,98969.45
2018-12-04T01:09:22.210Z,98979.71
2018-12-04T01:14:27.502Z,98973.30
2018-12-04T01:19:30.755Z,98991.91
2018-12-04T01:24:41.743Z,99004.14
2018-12-04T01:29:44.978Z,99007.77
2018-12-04T01:34:48.390Z,99013.53
2018-12-04T01:39:51.635Z,99011.77
2018-12-04T01:44:54.928Z,99012.05
2018-12-04T01:55:29.315Z,99022.10
2018-12-04T02:00:32.551Z,99033.31
2018-12-04T02:05:42.219Z,99030.36
2018-12-04T02:10:48.526Z,99024.69
2018-12-04T02:21:22.990Z,99040.41
2018-12-04T02:26:26.344Z,99041.61
2018-12-04T02:37:00.570Z,99045.15
2018-12-04T02:42:24.072Z,99048.61
2018-12-04T02:52:37.097Z,99061.61
2018-12-04T02:57:40.428Z,99081.49
2018-12-04T03:02:49.351Z,99075.57
2018-12-04T03:07:58.339Z,99083.84
2018-12-04T03:13:13.935Z,99087.89
2018-12-04T03:18:30.061Z,99099.92
2018-12-04T03:23:37.068Z,99101.22
2018-12-04T03:45:14.414Z,99163.91
2018-12-04T03:50:17.603Z,99232.98
2018-12-04T03:55:20.798Z,99239.80
2018-12-04T04:00:43.959Z,99246.31
2018-12-04T04:05:50.666Z,99259.63
2018-12-04T04:11:00.874Z,99276.63
2018-12-04T04:21:31.808Z,99310.03
2018-12-04T04:26:35.178Z,99335.75
2018-12-04T04:42:42.752Z,99371.50
2018-12-04T04:47:46.065Z,99398.08
2018-12-04T04:52:53.184Z,99397.13
2018-12-04T04:57:59.909Z,99409.34
2018-12-04T05:03:08.746Z,99419.77
2018-12-04T05:08:16.052Z,99447.70
2018-12-04T05:13:24.918Z,99459.63
2018-12-04T05:18:34.360Z,99487.62
2018-12-04T05:23:43.142Z,99502.43
2018-12-04T05:28:52.579Z,99519.94
2018-12-04T05:34:02.052Z,99546.31
2018-12-04T05:39:08.795Z,99558.67
2018-12-04T05:44:18.054Z,99578.83
2018-12-04T05:49:27.413Z,99592.36
2018-12-04T05:54:34.651Z,99608.94
2018-12-04T05:59:40.887Z,99619.73
2018-12-04T06:04:49.551Z,99625.14
2018-12-04T06:10:03.275Z,99633.31
2018-12-04T06:15:12.447Z,99646.88
2018-12-04T06:20:17.487Z,99664.59
2018-12-04T06:25:26.535Z,99675.44
2018-12-04T06:30:33.266Z,99693.89
2018-12-04T06:35:42.047Z,99718.19
2018-12-04T06:40:51.718Z,99727.02
2018-12-04T06:46:00.878Z,99745.78
2018-12-04T07:06:22.080Z,99817.63
2018-12-04T07:11:28.940Z,99841.68
2018-12-04T07:16:36.062Z,99843.91
2018-12-04T07:21:45.099Z,99860.63
2018-12-04T07:26:54.570Z,99881.67
2018-12-04T07:32:04.019Z,99890.73
2018-12-04T07:42:42.755Z,99909.70
2018-12-04T07:47:51.545Z,99931.21
2018-12-04T07:53:01.068Z,99939.59
2018-12-04T07:58:10.403Z,99947.85
2018-12-04T08:03:20.144Z,99969.70
2018-12-04T08:13:35.635Z,99986.37
2018-12-04T08:18:38.945Z,100006.25
2018-12-04T08:23:47.985Z,100020.41
2018-12-04T08:28:57.592Z,100027.11
2018-12-04T08:34:06.815Z,100049.39
2018-12-04T08:39:15.813Z,100046.23
2018-12-04T08:44:25.607Z,100078.83
2018-12-04T08:49:34.677Z,100092.55
2018-12-04T08:54:44.185Z,100107.30
2018-12-04T08:59:53.623Z,100118.73
2018-12-04T09:05:02.544Z,100124.73
2018-12-04T09:10:11.570Z,100127.12
2018-12-04T09:15:20.844Z,100141.64
2018-12-04T09:20:30.103Z,100157.10
2018-12-04T09:25:39.613Z,100158.23
2018-12-04T09:30:49.006Z,100164.84
2018-12-04T09:35:58.371Z,100166.50
2018-12-04T09:41:07.202Z,100179.84
2018-12-04T09:46:16.346Z,100196.58
2018-12-04T09:51:25.504Z,100197.12
2018-12-04T09:56:34.983Z,100206.10
2018-12-04T10:01:44.118Z,100214.36
2018-12-04T10:06:51.341Z,100213.92
2018-12-04T10:12:00.707Z,100230.11
2018-12-04T10:17:10.162Z,100220.61
2018-12-04T10:22:19.683Z,100233.02
2018-12-04T10:27:28.881Z,100243.55
2018-12-04T10:32:37.669Z,100257.78
2018-12-04T10:37:46.818Z,100262.84
2018-12-04T10:42:56.080Z,100266.11
2018-12-04T10:48:05.279Z,100262.45
2018-12-04T10:53:12.298Z,100281.31
2018-12-04T10:58:21.830Z,100286.73
2018-12-04T11:03:36.541Z,100290.31
2018-12-04T11:08:39.707Z,100311.27
2018-12-04T11:13:42.902Z,100303.34
2018-12-04T11:18:46.090Z,100302.30
2018-12-04T11:23:49.360Z,100313.70
2018-12-04T11:28:52.624Z,100325.88
2018-12-04T11:33:56.000Z,100341.57
2018-12-04T11:38:59.326Z,100348.98
2018-12-04T11:44:02.616Z,100351.12
2018-12-04T11:49:12.099Z,100359.09
2018-12-04T11:54:23.476Z,100365.22
2018-12-04T11:59:32.738Z,100369.47
2018-12-04T12:04:41.918Z,100366.85
2018-12-04T12:09:50.926Z,100379.59
2018-12-04T12:15:04.360Z,100395.62
2018-12-04T12:20:13.591Z,100394.97
2018-12-04T12:25:22.891Z,100399.52
2018-12-04T12:30:32.876Z,100412.98
2018-12-04T12:35:41.931Z,100420.97
2018-12-04T12:40:51.014Z,100426.36
2018-12-04T12:45:59.665Z,100444.90
2018-12-04T12:51:04.570Z,100442.44
2018-12-04T12:56:24.712Z,100451.66
2018-12-04T13:01:33.951Z,100460.50
2018-12-04T13:06:37.305Z,100462.62
2018-12-04T13:11:45.984Z,100478.96
2018-12-04T13:16:52.867Z,100486.38
2018-12-04T13:22:00.215Z,100495.20
2018-12-04T13:27:09.843Z,100511.69
2018-12-04T13:32:18.987Z,100512.75
2018-12-04T13:37:28.421Z,100522.28
2018-12-04T13:42:33.257Z,100526.41
2018-12-04T13:47:42.125Z,100536.98
2018-12-04T13:52:48.919Z,100546.23
2018-12-04T13:57:58.072Z,100554.35
2018-12-04T14:03:07.336Z,100563.44
2018-12-04T14:08:17.104Z,100561.98
2018-12-04T14:13:26.132Z,100575.92
2018-12-04T14:18:35.624Z,100581.91
2018-12-04T14:23:44.549Z,100597.96
2018-12-04T14:28:47.826Z,100612.83
2018-12-04T14:33:57.487Z,100616.03
2018-12-04T14:39:09.111Z,100638.94
2018-12-04T14:44:12.671Z,100654.63
2018-12-04T14:49:16.056Z,100663.58
2018-12-04T14:54:25.234Z,100668.83
2018-12-04T14:59:28.565Z,100688.97
2018-12-04T15:04:31.863Z,100696.19
2018-12-04T15:09:35.329Z,100709.31
2018-12-04T15:14:38.906Z,100720.77
2018-12-04T15:19:42.298Z,100734.27
2018-12-04T15:30:22.545Z,100748.23
2018-12-04T15:35:26.194Z,100754.45
2018-12-04T15:46:11.310Z,100782.89
2018-12-04T15:51:14.592Z,100795.94
2018-12-04T15:56:17.964Z,100802.43
2018-12-04T16:01:21.159Z,100810.02
2018-12-04T16:06:24.455Z,100808.64
2018-12-04T16:11:27.755Z,100821.72
2018-12-04T16:16:31.027Z,100829.98
2018-12-04T16:21:34.186Z,100844.64
2018-12-04T16:26:37.397Z,100867.42
2018-12-04T16:31:40.666Z,100867.08
2018-12-04T16:36:43.830Z,100873.22
2018-12-04T16:41:47.023Z,100873.98
2018-12-04T16:46:50.332Z,100885.73
2018-12-04T16:51:53.508Z,100901.57
2018-12-04T16:56:57.298Z,100910.63
2018-12-04T17:02:00.457Z,100919.00
2018-12-04T17:07:03.623Z,100929.11
2018-12-04T17:12:06.904Z,100932.07
2018-12-04T17:17:10.431Z,100947.45
2018-12-04T17:22:14.627Z,100953.22
2018-12-04T17:27:17.948Z,100961.05
2018-12-04T17:32:21.330Z,100970.95
2018-12-04T17:37:24.698Z,100982.59
2018-12-04T17:42:28.050Z,100983.41
2018-12-04T17:47:31.330Z,100988.30
2018-12-04T17:52:34.764Z,100992.85
2018-12-04T17:57:38.255Z,100995.20
2018-12-04T18:02:41.516Z,101006.16
2018-12-04T18:07:44.740Z,101001.77
2018-12-04T18:12:47.954Z,101005.55
2018-12-04T18:17:51.154Z,101017.06
2018-12-04T18:22:54.521Z,101019.73
2018-12-04T18:27:57.883Z,101027.05
2018-12-04T18:33:01.247Z,101035.38
2018-12-04T18:38:04.612Z,101038.34
2018-12-04T18:43:07.926Z,101033.91
2018-12-04T18:48:11.138Z,101042.98
2018-12-04T18:53:14.515Z,101058.30
2018-12-04T18:58:17.694Z,101060.59
2018-12-04T19:03:20.943Z,101068.02
2018-12-04T19:08:29.652Z,101070.00
2018-12-04T19:13:33.094Z,101075.85
2018-12-04T19:18:36.330Z,101084.80
2018-12-04T19:23:40.323Z,101092.81
2018-12-04T19:28:43.524Z,101097.73
2018-12-04T19:33:46.884Z,101103.51
2018-12-04T19:38:50.095Z,101111.93
2018-12-04T19:43:56.394Z,101114.46
2018-12-04T19:48:58.994Z,101114.46
2018-12-04T19:54:02.520Z,101122.17
2018-12-04T19:59:05.806Z,101119.98
2018-12-04T20:04:12.319Z,101132.44
2018-12-04T20:09:21.356Z,101139.86
2018-12-04T20:14:28.351Z,101148.50
2018-12-04T20:19:37.624Z,101160.50
2018-12-04T20:24:47.097Z,101178.09
2018-12-04T20:29:56.435Z,101182.46
2018-12-04T20:35:06.069Z,101185.95
2018-12-04T20:40:15.719Z,101194.20
2018-12-04T20:45:25.430Z,101201.72
2018-12-04T20:50:34.925Z,101210.48
2018-12-04T20:55:44.125Z,101214.79
2018-12-04T21:00:47.571Z,101233.02
2018-12-04T21:05:56.455Z,101234.78
2018-12-04T21:11:03.291Z,101246.02
2018-12-04T21:16:12.219Z,101243.79
2018-12-04T21:21:17.204Z,101246.44
2018-12-04T21:26:26.071Z,101247.55
2018-12-04T21:31:40.594Z,101253.39
2018-12-04T21:36:55.453Z,101251.56
2018-12-04T21:42:10.236Z,101261.17
2018-12-04T21:47:24.290Z,101275.50
2018-12-04T21:52:33.536Z,101280.28
2018-12-04T21:57:38.883Z,101292.77
2018-12-04T22:02:47.597Z,101289.89
2018-12-04T22:07:57.024Z,101299.50
2018-12-04T22:13:06.790Z,101313.88
2018-12-04T22:18:13.723Z,101322.32
2018-12-04T22:23:22.551Z,101330.47
2018-12-04T22:28:31.935Z,101326.71
2018-12-04T22:33:41.174Z,101326.18
2018-12-04T22:38:47.351Z,101326.70
2018-12-04T22:43:56.907Z,101320.77
2018-12-04T22:49:06.502Z,101321.58
2018-12-04T22:54:13.495Z,101321.08
2018-12-04T22:59:26.294Z,101324.87
2018-12-04T23:04:33.230Z,101324.02
2018-12-04T23:09:42.235Z,101322.23
2018-12-04T23:14:51.789Z,101324.79
2018-12-04T23:20:01.465Z,101328.16
2018-12-04T23:25:08.648Z,101325.08
2018-12-04T23:30:18.468Z,101327.84
2018-12-04T23:35:25.234Z,101323.03
2018-12-04T23:40:34.296Z,101322.16
2018-12-04T23:45:41.051Z,101326.44
2018-12-04T23:50:47.661Z,101332.41
2018-12-04T23:55:57.060Z,101343.30
