createdAt,value
2023-06-17T00:00:11.052Z,58.53
2023-06-17T00:04:13.107Z,53.20
2023-06-17T00:08:15.183Z,61.97
2023-06-17T00:12:17.908Z,60.75
2023-06-17T00:16:22.183Z,46.00
2023-06-17T00:20:24.867Z,57.90
2023-06-17T00:24:27.311Z,47.20
2023-06-17T00:28:29.611Z,52.42
2023-06-17T00:32:32.071Z,52.40
2023-06-17T00:36:34.327Z,50.65
2023-06-17T00:40:36.585Z,55.03
2023-06-17T00:44:41.216Z,62.38
2023-06-17T00:48:43.642Z,57.78
2023-06-17T00:52:47.037Z,62.42
2023-06-17T00:56:49.459Z,61.50
2023-06-17T01:00:51.676Z,67.72
2023-06-17T01:04:59.193Z,74.95
2023-06-17T01:09:14.631Z,77.85
2023-06-17T01:13:19.545Z,73.40
2023-06-17T01:17:22.541Z,84.65
2023-06-17T01:21:29.778Z,81.60
2023-06-17T01:25:33.047Z,87.45
2023-06-17T01:29:39.351Z,86.70
2023-06-17T01:33:46.916Z,76.00
2023-06-17T01:37:55.643Z,67.68
2023-06-17T01:42:00.968Z,73.55
2023-06-17T01:46:05.752Z,65.22
2023-06-17T01:50:08.842Z,56.25
2023-06-17T01:54:11.803Z,58.20
2023-06-17T01:58:13.934Z,40.92
2023-06-17T02:02:16.383Z,44.60
2023-06-17T02:06:18.755Z,48.95
2023-06-17T02:10:23.833Z,43.40
2023-06-17T02:14:27.410Z,52.72
2023-06-17T02:18:29.593Z,46.75
2023-06-17T02:22:31.799Z,54.30
2023-06-17T02:26:33.989Z,48.60
2023-06-17T02:30:38.630Z,42.20
2023-06-17T02:34:43.800Z,43.90
2023-06-17T02:38:46.403Z,43.97
2023-06-17T02:42:48.581Z,42.30
2023-06-17T02:46:51.720Z,44.25
2023-06-17T02:50:56.067Z,46.83
2023-06-17T02:54:58.447Z,46.37
2023-06-17T02:59:01.806Z,48.67
2023-06-17T03:03:04.498Z,50.80
2023-06-17T03:07:07.642Z,53.63
2023-06-17T03:11:10.407Z,62.10
2023-06-17T03:15:18.817Z,58.70
2023-06-17T03:19:21.658Z,62.53
2023-06-17T03:23:24.720Z,66.57
2023-06-17T03:27:28.639Z,76.35
2023-06-17T03:31:31.614Z,71.78
2023-06-17T03:35:34.885Z,72.18
2023-06-17T03:39:38.270Z,77.22
2023-06-17T03:43:41.324Z,77.35
2023-06-17T03:47:43.687Z,72.78
2023-06-17T03:51:46.151Z,79.82
2023-06-17T03:55:49.379Z,68.13
2023-06-17T03:59:52.092Z,75.72
2023-06-17T04:03:54.596Z,69.00
2023-06-17T04:08:00.730Z,68.10
2023-06-17T04:12:03.939Z,65.78
2023-06-17T04:16:06.259Z,57.08
2023-06-17T04:20:13.511Z,64.95
2023-06-17T04:24:15.945Z,62.05
2023-06-17T04:28:19.129Z,63.55
2023-06-17T04:32:22.753Z,64.53
2023-06-17T04:36:24.901Z,54.83
2023-06-17T04:40:29.148Z,62.67
2023-06-17T04:44:32.703Z,55.20
2023-06-17T04:48:38.388Z,70.25
2023-06-17T04:52:45.296Z,73.95
2023-06-17T04:56:49.745Z,62.75
2023-06-17T05:00:55.295Z,71.40
2023-06-17T05:05:01.331Z,66.30
2023-06-17T05:09:03.779Z,67.10
2023-06-17T05:13:06.952Z,78.53
2023-06-17T05:17:10.226Z,72.30
2023-06-17T05:21:12.927Z,81.82
2023-06-17T05:25:15.406Z,85.75
2023-06-17T05:29:17.652Z,86.55
2023-06-17T05:33:21.095Z,80.53
2023-06-17T05:37:23.899Z,77.60
2023-06-17T05:41:26.749Z,77.43
2023-06-17T05:45:29.630Z,75.30
2023-06-17T05:49:32.450Z,76.35
2023-06-17T05:53:34.730Z,72.72
2023-06-17T05:57:38.217Z,65.95
2023-06-17T06:01:40.880Z,65.32
2023-06-17T06:05:43.175Z,66.05
2023-06-17T06:09:45.388Z,63.85
2023-06-17T06:13:48.252Z,58.35
2023-06-17T06:17:50.754Z,52.58
2023-06-17T06:21:52.850Z,48.20
2023-06-17T06:25:55.132Z,48.75
2023-06-17T06:29:57.847Z,46.20
2023-06-17T06:34:00.809Z,48.90
2023-06-17T06:38:03.215Z,41.05
2023-06-17T06:42:05.834Z,37.38
2023-06-17T06:46:28.939Z,28.63
2023-06-17T06:50:31.819Z,24.45
2023-06-17T06:54:34.366Z,26.85
2023-06-17T06:58:37.251Z,18.35
2023-06-17T07:02:39.522Z,14.50
2023-06-17T07:06:41.931Z,17.08
2023-06-17T07:10:49.778Z,11.90
2023-06-17T07:14:52.162Z,13.32
2023-06-17T07:18:54.361Z,14.00
2023-06-17T07:22:58.642Z,12.73
2023-06-17T07:27:01.828Z,15.90
2023-06-17T07:31:05.648Z,17.05
2023-06-17T07:35:08.380Z,18.20
2023-06-17T07:39:11.774Z,21.27
2023-06-17T07:43:14.187Z,26.42
2023-06-17T07:47:16.724Z,37.40
2023-06-17T07:51:18.861Z,40.40
2023-06-17T07:55:21.975Z,56.70
2023-06-17T07:59:24.084Z,62.60
2023-06-17T08:03:26.552Z,61.00
2023-06-17T08:07:28.829Z,73.97
2023-06-17T08:11:31.074Z,73.07
2023-06-17T08:15:33.598Z,76.35
2023-06-17T08:19:36.700Z,73.88
2023-06-17T08:23:40.078Z,75.63
2023-06-17T08:27:48.693Z,81.18
2023-06-17T08:31:52.757Z,69.80
2023-06-17T08:35:55.160Z,57.20
2023-06-17T08:39:58.030Z,48.93
2023-06-17T08:44:02.952Z,50.45
2023-06-17T08:48:06.959Z,54.15
2023-06-17T08:52:09.731Z,46.95
2023-06-17T08:56:13.685Z,43.43
2023-06-17T09:00:16.324Z,33.80
2023-06-17T09:04:21.398Z,29.65
2023-06-17T09:08:25.819Z,43.38
2023-06-17T09:12:37.008Z,32.85
2023-06-17T09:16:40.116Z,33.95
2023-06-17T09:20:42.597Z,40.45
2023-06-17T09:24:44.728Z,32.00
2023-06-17T09:28:47.008Z,36.45
2023-06-17T09:32:53.333Z,34.05
2023-06-17T09:37:02.330Z,24.23
2023-06-17T09:41:05.556Z,26.58
2023-06-17T09:45:12.970Z,25.98
2023-06-17T09:49:23.230Z,21.25
2023-06-17T09:53:30.986Z,21.02
2023-06-17T09:57:34.154Z,13.32
2023-06-17T10:01:40.847Z,15.53
2023-06-17T10:05:43.210Z,13.50
2023-06-17T10:09:45.712Z,19.05
2023-06-17T10:13:56.086Z,21.55
2023-06-17T10:17:59.029Z,25.88
2023-06-17T10:22:04.127Z,25.10
2023-06-17T10:26:12.243Z,26.60
2023-06-17T10:30:26.870Z,27.20
2023-06-17T10:34:29.043Z,26.50
2023-06-17T10:38:31.917Z,47.28
2023-06-17T10:42:34.250Z,52.67
2023-06-17T10:46:36.343Z,69.07
2023-06-17T10:50:38.700Z,67.72
2023-06-17T10:54:54.650Z,70.60
2023-06-17T10:58:57.224Z,69.90
2023-06-17T11:03:00.289Z,66.67
2023-06-17T11:07:06.123Z,65.18
2023-06-17T11:11:12.880Z,65.03
2023-06-17T11:15:15.565Z,66.00
2023-06-17T11:19:17.697Z,67.43
2023-06-17T11:23:20.294Z,76.03
2023-06-17T11:27:22.786Z,67.50
2023-06-17T11:31:27.348Z,64.25
2023-06-17T11:35:29.973Z,63.67
2023-06-17T11:39:32.389Z,45.40
2023-06-17T11:43:34.772Z,41.53
2023-06-17T11:47:37.845Z,31.50
2023-06-17T11:51:48.917Z,50.45
2023-06-17T11:55:51.062Z,61.55
2023-06-17T11:59:59.605Z,75.38
2023-06-17T12:04:02.354Z,55.88
2023-06-17T12:08:04.902Z,48.83
2023-06-17T12:12:11.827Z,33.57
2023-06-17T12:16:25.043Z,24.33
2023-06-17T12:20:27.888Z,21.73
2023-06-17T12:24:30.539Z,23.83
2023-06-17T12:28:33.862Z,25.50
2023-06-17T12:36:39.820Z,23.27
2023-06-17T12:40:42.145Z,26.38
2023-06-17T12:44:45.862Z,25.48
2023-06-17T12:48:49.217Z,32.70
2023-06-17T12:52:52.914Z,43.90
2023-06-17T12:56:55.025Z,40.00
2023-06-17T13:00:57.577Z,38.75
2023-06-17T13:04:59.992Z,41.72
2023-06-17T13:09:02.305Z,43.33
2023-06-17T13:13:04.551Z,46.10
2023-06-17T13:17:07.737Z,43.58
2023-06-17T13:21:10.410Z,39.85
2023-06-17T13:25:12.550Z,49.37
2023-06-17T13:29:15.612Z,50.13
2023-06-17T13:33:18.263Z,47.63
2023-06-17T13:37:20.755Z,47.25
2023-06-17T13:41:23.584Z,47.45
2023-06-17T13:45:26.033Z,39.10
2023-06-17T13:49:28.394Z,47.60
2023-06-17T13:53:32.545Z,40.08
2023-06-17T13:57:34.723Z,49.97
2023-06-17T14:01:36.892Z,41.63
2023-06-17T14:05:39.104Z,40.75
2023-06-17T14:09:41.363Z,33.72
2023-06-17T14:13:44.474Z,37.73
2023-06-17T14:17:47.106Z,42.65
2023-06-17T14:21:58.150Z,41.80
2023-06-17T14:26:00.685Z,40.20
2023-06-17T14:30:04.806Z,35.83
2023-06-17T14:34:08.039Z,31.23
2023-06-17T14:38:10.193Z,39.93
2023-06-17T14:42:13.100Z,36.53
2023-06-17T14:46:16.067Z,32.85
2023-06-17T14:50:18.355Z,32.10
2023-06-17T14:54:20.610Z,33.20
2023-06-17T14:58:22.793Z,29.42
2023-06-17T15:02:37.736Z,32.67
2023-06-17T15:06:40.936Z,37.88
2023-06-17T15:10:43.090Z,36.13
2023-06-17T15:14:45.271Z,41.47
2023-06-17T15:18:47.389Z,21.67
2023-06-17T15:22:49.694Z,12.50
2023-06-17T15:26:52.048Z,18.98
2023-06-17T15:30:54.273Z,16.85
2023-06-17T15:34:57.056Z,13.00
2023-06-17T15:39:02.808Z,10.82
2023-06-17T15:43:05.117Z,14.52
2023-06-17T15:47:07.415Z,15.95
2023-06-17T15:51:09.709Z,15.82
2023-06-17T15:55:11.900Z,23.85
2023-06-17T15:59:14.171Z,27.33
2023-06-17T16:03:37.040Z,40.05
2023-06-17T16:07:39.928Z,49.47
2023-06-17T16:11:42.081Z,49.17
2023-06-17T16:15:44.408Z,40.58
2023-06-17T16:23:48.920Z,31.20
2023-06-17T16:27:51.325Z,36.55
2023-06-17T16:31:53.461Z,38.20
2023-06-17T16:35:57.168Z,41.30
2023-06-17T16:39:59.308Z,45.15
2023-06-17T16:44:02.591Z,38.17
2023-06-17T16:48:06.218Z,40.40
2023-06-17T16:52:09.829Z,32.72
2023-06-17T16:56:12.173Z,33.08
2023-06-17T17:00:14.780Z,35.28
2023-06-17T17:04:17.070Z,35.80
2023-06-17T17:08:19.898Z,34.42
2023-06-17T17:12:22.466Z,46.97
2023-06-17T17:20:27.335Z,45.57
2023-06-17T17:28:32.212Z,43.27
2023-06-17T17:32:34.849Z,45.83
2023-06-17T17:40:39.581Z,21.70
2023-06-17T17:44:41.901Z,15.55
2023-06-17T17:48:44.040Z,14.27
2023-06-17T17:52:46.503Z,13.57
2023-06-17T17:56:48.663Z,15.05
2023-06-17T18:00:50.936Z,15.60
2023-06-17T18:04:53.186Z,16.73
2023-06-17T18:08:55.879Z,17.83
2023-06-17T18:12:58.066Z,18.30
2023-06-17T18:17:00.178Z,28.20
2023-06-17T18:21:02.268Z,35.37
2023-06-17T18:25:08.481Z,40.70
2023-06-17T18:29:10.784Z,49.05
2023-06-17T18:33:13.387Z,41.53
2023-06-17T18:37:15.757Z,38.85
2023-06-17T18:41:17.976Z,40.97
2023-06-17T18:45:20.414Z,51.60
2023-06-17T18:49:25.091Z,45.17
2023-06-17T18:53:27.426Z,31.55
2023-06-17T18:57:30.746Z,28.55
2023-06-17T19:01:33.608Z,33.17
2023-06-17T19:05:39.612Z,55.88
2023-06-17T19:09:41.868Z,81.03
2023-06-17T19:13:44.300Z,104.60
2023-06-17T19:17:46.497Z,107.70
2023-06-17T19:21:48.999Z,90.82
2023-06-17T19:25:51.367Z,76.03
2023-06-17T19:30:01.642Z,49.83
2023-06-17T19:34:04.216Z,34.83
2023-06-17T19:38:07.574Z,33.95
2023-06-17T19:42:09.789Z,30.77
2023-06-17T19:46:12.109Z,33.33
2023-06-17T19:50:16.367Z,27.55
2023-06-17T19:54:20.157Z,27.33
2023-06-17T19:58:23.076Z,28.92
2023-06-17T20:02:25.368Z,28.27
2023-06-17T20:06:27.504Z,37.88
2023-06-17T20:10:30.101Z,49.95
2023-06-17T20:14:32.488Z,64.80
2023-06-17T20:18:34.662Z,81.55
2023-06-17T20:22:36.803Z,107.85
2023-06-17T20:26:39.877Z,113.95
2023-06-17T20:30:42.181Z,109.15
2023-06-17T20:34:44.463Z,110.50
2023-06-17T20:38:47.311Z,102.93
2023-06-17T20:42:49.521Z,84.50
2023-06-17T20:46:53.797Z,80.47
2023-06-17T20:50:56.267Z,67.65
2023-06-17T20:54:58.481Z,72.40
2023-06-17T20:59:00.637Z,51.72
2023-06-17T21:03:03.570Z,53.05
2023-06-17T21:07:05.877Z,42.97
2023-06-17T21:11:08.676Z,35.70
2023-06-17T21:15:11.182Z,48.70
2023-06-17T21:19:13.358Z,39.08
2023-06-17T21:23:15.837Z,34.15
2023-06-17T21:27:18.070Z,34.42
2023-06-17T21:31:20.343Z,33.55
2023-06-17T21:35:22.666Z,32.13
2023-06-17T21:39:24.804Z,32.58
2023-06-17T21:43:28.010Z,32.85
2023-06-17T21:47:30.372Z,33.10
2023-06-17T21:51:32.790Z,35.67
2023-06-17T21:55:35.470Z,44.08
2023-06-17T21:59:37.647Z,41.00
2023-06-17T22:03:41.549Z,45.40
2023-06-17T22:07:43.851Z,43.67
2023-06-17T22:11:46.283Z,53.28
2023-06-17T22:15:48.405Z,49.25
2023-06-17T22:19:51.118Z,56.13
2023-06-17T22:23:53.281Z,53.15
2023-06-17T22:27:57.060Z,47.53
2023-06-17T22:31:59.144Z,58.40
2023-06-17T22:36:01.471Z,62.53
2023-06-17T22:40:06.700Z,67.57
2023-06-17T22:44:09.046Z,69.60
2023-06-17T22:48:11.642Z,72.05
2023-06-17T22:52:13.827Z,71.00
2023-06-17T22:56:17.134Z,81.82
2023-06-17T23:00:19.742Z,80.82
2023-06-17T23:04:22.216Z,86.60
2023-06-17T23:08:24.521Z,93.88
2023-06-17T23:12:26.682Z,93.45
2023-06-17T23:16:28.853Z,91.95
2023-06-17T23:20:31.001Z,104.40
2023-06-17T23:24:33.854Z,118.00
2023-06-17T23:28:36.035Z,115.28
2023-06-17T23:32:38.777Z,109.90
2023-06-17T23:36:41.719Z,112.47
2023-06-17T23:40:44.475Z,112.60
2023-06-17T23:44:49.012Z,109.55
2023-06-17T23:48:51.940Z,110.93
2023-06-17T23:52:54.733Z,111.30
2023-06-17T23:56:56.860Z,105.88
