createdAt,value
2023-12-20T00:00:03.997Z,69.84
2023-12-20T00:02:31.865Z,69.70
2023-12-20T00:04:59.626Z,69.51
2023-12-20T00:07:27.546Z,69.34
2023-12-20T00:09:55.283Z,69.68
2023-12-20T00:12:23.225Z,69.57
2023-12-20T00:14:50.845Z,69.75
2023-12-20T00:17:18.764Z,69.90
2023-12-20T00:19:46.467Z,69.53
2023-12-20T00:22:14.218Z,69.70
2023-12-20T00:24:41.852Z,70.12
2023-12-20T00:27:09.455Z,69.84
2023-12-20T00:29:37.071Z,70.13
2023-12-20T00:32:05.662Z,70.17
2023-12-20T00:34:33.291Z,70.46
2023-12-20T00:37:00.887Z,70.58
2023-12-20T00:39:28.493Z,70.70
2023-12-20T00:41:56.185Z,70.68
2023-12-20T00:44:23.761Z,71.01
2023-12-20T00:46:52.025Z,71.20
2023-12-20T00:49:19.735Z,71.58
2023-12-20T00:51:49.064Z,71.45
2023-12-20T00:54:16.873Z,71.40
2023-12-20T00:56:44.805Z,71.62
2023-12-20T00:59:12.384Z,71.82
2023-12-20T01:01:40.148Z,71.66
2023-12-20T01:04:08.059Z,71.75
2023-12-20T01:06:35.721Z,71.91
2023-12-20T01:09:04.004Z,71.78
2023-12-20T01:11:31.627Z,71.99
2023-12-20T01:13:59.239Z,72.16
2023-12-20T01:16:26.847Z,72.15
2023-12-20T01:18:54.537Z,72.32
2023-12-20T01:21:22.252Z,72.29
2023-12-20T01:23:49.877Z,72.57
2023-12-20T01:26:17.919Z,72.71
2023-12-20T01:28:45.488Z,72.72
2023-12-20T01:31:13.424Z,73.24
2023-12-20T01:33:41.146Z,73.49
2023-12-20T01:36:09.087Z,73.90
2023-12-20T01:38:36.868Z,74.37
2023-12-20T01:41:04.743Z,74.84
2023-12-20T01:43:37.889Z,75.24
2023-12-20T01:46:08.874Z,75.72
2023-12-20T01:48:36.766Z,76.08
2023-12-20T01:51:04.846Z,76.11
2023-12-20T01:53:33.797Z,76.48
2023-12-20T01:56:01.608Z,76.46
2023-12-20T01:58:29.274Z,76.80
2023-12-20T02:00:57.015Z,76.83
2023-12-20T02:03:24.720Z,76.93
2023-12-20T02:05:52.358Z,76.85
2023-12-20T02:08:19.984Z,76.46
2023-12-20T02:10:47.539Z,76.45
2023-12-20T02:13:15.225Z,76.68
2023-12-20T02:15:44.858Z,76.47
2023-12-20T02:18:16.471Z,76.65
2023-12-20T02:20:44.380Z,76.66
2023-12-20T02:23:12.096Z,76.34
2023-12-20T02:25:39.813Z,76.30
2023-12-20T02:28:08.019Z,76.03
2023-12-20T02:30:36.014Z,75.85
2023-12-20T02:33:04.501Z,75.51
2023-12-20T02:35:32.090Z,75.45
2023-12-20T02:37:59.687Z,75.58
2023-12-20T02:40:27.297Z,75.89
2023-12-20T02:42:55.028Z,75.87
2023-12-20T02:45:22.740Z,76.01
2023-12-20T02:47:50.452Z,76.32
2023-12-20T02:50:18.116Z,76.27
2023-12-20T02:52:46.198Z,76.33
2023-12-20T02:55:13.993Z,76.27
2023-12-20T02:57:43.598Z,76.36
2023-12-20T03:00:11.985Z,76.50
2023-12-20T03:02:39.626Z,76.49
2023-12-20T03:05:07.707Z,76.69
2023-12-20T03:07:35.412Z,76.73
2023-12-20T03:10:15.336Z,76.97
2023-12-20T03:12:48.020Z,77.25
2023-12-20T03:15:15.901Z,77.56
2023-12-20T03:17:43.873Z,77.43
2023-12-20T03:20:11.971Z,77.67
2023-12-20T03:22:39.624Z,77.97
2023-12-20T03:25:07.755Z,78.29
2023-12-20T03:27:37.814Z,78.11
2023-12-20T03:30:06.487Z,78.36
2023-12-20T03:32:34.532Z,78.42
2023-12-20T03:35:02.595Z,78.65
2023-12-20T03:37:30.560Z,78.62
2023-12-20T03:39:58.322Z,78.79
2023-12-20T03:42:26.526Z,79.12
2023-12-20T03:44:54.259Z,79.11
2023-12-20T03:47:21.832Z,78.87
2023-12-20T03:49:49.666Z,79.29
2023-12-20T03:52:17.475Z,79.23
2023-12-20T03:54:45.178Z,79.60
2023-12-20T03:57:12.870Z,79.68
2023-12-20T03:59:40.739Z,79.86
2023-12-20T04:02:08.346Z,79.83
2023-12-20T04:04:36.210Z,80.07
2023-12-20T04:07:04.344Z,80.22
2023-12-20T04:09:32.042Z,80.48
2023-12-20T04:11:59.727Z,80.71
2023-12-20T04:14:27.370Z,80.89
2023-12-20T04:16:55.065Z,80.60
2023-12-20T04:19:23.088Z,80.58
2023-12-20T04:21:50.945Z,80.84
2023-12-20T04:24:18.729Z,80.55
2023-12-20T04:26:46.344Z,80.81
2023-12-20T04:29:13.936Z,80.88
2023-12-20T04:31:41.587Z,81.02
2023-12-20T04:34:09.279Z,81.02
2023-12-20T04:36:36.970Z,81.23
2023-12-20T04:39:04.648Z,80.87
2023-12-20T04:41:32.216Z,80.88
2023-12-20T04:43:59.919Z,80.99
2023-12-20T04:46:27.789Z,81.07
2023-12-20T04:48:55.459Z,81.24
2023-12-20T04:51:23.128Z,81.21
2023-12-20T04:53:50.760Z,81.06
2023-12-20T04:56:18.338Z,81.28
2023-12-20T04:58:46.014Z,81.35
2023-12-20T05:01:14.094Z,81.39
2023-12-20T05:03:41.788Z,81.51
2023-12-20T05:06:10.777Z,81.48
2023-12-20T05:08:38.382Z,81.42
2023-12-20T05:11:05.989Z,81.51
2023-12-20T05:13:38.385Z,81.61
2023-12-20T05:16:15.328Z,81.82
2023-12-20T05:18:43.251Z,81.71
2023-12-20T05:21:12.124Z,81.86
2023-12-20T05:23:39.931Z,81.94
2023-12-20T05:26:07.722Z,81.90
2023-12-20T05:28:35.368Z,82.02
2023-12-20T05:31:03.643Z,82.37
2023-12-20T05:33:31.485Z,82.31
2023-12-20T05:35:59.227Z,82.42
2023-12-20T05:38:27.119Z,82.45
2023-12-20T05:40:54.897Z,82.76
2023-12-20T05:43:22.714Z,83.14
2023-12-20T05:45:50.636Z,83.07
2023-12-20T05:48:18.636Z,82.84
2023-12-20T05:50:46.333Z,82.73
2023-12-20T05:53:14.154Z,82.89
2023-12-20T05:55:41.998Z,82.85
2023-12-20T05:58:09.658Z,83.12
2023-12-20T06:00:37.860Z,82.61
2023-12-20T06:03:06.109Z,82.62
2023-12-20T06:05:33.754Z,82.34
2023-12-20T06:08:04.055Z,82.24
2023-12-20T06:10:31.842Z,82.05
2023-12-20T06:13:01.830Z,82.42
2023-12-20T06:15:29.869Z,82.09
2023-12-20T06:17:57.840Z,82.38
2023-12-20T06:20:26.092Z,81.97
2023-12-20T06:22:54.111Z,82.29
2023-12-20T06:25:21.945Z,82.18
2023-12-20T06:27:50.027Z,82.34
2023-12-20T06:30:18.239Z,82.16
2023-12-20T06:32:48.042Z,82.14
2023-12-20T06:35:15.827Z,82.39
2023-12-20T06:37:44.462Z,82.45
2023-12-20T06:40:17.383Z,82.62
2023-12-20T06:42:57.334Z,82.68
2023-12-20T06:45:29.950Z,83.03
2023-12-20T06:47:58.003Z,83.01
2023-12-20T06:50:25.800Z,82.75
2023-12-20T06:52:54.056Z,82.89
2023-12-20T06:55:21.967Z,83.21
2023-12-20T06:57:50.070Z,83.43
2023-12-20T07:00:18.910Z,83.22
2023-12-20T07:02:46.713Z,83.47
2023-12-20T07:05:17.893Z,83.53
2023-12-20T07:07:46.022Z,83.52
2023-12-20T07:10:14.737Z,83.81
2023-12-20T07:12:42.386Z,83.85
2023-12-20T07:15:10.341Z,84.32
2023-12-20T07:17:38.029Z,84.29
2023-12-20T07:20:07.945Z,84.45
2023-12-20T07:22:35.822Z,84.53
2023-12-20T07:25:04.878Z,84.48
2023-12-20T07:27:32.486Z,84.25
2023-12-20T07:30:00.100Z,84.55
2023-12-20T07:32:28.407Z,84.70
2023-12-20T07:34:56.755Z,84.79
2023-12-20T07:37:24.923Z,84.79
2023-12-20T07:39:52.546Z,84.52
2023-12-20T07:42:20.197Z,85.06
2023-12-20T07:44:47.956Z,84.79
2023-12-20T07:47:18.362Z,84.89
2023-12-20T07:49:46.003Z,84.97
2023-12-20T07:52:13.986Z,84.92
2023-12-20T07:54:42.055Z,85.25
2023-12-20T07:57:09.787Z,85.19
2023-12-20T07:59:37.734Z,85.25
2023-12-20T08:02:05.767Z,85.20
2023-12-20T08:04:34.006Z,84.91
2023-12-20T08:07:02.013Z,85.44
2023-12-20T08:09:30.032Z,85.36
2023-12-20T08:11:57.697Z,85.46
2023-12-20T08:14:25.296Z,85.55
2023-12-20T08:16:52.999Z,85.69
2023-12-20T08:19:20.799Z,85.66
2023-12-20T08:21:48.499Z,85.57
2023-12-20T08:24:16.481Z,85.73
2023-12-20T08:26:44.062Z,85.87
2023-12-20T08:29:14.242Z,85.82
2023-12-20T08:31:42.041Z,85.67
2023-12-20T08:34:10.042Z,85.93
2023-12-20T08:36:37.908Z,85.94
2023-12-20T08:39:08.606Z,85.82
2023-12-20T08:41:36.446Z,85.98
2023-12-20T08:44:04.775Z,86.02
2023-12-20T08:46:32.372Z,86.07
2023-12-20T08:49:01.692Z,85.92
2023-12-20T08:51:30.189Z,86.03
2023-12-20T08:53:58.430Z,85.96
2023-12-20T08:56:26.074Z,85.96
2023-12-20T08:58:53.677Z,86.21
2023-12-20T09:01:21.747Z,86.69
2023-12-20T09:03:49.501Z,86.49
2023-12-20T09:06:17.299Z,86.57
2023-12-20T09:08:45.005Z,86.73
2023-12-20T09:11:12.621Z,86.90
2023-12-20T09:13:41.007Z,86.41
2023-12-20T09:16:09.404Z,86.74
2023-12-20T09:18:37.013Z,86.43
2023-12-20T09:21:04.603Z,86.81
2023-12-20T09:23:32.283Z,86.29
2023-12-20T09:26:00.009Z,86.42
2023-12-20T09:28:27.804Z,86.43
2023-12-20T09:30:55.699Z,86.49
2023-12-20T09:33:23.579Z,86.44
2023-12-20T09:35:51.424Z,86.13
2023-12-20T09:38:19.275Z,86.37
2023-12-20T09:40:46.867Z,86.13
2023-12-20T09:43:18.813Z,86.46
2023-12-20T09:45:47.782Z,86.47
2023-12-20T09:48:18.002Z,86.75
2023-12-20T09:50:50.795Z,86.79
2023-12-20T09:53:20.733Z,86.64
2023-12-20T09:55:48.473Z,86.65
2023-12-20T09:58:16.614Z,86.63
2023-12-20T10:00:44.474Z,86.67
2023-12-20T10:03:12.134Z,86.69
2023-12-20T10:05:40.102Z,87.04
2023-12-20T10:08:08.418Z,86.90
2023-12-20T10:10:42.453Z,86.78
2023-12-20T10:13:15.726Z,86.64
2023-12-20T10:15:43.802Z,87.03
2023-12-20T10:18:13.428Z,87.05
2023-12-20T10:20:41.883Z,86.70
2023-12-20T10:23:09.519Z,86.85
2023-12-20T10:25:37.156Z,87.03
2023-12-20T10:28:15.773Z,87.14
2023-12-20T10:30:44.166Z,86.66
2023-12-20T10:33:12.748Z,87.38
2023-12-20T10:35:43.379Z,87.46
2023-12-20T10:38:12.937Z,86.91
2023-12-20T10:40:40.672Z,86.98
2023-12-20T10:43:08.532Z,87.08
2023-12-20T10:45:37.002Z,87.38
2023-12-20T10:48:05.573Z,87.19
2023-12-20T10:50:33.700Z,87.29
2023-12-20T10:53:02.026Z,87.18
2023-12-20T10:55:30.095Z,86.92
2023-12-20T10:58:10.496Z,86.95
2023-12-20T11:00:45.779Z,87.17
2023-12-20T11:03:14.031Z,87.34
2023-12-20T11:06:17.348Z,87.31
2023-12-20T11:08:57.339Z,87.01
2023-12-20T11:11:33.429Z,87.28
2023-12-20T11:14:03.599Z,87.27
2023-12-20T11:16:41.713Z,87.43
2023-12-20T11:19:16.878Z,87.63
2023-12-20T11:21:45.151Z,87.65
2023-12-20T11:24:12.817Z,87.35
2023-12-20T11:26:40.479Z,87.38
2023-12-20T11:29:34.079Z,87.52
2023-12-20T11:32:05.540Z,87.73
2023-12-20T11:34:34.479Z,87.75
2023-12-20T11:37:03.617Z,87.66
2023-12-20T11:39:31.910Z,87.99
2023-12-20T11:42:05.493Z,87.72
2023-12-20T11:44:33.668Z,87.67
2023-12-20T11:47:01.409Z,88.08
2023-12-20T11:49:31.880Z,87.90
2023-12-20T11:52:01.585Z,87.68
2023-12-20T11:54:31.479Z,87.67
2023-12-20T11:56:59.077Z,87.99
2023-12-20T11:59:27.026Z,87.97
2023-12-20T12:01:57.678Z,87.65
2023-12-20T12:04:25.492Z,87.51
2023-12-20T12:06:53.354Z,87.17
2023-12-20T12:09:21.243Z,86.64
2023-12-20T12:11:48.869Z,86.70
2023-12-20T12:14:16.466Z,86.53
2023-12-20T12:16:44.672Z,86.32
2023-12-20T12:19:25.040Z,86.53
2023-12-20T12:22:18.268Z,86.43
2023-12-20T12:24:46.937Z,86.66
2023-12-20T12:27:14.710Z,86.28
2023-12-20T12:29:42.466Z,86.08
2023-12-20T12:32:11.047Z,85.96
2023-12-20T12:34:39.079Z,85.81
2023-12-20T12:37:06.795Z,85.73
2023-12-20T12:39:35.488Z,86.08
2023-12-20T12:42:03.636Z,85.63
2023-12-20T12:44:31.332Z,85.56
2023-12-20T12:46:59.131Z,85.64
2023-12-20T12:49:29.214Z,85.44
2023-12-20T12:51:59.397Z,85.03
2023-12-20T12:54:27.450Z,84.78
2023-12-20T12:56:55.263Z,84.67
2023-12-20T12:59:22.843Z,84.71
2023-12-20T13:01:50.518Z,84.53
2023-12-20T13:04:18.627Z,84.09
2023-12-20T13:06:46.500Z,84.02
2023-12-20T13:09:14.181Z,83.44
2023-12-20T13:11:41.793Z,83.08
2023-12-20T13:14:11.957Z,83.48
2023-12-20T13:16:39.593Z,83.26
2023-12-20T13:19:07.720Z,83.31
2023-12-20T13:21:37.625Z,83.53
2023-12-20T13:24:05.935Z,83.17
2023-12-20T13:26:34.056Z,82.94
2023-12-20T13:29:01.677Z,82.83
2023-12-20T13:31:29.752Z,82.82
2023-12-20T13:33:57.878Z,83.10
2023-12-20T13:36:25.601Z,83.60
2023-12-20T13:38:54.278Z,83.34
2023-12-20T13:41:22.334Z,83.31
2023-12-20T13:43:49.944Z,83.23
2023-12-20T13:46:18.399Z,83.10
2023-12-20T13:48:46.480Z,82.92
2023-12-20T13:51:14.214Z,83.00
2023-12-20T13:53:41.864Z,82.95
2023-12-20T13:56:09.703Z,83.22
2023-12-20T13:58:38.519Z,83.20
2023-12-20T14:01:06.414Z,83.81
2023-12-20T14:03:34.939Z,83.69
2023-12-20T14:06:02.716Z,83.72
2023-12-20T14:08:30.406Z,83.51
2023-12-20T14:10:58.276Z,83.34
2023-12-20T14:13:26.004Z,83.18
2023-12-20T14:15:55.354Z,83.24
2023-12-20T14:18:23.001Z,83.04
2023-12-20T14:20:51.741Z,82.89
2023-12-20T14:23:19.378Z,82.88
2023-12-20T14:25:52.103Z,82.67
2023-12-20T14:28:20.842Z,82.95
2023-12-20T14:30:50.572Z,83.21
2023-12-20T14:33:21.049Z,82.72
2023-12-20T14:35:48.942Z,83.10
2023-12-20T14:38:16.788Z,83.24
2023-12-20T14:40:44.545Z,83.13
2023-12-20T14:43:12.183Z,83.17
2023-12-20T14:45:40.170Z,83.46
2023-12-20T14:48:08.229Z,83.24
2023-12-20T14:50:37.812Z,83.25
2023-12-20T14:53:05.684Z,82.89
2023-12-20T14:55:33.534Z,82.47
2023-12-20T14:58:02.088Z,82.39
2023-12-20T15:00:31.064Z,82.50
2023-12-20T15:02:58.728Z,82.64
2023-12-20T15:05:28.191Z,82.51
2023-12-20T15:07:55.938Z,82.43
2023-12-20T15:10:23.678Z,82.58
2023-12-20T15:12:51.527Z,82.33
2023-12-20T15:15:19.921Z,82.36
2023-12-20T15:17:47.953Z,82.41
2023-12-20T15:20:15.916Z,82.08
2023-12-20T15:22:46.871Z,82.23
2023-12-20T15:25:21.287Z,81.51
2023-12-20T15:27:54.626Z,81.72
2023-12-20T15:30:23.131Z,81.80
2023-12-20T15:32:51.387Z,81.61
2023-12-20T15:35:19.306Z,81.41
2023-12-20T15:37:47.588Z,80.90
2023-12-20T15:40:15.753Z,81.02
2023-12-20T15:42:43.390Z,80.65
2023-12-20T15:45:11.500Z,80.54
2023-12-20T15:47:39.366Z,80.68
2023-12-20T15:50:08.969Z,80.77
2023-12-20T15:52:38.385Z,80.53
2023-12-20T15:55:06.692Z,80.62
2023-12-20T15:57:44.810Z,80.32
2023-12-20T16:00:17.837Z,80.54
2023-12-20T16:02:45.414Z,80.46
2023-12-20T16:05:13.275Z,80.51
2023-12-20T16:07:41.229Z,80.30
2023-12-20T16:10:09.135Z,80.45
2023-12-20T16:12:36.818Z,80.38
2023-12-20T16:15:05.164Z,80.26
2023-12-20T16:17:34.604Z,80.12
2023-12-20T16:20:02.522Z,80.20
2023-12-20T16:22:30.485Z,80.23
2023-12-20T16:24:58.202Z,79.71
2023-12-20T16:27:25.904Z,80.28
2023-12-20T16:29:53.596Z,80.46
2023-12-20T16:32:21.203Z,80.41
2023-12-20T16:34:49.664Z,80.50
2023-12-20T16:37:17.666Z,80.34
2023-12-20T16:39:45.336Z,80.70
2023-12-20T16:42:13.152Z,80.75
2023-12-20T16:44:41.024Z,80.81
2023-12-20T16:47:08.677Z,80.37
2023-12-20T16:49:36.413Z,80.28
2023-12-20T16:52:06.307Z,80.87
2023-12-20T16:54:34.040Z,80.84
2023-12-20T16:57:01.644Z,81.14
2023-12-20T16:59:29.211Z,81.37
2023-12-20T17:01:56.806Z,81.27
2023-12-20T17:04:24.811Z,81.72
2023-12-20T17:06:52.495Z,81.61
2023-12-20T17:09:20.145Z,82.00
2023-12-20T17:11:47.792Z,81.32
2023-12-20T17:14:15.448Z,81.59
2023-12-20T17:16:43.039Z,81.83
2023-12-20T17:19:10.712Z,81.98
2023-12-20T17:21:39.195Z,82.10
2023-12-20T17:24:08.876Z,82.03
2023-12-20T17:26:38.962Z,81.91
2023-12-20T17:29:06.725Z,82.33
2023-12-20T17:31:34.490Z,81.98
2023-12-20T17:34:02.217Z,81.79
2023-12-20T17:36:29.866Z,81.74
2023-12-20T17:38:57.473Z,81.66
2023-12-20T17:41:25.051Z,81.40
2023-12-20T17:43:52.836Z,81.55
2023-12-20T17:46:20.492Z,81.41
2023-12-20T17:48:48.375Z,81.26
2023-12-20T17:51:16.239Z,81.48
2023-12-20T17:53:43.909Z,81.42
2023-12-20T17:56:11.714Z,81.31
2023-12-20T17:58:39.665Z,81.04
2023-12-20T18:01:07.390Z,81.10
2023-12-20T18:03:35.159Z,81.34
2023-12-20T18:06:03.730Z,80.90
2023-12-20T18:08:31.344Z,80.83
2023-12-20T18:10:58.947Z,80.76
2023-12-20T18:13:26.754Z,80.71
2023-12-20T18:15:54.468Z,80.64
2023-12-20T18:18:22.256Z,80.64
2023-12-20T18:20:50.429Z,80.40
2023-12-20T18:23:18.176Z,80.10
2023-12-20T18:25:46.646Z,80.60
2023-12-20T18:28:14.205Z,80.47
2023-12-20T18:30:41.899Z,80.44
2023-12-20T18:33:09.674Z,80.44
2023-12-20T18:35:38.849Z,79.85
2023-12-20T18:38:07.056Z,80.10
2023-12-20T18:40:34.962Z,79.96
2023-12-20T18:43:03.558Z,79.63
2023-12-20T18:45:31.343Z,79.17
2023-12-20T18:47:59.012Z,79.11
2023-12-20T18:50:26.983Z,79.08
2023-12-20T18:52:54.563Z,79.09
2023-12-20T18:55:22.197Z,78.95
2023-12-20T18:57:50.044Z,78.95
2023-12-20T19:00:17.834Z,78.77
2023-12-20T19:02:45.410Z,78.73
2023-12-20T19:05:15.740Z,78.60
2023-12-20T19:07:44.230Z,78.87
2023-12-20T19:10:12.524Z,78.43
2023-12-20T19:12:40.357Z,78.38
2023-12-20T19:15:08.636Z,78.50
2023-12-20T19:17:36.369Z,78.40
2023-12-20T19:20:05.752Z,78.61
2023-12-20T19:22:35.189Z,77.86
2023-12-20T19:25:07.330Z,77.93
2023-12-20T19:27:38.084Z,77.94
2023-12-20T19:30:06.959Z,77.78
2023-12-20T19:32:35.390Z,77.59
2023-12-20T19:35:03.444Z,77.51
2023-12-20T19:37:31.246Z,76.59
2023-12-20T19:39:59.485Z,77.15
2023-12-20T19:42:27.352Z,77.21
2023-12-20T19:44:56.121Z,77.35
2023-12-20T19:47:23.775Z,77.14
2023-12-20T19:49:51.503Z,77.23
2023-12-20T19:52:19.314Z,77.03
2023-12-20T19:54:47.032Z,76.86
2023-12-20T19:57:15.792Z,77.13
2023-12-20T19:59:43.672Z,76.80
2023-12-20T20:02:11.506Z,76.78
2023-12-20T20:04:39.344Z,76.84
2023-12-20T20:07:10.793Z,77.38
2023-12-20T20:09:38.406Z,77.42
2023-12-20T20:12:06.498Z,77.05
2023-12-20T20:14:34.093Z,77.36
2023-12-20T20:17:02.817Z,77.37
2023-12-20T20:19:31.345Z,77.13
2023-12-20T20:21:59.444Z,77.45
2023-12-20T20:24:27.036Z,77.58
2023-12-20T20:26:55.037Z,77.52
2023-12-20T20:29:22.733Z,77.76
2023-12-20T20:31:50.550Z,77.85
2023-12-20T20:34:20.354Z,77.99
2023-12-20T20:36:48.159Z,77.92
2023-12-20T20:39:17.118Z,78.18
2023-12-20T20:41:44.828Z,78.26
2023-12-20T20:44:12.552Z,78.44
2023-12-20T20:46:40.350Z,78.87
2023-12-20T20:49:08.293Z,78.79
2023-12-20T20:51:35.940Z,79.02
2023-12-20T20:54:12.060Z,79.33
2023-12-20T20:56:46.131Z,79.07
2023-12-20T20:59:13.747Z,78.91
2023-12-20T21:01:41.415Z,79.46
2023-12-20T21:04:09.467Z,79.27
2023-12-20T21:06:37.049Z,79.16
2023-12-20T21:09:06.076Z,78.95
2023-12-20T21:11:34.052Z,79.28
2023-12-20T21:14:01.695Z,78.87
2023-12-20T21:16:29.331Z,79.17
2023-12-20T21:18:57.204Z,79.27
2023-12-20T21:21:24.900Z,79.47
2023-12-20T21:23:52.535Z,79.11
2023-12-20T21:26:20.379Z,79.10
2023-12-20T21:28:48.986Z,79.20
2023-12-20T21:31:16.693Z,78.90
2023-12-20T21:33:44.861Z,78.97
2023-12-20T21:36:12.797Z,78.85
2023-12-20T21:38:40.508Z,79.02
2023-12-20T21:41:08.843Z,79.05
2023-12-20T21:43:37.521Z,79.21
2023-12-20T21:46:05.289Z,79.05
2023-12-20T21:48:33.044Z,78.89
2023-12-20T21:51:00.617Z,78.93
2023-12-20T21:53:28.439Z,79.35
2023-12-20T21:55:56.226Z,79.32
2023-12-20T21:58:24.088Z,79.03
2023-12-20T22:00:51.904Z,79.35
2023-12-20T22:03:19.730Z,79.46
2023-12-20T22:05:47.618Z,79.92
2023-12-20T22:08:15.278Z,79.93
2023-12-20T22:10:42.932Z,79.95
2023-12-20T22:13:10.660Z,80.35
2023-12-20T22:15:38.306Z,80.69
2023-12-20T22:18:06.476Z,80.80
2023-12-20T22:20:34.639Z,80.92
2023-12-20T22:23:04.379Z,80.81
2023-12-20T22:25:32.372Z,80.54
2023-12-20T22:28:00.273Z,80.63
2023-12-20T22:30:28.151Z,80.83
2023-12-20T22:32:55.928Z,81.06
2023-12-20T22:35:23.801Z,81.27
2023-12-20T22:37:53.286Z,81.04
2023-12-20T22:40:21.238Z,80.92
2023-12-20T22:42:48.906Z,81.19
2023-12-20T22:45:16.497Z,81.16
2023-12-20T22:47:47.741Z,81.12
2023-12-20T22:50:16.871Z,81.08
2023-12-20T22:52:44.587Z,80.79
2023-12-20T22:55:12.430Z,80.63
2023-12-20T22:57:40.215Z,80.83
2023-12-20T23:00:10.268Z,80.58
2023-12-20T23:02:38.410Z,80.31
2023-12-20T23:05:07.281Z,80.18
2023-12-20T23:07:35.345Z,80.13
2023-12-20T23:10:03.774Z,80.04
2023-12-20T23:12:32.826Z,79.81
2023-12-20T23:15:00.444Z,79.92
2023-12-20T23:17:28.130Z,79.97
2023-12-20T23:19:55.813Z,79.89
2023-12-20T23:22:24.504Z,79.67
2023-12-20T23:24:52.190Z,79.81
2023-12-20T23:27:19.784Z,79.59
2023-12-20T23:29:47.486Z,79.79
2023-12-20T23:32:15.217Z,79.72
2023-12-20T23:34:42.856Z,79.78
2023-12-20T23:37:12.565Z,79.51
2023-12-20T23:39:40.645Z,79.39
2023-12-20T23:42:08.997Z,79.85
2023-12-20T23:44:36.697Z,79.86
2023-12-20T23:47:04.565Z,80.12
2023-12-20T23:49:32.373Z,80.24
2023-12-20T23:52:00.064Z,80.14
2023-12-20T23:54:27.830Z,80.32
2023-12-20T23:56:55.652Z,80.39
2023-12-20T23:59:24.009Z,80.31
