createdAt,value
2016-09-22T03:00:31.447Z,0
2016-09-22T03:00:57.004Z,0
2016-09-22T03:01:22.543Z,0
2016-09-22T03:01:48.100Z,0
2016-09-22T03:02:13.687Z,0
2016-09-22T03:02:39.231Z,0
2016-09-22T03:03:04.805Z,0
2016-09-22T03:03:30.348Z,0
2016-09-22T03:03:55.902Z,0
2016-09-22T03:04:21.556Z,0
2016-09-22T03:04:47.300Z,0
2016-09-22T03:05:12.956Z,0
2016-09-22T03:06:21.767Z,0
2016-09-22T03:06:47.323Z,0
2016-09-22T03:07:12.857Z,0
2016-09-22T03:07:38.395Z,0
2016-09-22T03:08:04.037Z,0
2016-09-22T03:08:29.699Z,0
2016-09-22T03:08:55.277Z,0
2016-09-22T03:09:20.832Z,0
2016-09-22T03:09:46.470Z,0
2016-09-22T03:10:12.214Z,0
2016-09-22T03:10:37.934Z,0
2016-09-22T03:11:03.486Z,0
2016-09-22T03:11:29.123Z,0
2016-09-22T03:11:54.719Z,0
2016-09-22T03:12:20.294Z,0
2016-09-22T03:12:45.838Z,0
2016-09-22T03:13:11.393Z,0
2016-09-22T03:13:36.961Z,0
2016-09-22T03:14:02.530Z,0
2016-09-22T03:14:28.124Z,0
2016-09-22T03:14:53.722Z,0
2016-09-22T03:15:19.342Z,0
2016-09-22T03:15:44.901Z,0
2016-09-22T03:16:10.451Z,0
2016-09-22T03:16:36.041Z,0
2016-09-22T03:17:01.710Z,0
2016-09-22T03:17:27.292Z,0
2016-09-22T03:17:52.824Z,0
2016-09-22T03:18:18.382Z,0
2016-09-22T03:18:43.938Z,0
2016-09-22T03:19:09.488Z,0
2016-09-22T03:19:35.043Z,0
2016-09-22T03:20:00.586Z,0
2016-09-22T03:20:26.119Z,0
2016-09-22T03:20:51.655Z,0
2016-09-22T03:21:17.199Z,0
2016-09-22T03:21:42.754Z,0
2016-09-22T03:22:08.308Z,0
2016-09-22T03:22:33.838Z,0
2016-09-22T03:22:59.364Z,0
2016-09-22T03:23:24.921Z,0
2016-09-22T03:23:50.472Z,0
2016-09-22T03:24:16.033Z,0
2016-09-22T03:24:41.599Z,0
2016-09-22T03:25:07.175Z,0
2016-09-22T03:25:32.733Z,0
2016-09-22T03:25:58.353Z,0
2016-09-22T03:26:23.982Z,0
2016-09-22T03:26:49.498Z,0
2016-09-22T03:27:15.157Z,0
2016-09-22T03:27:40.703Z,0
2016-09-22T03:28:06.228Z,0
2016-09-22T03:28:31.775Z,0
2016-09-22T03:28:57.312Z,0
2016-09-22T03:29:22.852Z,0
2016-09-22T03:29:48.432Z,0
2016-09-22T03:30:14.098Z,0
2016-09-22T03:30:39.645Z,0
2016-09-22T03:31:05.228Z,0
2016-09-22T03:31:30.810Z,0
2016-09-22T03:31:56.370Z,0
2016-09-22T03:32:21.937Z,0
2016-09-22T03:32:47.507Z,0
2016-09-22T03:33:13.095Z,0
2016-09-22T03:33:38.651Z,0
2016-09-22T03:34:04.227Z,0
2016-09-22T03:34:29.783Z,0
2016-09-22T03:34:55.407Z,0
2016-09-22T03:35:21.074Z,0
2016-09-22T03:35:46.626Z,0
2016-09-22T03:36:12.207Z,0
2016-09-22T03:36:37.899Z,0
2016-09-22T03:37:03.438Z,0
2016-09-22T03:37:28.975Z,0
2016-09-22T03:37:54.519Z,0
2016-09-22T03:38:20.060Z,0
2016-09-22T03:38:45.613Z,0
2016-09-22T03:39:11.149Z,0
2016-09-22T03:39:36.730Z,0
2016-09-22T03:40:02.412Z,0
2016-09-22T03:40:27.942Z,0
2016-09-22T03:40:53.520Z,0
2016-09-22T03:41:19.081Z,0
2016-09-22T03:41:44.637Z,0
2016-09-22T03:42:10.229Z,0
2016-09-22T03:42:35.794Z,0
2016-09-22T03:43:01.345Z,0
2016-09-22T03:43:26.902Z,0
2016-09-22T03:43:52.652Z,0
2016-09-22T03:44:18.218Z,0
2016-09-22T03:44:43.789Z,0
2016-09-22T03:45:09.481Z,0
2016-09-22T03:45:35.096Z,0
2016-09-22T03:46:00.657Z,0
2016-09-22T03:46:26.230Z,0
2016-09-22T03:46:51.797Z,0
2016-09-22T03:47:17.410Z,0
2016-09-22T03:47:43.008Z,0
2016-09-22T03:48:08.661Z,0
2016-09-22T03:48:34.225Z,0
2016-09-22T03:48:59.833Z,0
2016-09-22T03:49:25.392Z,0
2016-09-22T03:49:50.951Z,0
2016-09-22T03:50:16.527Z,0
2016-09-22T03:50:42.096Z,0
2016-09-22T03:51:07.706Z,0
2016-09-22T03:51:33.280Z,0
2016-09-22T03:51:58.810Z,0
2016-09-22T03:52:24.388Z,0
2016-09-22T03:52:49.935Z,0
2016-09-22T03:53:15.512Z,0
2016-09-22T03:53:41.045Z,0
2016-09-22T03:54:06.690Z,0
2016-09-22T03:54:32.260Z,0
2016-09-22T03:54:57.926Z,0
2016-09-22T03:55:23.495Z,0
2016-09-22T03:55:49.068Z,0
2016-09-22T03:56:14.668Z,0
2016-09-22T03:56:40.214Z,0
2016-09-22T03:57:05.816Z,0
2016-09-22T03:57:31.390Z,0
2016-09-22T03:57:56.947Z,0
2016-09-22T03:58:22.631Z,0
2016-09-22T03:58:48.219Z,0
2016-09-22T03:59:13.809Z,0
2016-09-22T03:59:39.475Z,0
2016-09-22T04:00:05.079Z,0
2016-09-22T04:00:30.650Z,0
2016-09-22T04:00:56.207Z,0
2016-09-22T04:01:21.840Z,0
2016-09-22T04:01:47.392Z,0
2016-09-22T04:02:12.997Z,0
2016-09-22T04:02:38.555Z,0
2016-09-22T04:03:04.106Z,0
2016-09-22T04:03:29.643Z,0
2016-09-22T04:03:55.188Z,0
2016-09-22T04:04:20.723Z,0
2016-09-22T04:04:46.264Z,0
2016-09-22T04:05:11.810Z,0
2016-09-22T04:05:37.353Z,0
2016-09-22T04:06:02.965Z,0
2016-09-22T04:06:28.536Z,0
2016-09-22T04:06:54.080Z,0
2016-09-22T04:07:19.690Z,0
2016-09-22T04:07:45.245Z,0
2016-09-22T04:08:10.787Z,0
2016-09-22T04:08:36.346Z,0
2016-09-22T04:09:01.877Z,0
2016-09-22T04:09:27.418Z,0
2016-09-22T04:09:53.088Z,0
2016-09-22T04:10:18.631Z,0
2016-09-22T04:10:44.188Z,0
2016-09-22T04:11:09.726Z,0
2016-09-22T04:11:35.310Z,0
2016-09-22T04:12:00.897Z,0
2016-09-22T04:12:26.452Z,0
2016-09-22T04:12:51.988Z,0
2016-09-22T04:13:17.705Z,0
2016-09-22T04:13:43.247Z,0
2016-09-22T04:14:08.781Z,0
2016-09-22T04:14:34.356Z,0
2016-09-22T04:14:59.907Z,0
2016-09-22T04:15:25.482Z,0
2016-09-22T04:15:51.076Z,0
2016-09-22T04:16:16.644Z,0
2016-09-22T04:16:42.215Z,0
2016-09-22T04:17:07.778Z,0
2016-09-22T04:17:33.356Z,0
2016-09-22T04:17:58.913Z,0
2016-09-22T04:18:24.477Z,0
2016-09-22T04:18:50.043Z,0
2016-09-22T04:19:15.603Z,0
2016-09-22T04:19:41.276Z,0
2016-09-22T04:20:06.885Z,0
2016-09-22T04:20:32.439Z,0
2016-09-22T04:20:58.079Z,0
2016-09-22T04:21:23.635Z,0
2016-09-22T04:21:49.201Z,0
2016-09-22T04:22:14.845Z,0
2016-09-22T04:22:40.418Z,0
2016-09-22T04:23:05.994Z,0
2016-09-22T04:23:31.629Z,0
2016-09-22T04:23:57.224Z,0
2016-09-22T04:24:22.790Z,0
2016-09-22T04:24:48.445Z,0
2016-09-22T04:25:14.088Z,0
2016-09-22T04:25:39.638Z,0
2016-09-22T04:26:05.209Z,0
2016-09-22T04:26:30.766Z,0
2016-09-22T04:26:56.382Z,0
2016-09-22T04:27:21.967Z,0
2016-09-22T04:27:47.745Z,0
2016-09-22T04:28:13.561Z,0
2016-09-22T04:28:39.136Z,0
2016-09-22T04:29:04.695Z,0
2016-09-22T04:29:30.286Z,0
2016-09-22T04:29:55.928Z,0
2016-09-22T04:30:21.503Z,0
2016-09-22T04:30:47.068Z,0
2016-09-22T04:31:12.741Z,0
2016-09-22T04:31:38.333Z,0
2016-09-22T04:32:03.920Z,0
2016-09-22T04:32:29.445Z,0
2016-09-22T04:32:55.188Z,0
2016-09-22T04:33:20.691Z,0
2016-09-22T04:33:46.336Z,0
2016-09-22T04:34:11.891Z,0
2016-09-22T04:34:37.426Z,0
2016-09-22T04:35:02.950Z,0
2016-09-22T04:35:28.543Z,0
2016-09-22T04:35:54.120Z,0
2016-09-22T04:36:19.738Z,0
2016-09-22T04:36:45.287Z,0
2016-09-22T04:37:10.862Z,0
2016-09-22T04:37:36.419Z,0
2016-09-22T04:38:02.122Z,0
2016-09-22T04:38:27.694Z,0
2016-09-22T04:38:53.344Z,0
2016-09-22T04:39:18.919Z,0
2016-09-22T04:39:44.511Z,0
2016-09-22T04:40:10.063Z,0
2016-09-22T04:40:35.723Z,0
2016-09-22T04:41:01.312Z,0
2016-09-22T04:44:06.702Z,0
2016-09-22T04:45:20.080Z,0
2016-09-22T04:46:23.257Z,0
2016-09-22T04:46:48.824Z,0
2016-09-22T04:47:14.388Z,0
2016-09-22T04:47:39.943Z,0
2016-09-22T04:48:05.491Z,0
2016-09-22T04:48:31.055Z,0
2016-09-22T04:48:56.663Z,0
2016-09-22T04:49:22.384Z,0
2016-09-22T04:49:47.954Z,0
2016-09-22T04:50:13.631Z,0
2016-09-22T04:50:39.227Z,0
2016-09-22T04:51:04.769Z,0
2016-09-22T04:51:30.362Z,0
2016-09-22T04:51:56.010Z,0
2016-09-22T04:52:21.551Z,0
2016-09-22T04:52:47.113Z,0
2016-09-22T04:53:12.774Z,0
2016-09-22T04:53:38.318Z,0
2016-09-22T04:54:03.857Z,0
2016-09-22T04:54:29.390Z,4
2016-09-22T04:54:54.962Z,0
2016-09-22T04:55:20.547Z,0
2016-09-22T04:55:46.160Z,0
2016-09-22T04:56:11.795Z,0
2016-09-22T04:56:37.432Z,4
2016-09-22T04:57:03.020Z,0
2016-09-22T04:57:28.575Z,0
2016-09-22T04:57:54.129Z,0
2016-09-22T04:58:19.762Z,0
2016-09-22T05:00:21.086Z,0
2016-09-22T05:00:46.704Z,4
2016-09-22T05:01:12.375Z,4
2016-09-22T05:01:38.041Z,4
2016-09-22T05:02:03.603Z,4
2016-09-22T05:02:29.165Z,4
2016-09-22T05:02:54.740Z,0
2016-09-22T05:03:20.302Z,4
2016-09-22T05:03:45.912Z,4
2016-09-22T05:04:11.463Z,4
2016-09-22T05:04:36.992Z,4
2016-09-22T05:05:02.538Z,4
2016-09-22T05:05:28.094Z,4
2016-09-22T05:05:53.689Z,4
2016-09-22T05:06:19.228Z,4
2016-09-22T05:06:44.765Z,4
2016-09-22T05:07:10.312Z,4
2016-09-22T05:07:35.838Z,4
2016-09-22T05:08:01.514Z,4
2016-09-22T05:08:27.121Z,4
2016-09-22T05:08:52.744Z,4
2016-09-22T05:09:18.317Z,4
2016-09-22T05:09:43.957Z,8
2016-09-22T05:10:09.517Z,8
2016-09-22T05:10:35.101Z,8
2016-09-22T05:11:00.655Z,8
2016-09-22T05:11:26.209Z,4
2016-09-22T05:11:51.798Z,8
2016-09-22T05:12:17.359Z,8
2016-09-22T05:12:42.945Z,8
2016-09-22T05:13:08.534Z,8
2016-09-22T05:13:34.081Z,8
2016-09-22T05:13:59.645Z,8
2016-09-22T05:14:25.172Z,8
2016-09-22T05:14:50.717Z,12
2016-09-22T05:15:16.272Z,12
2016-09-22T05:15:41.897Z,8
2016-09-22T05:16:07.438Z,8
2016-09-22T05:16:33.008Z,12
2016-09-22T05:16:58.677Z,8
2016-09-22T05:17:24.243Z,12
2016-09-22T05:17:49.794Z,8
2016-09-22T05:18:15.347Z,12
2016-09-22T05:18:40.900Z,12
2016-09-22T05:19:06.457Z,12
2016-09-22T05:19:32.009Z,12
2016-09-22T05:19:57.554Z,12
2016-09-22T05:20:23.903Z,16
2016-09-22T05:20:49.453Z,12
2016-09-22T05:21:15.012Z,12
2016-09-22T05:21:40.557Z,12
2016-09-22T05:22:06.175Z,16
2016-09-22T05:22:31.739Z,16
2016-09-22T05:22:57.313Z,16
2016-09-22T05:23:22.851Z,12
2016-09-22T05:23:48.419Z,16
2016-09-22T05:24:13.987Z,16
2016-09-22T05:24:39.527Z,16
2016-09-22T05:25:42.983Z,20
2016-09-22T05:26:08.554Z,16
2016-09-22T05:26:34.114Z,16
2016-09-22T05:26:59.684Z,16
2016-09-22T05:27:25.232Z,20
2016-09-22T05:27:50.826Z,20
2016-09-22T05:28:16.493Z,16
2016-09-22T05:28:42.203Z,20
2016-09-22T05:29:07.768Z,20
2016-09-22T05:29:33.345Z,20
2016-09-22T05:29:58.925Z,20
2016-09-22T05:30:24.471Z,20
2016-09-22T05:30:50.104Z,24
2016-09-22T05:31:15.721Z,20
2016-09-22T05:31:41.272Z,20
2016-09-22T05:32:06.836Z,24
2016-09-22T05:32:32.489Z,20
2016-09-22T05:32:58.149Z,24
2016-09-22T05:33:23.703Z,24
2016-09-22T05:33:49.318Z,24
2016-09-22T05:34:14.856Z,24
2016-09-22T05:34:40.417Z,28
2016-09-22T05:35:06.004Z,24
2016-09-22T05:35:31.559Z,28
2016-09-22T05:35:57.107Z,24
2016-09-22T05:36:22.719Z,28
2016-09-22T05:37:31.079Z,32
2016-09-22T05:37:56.700Z,28
2016-09-22T05:38:22.293Z,32
2016-09-22T05:38:47.875Z,32
2016-09-22T05:39:13.426Z,32
2016-09-22T05:39:38.989Z,32
2016-09-22T05:40:04.582Z,32
2016-09-22T05:40:30.181Z,32
2016-09-22T05:40:55.771Z,32
2016-09-22T05:41:21.402Z,36
2016-09-22T05:41:46.963Z,36
2016-09-22T05:42:12.592Z,36
2016-09-22T05:42:38.169Z,36
2016-09-22T05:43:03.774Z,36
2016-09-22T05:43:29.340Z,40
2016-09-22T05:43:54.886Z,36
2016-09-22T05:44:20.456Z,40
2016-09-22T05:44:45.992Z,40
2016-09-22T05:45:11.592Z,40
2016-09-22T05:45:37.173Z,40
2016-09-22T05:46:02.745Z,44
2016-09-22T05:46:28.325Z,44
2016-09-22T05:46:53.973Z,44
2016-09-22T05:47:19.633Z,44
2016-09-22T05:47:45.214Z,48
2016-09-22T05:48:10.788Z,44
2016-09-22T05:48:36.583Z,48
2016-09-22T05:49:02.175Z,48
2016-09-22T05:49:27.736Z,48
2016-09-22T05:49:53.408Z,48
2016-09-22T05:50:18.989Z,48
2016-09-22T05:50:44.561Z,48
2016-09-22T05:51:10.108Z,48
2016-09-22T05:51:35.795Z,52
2016-09-22T05:52:01.386Z,48
2016-09-22T05:52:26.940Z,52
2016-09-22T05:52:52.506Z,52
2016-09-22T05:53:18.180Z,52
2016-09-22T05:53:43.791Z,56
2016-09-22T05:54:09.365Z,56
2016-09-22T05:54:34.902Z,52
2016-09-22T05:55:00.474Z,56
2016-09-22T05:55:26.036Z,56
2016-09-22T05:55:51.604Z,56
2016-09-22T05:56:17.148Z,56
2016-09-22T05:56:42.820Z,60
2016-09-22T05:57:08.409Z,56
2016-09-22T05:57:33.976Z,60
2016-09-22T05:57:59.604Z,60
2016-09-22T05:58:25.148Z,60
2016-09-22T05:58:50.724Z,64
2016-09-22T05:59:16.420Z,60
2016-09-22T05:59:41.966Z,64
2016-09-22T06:01:05.667Z,68
2016-09-22T06:01:31.229Z,64
2016-09-22T06:01:56.895Z,68
2016-09-22T06:02:22.460Z,68
2016-09-22T06:02:48.031Z,68
2016-09-22T06:03:13.608Z,68
2016-09-22T06:04:27.050Z,68
2016-09-22T06:04:52.785Z,72
2016-09-22T06:05:18.329Z,72
2016-09-22T06:05:43.890Z,72
2016-09-22T06:06:09.430Z,76
2016-09-22T06:06:34.989Z,72
2016-09-22T06:07:00.661Z,76
2016-09-22T06:07:26.210Z,76
2016-09-22T06:07:51.751Z,76
2016-09-22T06:08:17.306Z,76
2016-09-22T06:08:42.874Z,76
2016-09-22T06:09:08.433Z,80
2016-09-22T06:09:33.992Z,80
2016-09-22T06:09:59.539Z,80
2016-09-22T06:10:25.062Z,80
2016-09-22T06:10:50.641Z,84
2016-09-22T06:11:16.165Z,80
2016-09-22T06:11:41.751Z,84
2016-09-22T06:12:07.283Z,84
2016-09-22T06:12:32.817Z,84
2016-09-22T06:12:58.386Z,84
2016-09-22T06:14:22.230Z,88
2016-09-22T06:14:47.830Z,88
2016-09-22T06:15:13.437Z,88
2016-09-22T06:15:39.064Z,92
2016-09-22T06:16:04.665Z,88
2016-09-22T06:16:30.175Z,92
2016-09-22T06:16:55.768Z,88
2016-09-22T06:17:21.326Z,92
2016-09-22T06:18:29.590Z,92
2016-09-22T06:18:55.294Z,92
2016-09-22T06:19:20.925Z,92
2016-09-22T06:19:46.475Z,96
2016-09-22T06:20:12.268Z,96
2016-09-22T06:20:37.839Z,96
2016-09-22T06:21:51.345Z,96
2016-09-22T06:22:16.945Z,100
2016-09-22T06:22:42.514Z,96
2016-09-22T06:23:08.078Z,96
2016-09-22T06:23:33.792Z,100
2016-09-22T06:23:59.301Z,100
2016-09-22T06:24:24.856Z,100
2016-09-22T06:24:50.543Z,100
2016-09-22T06:25:16.129Z,100
2016-09-22T06:25:41.700Z,100
2016-09-22T06:26:07.297Z,104
2016-09-22T06:26:32.922Z,100
2016-09-22T06:26:58.485Z,104
2016-09-22T06:27:24.058Z,104
2016-09-22T06:27:49.594Z,104
2016-09-22T06:28:15.340Z,104
2016-09-22T06:28:40.717Z,104
2016-09-22T06:29:06.282Z,104
2016-09-22T06:29:31.862Z,108
2016-09-22T06:29:57.443Z,104
2016-09-22T06:30:23.065Z,108
2016-09-22T06:30:48.656Z,104
2016-09-22T06:31:14.232Z,108
2016-09-22T06:31:39.910Z,104
2016-09-22T06:32:05.482Z,108
2016-09-22T06:32:31.066Z,108
2016-09-22T06:32:56.621Z,108
2016-09-22T06:33:22.364Z,108
2016-09-22T06:33:47.924Z,108
2016-09-22T06:34:13.536Z,108
2016-09-22T06:34:39.155Z,108
2016-09-22T06:35:04.726Z,112
2016-09-22T06:35:30.350Z,108
2016-09-22T06:35:55.958Z,112
2016-09-22T06:36:21.464Z,112
2016-09-22T06:36:47.076Z,108
2016-09-22T06:37:12.765Z,112
2016-09-22T06:37:38.323Z,112
2016-09-22T06:38:03.892Z,112
2016-09-22T06:38:29.600Z,116
2016-09-22T06:38:55.176Z,116
2016-09-22T06:39:20.731Z,116
2016-09-22T06:39:46.285Z,116
2016-09-22T06:40:11.960Z,116
2016-09-22T06:41:20.296Z,116
2016-09-22T06:41:45.874Z,116
2016-09-22T06:42:11.509Z,120
2016-09-22T06:42:37.194Z,116
2016-09-22T06:43:02.868Z,120
2016-09-22T06:43:28.458Z,120
2016-09-22T06:43:54.029Z,124
2016-09-22T06:44:19.695Z,120
2016-09-22T06:44:45.279Z,120
2016-09-22T06:45:10.830Z,120
2016-09-22T06:45:36.481Z,124
2016-09-22T06:46:02.037Z,124
2016-09-22T06:47:20.645Z,124
2016-09-22T06:47:46.195Z,120
2016-09-22T06:48:11.804Z,124
2016-09-22T06:48:37.348Z,120
2016-09-22T06:49:02.894Z,124
2016-09-22T06:49:28.459Z,120
2016-09-22T06:49:53.999Z,124
2016-09-22T06:50:19.568Z,124
2016-09-22T06:50:45.128Z,124
2016-09-22T06:51:10.685Z,120
2016-09-22T06:51:36.244Z,120
2016-09-22T06:52:01.831Z,120
2016-09-22T06:52:27.462Z,124
2016-09-22T06:52:53.009Z,120
2016-09-22T06:53:18.619Z,120
2016-09-22T06:53:44.183Z,120
2016-09-22T06:54:09.789Z,120
2016-09-22T06:54:35.368Z,124
2016-09-22T06:55:00.895Z,124
2016-09-22T06:55:26.449Z,124
2016-09-22T06:55:51.998Z,124
2016-09-22T06:56:17.570Z,124
2016-09-22T06:56:43.130Z,120
2016-09-22T06:57:08.721Z,124
2016-09-22T06:57:34.310Z,124
2016-09-22T06:57:59.915Z,124
2016-09-22T06:58:25.563Z,124
2016-09-22T06:58:51.120Z,128
2016-09-22T06:59:16.719Z,128
2016-09-22T06:59:42.256Z,128
2016-09-22T07:00:07.876Z,128
2016-09-22T07:00:33.427Z,132
2016-09-22T07:00:58.972Z,132
2016-09-22T07:01:24.514Z,128
2016-09-22T07:01:50.043Z,128
2016-09-22T07:02:15.598Z,132
2016-09-22T07:02:41.130Z,132
2016-09-22T07:03:06.715Z,132
2016-09-22T07:03:32.269Z,132
2016-09-22T07:03:57.800Z,136
2016-09-22T07:04:23.426Z,136
2016-09-22T07:04:48.994Z,136
2016-09-22T07:05:14.675Z,140
2016-09-22T07:05:40.214Z,136
2016-09-22T07:06:05.822Z,140
2016-09-22T07:06:31.463Z,140
2016-09-22T07:06:57.104Z,140
2016-09-22T07:07:22.666Z,140
2016-09-22T07:07:48.224Z,140
2016-09-22T07:08:13.786Z,136
2016-09-22T07:08:39.361Z,140
2016-09-22T07:09:04.915Z,136
2016-09-22T07:09:30.485Z,140
2016-09-22T07:09:56.038Z,136
2016-09-22T07:10:21.707Z,136
2016-09-22T07:10:47.291Z,136
2016-09-22T07:11:12.864Z,132
2016-09-22T07:11:38.443Z,132
2016-09-22T07:12:04.001Z,136
2016-09-22T07:12:29.567Z,136
2016-09-22T07:12:55.111Z,132
2016-09-22T07:13:20.690Z,136
2016-09-22T07:13:46.246Z,136
2016-09-22T07:14:11.822Z,136
2016-09-22T07:14:37.385Z,136
2016-09-22T07:15:03.026Z,140
2016-09-22T07:15:28.625Z,140
2016-09-22T07:15:54.213Z,140
2016-09-22T07:16:19.806Z,140
2016-09-22T07:16:45.352Z,140
2016-09-22T07:17:10.991Z,148
2016-09-22T07:17:36.562Z,144
2016-09-22T07:18:02.126Z,148
2016-09-22T07:18:27.776Z,148
2016-09-22T07:18:53.344Z,148
2016-09-22T07:19:18.952Z,148
2016-09-22T07:19:44.533Z,152
2016-09-22T07:20:10.194Z,152
2016-09-22T07:20:35.761Z,152
2016-09-22T07:22:26.815Z,156
2016-09-22T07:22:52.377Z,156
2016-09-22T07:23:17.940Z,156
2016-09-22T07:24:26.453Z,164
2016-09-22T07:24:52.022Z,164
2016-09-22T07:25:17.579Z,164
2016-09-22T07:26:25.856Z,172
2016-09-22T07:26:51.480Z,168
2016-09-22T07:27:17.154Z,168
2016-09-22T07:27:42.737Z,172
2016-09-22T07:28:08.357Z,172
2016-09-22T07:28:33.914Z,176
2016-09-22T07:28:59.474Z,172
2016-09-22T07:29:25.042Z,176
2016-09-22T07:29:50.626Z,176
2016-09-22T07:30:16.201Z,180
2016-09-22T07:30:41.773Z,180
2016-09-22T07:31:07.357Z,180
2016-09-22T07:31:32.927Z,180
2016-09-22T07:31:58.460Z,180
2016-09-22T07:32:24.078Z,180
2016-09-22T07:32:49.609Z,184
2016-09-22T07:33:15.233Z,184
2016-09-22T07:33:40.793Z,184
2016-09-22T07:34:06.378Z,184
2016-09-22T07:34:32.021Z,188
2016-09-22T07:34:57.587Z,184
2016-09-22T07:35:23.191Z,188
2016-09-22T07:35:48.957Z,188
2016-09-22T07:36:14.507Z,184
2016-09-22T07:36:40.126Z,188
2016-09-22T07:37:05.675Z,188
2016-09-22T07:38:24.241Z,188
2016-09-22T07:38:49.869Z,188
2016-09-22T07:39:15.427Z,188
2016-09-22T07:39:40.998Z,188
2016-09-22T07:40:06.569Z,188
2016-09-22T07:40:32.127Z,188
2016-09-22T07:40:57.694Z,188
2016-09-22T07:41:23.258Z,192
2016-09-22T07:41:48.843Z,188
2016-09-22T07:42:14.399Z,192
2016-09-22T07:42:40.027Z,192
2016-09-22T07:43:05.592Z,188
2016-09-22T07:43:31.184Z,192
2016-09-22T07:43:56.812Z,192
2016-09-22T07:44:22.361Z,192
2016-09-22T07:44:47.949Z,192
2016-09-22T07:45:13.539Z,192
2016-09-22T07:45:39.082Z,192
2016-09-22T07:46:04.637Z,192
2016-09-22T07:46:30.198Z,192
2016-09-22T07:46:55.759Z,196
2016-09-22T07:47:21.469Z,196
2016-09-22T07:47:47.023Z,192
2016-09-22T07:48:12.597Z,192
2016-09-22T07:48:38.172Z,192
2016-09-22T07:49:03.822Z,196
2016-09-22T07:49:29.367Z,196
2016-09-22T07:49:54.910Z,196
2016-09-22T07:50:20.526Z,196
2016-09-22T07:50:46.059Z,196
2016-09-22T07:51:11.628Z,196
2016-09-22T07:51:37.224Z,200
2016-09-22T07:52:02.764Z,196
2016-09-22T07:52:28.372Z,196
2016-09-22T07:52:54.002Z,200
2016-09-22T07:53:19.594Z,196
2016-09-22T07:53:45.238Z,200
2016-09-22T07:54:10.819Z,200
2016-09-22T07:54:36.377Z,196
2016-09-22T07:55:01.956Z,200
2016-09-22T07:55:27.582Z,200
2016-09-22T07:55:53.159Z,200
2016-09-22T07:56:18.716Z,200
2016-09-22T07:56:44.291Z,200
2016-09-22T07:57:10.003Z,200
2016-09-22T07:57:35.616Z,200
2016-09-22T07:58:01.183Z,204
2016-09-22T07:58:26.868Z,204
2016-09-22T07:58:52.456Z,204
2016-09-22T07:59:18.019Z,204
2016-09-22T07:59:43.685Z,200
2016-09-22T08:00:09.221Z,204
2016-09-22T08:00:34.753Z,204
2016-09-22T08:01:00.435Z,204
2016-09-22T08:01:25.989Z,204
2016-09-22T08:01:51.575Z,204
2016-09-22T08:02:17.193Z,204
2016-09-22T08:02:42.873Z,204
2016-09-22T08:03:08.436Z,204
2016-09-22T08:03:34.018Z,204
2016-09-22T08:03:59.680Z,208
2016-09-22T08:04:25.234Z,204
2016-09-22T08:04:50.843Z,204
2016-09-22T08:05:16.417Z,208
2016-09-22T08:05:42.070Z,204
2016-09-22T08:06:07.690Z,204
2016-09-22T08:06:33.266Z,204
2016-09-22T08:06:58.818Z,208
2016-09-22T08:07:24.397Z,204
2016-09-22T08:07:49.949Z,208
2016-09-22T08:08:15.687Z,208
2016-09-22T08:08:41.267Z,208
2016-09-22T08:09:06.860Z,212
2016-09-22T08:09:32.487Z,212
2016-09-22T08:09:58.034Z,212
2016-09-22T08:10:23.594Z,208
2016-09-22T08:10:49.323Z,208
2016-09-22T08:11:14.908Z,212
2016-09-22T08:11:40.488Z,208
2016-09-22T08:12:06.056Z,212
2016-09-22T08:13:29.729Z,212
2016-09-22T08:13:55.344Z,212
2016-09-22T08:14:20.906Z,212
2016-09-22T08:14:46.479Z,216
2016-09-22T08:15:12.032Z,212
2016-09-22T08:15:37.601Z,216
2016-09-22T08:16:03.149Z,212
2016-09-22T08:16:28.721Z,216
2016-09-22T08:16:54.284Z,212
2016-09-22T08:17:19.839Z,212
2016-09-22T08:17:45.454Z,212
2016-09-22T08:18:11.008Z,216
2016-09-22T08:18:36.568Z,216
2016-09-22T08:19:02.153Z,216
2016-09-22T08:19:27.722Z,216
2016-09-22T08:19:53.267Z,216
2016-09-22T08:20:18.836Z,216
2016-09-22T08:20:44.420Z,216
2016-09-22T08:21:10.110Z,216
2016-09-22T08:21:35.685Z,216
2016-09-22T08:22:01.292Z,216
2016-09-22T08:22:26.866Z,216
2016-09-22T08:22:52.429Z,220
2016-09-22T08:23:18.048Z,220
2016-09-22T08:23:43.685Z,216
2016-09-22T08:24:09.248Z,220
2016-09-22T08:24:34.825Z,220
2016-09-22T08:25:00.380Z,216
2016-09-22T08:25:25.956Z,220
2016-09-22T08:25:51.546Z,220
2016-09-22T08:26:17.119Z,220
2016-09-22T08:26:42.647Z,220
2016-09-22T08:27:08.286Z,220
2016-09-22T08:27:33.870Z,220
2016-09-22T08:27:59.398Z,224
2016-09-22T08:28:24.930Z,224
2016-09-22T08:28:50.463Z,224
2016-09-22T08:29:16.029Z,220
2016-09-22T08:29:41.588Z,224
2016-09-22T08:30:07.216Z,224
2016-09-22T08:30:32.804Z,224
2016-09-22T08:30:58.389Z,224
2016-09-22T08:31:23.936Z,224
2016-09-22T08:32:27.220Z,224
2016-09-22T08:32:52.769Z,228
2016-09-22T08:33:18.368Z,224
2016-09-22T08:33:43.931Z,224
2016-09-22T08:34:09.510Z,224
2016-09-22T08:34:35.165Z,224
2016-09-22T08:35:00.724Z,224
2016-09-22T08:35:26.270Z,228
2016-09-22T08:35:51.814Z,224
2016-09-22T08:36:17.384Z,224
2016-09-22T08:36:42.962Z,228
2016-09-22T08:37:08.530Z,228
2016-09-22T08:37:34.089Z,224
2016-09-22T08:37:59.625Z,224
2016-09-22T08:38:25.178Z,224
2016-09-22T08:38:50.705Z,224
2016-09-22T08:39:16.244Z,224
2016-09-22T08:39:41.776Z,224
2016-09-22T08:40:07.409Z,228
2016-09-22T08:40:32.963Z,228
2016-09-22T08:40:58.538Z,228
2016-09-22T08:41:24.080Z,228
2016-09-22T08:41:49.679Z,228
2016-09-22T08:42:15.232Z,228
2016-09-22T08:42:40.784Z,228
2016-09-22T08:43:06.327Z,228
2016-09-22T08:43:31.872Z,232
2016-09-22T08:43:57.462Z,232
2016-09-22T08:44:23.000Z,228
2016-09-22T08:44:48.572Z,228
2016-09-22T08:45:14.129Z,228
2016-09-22T08:45:39.720Z,232
2016-09-22T08:46:05.408Z,232
2016-09-22T08:46:31.056Z,232
2016-09-22T08:46:56.645Z,232
2016-09-22T08:47:22.202Z,232
2016-09-22T08:47:47.754Z,232
2016-09-22T08:48:13.354Z,232
2016-09-22T08:48:38.970Z,232
2016-09-22T08:49:04.533Z,232
2016-09-22T08:49:30.100Z,232
2016-09-22T08:49:55.649Z,228
2016-09-22T08:50:21.203Z,232
2016-09-22T08:50:46.773Z,232
2016-09-22T08:51:12.392Z,232
2016-09-22T08:51:37.959Z,232
2016-09-22T08:52:03.550Z,232
2016-09-22T08:52:29.134Z,232
2016-09-22T08:52:54.744Z,236
2016-09-22T08:53:20.410Z,232
2016-09-22T08:53:45.992Z,236
2016-09-22T08:54:11.582Z,232
2016-09-22T08:54:37.169Z,236
2016-09-22T08:55:02.727Z,236
2016-09-22T08:55:28.302Z,240
2016-09-22T08:55:53.859Z,236
2016-09-22T08:56:19.425Z,236
2016-09-22T08:56:44.990Z,240
2016-09-22T08:57:10.537Z,236
2016-09-22T08:57:36.117Z,236
2016-09-22T08:58:01.697Z,236
2016-09-22T08:58:27.352Z,240
2016-09-22T08:58:52.916Z,240
2016-09-22T08:59:18.484Z,240
2016-09-22T08:59:44.045Z,240
2016-09-22T09:00:09.580Z,236
2016-09-22T09:00:35.131Z,240
2016-09-22T09:01:00.762Z,240
2016-09-22T09:01:26.388Z,240
2016-09-22T09:01:51.943Z,240
2016-09-22T09:02:17.502Z,240
2016-09-22T09:02:43.061Z,240
2016-09-22T09:03:08.631Z,244
2016-09-22T09:03:34.286Z,240
2016-09-22T09:04:00.001Z,244
2016-09-22T09:04:25.571Z,244
2016-09-22T09:04:51.143Z,240
2016-09-22T09:05:16.797Z,240
2016-09-22T09:05:42.388Z,240
2016-09-22T09:06:07.941Z,244
2016-09-22T09:06:33.538Z,244
2016-09-22T09:06:59.150Z,244
2016-09-22T09:07:24.713Z,244
2016-09-22T09:07:50.300Z,244
2016-09-22T09:08:15.842Z,248
2016-09-22T09:08:41.425Z,248
2016-09-22T09:09:06.992Z,244
2016-09-22T09:09:32.574Z,244
2016-09-22T09:09:58.161Z,252
2016-09-22T09:10:23.734Z,248
2016-09-22T09:10:49.339Z,248
2016-09-22T09:11:14.870Z,252
2016-09-22T09:11:40.456Z,252
2016-09-22T09:12:06.068Z,252
2016-09-22T09:12:31.660Z,256
2016-09-22T09:12:57.222Z,256
2016-09-22T09:13:22.772Z,252
2016-09-22T09:13:48.334Z,256
2016-09-22T09:14:13.890Z,260
2016-09-22T09:14:39.504Z,260
2016-09-22T09:15:05.085Z,260
2016-09-22T09:15:30.641Z,264
2016-09-22T09:15:56.208Z,264
2016-09-22T09:16:21.783Z,268
2016-09-22T09:16:47.357Z,268
2016-09-22T09:17:12.927Z,268
2016-09-22T09:17:38.490Z,268
2016-09-22T09:18:04.078Z,268
2016-09-22T09:18:29.624Z,268
2016-09-22T09:18:55.194Z,268
2016-09-22T09:19:20.790Z,272
2016-09-22T09:19:46.471Z,272
2016-09-22T09:20:12.040Z,272
2016-09-22T09:20:37.597Z,272
2016-09-22T09:21:03.283Z,272
2016-09-22T09:21:28.940Z,272
2016-09-22T09:21:54.522Z,276
2016-09-22T09:22:20.099Z,272