createdAt,value
2023-10-29T00:04:46.200Z,985.26
2023-10-29T00:09:45.927Z,985.28
2023-10-29T00:14:46.014Z,985.05
2023-10-29T00:19:45.800Z,985.07
2023-10-29T00:24:45.916Z,985.12
2023-10-29T00:29:45.689Z,985.04
2023-10-29T00:34:45.804Z,985.02
2023-10-29T00:39:45.525Z,984.99
2023-10-29T00:44:45.566Z,984.92
2023-10-29T00:49:45.389Z,984.84
2023-10-29T00:54:45.327Z,984.84
2023-10-29T00:59:45.312Z,984.79
2023-10-29T01:04:45.198Z,984.77
2023-10-29T01:09:45.123Z,984.74
2023-10-29T01:14:45.224Z,984.71
2023-10-29T01:19:45.006Z,984.63
2023-10-29T01:24:44.962Z,984.60
2023-10-29T01:29:44.901Z,984.56
2023-10-29T01:34:44.792Z,984.55
2023-10-29T01:39:44.717Z,984.55
2023-10-29T01:44:44.679Z,984.58
2023-10-29T01:49:44.619Z,984.52
2023-10-29T01:54:44.512Z,984.51
2023-10-29T01:59:44.485Z,984.46
2023-10-29T02:04:44.390Z,984.41
2023-10-29T02:09:44.313Z,984.28
2023-10-29T02:14:44.303Z,984.17
2023-10-29T02:19:44.190Z,984.25
2023-10-29T02:24:44.118Z,984.20
2023-10-29T02:29:44.079Z,984.10
2023-10-29T02:34:43.979Z,984.00
2023-10-29T02:39:43.918Z,983.98
2023-10-29T02:44:43.855Z,983.98
2023-10-29T02:49:43.773Z,983.94
2023-10-29T02:54:43.725Z,983.99
2023-10-29T02:59:43.680Z,983.94
2023-10-29T03:04:43.582Z,983.98
2023-10-29T03:09:43.508Z,983.95
2023-10-29T03:14:43.460Z,983.87
2023-10-29T03:19:43.372Z,983.88
2023-10-29T03:24:43.302Z,983.86
2023-10-29T03:29:43.262Z,983.77
2023-10-29T03:34:43.166Z,983.71
2023-10-29T03:39:43.115Z,983.68
2023-10-29T03:44:43.084Z,983.65
2023-10-29T03:49:42.985Z,983.70
2023-10-29T03:54:42.903Z,983.58
2023-10-29T03:59:42.921Z,983.58
2023-10-29T04:04:45.820Z,983.59
2023-10-29T04:09:42.705Z,983.53
2023-10-29T04:14:42.664Z,983.43
2023-10-29T04:19:42.581Z,983.41
2023-10-29T04:24:42.511Z,983.23
2023-10-29T04:29:42.451Z,983.15
2023-10-29T04:34:42.368Z,982.91
2023-10-29T04:39:42.299Z,982.68
2023-10-29T04:44:42.262Z,982.58
2023-10-29T04:49:42.178Z,982.54
2023-10-29T04:54:42.105Z,982.46
2023-10-29T04:59:42.056Z,982.41
2023-10-29T05:04:41.983Z,982.47
2023-10-29T05:09:41.901Z,982.56
2023-10-29T05:14:41.884Z,982.51
2023-10-29T05:19:41.752Z,982.24
2023-10-29T05:24:41.712Z,982.15
2023-10-29T05:29:41.682Z,982.04
2023-10-29T05:34:41.570Z,981.92
2023-10-29T05:39:41.496Z,982.13
2023-10-29T05:44:41.469Z,982.33
2023-10-29T05:49:41.375Z,982.50
2023-10-29T05:54:41.299Z,982.56
2023-10-29T05:59:41.237Z,982.64
2023-10-29T06:04:41.276Z,982.67
2023-10-29T06:09:41.118Z,982.70
2023-10-29T06:14:41.073Z,982.72
2023-10-29T06:19:40.954Z,982.73
2023-10-29T06:24:40.922Z,982.75
2023-10-29T06:29:40.917Z,982.79
2023-10-29T06:34:40.769Z,982.63
2023-10-29T06:39:40.693Z,982.60
2023-10-29T06:44:40.653Z,982.74
2023-10-29T06:49:40.548Z,982.80
2023-10-29T06:54:40.491Z,982.83
2023-10-29T06:59:40.448Z,982.87
2023-10-29T07:04:40.390Z,982.99
2023-10-29T07:09:40.300Z,982.88
2023-10-29T07:14:40.284Z,982.69
2023-10-29T07:19:40.177Z,982.71
2023-10-29T07:24:40.109Z,982.77
2023-10-29T07:29:40.066Z,982.73
2023-10-29T07:34:39.974Z,982.75
2023-10-29T07:39:39.919Z,982.92
2023-10-29T07:44:39.880Z,983.15
2023-10-29T07:49:39.815Z,983.20
2023-10-29T07:54:39.716Z,983.29
2023-10-29T07:59:39.745Z,983.44
2023-10-29T08:04:39.583Z,983.44
2023-10-29T08:09:39.506Z,983.36
2023-10-29T08:14:39.510Z,983.22
2023-10-29T08:19:39.376Z,983.34
2023-10-29T08:24:39.306Z,983.50
2023-10-29T08:29:39.419Z,983.67
2023-10-29T08:34:39.177Z,983.78
2023-10-29T08:39:39.115Z,984.00
2023-10-29T08:44:39.091Z,983.92
2023-10-29T08:49:38.977Z,983.83
2023-10-29T08:54:38.918Z,983.77
2023-10-29T08:59:38.934Z,983.63
2023-10-29T09:04:38.775Z,983.69
2023-10-29T09:09:38.729Z,983.63
2023-10-29T09:14:38.644Z,983.47
2023-10-29T09:19:38.562Z,983.23
2023-10-29T09:24:38.494Z,983.21
2023-10-29T09:29:38.457Z,983.31
2023-10-29T09:34:38.361Z,983.22
2023-10-29T09:39:38.290Z,983.09
2023-10-29T09:44:38.260Z,982.95
2023-10-29T09:49:38.154Z,982.85
2023-10-29T09:54:38.178Z,983.06
2023-10-29T09:59:38.051Z,983.04
2023-10-29T10:04:37.986Z,982.66
2023-10-29T10:09:37.878Z,982.37
2023-10-29T10:14:37.845Z,982.89
2023-10-29T10:19:37.750Z,983.04
2023-10-29T10:24:37.670Z,982.54
2023-10-29T10:29:37.680Z,982.58
2023-10-29T10:34:37.576Z,982.83
2023-10-29T10:39:37.475Z,982.74
2023-10-29T10:44:37.402Z,982.92
2023-10-29T10:49:37.344Z,982.87
2023-10-29T10:54:37.263Z,982.94
2023-10-29T10:59:37.193Z,982.93
2023-10-29T11:04:37.364Z,983.14
2023-10-29T11:09:37.058Z,983.18
2023-10-29T11:14:37.001Z,983.26
2023-10-29T11:19:37.067Z,983.27
2023-10-29T11:24:38.734Z,983.16
2023-10-29T11:29:36.782Z,983.19
2023-10-29T11:34:36.756Z,983.27
2023-10-29T11:39:36.650Z,983.36
2023-10-29T11:44:36.597Z,983.33
2023-10-29T11:49:36.522Z,983.44
2023-10-29T11:54:36.468Z,983.42
2023-10-29T11:59:36.393Z,983.40
2023-10-29T12:04:36.380Z,983.40
2023-10-29T12:09:36.254Z,983.34
2023-10-29T12:14:36.199Z,983.36
2023-10-29T12:19:36.114Z,983.33
2023-10-29T12:24:36.066Z,983.26
2023-10-29T12:29:35.986Z,983.36
2023-10-29T12:34:35.941Z,983.37
2023-10-29T12:39:35.845Z,983.34
2023-10-29T12:44:35.794Z,983.23
2023-10-29T12:49:35.725Z,983.26
2023-10-29T12:54:35.652Z,983.22
2023-10-29T12:59:35.590Z,983.26
2023-10-29T13:04:35.531Z,983.30
2023-10-29T13:09:35.458Z,983.24
2023-10-29T13:14:35.397Z,983.21
2023-10-29T13:19:35.325Z,983.08
2023-10-29T13:24:35.264Z,983.12
2023-10-29T13:29:35.191Z,983.05
2023-10-29T13:34:35.131Z,982.95
2023-10-29T13:39:35.064Z,982.97
2023-10-29T13:44:34.979Z,982.99
2023-10-29T13:49:34.921Z,983.02
2023-10-29T13:54:34.857Z,983.07
2023-10-29T13:59:34.802Z,983.20
2023-10-29T14:04:34.751Z,983.30
2023-10-29T14:09:34.672Z,983.25
2023-10-29T14:14:34.612Z,983.18
2023-10-29T14:19:34.538Z,983.15
2023-10-29T14:24:34.674Z,983.08
2023-10-29T14:29:34.421Z,983.05
2023-10-29T14:34:34.335Z,983.05
2023-10-29T14:39:34.270Z,982.96
2023-10-29T14:44:34.200Z,982.82
2023-10-29T14:49:34.592Z,982.85
2023-10-29T14:54:34.068Z,982.91
2023-10-29T14:59:33.995Z,982.78
2023-10-29T15:04:33.925Z,982.79
2023-10-29T15:09:33.881Z,982.69
2023-10-29T15:14:33.794Z,982.63
2023-10-29T15:19:36.885Z,982.61
2023-10-29T15:24:33.662Z,982.73
2023-10-29T15:29:33.593Z,982.73
2023-10-29T15:34:33.530Z,982.71
2023-10-29T15:39:33.565Z,982.69
2023-10-29T15:44:33.409Z,982.67
2023-10-29T15:49:33.339Z,982.45
2023-10-29T15:54:33.269Z,982.46
2023-10-29T15:59:33.196Z,982.46
2023-10-29T16:04:33.165Z,982.39
2023-10-29T16:09:33.073Z,982.35
2023-10-29T16:14:32.994Z,982.34
2023-10-29T16:19:32.946Z,982.19
2023-10-29T16:24:32.858Z,982.18
2023-10-29T16:29:32.798Z,982.23
2023-10-29T16:34:32.845Z,982.25
2023-10-29T16:39:32.669Z,982.22
2023-10-29T16:44:32.589Z,982.35
2023-10-29T16:49:32.537Z,982.45
2023-10-29T16:54:32.491Z,982.52
2023-10-29T16:59:32.392Z,982.67
2023-10-29T17:04:34.071Z,982.65
2023-10-29T17:09:32.304Z,982.74
2023-10-29T17:14:32.174Z,982.90
2023-10-29T17:19:32.110Z,983.01
2023-10-29T17:24:32.110Z,982.98
2023-10-29T17:29:31.974Z,983.07
2023-10-29T17:34:34.245Z,983.25
2023-10-29T17:39:31.887Z,983.50
2023-10-29T17:44:31.767Z,983.73
2023-10-29T17:49:31.708Z,984.03
2023-10-29T17:54:31.707Z,984.23
2023-10-29T17:59:31.596Z,984.25
2023-10-29T18:04:31.527Z,984.39
2023-10-29T18:09:31.469Z,984.47
2023-10-29T18:14:31.356Z,984.74
2023-10-29T18:19:31.291Z,985.02
2023-10-29T18:24:31.266Z,985.24
2023-10-29T18:29:31.144Z,985.36
2023-10-29T18:34:31.096Z,985.39
2023-10-29T18:39:31.031Z,985.41
2023-10-29T18:44:31.029Z,985.26
2023-10-29T18:49:30.873Z,985.17
2023-10-29T18:54:30.829Z,985.38
2023-10-29T18:59:30.751Z,985.50
2023-10-29T19:04:30.672Z,985.60
2023-10-29T19:09:30.676Z,985.62
2023-10-29T19:14:30.557Z,985.71
2023-10-29T19:19:30.495Z,985.60
2023-10-29T19:24:30.501Z,985.35
2023-10-29T19:29:30.359Z,985.03
2023-10-29T19:34:30.329Z,984.76
2023-10-29T19:39:30.289Z,984.51
2023-10-29T19:44:30.159Z,984.05
2023-10-29T19:49:30.102Z,983.72
2023-10-29T19:54:30.057Z,983.80
2023-10-29T19:59:30.014Z,983.88
2023-10-29T20:04:29.925Z,984.02
2023-10-29T20:09:29.859Z,984.31
2023-10-29T20:14:29.755Z,984.33
2023-10-29T20:19:29.873Z,984.51
2023-10-29T20:24:29.645Z,984.49
2023-10-29T20:29:29.559Z,984.67
2023-10-29T20:34:29.478Z,984.84
2023-10-29T20:39:29.440Z,984.81
2023-10-29T20:44:29.355Z,984.82
2023-10-29T20:49:29.302Z,984.78
2023-10-29T20:54:29.302Z,984.97
2023-10-29T20:59:29.331Z,985.04
2023-10-29T21:04:29.187Z,985.12
2023-10-29T21:09:29.060Z,985.19
2023-10-29T21:14:28.964Z,985.34
2023-10-29T21:19:30.669Z,985.43
2023-10-29T21:24:28.869Z,985.40
2023-10-29T21:29:28.783Z,985.36
2023-10-29T21:34:28.700Z,985.42
2023-10-29T21:39:28.675Z,985.41
2023-10-29T21:44:28.555Z,985.45
2023-10-29T21:49:28.484Z,985.46
2023-10-29T21:54:28.445Z,985.47
2023-10-29T21:59:28.350Z,985.61
2023-10-29T22:04:28.326Z,985.64
2023-10-29T22:09:28.269Z,985.90
2023-10-29T22:14:28.142Z,985.85
2023-10-29T22:19:28.076Z,985.84
2023-10-29T22:24:28.059Z,985.94
2023-10-29T22:29:27.939Z,986.05
2023-10-29T22:34:27.883Z,986.01
2023-10-29T22:39:27.828Z,986.05
2023-10-29T22:44:27.745Z,985.88
2023-10-29T22:49:27.686Z,985.98
2023-10-29T22:54:27.668Z,985.83
2023-10-29T22:59:27.541Z,986.14
2023-10-29T23:04:27.618Z,986.19
2023-10-29T23:09:27.436Z,986.22
2023-10-29T23:14:27.346Z,986.09
2023-10-29T23:19:27.283Z,986.24
2023-10-29T23:24:27.214Z,986.07
2023-10-29T23:29:27.150Z,986.04
2023-10-29T23:34:27.070Z,986.01
2023-10-29T23:39:27.026Z,985.93
2023-10-29T23:44:26.938Z,985.96
2023-10-29T23:49:26.916Z,986.02
2023-10-29T23:54:26.874Z,985.99
2023-10-29T23:59:26.735Z,986.01
