createdAt,value
2018-09-13T00:00:50.221Z,100487.58
2018-09-13T00:03:17.092Z,100485.14
2018-09-13T00:05:44.132Z,100473.55
2018-09-13T00:08:11.028Z,100464.42
2018-09-13T00:10:37.988Z,100464.02
2018-09-13T00:13:04.938Z,100468.69
2018-09-13T00:15:31.884Z,100463.41
2018-09-13T00:17:58.839Z,100464.94
2018-09-13T00:20:25.815Z,100456.67
2018-09-13T00:22:52.841Z,100458.92
2018-09-13T00:25:19.718Z,100475.28
2018-09-13T00:27:46.667Z,100468.48
2018-09-13T00:30:13.753Z,100470.00
2018-09-13T00:32:40.690Z,100472.66
2018-09-13T00:35:07.664Z,100470.73
2018-09-13T00:37:34.540Z,100470.77
2018-09-13T00:40:01.471Z,100467.23
2018-09-13T00:42:28.422Z,100469.56
2018-09-13T00:44:55.378Z,100465.18
2018-09-13T00:47:22.338Z,100462.84
2018-09-13T00:49:49.308Z,100458.79
2018-09-13T00:52:16.243Z,100455.81
2018-09-13T00:54:43.203Z,100450.13
2018-09-13T00:57:10.077Z,100450.95
2018-09-13T00:59:37.062Z,100453.48
2018-09-13T01:02:03.987Z,100447.99
2018-09-13T01:04:31.079Z,100448.01
2018-09-13T01:06:59.015Z,100442.33
2018-09-13T01:09:25.900Z,100441.38
2018-09-13T01:11:52.831Z,100438.22
2018-09-13T01:14:19.783Z,100445.13
2018-09-13T01:16:46.763Z,100456.67
2018-09-13T01:19:13.631Z,100450.69
2018-09-13T01:21:40.553Z,100450.69
2018-09-13T01:24:07.540Z,100458.84
2018-09-13T01:26:34.507Z,100460.47
2018-09-13T01:29:01.475Z,100456.88
2018-09-13T01:31:28.355Z,100457.19
2018-09-13T01:33:55.259Z,100460.33
2018-09-13T01:36:22.232Z,100463.27
2018-09-13T01:38:49.156Z,100461.75
2018-09-13T01:41:16.031Z,100458.91
2018-09-13T01:43:42.994Z,100456.98
2018-09-13T01:46:09.918Z,100450.65
2018-09-13T01:48:36.935Z,100451.16
2018-09-13T01:51:03.951Z,100437.86
2018-09-13T01:53:30.903Z,100441.72
2018-09-13T01:55:57.889Z,100447.63
2018-09-13T01:58:24.823Z,100446.61
2018-09-13T02:00:51.767Z,100445.86
2018-09-13T02:03:18.731Z,100439.71
2018-09-13T02:05:45.690Z,100434.42
2018-09-13T02:08:12.646Z,100433.61
2018-09-13T02:10:39.598Z,100431.12
2018-09-13T02:13:06.595Z,100430.98
2018-09-13T02:15:33.579Z,100424.98
2018-09-13T02:18:00.471Z,100429.23
2018-09-13T02:20:27.531Z,100435.75
2018-09-13T02:22:54.507Z,100436.56
2018-09-13T02:25:21.371Z,100433.61
2018-09-13T02:27:48.327Z,100443.67
2018-09-13T02:30:15.276Z,100443.77
2018-09-13T02:32:42.240Z,100442.65
2018-09-13T02:35:09.184Z,100441.69
2018-09-13T02:37:36.071Z,100442.55
2018-09-13T02:40:03.075Z,100442.12
2018-09-13T02:42:30.048Z,100440.59
2018-09-13T02:44:57.091Z,100435.40
2018-09-13T02:47:24.085Z,100439.05
2018-09-13T02:49:51.092Z,100443.14
2018-09-13T02:52:17.998Z,100438.06
2018-09-13T02:54:44.947Z,100445.62
2018-09-13T02:57:11.959Z,100428.30
2018-09-13T02:59:38.843Z,100432.42
2018-09-13T03:02:05.815Z,100426.95
2018-09-13T03:04:32.779Z,100426.23
2018-09-13T03:06:59.751Z,100433.75
2018-09-13T03:09:26.700Z,100440.06
2018-09-13T03:11:53.687Z,100448.36
2018-09-13T03:14:20.605Z,100448.28
2018-09-13T03:16:47.568Z,100455.83
2018-09-13T03:19:14.528Z,100445.02
2018-09-13T03:21:41.403Z,100441.66
2018-09-13T03:24:08.335Z,100445.62
2018-09-13T03:26:35.308Z,100442.83
2018-09-13T03:29:02.258Z,100439.38
2018-09-13T03:31:29.306Z,100436.05
2018-09-13T03:33:56.187Z,100433.94
2018-09-13T03:36:23.119Z,100435.86
2018-09-13T03:38:50.080Z,100438.52
2018-09-13T03:41:17.063Z,100442.02
2018-09-13T03:43:44.023Z,100433.03
2018-09-13T03:46:10.951Z,100430.98
2018-09-13T03:48:37.939Z,100431.35
2018-09-13T03:51:04.903Z,100431.84
2018-09-13T03:53:31.778Z,100423.81
2018-09-13T03:55:58.712Z,100427.03
2018-09-13T03:58:26.770Z,100431.84
2018-09-13T04:00:53.730Z,100433.72
2018-09-13T04:03:20.703Z,100431.91
2018-09-13T04:05:47.707Z,100432.52
2018-09-13T04:08:15.604Z,100430.20
2018-09-13T04:10:42.595Z,100439.57
2018-09-13T04:13:09.620Z,100440.38
2018-09-13T04:15:36.585Z,100453.44
2018-09-13T04:18:03.593Z,100437.47
2018-09-13T04:20:30.517Z,100445.52
2018-09-13T04:22:57.552Z,100443.98
2018-09-13T04:25:24.583Z,100443.27
2018-09-13T04:27:51.499Z,100445.83
2018-09-13T04:30:19.455Z,100444.54
2018-09-13T04:32:46.420Z,100444.83
2018-09-13T04:35:13.394Z,100453.24
2018-09-13T04:37:40.339Z,100459.98
2018-09-13T04:40:07.303Z,100454.86
2018-09-13T04:42:34.343Z,100451.44
2018-09-13T04:45:01.295Z,100452.91
2018-09-13T04:47:28.276Z,100440.98
2018-09-13T04:49:55.231Z,100443.80
2018-09-13T04:52:22.188Z,100448.61
2018-09-13T04:54:49.131Z,100453.55
2018-09-13T04:57:16.180Z,100451.73
2018-09-13T04:59:43.060Z,100448.79
2018-09-13T05:02:10.004Z,100446.30
2018-09-13T05:04:36.976Z,100451.63
2018-09-13T05:07:04.144Z,100452.10
2018-09-13T05:09:31.103Z,100450.78
2018-09-13T05:11:58.067Z,100449.47
2018-09-13T05:14:25.245Z,100454.05
2018-09-13T05:16:52.156Z,100456.06
2018-09-13T05:19:19.115Z,100457.98
2018-09-13T05:21:46.089Z,100462.55
2018-09-13T05:24:13.037Z,100450.41
2018-09-13T05:26:40.008Z,100453.17
2018-09-13T05:29:06.951Z,100454.04
2018-09-13T05:31:33.942Z,100455.75
2018-09-13T05:34:00.875Z,100448.18
2018-09-13T05:36:27.831Z,100445.04
2018-09-13T05:38:54.794Z,100442.92
2018-09-13T05:41:21.735Z,100437.58
2018-09-13T05:43:48.616Z,100436.90
2018-09-13T05:46:15.559Z,100442.20
2018-09-13T05:48:42.519Z,100461.69
2018-09-13T05:51:09.573Z,100460.19
2018-09-13T05:53:38.419Z,100458.78
2018-09-13T05:56:05.355Z,100458.54
2018-09-13T05:58:32.323Z,100461.27
2018-09-13T06:00:59.291Z,100459.33
2018-09-13T06:03:26.263Z,100462.98
2018-09-13T06:05:53.254Z,100473.47
2018-09-13T06:08:20.220Z,100467.40
2018-09-13T06:10:47.820Z,100473.60
2018-09-13T06:13:14.752Z,100470.70
2018-09-13T06:15:42.080Z,100467.84
2018-09-13T06:18:09.054Z,100470.21
2018-09-13T06:20:36.099Z,100470.95
2018-09-13T06:23:02.982Z,100471.77
2018-09-13T06:25:29.935Z,100468.39
2018-09-13T06:27:57.805Z,100478.23
2018-09-13T06:30:24.775Z,100474.09
2018-09-13T06:32:51.723Z,100476.53
2018-09-13T06:35:18.704Z,100477.34
2018-09-13T06:37:45.661Z,100476.80
2018-09-13T06:40:12.532Z,100478.07
2018-09-13T06:42:39.475Z,100471.56
2018-09-13T06:45:07.323Z,100471.64
2018-09-13T06:47:34.576Z,100468.13
2018-09-13T06:50:01.483Z,100462.11
2018-09-13T06:52:28.448Z,100460.76
2018-09-13T06:54:55.403Z,100463.58
2018-09-13T06:57:22.399Z,100467.03
2018-09-13T06:59:49.285Z,100464.56
2018-09-13T07:02:16.263Z,100470.17
2018-09-13T07:04:43.127Z,100463.08
2018-09-13T07:07:10.083Z,100466.30
2018-09-13T07:09:37.031Z,100462.30
2018-09-13T07:12:03.899Z,100468.20
2018-09-13T07:14:30.823Z,100464.67
2018-09-13T07:16:57.968Z,100469.00
2018-09-13T07:19:24.970Z,100473.64
2018-09-13T07:21:51.937Z,100468.49
2018-09-13T07:24:18.815Z,100469.50
2018-09-13T07:26:45.735Z,100465.98
2018-09-13T07:29:12.685Z,100465.42
2018-09-13T07:31:39.554Z,100475.83
2018-09-13T07:34:06.676Z,100481.91
2018-09-13T07:36:33.663Z,100476.67
2018-09-13T07:39:00.543Z,100476.25
2018-09-13T07:41:27.465Z,100477.97
2018-09-13T07:43:54.438Z,100494.00
2018-09-13T07:46:21.408Z,100494.51
2018-09-13T07:48:48.344Z,100500.88
2018-09-13T07:51:15.341Z,100494.16
2018-09-13T07:53:42.654Z,100493.45
2018-09-13T07:56:09.568Z,100492.25
2018-09-13T07:58:36.467Z,100496.70
2018-09-13T08:01:03.499Z,100492.22
2018-09-13T08:03:30.398Z,100496.23
2018-09-13T08:05:57.361Z,100507.48
2018-09-13T08:08:24.319Z,100501.50
2018-09-13T08:10:51.287Z,100503.27
2018-09-13T08:13:18.237Z,100509.45
2018-09-13T08:15:45.246Z,100516.37
2018-09-13T08:18:12.152Z,100520.08
2018-09-13T08:20:39.087Z,100519.16
2018-09-13T08:23:06.331Z,100530.33
2018-09-13T08:25:33.334Z,100527.08
2018-09-13T08:28:00.559Z,100521.14
2018-09-13T08:30:27.579Z,100523.93
2018-09-13T08:32:54.504Z,100531.94
2018-09-13T08:35:21.456Z,100530.94
2018-09-13T08:37:48.416Z,100529.73
2018-09-13T08:40:15.444Z,100531.34
2018-09-13T08:42:42.315Z,100532.70
2018-09-13T08:45:09.338Z,100524.91
2018-09-13T08:47:36.240Z,100530.78
2018-09-13T08:50:03.232Z,100526.06
2018-09-13T08:52:30.164Z,100525.87
2018-09-13T08:54:57.120Z,100524.72
2018-09-13T08:57:24.092Z,100532.77
2018-09-13T08:59:50.964Z,100536.81
2018-09-13T09:02:17.889Z,100533.98
2018-09-13T09:04:45.879Z,100528.25
2018-09-13T09:07:12.771Z,100526.31
2018-09-13T09:09:39.686Z,100529.08
2018-09-13T09:12:06.563Z,100533.23
2018-09-13T09:14:33.501Z,100540.64
2018-09-13T09:17:00.455Z,100523.24
2018-09-13T09:19:28.736Z,100520.11
2018-09-13T09:21:55.628Z,100525.51
2018-09-13T09:24:22.575Z,100529.16
2018-09-13T09:26:49.531Z,100533.17
2018-09-13T09:29:16.538Z,100538.42
2018-09-13T09:31:43.495Z,100537.52
2018-09-13T09:34:10.396Z,100536.48
2018-09-13T09:36:37.339Z,100532.21
2018-09-13T09:39:07.811Z,100525.97
2018-09-13T09:41:34.767Z,100526.38
2018-09-13T09:44:01.691Z,100531.77
2018-09-13T09:46:28.571Z,100537.05
2018-09-13T09:48:55.504Z,100537.88
2018-09-13T09:51:22.460Z,100534.57
2018-09-13T09:53:49.447Z,100529.37
2018-09-13T09:56:16.432Z,100527.70
2018-09-13T09:58:43.375Z,100524.67
2018-09-13T10:01:15.947Z,100531.38
2018-09-13T10:03:43.022Z,100535.81
2018-09-13T10:06:09.747Z,100520.98
2018-09-13T10:08:36.947Z,100522.72
2018-09-13T10:11:03.826Z,100532.09
2018-09-13T10:13:30.707Z,100527.64
2018-09-13T10:16:03.602Z,100521.80
2018-09-13T10:18:36.143Z,100518.75
2018-09-13T10:21:08.863Z,100525.00
2018-09-13T10:23:41.664Z,100517.91
2018-09-13T10:26:14.248Z,100521.23
2018-09-13T10:28:46.954Z,100525.78
2018-09-13T10:31:19.543Z,100524.61
2018-09-13T10:33:55.806Z,100527.18
2018-09-13T10:36:28.680Z,100529.02
2018-09-13T10:39:01.263Z,100537.43
2018-09-13T10:41:33.811Z,100542.14
2018-09-13T10:44:06.608Z,100544.70
2018-09-13T10:46:33.562Z,100544.27
2018-09-13T10:49:07.270Z,100550.20
2018-09-13T10:51:39.956Z,100554.94
2018-09-13T10:54:13.707Z,100556.38
2018-09-13T10:56:41.027Z,100553.86
2018-09-13T10:59:08.077Z,100548.59
2018-09-13T11:01:34.916Z,100547.66
2018-09-13T11:04:02.002Z,100548.19
2018-09-13T11:06:28.892Z,100544.72
2018-09-13T11:08:55.860Z,100545.14
2018-09-13T11:11:22.771Z,100548.48
2018-09-13T11:13:52.139Z,100548.78
2018-09-13T11:16:19.556Z,100544.94
2018-09-13T11:18:46.544Z,100532.02
2018-09-13T11:21:13.517Z,100532.94
2018-09-13T11:23:40.394Z,100530.70
2018-09-13T11:26:07.392Z,100518.08
2018-09-13T11:28:34.380Z,100515.53
2018-09-13T11:31:01.915Z,100522.16
2018-09-13T11:33:29.010Z,100512.59
2018-09-13T11:35:56.091Z,100507.40
2018-09-13T11:38:23.035Z,100511.67
2018-09-13T11:40:50.149Z,100504.77
2018-09-13T11:43:16.931Z,100499.27
2018-09-13T11:45:43.803Z,100497.41
2018-09-13T11:48:10.742Z,100489.99
2018-09-13T11:50:37.716Z,100485.50
2018-09-13T11:53:04.878Z,100496.98
2018-09-13T11:55:31.820Z,100497.80
2018-09-13T11:57:58.791Z,100499.30
2018-09-13T12:00:25.751Z,100502.11
2018-09-13T12:02:52.708Z,100499.31
2018-09-13T12:05:19.663Z,100506.34
2018-09-13T12:07:46.559Z,100489.94
2018-09-13T12:10:13.486Z,100482.69
2018-09-13T12:12:41.782Z,100483.44
2018-09-13T12:15:09.095Z,100483.29
2018-09-13T12:17:36.084Z,100489.28
2018-09-13T12:20:03.176Z,100486.59
2018-09-13T12:22:30.170Z,100491.67
2018-09-13T12:24:57.053Z,100492.70
2018-09-13T12:27:24.035Z,100495.00
2018-09-13T12:29:50.904Z,100497.00
2018-09-13T12:32:17.864Z,100492.19
2018-09-13T12:34:44.795Z,100485.65
2018-09-13T12:37:11.744Z,100486.92
2018-09-13T12:39:38.767Z,100492.14
2018-09-13T12:42:05.665Z,100488.55
2018-09-13T12:44:32.636Z,100486.08
2018-09-13T12:46:59.531Z,100486.50
2018-09-13T12:49:26.443Z,100497.05
2018-09-13T12:51:53.380Z,100498.75
2018-09-13T12:54:20.335Z,100497.66
2018-09-13T12:56:47.450Z,100493.98
2018-09-13T12:59:14.252Z,100485.45
2018-09-13T13:01:41.211Z,100482.30
2018-09-13T13:04:08.092Z,100479.45
2018-09-13T13:06:35.040Z,100486.30
2018-09-13T13:09:02.291Z,100480.80
2018-09-13T13:11:29.698Z,100476.16
2018-09-13T13:13:56.660Z,100481.00
2018-09-13T13:16:23.572Z,100488.59
2018-09-13T13:18:50.544Z,100486.47
2018-09-13T13:21:17.543Z,100489.17
2018-09-13T13:23:44.487Z,100486.75
2018-09-13T13:26:11.395Z,100496.84
2018-09-13T13:28:38.280Z,100492.47
2018-09-13T13:31:05.285Z,100492.65
2018-09-13T13:33:32.240Z,100492.70
2018-09-13T13:36:00.025Z,100495.06
2018-09-13T13:38:26.948Z,100491.53
2018-09-13T13:40:53.942Z,100485.90
2018-09-13T13:43:20.984Z,100490.98
2018-09-13T13:45:48.020Z,100490.63
2018-09-13T13:48:15.001Z,100491.76
2018-09-13T13:50:42.710Z,100493.78
2018-09-13T13:53:10.713Z,100483.11
2018-09-13T13:55:37.785Z,100472.70
2018-09-13T13:58:05.460Z,100471.24
2018-09-13T14:00:32.400Z,100480.56
2018-09-13T14:02:59.460Z,100476.82
2018-09-13T14:05:26.357Z,100476.82
2018-09-13T14:07:53.310Z,100473.42
2018-09-13T14:10:20.236Z,100475.91
2018-09-13T14:12:47.135Z,100470.95
2018-09-13T14:15:14.207Z,100475.30
2018-09-13T14:17:41.459Z,100470.21
2018-09-13T14:20:08.347Z,100476.62
2018-09-13T14:22:35.228Z,100477.59
2018-09-13T14:25:02.184Z,100481.05
2018-09-13T14:27:29.671Z,100493.38
2018-09-13T14:29:57.046Z,100496.76
2018-09-13T14:32:23.892Z,100499.66
2018-09-13T14:34:50.803Z,100487.42
2018-09-13T14:37:17.812Z,100490.91
2018-09-13T14:39:44.775Z,100500.55
2018-09-13T14:42:11.739Z,100508.44
2018-09-13T14:44:38.660Z,100514.26
2018-09-13T14:47:05.619Z,100509.44
2018-09-13T14:49:32.557Z,100510.67
2018-09-13T14:51:59.431Z,100509.40
2018-09-13T14:54:26.400Z,100497.45
2018-09-13T14:56:53.401Z,100505.05
2018-09-13T14:59:20.328Z,100503.66
2018-09-13T15:01:47.288Z,100502.51
2018-09-13T15:04:14.240Z,100497.05
2018-09-13T15:06:41.211Z,100492.78
2018-09-13T15:09:09.533Z,100491.09
2018-09-13T15:11:36.503Z,100493.58
2018-09-13T15:14:03.443Z,100487.84
2018-09-13T15:16:30.361Z,100483.09
2018-09-13T15:18:57.336Z,100486.81
2018-09-13T15:21:24.268Z,100479.48
2018-09-13T15:23:51.240Z,100474.25
2018-09-13T15:26:18.124Z,100483.92
2018-09-13T15:28:45.144Z,100479.11
2018-09-13T15:31:12.194Z,100473.08
2018-09-13T15:33:39.260Z,100476.16
2018-09-13T15:36:06.227Z,100468.36
2018-09-13T15:38:33.195Z,100473.52
2018-09-13T15:41:00.219Z,100472.48
2018-09-13T15:43:27.192Z,100472.42
2018-09-13T15:45:54.188Z,100474.92
2018-09-13T15:48:21.079Z,100476.67
2018-09-13T15:50:48.199Z,100478.75
2018-09-13T15:53:15.125Z,100482.80
2018-09-13T15:55:42.096Z,100483.09
2018-09-13T15:58:09.044Z,100485.52
2018-09-13T16:00:35.986Z,100487.41
2018-09-13T16:03:02.955Z,100481.17
2018-09-13T16:05:29.941Z,100484.70
2018-09-13T16:07:56.911Z,100480.28
2018-09-13T16:10:23.828Z,100478.95
2018-09-13T16:12:50.892Z,100485.34
2018-09-13T16:15:17.731Z,100490.05
2018-09-13T16:17:45.611Z,100490.28
2018-09-13T16:20:12.496Z,100492.26
2018-09-13T16:22:39.413Z,100489.20
2018-09-13T16:25:06.391Z,100491.16
2018-09-13T16:27:33.339Z,100492.34
2018-09-13T16:30:00.287Z,100479.64
2018-09-13T16:32:27.246Z,100493.69
2018-09-13T16:34:55.230Z,100488.50
2018-09-13T16:37:27.747Z,100485.92
2018-09-13T16:40:00.992Z,100485.44
2018-09-13T16:42:41.855Z,100475.70
2018-09-13T16:45:09.224Z,100467.73
2018-09-13T16:47:42.116Z,100468.16
2018-09-13T16:50:08.955Z,100454.84
2018-09-13T16:52:35.883Z,100462.89
2018-09-13T16:55:02.836Z,100461.03
2018-09-13T16:57:29.768Z,100453.80
2018-09-13T16:59:56.647Z,100459.30
2018-09-13T17:02:23.622Z,100452.11
2018-09-13T17:04:50.604Z,100456.86
2018-09-13T17:07:17.786Z,100457.52
2018-09-13T17:09:44.891Z,100457.50
2018-09-13T17:12:11.851Z,100459.83
2018-09-13T17:14:38.798Z,100455.84
2018-09-13T17:17:05.783Z,100470.50
2018-09-13T17:19:32.723Z,100470.72
2018-09-13T17:21:59.802Z,100475.80
2018-09-13T17:24:26.747Z,100477.80
2018-09-13T17:26:53.700Z,100476.99
2018-09-13T17:29:20.563Z,100475.12
2018-09-13T17:31:47.529Z,100480.30
2018-09-13T17:34:14.569Z,100478.06
2018-09-13T17:36:41.556Z,100482.73
2018-09-13T17:39:09.795Z,100481.33
2018-09-13T17:41:36.819Z,100481.64
2018-09-13T17:44:03.784Z,100484.59
2018-09-13T17:46:30.707Z,100480.95
2018-09-13T17:48:57.681Z,100492.23
2018-09-13T17:51:24.634Z,100490.86
2018-09-13T17:53:51.503Z,100493.06
2018-09-13T17:56:18.451Z,100506.06
2018-09-13T17:58:45.408Z,100504.06
2018-09-13T18:01:12.339Z,100505.69
2018-09-13T18:03:39.386Z,100506.50
2018-09-13T18:06:06.254Z,100507.39
2018-09-13T18:08:33.224Z,100509.86
2018-09-13T18:11:00.233Z,100511.88
2018-09-13T18:13:27.113Z,100504.34
2018-09-13T18:15:54.078Z,100510.59
2018-09-13T18:18:21.043Z,100514.95
2018-09-13T18:20:47.976Z,100511.60
2018-09-13T18:23:14.883Z,100523.68
2018-09-13T18:25:41.836Z,100519.02
2018-09-13T18:28:09.807Z,100524.79
2018-09-13T18:30:36.743Z,100534.21
2018-09-13T18:33:03.707Z,100535.42
2018-09-13T18:35:30.611Z,100548.23
2018-09-13T18:37:57.599Z,100547.84
2018-09-13T18:40:24.596Z,100550.97
2018-09-13T18:42:51.566Z,100550.55
2018-09-13T18:45:18.557Z,100559.77
2018-09-13T18:47:45.471Z,100553.30
2018-09-13T18:50:12.357Z,100560.78
2018-09-13T18:52:39.333Z,100557.75
2018-09-13T18:55:06.528Z,100555.00
2018-09-13T18:57:33.665Z,100558.66
2018-09-13T19:00:00.733Z,100561.07
2018-09-13T19:02:27.756Z,100555.03
2018-09-13T19:04:54.688Z,100553.97
2018-09-13T19:07:22.116Z,100554.17
2018-09-13T19:09:49.184Z,100551.95
2018-09-13T19:12:16.196Z,100556.44
2018-09-13T19:14:43.692Z,100561.34
2018-09-13T19:17:11.183Z,100560.86
2018-09-13T19:19:38.108Z,100559.16
2018-09-13T19:22:06.177Z,100553.91
2018-09-13T19:24:33.241Z,100548.45
2018-09-13T19:27:01.038Z,100551.58
2018-09-13T19:29:28.203Z,100551.17
2018-09-13T19:31:55.179Z,100552.69
2018-09-13T19:34:23.116Z,100549.70
2018-09-13T19:36:50.153Z,100559.50
2018-09-13T19:39:17.239Z,100551.30
2018-09-13T19:41:44.254Z,100560.77
2018-09-13T19:44:11.420Z,100558.51
2018-09-13T19:46:38.803Z,100566.72
2018-09-13T19:49:06.619Z,100562.39
2018-09-13T19:51:33.751Z,100568.05
2018-09-13T19:54:01.035Z,100569.91
2018-09-13T19:56:28.174Z,100567.28
2018-09-13T19:58:55.412Z,100568.41
2018-09-13T20:01:22.396Z,100571.70
2018-09-13T20:03:49.271Z,100567.16
2018-09-13T20:06:16.218Z,100562.61
2018-09-13T20:08:43.223Z,100564.31
2018-09-13T20:11:10.216Z,100557.69
2018-09-13T20:13:37.191Z,100563.77
2018-09-13T20:16:04.271Z,100554.74
2018-09-13T20:18:31.384Z,100567.41
2018-09-13T20:20:58.431Z,100571.75
2018-09-13T20:23:25.488Z,100569.93
2018-09-13T20:25:52.556Z,100564.86
2018-09-13T20:28:19.564Z,100566.36
2018-09-13T20:30:46.512Z,100566.66
2018-09-13T20:33:13.464Z,100572.47
2018-09-13T20:35:40.385Z,100584.02
2018-09-13T20:38:07.484Z,100579.75
2018-09-13T20:40:34.407Z,100584.47
2018-09-13T20:43:01.366Z,100577.60
2018-09-13T20:45:28.242Z,100575.99
2018-09-13T20:47:55.177Z,100578.67
2018-09-13T20:50:22.159Z,100576.27
2018-09-13T20:52:49.099Z,100573.70
2018-09-13T20:55:16.108Z,100581.09
2018-09-13T20:57:43.008Z,100576.73
2018-09-13T21:00:14.138Z,100574.73
2018-09-13T21:02:41.012Z,100572.34
2018-09-13T21:05:07.985Z,100571.94
2018-09-13T21:07:34.839Z,100575.45
2018-09-13T21:10:01.807Z,100569.97
2018-09-13T21:12:28.762Z,100570.28
2018-09-13T21:14:55.687Z,100568.75
2018-09-13T21:17:22.560Z,100569.81
2018-09-13T21:19:49.503Z,100571.94
2018-09-13T21:22:16.462Z,100576.64
2018-09-13T21:24:43.334Z,100574.04
2018-09-13T21:27:10.200Z,100572.97
2018-09-13T21:29:37.204Z,100582.28
2018-09-13T21:32:04.111Z,100575.83
2018-09-13T21:34:31.188Z,100573.69
2018-09-13T21:36:58.124Z,100580.63
2018-09-13T21:39:25.036Z,100580.63
2018-09-13T21:41:51.982Z,100573.84
2018-09-13T21:44:18.955Z,100582.28
2018-09-13T21:46:45.831Z,100583.22
2018-09-13T21:49:12.718Z,100584.67
2018-09-13T21:51:39.695Z,100588.85
2018-09-13T21:54:06.671Z,100581.45
2018-09-13T21:56:33.572Z,100591.26
2018-09-13T21:59:00.637Z,100590.06
2018-09-13T22:01:27.659Z,100591.98
2018-09-13T22:03:54.533Z,100592.11
2018-09-13T22:06:21.490Z,100589.35
2018-09-13T22:08:48.448Z,100591.67
2018-09-13T22:11:15.501Z,100589.04
2018-09-13T22:13:42.403Z,100591.96
2018-09-13T22:16:09.260Z,100595.63
2018-09-13T22:18:37.239Z,100597.55
2018-09-13T22:21:04.163Z,100591.95
2018-09-13T22:23:31.024Z,100595.52
2018-09-13T22:25:57.967Z,100601.90
2018-09-13T22:28:24.926Z,100604.38
2018-09-13T22:30:51.980Z,100612.25
2018-09-13T22:33:18.843Z,100607.02
2018-09-13T22:35:45.795Z,100607.91
2018-09-13T22:38:12.793Z,100613.66
2018-09-13T22:40:39.724Z,100612.84
2018-09-13T22:43:06.716Z,100612.11
2018-09-13T22:45:33.681Z,100613.30
2018-09-13T22:48:00.556Z,100612.06
2018-09-13T22:50:27.452Z,100615.55
2018-09-13T22:52:54.411Z,100612.68
2018-09-13T22:55:21.293Z,100608.48
2018-09-13T22:57:48.255Z,100613.44
2018-09-13T23:00:15.222Z,100604.31
2018-09-13T23:02:47.656Z,100606.23
2018-09-13T23:05:15.076Z,100610.02
2018-09-13T23:07:41.919Z,100605.53
2018-09-13T23:10:08.865Z,100606.34
2018-09-13T23:12:35.836Z,100616.77
2018-09-13T23:15:02.834Z,100609.05
2018-09-13T23:17:29.814Z,100614.51
2018-09-13T23:19:56.619Z,100616.75
2018-09-13T23:22:23.565Z,100613.87
2018-09-13T23:24:50.533Z,100619.63
2018-09-13T23:27:17.482Z,100623.44
2018-09-13T23:29:44.424Z,100621.69
2018-09-13T23:32:11.384Z,100620.70
2018-09-13T23:34:38.364Z,100618.88
2018-09-13T23:37:05.340Z,100619.25
2018-09-13T23:39:32.428Z,100627.84
2018-09-13T23:41:59.236Z,100628.00
2018-09-13T23:44:26.187Z,100626.27
2018-09-13T23:46:53.116Z,100626.95
2018-09-13T23:49:20.102Z,100626.81
2018-09-13T23:51:47.024Z,100628.88
2018-09-13T23:54:14.011Z,100633.83
2018-09-13T23:56:40.930Z,100632.69
2018-09-13T23:59:07.900Z,100632.53
