createdAt,value
2018-06-14T00:02:25.979Z,99.90
2018-06-14T00:04:57.651Z,99.90
2018-06-14T00:07:29.687Z,99.90
2018-06-14T00:10:01.438Z,99.90
2018-06-14T00:12:33.749Z,99.90
2018-06-14T00:15:05.384Z,99.90
2018-06-14T00:17:37.696Z,99.90
2018-06-14T00:20:10.043Z,99.90
2018-06-14T00:22:41.737Z,99.90
2018-06-14T00:25:13.146Z,99.90
2018-06-14T00:27:45.242Z,99.90
2018-06-14T00:30:17.138Z,99.90
2018-06-14T00:32:48.700Z,99.90
2018-06-14T00:35:20.619Z,99.90
2018-06-14T00:37:53.360Z,99.90
2018-06-14T00:40:24.805Z,99.90
2018-06-14T00:42:56.799Z,99.90
2018-06-14T00:45:28.439Z,99.90
2018-06-14T00:48:00.321Z,99.90
2018-06-14T00:50:32.181Z,99.90
2018-06-14T00:53:04.370Z,99.90
2018-06-14T00:55:35.855Z,99.90
2018-06-14T00:58:07.513Z,99.90
2018-06-14T01:05:41.001Z,99.90
2018-06-14T01:08:12.820Z,99.90
2018-06-14T01:10:44.680Z,99.90
2018-06-14T01:13:16.785Z,99.90
2018-06-14T01:15:48.602Z,99.90
2018-06-14T01:18:20.959Z,99.90
2018-06-14T01:20:53.089Z,99.90
2018-06-14T01:23:24.891Z,99.90
2018-06-14T01:25:56.601Z,99.90
2018-06-14T01:28:28.559Z,99.90
2018-06-14T01:31:00.167Z,99.90
2018-06-14T01:33:31.926Z,99.90
2018-06-14T01:36:03.534Z,99.90
2018-06-14T01:38:37.472Z,99.90
2018-06-14T01:41:09.018Z,99.90
2018-06-14T01:43:41.140Z,99.90
2018-06-14T01:46:12.913Z,99.90
2018-06-14T01:48:44.799Z,99.90
2018-06-14T01:51:16.196Z,99.90
2018-06-14T01:53:48.077Z,99.90
2018-06-14T01:56:19.684Z,99.90
2018-06-14T02:01:22.447Z,99.90
2018-06-14T02:03:54.452Z,99.90
2018-06-14T02:06:26.243Z,99.90
2018-06-14T02:08:57.785Z,99.90
2018-06-14T02:11:29.833Z,99.90
2018-06-14T02:14:01.987Z,99.90
2018-06-14T02:16:33.750Z,99.90
2018-06-14T02:19:05.836Z,99.90
2018-06-14T02:21:37.321Z,99.90
2018-06-14T02:24:09.141Z,99.90
2018-06-14T02:26:40.769Z,99.90
2018-06-14T02:29:12.553Z,99.90
2018-06-14T02:31:44.363Z,99.90
2018-06-14T02:34:16.144Z,99.90
2018-06-14T02:36:55.828Z,99.90
2018-06-14T02:39:29.151Z,99.90
2018-06-14T02:42:00.833Z,99.90
2018-06-14T02:44:33.062Z,99.90
2018-06-14T02:47:04.749Z,99.90
2018-06-14T02:49:36.387Z,99.90
2018-06-14T02:52:08.214Z,99.90
2018-06-14T02:54:40.188Z,99.90
2018-06-14T02:57:11.879Z,99.90
2018-06-14T02:59:43.570Z,99.90
2018-06-14T03:02:15.261Z,99.90
2018-06-14T03:04:46.935Z,99.90
2018-06-14T03:10:20.956Z,99.90
2018-06-14T03:12:52.928Z,99.90
2018-06-14T03:20:30.017Z,99.90
2018-06-14T03:23:02.052Z,99.90
2018-06-14T03:28:05.089Z,99.90
2018-06-14T03:30:36.868Z,99.90
2018-06-14T03:33:08.667Z,99.90
2018-06-14T03:35:40.556Z,99.90
2018-06-14T03:38:12.240Z,99.90
2018-06-14T03:40:45.958Z,99.90
2018-06-14T03:48:19.390Z,99.90
2018-06-14T03:50:51.188Z,99.90
2018-06-14T03:53:22.956Z,99.90
2018-06-14T03:55:54.899Z,99.90
2018-06-14T04:00:57.793Z,99.90
2018-06-14T04:08:30.971Z,99.90
2018-06-14T04:11:02.834Z,99.90
2018-06-14T04:13:34.240Z,99.90
2018-06-14T04:16:06.247Z,99.90
2018-06-14T04:18:38.139Z,99.90
2018-06-14T04:23:40.734Z,99.90
2018-06-14T04:26:12.583Z,99.90
2018-06-14T04:28:44.254Z,99.90
2018-06-14T04:31:15.858Z,99.90
2018-06-14T04:33:47.524Z,99.90
2018-06-14T04:36:19.384Z,99.90
2018-06-14T04:38:51.191Z,99.90
2018-06-14T04:41:24.049Z,99.90
2018-06-14T04:43:55.792Z,99.90
2018-06-14T04:46:27.559Z,99.90
2018-06-14T04:48:59.150Z,99.90
2018-06-14T04:54:01.750Z,99.90
2018-06-14T04:56:33.845Z,99.90
2018-06-14T04:59:05.581Z,99.90
2018-06-14T05:01:37.813Z,98.90
2018-06-14T05:04:09.712Z,98.40
2018-06-14T05:06:41.651Z,97.50
2018-06-14T05:09:15.067Z,97.20
2018-06-14T05:11:47.526Z,97.10
2018-06-14T05:14:19.777Z,97.90
2018-06-14T05:16:52.268Z,98.20
2018-06-14T05:19:24.242Z,98.10
2018-06-14T05:21:56.433Z,98.40
2018-06-14T05:24:28.366Z,98.20
2018-06-14T05:27:00.440Z,97.00
2018-06-14T05:32:03.025Z,96.60
2018-06-14T05:34:34.699Z,96.00
2018-06-14T05:37:06.832Z,94.60
2018-06-14T05:39:38.632Z,94.40
2018-06-14T05:42:11.846Z,94.40
2018-06-14T05:44:43.473Z,94.20
2018-06-14T05:49:46.564Z,94.90
2018-06-14T05:52:18.555Z,95.80
2018-06-14T05:54:50.276Z,96.70
2018-06-14T05:57:22.601Z,96.70
2018-06-14T05:59:54.408Z,97.00
2018-06-14T06:02:26.669Z,96.70
2018-06-14T06:04:58.601Z,97.50
2018-06-14T06:12:32.754Z,97.40
2018-06-14T06:15:04.762Z,96.50
2018-06-14T06:17:36.911Z,96.70
2018-06-14T06:20:14.976Z,95.60
2018-06-14T06:22:47.440Z,95.30
2018-06-14T06:25:18.903Z,95.10
2018-06-14T06:27:50.798Z,95.60
2018-06-14T06:30:22.502Z,95.10
2018-06-14T06:32:54.534Z,95.80
2018-06-14T06:35:26.191Z,95.90
2018-06-14T06:37:58.189Z,95.10
2018-06-14T06:40:29.821Z,96.20
2018-06-14T06:43:03.773Z,97.40
2018-06-14T06:45:35.590Z,97.40
2018-06-14T06:48:07.240Z,98.00
2018-06-14T06:50:38.630Z,98.10
2018-06-14T06:53:10.975Z,98.10
2018-06-14T06:55:42.770Z,98.80
2018-06-14T06:58:16.226Z,97.60
2018-06-14T07:00:47.889Z,97.40
2018-06-14T07:03:19.735Z,97.80
2018-06-14T07:08:22.745Z,99.10
2018-06-14T07:10:54.366Z,98.80
2018-06-14T07:13:26.264Z,99.00
2018-06-14T07:15:57.917Z,99.10
2018-06-14T07:18:29.715Z,97.20
2018-06-14T07:21:01.205Z,96.50
2018-06-14T07:23:32.834Z,95.80
2018-06-14T07:26:04.338Z,96.30
2018-06-14T07:28:36.148Z,96.50
2018-06-14T07:31:07.654Z,95.80
2018-06-14T07:33:39.832Z,95.60
2018-06-14T07:36:11.331Z,96.30
2018-06-14T07:38:43.435Z,95.70
2018-06-14T07:43:47.201Z,97.20
2018-06-14T07:46:18.631Z,98.40
2018-06-14T07:48:50.477Z,98.50
2018-06-14T07:51:22.214Z,99.70
2018-06-14T07:53:54.419Z,99.90
2018-06-14T07:56:25.954Z,99.90
2018-06-14T07:58:58.280Z,99.90
2018-06-14T08:01:30.280Z,99.90
2018-06-14T08:04:02.266Z,99.90
2018-06-14T08:06:33.814Z,99.90
2018-06-14T08:09:06.093Z,99.90
2018-06-14T08:11:37.837Z,99.90
2018-06-14T08:14:09.879Z,99.90
2018-06-14T08:16:41.379Z,99.90
2018-06-14T08:19:13.120Z,99.90
2018-06-14T08:21:44.618Z,99.90
2018-06-14T08:24:18.296Z,99.90
2018-06-14T08:26:49.649Z,99.90
2018-06-14T08:29:22.393Z,99.90
2018-06-14T08:31:53.943Z,99.90
2018-06-14T08:34:25.839Z,99.90
2018-06-14T08:36:57.628Z,99.90
2018-06-14T08:39:29.761Z,99.90
2018-06-14T08:42:01.277Z,99.90
2018-06-14T08:44:35.085Z,99.90
2018-06-14T08:47:06.793Z,99.90
2018-06-14T08:49:39.016Z,99.90
2018-06-14T08:52:10.600Z,99.90
2018-06-14T08:59:46.575Z,99.90
2018-06-14T09:02:18.678Z,99.90
2018-06-14T09:04:50.870Z,99.90
2018-06-14T09:12:24.843Z,99.90
2018-06-14T09:14:57.803Z,99.90
2018-06-14T09:17:29.620Z,99.90
2018-06-14T09:20:01.756Z,99.90
2018-06-14T09:22:33.538Z,99.90
2018-06-14T09:25:05.639Z,99.90
2018-06-14T09:27:37.554Z,99.90
2018-06-14T09:30:09.669Z,99.90
2018-06-14T09:32:41.591Z,99.70
2018-06-14T09:35:13.621Z,99.90
2018-06-14T09:37:45.262Z,99.90
2018-06-14T09:40:17.621Z,99.90
2018-06-14T09:42:49.310Z,99.90
2018-06-14T09:45:22.623Z,99.90
2018-06-14T09:47:54.259Z,99.90
2018-06-14T09:50:26.194Z,99.90
2018-06-14T09:52:58.029Z,99.90
2018-06-14T09:55:30.513Z,99.90
2018-06-14T09:58:02.377Z,99.90
2018-06-14T10:00:34.535Z,99.90
2018-06-14T10:03:06.581Z,99.90
2018-06-14T10:13:13.449Z,99.90
2018-06-14T10:15:45.469Z,99.90
2018-06-14T10:18:17.474Z,99.90
2018-06-14T10:20:49.380Z,99.90
2018-06-14T10:23:21.077Z,99.90
2018-06-14T10:25:53.513Z,99.90
2018-06-14T10:28:26.143Z,99.90
2018-06-14T10:30:58.052Z,99.90
2018-06-14T10:33:29.766Z,99.90
2018-06-14T10:36:02.100Z,99.90
2018-06-14T10:38:34.767Z,99.90
2018-06-14T10:41:07.212Z,99.90
2018-06-14T10:43:39.116Z,99.90
2018-06-14T10:48:43.170Z,99.90
2018-06-14T10:51:15.584Z,99.90
2018-06-14T10:53:47.656Z,99.90
2018-06-14T10:56:19.703Z,99.90
2018-06-14T10:58:51.514Z,99.90
2018-06-14T11:01:23.628Z,99.90
2018-06-14T11:03:55.306Z,99.90
2018-06-14T11:06:27.550Z,99.90
2018-06-14T11:08:59.243Z,99.90
2018-06-14T11:11:31.253Z,99.90
2018-06-14T11:14:03.213Z,99.90
2018-06-14T11:16:37.589Z,99.90
2018-06-14T11:19:09.034Z,99.90
2018-06-14T11:28:08.371Z,99.90
2018-06-14T11:30:54.917Z,99.90
2018-06-14T11:33:26.535Z,99.90
2018-06-14T11:35:59.269Z,99.90
2018-06-14T11:38:30.758Z,99.90
2018-06-14T11:46:31.452Z,99.90
2018-06-14T11:49:03.112Z,99.90
2018-06-14T11:51:35.385Z,99.90
2018-06-14T11:54:07.302Z,99.90
2018-06-14T11:56:39.506Z,99.90
2018-06-14T11:59:11.277Z,99.90
2018-06-14T12:01:42.985Z,99.90
2018-06-14T12:04:14.443Z,99.90
2018-06-14T12:06:46.579Z,99.90
2018-06-14T12:09:19.317Z,99.90
2018-06-14T12:11:51.977Z,99.90
2018-06-14T12:16:54.870Z,99.90
2018-06-14T12:19:26.463Z,99.90
2018-06-14T12:21:58.192Z,99.90
2018-06-14T12:24:29.820Z,99.90
2018-06-14T12:27:03.128Z,99.90
2018-06-14T12:29:34.590Z,99.90
2018-06-14T12:32:06.536Z,99.90
2018-06-14T12:34:38.184Z,99.90
2018-06-14T12:37:09.841Z,99.90
2018-06-14T12:39:41.434Z,99.90
2018-06-14T12:42:13.359Z,99.90
2018-06-14T12:44:44.915Z,99.90
2018-06-14T12:47:16.874Z,99.90
2018-06-14T12:49:48.344Z,99.90
2018-06-14T12:54:50.812Z,99.90
2018-06-14T12:57:22.737Z,99.90
2018-06-14T12:59:54.432Z,99.90
2018-06-14T13:02:25.973Z,99.90
2018-06-14T13:04:57.661Z,99.90
2018-06-14T13:07:29.889Z,99.90
2018-06-14T13:10:01.590Z,99.90
2018-06-14T13:12:33.672Z,99.90
2018-06-14T13:15:05.503Z,99.90
2018-06-14T13:17:37.721Z,99.90
2018-06-14T13:20:09.701Z,99.90
2018-06-14T13:22:41.408Z,99.90
2018-06-14T13:25:12.841Z,99.90
2018-06-14T13:27:45.272Z,99.90
2018-06-14T13:30:16.812Z,99.90
2018-06-14T13:32:48.991Z,99.90
2018-06-14T13:35:21.143Z,99.90
2018-06-14T13:37:53.214Z,99.90
2018-06-14T13:40:25.013Z,99.90
2018-06-14T13:42:56.933Z,99.90
2018-06-14T13:45:28.502Z,99.90
2018-06-14T13:50:30.769Z,99.90
2018-06-14T13:58:04.758Z,99.90
2018-06-14T14:00:36.599Z,99.90
2018-06-14T14:03:09.045Z,99.90
2018-06-14T14:05:40.527Z,99.90
2018-06-14T14:08:12.194Z,99.90
2018-06-14T14:10:43.729Z,99.90
2018-06-14T14:13:15.644Z,99.90
2018-06-14T14:15:47.280Z,99.90
2018-06-14T14:18:19.255Z,99.90
2018-06-14T14:20:51.289Z,99.90
2018-06-14T14:23:23.108Z,99.90
2018-06-14T14:25:54.809Z,99.90
2018-06-14T14:28:28.586Z,99.90
2018-06-14T14:31:00.162Z,99.90
2018-06-14T14:33:31.937Z,99.90
2018-06-14T14:36:03.561Z,99.90
2018-06-14T14:38:35.585Z,99.90
2018-06-14T14:41:07.001Z,99.90
2018-06-14T14:43:38.755Z,99.90
2018-06-14T14:46:10.414Z,99.90
2018-06-14T14:48:42.458Z,99.90
2018-06-14T14:51:13.941Z,99.90
2018-06-14T14:53:45.870Z,99.90
2018-06-14T14:56:17.516Z,99.90
2018-06-14T14:58:49.559Z,99.90
2018-06-14T15:01:21.185Z,99.90
2018-06-14T15:03:53.170Z,99.90
2018-06-14T15:06:24.685Z,99.90
2018-06-14T15:08:56.461Z,99.90
2018-06-14T15:11:28.099Z,99.90
2018-06-14T15:14:00.085Z,99.90
2018-06-14T15:16:31.477Z,99.90
2018-06-14T15:19:03.258Z,99.90
2018-06-14T15:21:34.955Z,99.90
2018-06-14T15:24:06.568Z,99.90
2018-06-14T15:26:38.050Z,99.90
2018-06-14T15:31:41.881Z,99.90
2018-06-14T15:34:13.445Z,99.90
2018-06-14T15:36:45.102Z,99.90
2018-06-14T15:39:16.834Z,99.90
2018-06-14T15:41:48.656Z,99.90
2018-06-14T15:44:20.633Z,99.90
2018-06-14T15:46:51.996Z,99.90
2018-06-14T15:49:25.904Z,99.90
2018-06-14T15:56:59.665Z,99.90
2018-06-14T15:59:31.441Z,99.90
2018-06-14T16:02:03.067Z,99.90
2018-06-14T16:04:34.941Z,99.90
2018-06-14T16:07:06.686Z,99.90
2018-06-14T16:09:38.626Z,99.90
2018-06-14T16:12:10.320Z,99.90
2018-06-14T16:14:42.254Z,99.90
2018-06-14T16:17:13.958Z,99.90
2018-06-14T16:19:46.012Z,99.90
2018-06-14T16:22:17.572Z,99.90
2018-06-14T16:27:20.640Z,99.90
2018-06-14T16:29:53.500Z,99.90
2018-06-14T16:32:25.171Z,99.90
2018-06-14T16:34:57.935Z,99.90
2018-06-14T16:37:29.497Z,99.90
2018-06-14T16:40:01.606Z,99.90
2018-06-14T16:42:33.215Z,99.90
2018-06-14T16:45:05.340Z,99.90
2018-06-14T16:47:36.917Z,99.90
2018-06-14T16:50:09.693Z,99.90
2018-06-14T16:52:41.171Z,99.90
2018-06-14T16:55:13.288Z,99.90
2018-06-14T16:57:44.770Z,99.90
2018-06-14T17:00:17.523Z,99.90
2018-06-14T17:05:20.260Z,99.90
2018-06-14T17:07:51.895Z,99.90
2018-06-14T17:10:23.911Z,99.90
2018-06-14T17:12:55.701Z,99.90
2018-06-14T17:15:27.475Z,99.90
2018-06-14T17:17:58.913Z,99.90
2018-06-14T17:20:30.981Z,99.90
2018-06-14T17:23:02.745Z,99.90
2018-06-14T17:25:35.051Z,99.90
2018-06-14T17:28:06.651Z,99.90
2018-06-14T17:30:39.970Z,99.90
2018-06-14T17:33:11.631Z,99.90
2018-06-14T17:35:43.314Z,99.90
2018-06-14T17:38:15.429Z,99.90
2018-06-14T17:40:47.441Z,99.90
2018-06-14T17:43:19.126Z,99.90
2018-06-14T17:48:21.928Z,99.90
2018-06-14T17:50:53.745Z,99.90
2018-06-14T17:53:25.207Z,99.90
2018-06-14T17:55:57.583Z,99.90
2018-06-14T17:58:29.011Z,99.90
2018-06-14T18:01:00.957Z,99.90
2018-06-14T18:03:32.313Z,99.90
2018-06-14T18:06:04.688Z,99.90
2018-06-14T18:08:35.956Z,99.90
2018-06-14T18:11:07.766Z,99.90
2018-06-14T18:13:39.486Z,99.90
2018-06-14T18:16:11.171Z,99.90
2018-06-14T18:18:43.489Z,99.90
2018-06-14T18:21:15.291Z,99.90
2018-06-14T18:23:47.047Z,99.90
2018-06-14T18:28:50.753Z,99.90
2018-06-14T18:31:23.767Z,99.90
2018-06-14T18:33:55.438Z,99.90
2018-06-14T18:36:27.558Z,99.90
2018-06-14T18:38:59.364Z,99.90
2018-06-14T18:41:30.997Z,99.90
2018-06-14T18:49:04.917Z,99.90
2018-06-14T18:51:37.020Z,99.90
2018-06-14T18:54:08.577Z,99.90
2018-06-14T18:56:40.267Z,99.90
2018-06-14T18:59:11.904Z,99.90
2018-06-14T19:01:44.011Z,99.90
2018-06-14T19:04:15.713Z,99.90
2018-06-14T19:06:54.847Z,99.90
2018-06-14T19:09:26.697Z,99.90
2018-06-14T19:11:59.047Z,99.90
2018-06-14T19:14:31.034Z,99.90
2018-06-14T19:19:34.836Z,99.90
2018-06-14T19:22:06.918Z,99.90
2018-06-14T19:24:38.752Z,99.90
2018-06-14T19:27:10.503Z,99.90
2018-06-14T19:29:42.636Z,99.90
2018-06-14T19:32:15.739Z,99.90
2018-06-14T19:34:47.505Z,99.90
2018-06-14T19:37:19.126Z,99.90
2018-06-14T19:39:50.787Z,99.90
2018-06-14T19:42:22.831Z,99.90
2018-06-14T19:44:54.458Z,99.90
2018-06-14T19:49:57.718Z,99.90
2018-06-14T19:52:29.489Z,99.90
2018-06-14T19:55:01.098Z,99.90
2018-06-14T19:57:33.231Z,99.90
2018-06-14T20:00:05.059Z,99.90
2018-06-14T20:02:37.428Z,99.90
2018-06-14T20:05:09.115Z,99.90
2018-06-14T20:07:41.188Z,99.90
2018-06-14T20:10:12.888Z,99.90
2018-06-14T20:12:45.270Z,99.90
2018-06-14T20:15:16.967Z,99.90
2018-06-14T20:17:48.653Z,99.90
2018-06-14T20:20:21.054Z,99.90
2018-06-14T20:22:52.897Z,99.90
2018-06-14T20:25:24.874Z,99.90
2018-06-14T20:27:56.899Z,99.90
2018-06-14T20:30:28.589Z,99.90
2018-06-14T20:33:01.428Z,99.90
2018-06-14T20:35:32.869Z,99.90
2018-06-14T20:38:04.755Z,99.90
2018-06-14T20:40:36.495Z,99.90
2018-06-14T20:43:08.181Z,99.90
2018-06-14T20:45:39.699Z,99.90
2018-06-14T20:48:11.647Z,99.90
2018-06-14T20:50:43.365Z,99.90
2018-06-14T20:53:15.413Z,99.90
2018-06-14T20:55:46.896Z,99.90
2018-06-14T20:58:19.359Z,99.90
2018-06-14T21:00:50.946Z,99.90
2018-06-14T21:03:22.603Z,99.90
2018-06-14T21:05:54.177Z,99.90
2018-06-14T21:08:26.299Z,99.90
2018-06-14T21:10:57.956Z,99.90
2018-06-14T21:13:29.951Z,99.90
2018-06-14T21:16:01.484Z,99.90
2018-06-14T21:18:33.425Z,99.90
2018-06-14T21:21:05.249Z,99.90
2018-06-14T21:23:36.773Z,99.90
2018-06-14T21:26:08.664Z,99.90
2018-06-14T21:28:40.471Z,99.90
2018-06-14T21:31:12.261Z,99.90
2018-06-14T21:33:45.328Z,99.90
2018-06-14T21:36:16.881Z,99.90
2018-06-14T21:38:48.850Z,99.90
2018-06-14T21:41:20.463Z,99.90
2018-06-14T21:43:52.060Z,99.90
2018-06-14T21:46:23.533Z,99.90
2018-06-14T21:48:55.523Z,99.90
2018-06-14T21:53:58.304Z,99.90
2018-06-14T21:56:30.011Z,99.90
2018-06-14T21:59:01.839Z,99.90
2018-06-14T22:04:04.869Z,99.90
2018-06-14T22:06:36.293Z,99.90
2018-06-14T22:09:09.092Z,99.90
2018-06-14T22:14:11.808Z,99.90
2018-06-14T22:16:43.451Z,99.90
2018-06-14T22:19:15.086Z,99.90
2018-06-14T22:21:47.040Z,99.90
2018-06-14T22:24:19.310Z,99.90
2018-06-14T22:26:51.698Z,99.90
2018-06-14T22:29:23.523Z,99.90
2018-06-14T22:31:54.992Z,99.90
2018-06-14T22:34:38.474Z,99.90
2018-06-14T22:37:09.991Z,99.90
2018-06-14T22:39:41.872Z,99.90
2018-06-14T22:42:13.620Z,99.90
2018-06-14T22:44:45.329Z,99.90
2018-06-14T22:47:17.024Z,99.90
2018-06-14T22:49:49.004Z,99.90
2018-06-14T22:52:55.738Z,99.90
2018-06-14T22:57:58.900Z,99.90
2018-06-14T23:01:41.828Z,99.90
2018-06-14T23:04:14.861Z,99.90
2018-06-14T23:06:46.603Z,99.90
2018-06-14T23:10:28.260Z,99.90
2018-06-14T23:13:00.044Z,99.90
2018-06-14T23:15:32.182Z,99.90
2018-06-14T23:18:04.293Z,99.90
2018-06-14T23:20:36.349Z,99.90
2018-06-14T23:23:09.116Z,99.90
2018-06-14T23:28:11.653Z,99.90
2018-06-14T23:30:43.385Z,99.90
2018-06-14T23:33:15.216Z,99.90
2018-06-14T23:35:47.852Z,99.90
2018-06-14T23:38:19.545Z,99.90
2018-06-14T23:40:51.068Z,99.90
2018-06-14T23:43:22.917Z,99.90
2018-06-14T23:45:54.336Z,99.90
2018-06-14T23:48:25.992Z,99.90
2018-06-14T23:53:28.762Z,99.90
2018-06-14T23:56:00.343Z,99.90
