createdAt,value
2018-12-10T00:02:08.566Z,4.90
2018-12-10T00:04:46.830Z,4.63
2018-12-10T00:07:22.904Z,4.70
2018-12-10T00:09:59.831Z,4.40
2018-12-10T00:12:38.315Z,4.60
2018-12-10T00:15:16.950Z,5.47
2018-12-10T00:17:55.143Z,4.60
2018-12-10T00:20:29.598Z,5.00
2018-12-10T00:23:13.997Z,5.00
2018-12-10T00:25:51.790Z,5.47
2018-12-10T00:28:32.238Z,5.30
2018-12-10T00:31:10.650Z,6.30
2018-12-10T00:33:45.246Z,5.90
2018-12-10T00:36:28.081Z,6.10
2018-12-10T00:39:10.095Z,5.60
2018-12-10T00:44:49.042Z,6.10
2018-12-10T00:47:30.024Z,6.10
2018-12-10T00:50:12.481Z,6.20
2018-12-10T00:52:53.371Z,6.27
2018-12-10T00:55:34.033Z,6.27
2018-12-10T00:58:11.812Z,5.83
2018-12-10T01:00:47.861Z,5.70
2018-12-10T01:03:28.351Z,5.87
2018-12-10T01:06:17.026Z,5.60
2018-12-10T01:08:53.039Z,5.50
2018-12-10T01:11:33.424Z,5.63
2018-12-10T01:17:04.507Z,5.30
2018-12-10T01:19:42.368Z,5.73
2018-12-10T01:22:17.053Z,5.80
2018-12-10T01:25:08.031Z,5.80
2018-12-10T01:27:42.762Z,5.83
2018-12-10T01:30:18.195Z,5.97
2018-12-10T01:32:53.222Z,5.90
2018-12-10T01:35:27.894Z,6.00
2018-12-10T01:38:07.910Z,6.03
2018-12-10T01:40:43.887Z,6.20
2018-12-10T01:43:19.250Z,6.63
2018-12-10T01:45:56.903Z,6.33
2018-12-10T01:51:32.005Z,6.73
2018-12-10T01:54:24.880Z,6.57
2018-12-10T01:57:02.416Z,6.83
2018-12-10T02:05:44.903Z,6.63
2018-12-10T02:08:23.085Z,6.30
2018-12-10T02:10:57.890Z,6.30
2018-12-10T02:13:32.647Z,6.27
2018-12-10T02:16:11.764Z,6.40
2018-12-10T02:18:46.444Z,5.67
2018-12-10T02:21:27.166Z,5.70
2018-12-10T02:24:05.889Z,5.03
2018-12-10T02:26:54.667Z,5.73
2018-12-10T02:29:30.987Z,4.90
2018-12-10T02:32:15.945Z,4.60
2018-12-10T02:34:58.001Z,4.63
2018-12-10T02:37:34.286Z,4.87
2018-12-10T02:40:21.342Z,4.60
2018-12-10T02:42:59.430Z,4.40
2018-12-10T02:45:34.201Z,4.60
2018-12-10T02:48:10.718Z,4.53
2018-12-10T02:50:51.722Z,4.50
2018-12-10T02:53:26.556Z,4.37
2018-12-10T02:56:07.233Z,4.40
2018-12-10T02:58:56.775Z,4.50
2018-12-10T03:01:34.742Z,4.63
2018-12-10T03:07:22.120Z,5.00
2018-12-10T03:10:00.300Z,4.80
2018-12-10T03:12:35.232Z,5.40
2018-12-10T03:15:15.392Z,5.23
2018-12-10T03:17:50.141Z,5.60
2018-12-10T03:20:28.129Z,5.40
2018-12-10T03:25:59.865Z,5.00
2018-12-10T03:28:35.698Z,5.33
2018-12-10T03:31:10.300Z,5.57
2018-12-10T03:33:46.413Z,5.33
2018-12-10T03:36:27.426Z,5.20
2018-12-10T03:39:08.714Z,5.17
2018-12-10T03:41:44.871Z,5.33
2018-12-10T03:44:25.069Z,5.70
2018-12-10T03:47:04.202Z,5.60
2018-12-10T03:49:38.735Z,5.90
2018-12-10T03:52:29.093Z,6.33
2018-12-10T03:55:05.861Z,5.60
2018-12-10T03:57:42.511Z,5.60
2018-12-10T04:00:24.361Z,5.53
2018-12-10T04:03:04.271Z,5.90
2018-12-10T04:05:39.952Z,5.70
2018-12-10T04:08:14.603Z,5.67
2018-12-10T04:10:49.027Z,5.60
2018-12-10T04:13:27.881Z,5.93
2018-12-10T04:16:06.486Z,5.73
2018-12-10T04:18:43.696Z,5.90
2018-12-10T04:21:25.892Z,6.33
2018-12-10T04:24:03.915Z,6.13
2018-12-10T04:26:42.163Z,6.57
2018-12-10T04:29:27.063Z,6.83
2018-12-10T04:32:06.563Z,6.17
2018-12-10T04:34:42.443Z,6.03
2018-12-10T04:37:20.322Z,6.17
2018-12-10T04:40:02.057Z,5.87
2018-12-10T04:42:45.386Z,6.17
2018-12-10T04:45:23.854Z,5.80
2018-12-10T04:48:03.453Z,6.00
2018-12-10T04:50:42.270Z,5.73
2018-12-10T04:53:19.356Z,6.20
2018-12-10T04:55:56.801Z,6.97
2018-12-10T04:58:35.907Z,6.47
2018-12-10T05:01:16.427Z,6.20
2018-12-10T05:03:54.137Z,6.60
2018-12-10T05:06:31.724Z,6.37
2018-12-10T05:09:09.670Z,6.43
2018-12-10T05:11:47.362Z,6.50
2018-12-10T05:14:45.734Z,6.60
2018-12-10T05:17:21.778Z,6.60
2018-12-10T05:19:56.142Z,6.90
2018-12-10T05:22:30.994Z,6.57
2018-12-10T05:25:23.619Z,7.03
2018-12-10T05:28:02.473Z,7.20
2018-12-10T05:30:37.112Z,7.73
2018-12-10T05:33:14.881Z,7.87
2018-12-10T05:35:58.278Z,8.50
2018-12-10T05:38:34.890Z,7.77
2018-12-10T05:41:11.327Z,8.70
2018-12-10T05:43:45.849Z,8.40
2018-12-10T05:49:29.779Z,8.53
2018-12-10T05:52:10.029Z,7.97
2018-12-10T05:54:47.846Z,8.40
2018-12-10T05:57:25.985Z,7.83
2018-12-10T06:00:02.020Z,8.57
2018-12-10T06:02:54.696Z,8.47
2018-12-10T06:05:30.652Z,8.00
2018-12-10T06:08:10.706Z,7.67
2018-12-10T06:10:45.135Z,7.60
2018-12-10T06:13:26.303Z,7.83
2018-12-10T06:16:01.569Z,7.90
2018-12-10T06:21:33.147Z,7.40
2018-12-10T06:24:11.348Z,7.40
2018-12-10T06:26:47.264Z,7.20
2018-12-10T06:29:28.558Z,6.80
2018-12-10T06:35:07.231Z,6.90
2018-12-10T06:37:41.906Z,6.90
2018-12-10T06:40:22.966Z,7.30
2018-12-10T06:43:10.018Z,6.93
2018-12-10T06:45:48.162Z,6.73
2018-12-10T06:48:23.578Z,7.13
2018-12-10T06:51:01.859Z,6.97
2018-12-10T06:53:36.252Z,6.83
2018-12-10T06:56:16.509Z,6.40
2018-12-10T06:59:07.339Z,7.17
2018-12-10T07:01:47.762Z,6.60
2018-12-10T07:04:22.678Z,7.03
2018-12-10T07:07:11.564Z,6.80
2018-12-10T07:09:52.126Z,6.93
2018-12-10T07:12:30.304Z,6.67
2018-12-10T07:15:06.126Z,6.30
2018-12-10T07:17:40.716Z,6.83
2018-12-10T07:20:21.151Z,6.53
2018-12-10T07:23:00.037Z,6.50
2018-12-10T07:25:39.996Z,6.67
2018-12-10T07:28:18.183Z,6.77
2018-12-10T07:30:58.954Z,6.87
2018-12-10T07:33:36.042Z,7.00
2018-12-10T07:36:15.097Z,7.10
2018-12-10T07:38:53.626Z,7.33
2018-12-10T07:41:29.075Z,6.70
2018-12-10T07:44:04.619Z,7.53
2018-12-10T07:46:43.751Z,7.00
2018-12-10T07:49:25.102Z,6.97
2018-12-10T07:52:05.895Z,7.37
2018-12-10T07:54:40.694Z,6.80
2018-12-10T07:57:19.154Z,6.70
2018-12-10T07:59:58.409Z,7.43
2018-12-10T08:02:39.959Z,7.33
2018-12-10T08:05:20.383Z,6.80
2018-12-10T08:07:55.030Z,6.90
2018-12-10T08:13:33.800Z,6.60
2018-12-10T08:16:10.148Z,6.80
2018-12-10T08:18:54.323Z,6.33
2018-12-10T08:21:32.875Z,6.33
2018-12-10T08:24:11.071Z,6.80
2018-12-10T08:26:46.427Z,6.30
2018-12-10T08:29:27.166Z,6.73
2018-12-10T08:32:08.302Z,6.40
2018-12-10T08:34:46.976Z,6.70
2018-12-10T08:37:21.292Z,6.37
2018-12-10T08:40:01.470Z,7.00
2018-12-10T08:42:40.661Z,6.57
2018-12-10T08:45:19.836Z,6.73
2018-12-10T08:48:00.755Z,6.67
2018-12-10T08:50:41.842Z,6.63
2018-12-10T08:53:22.687Z,6.40
2018-12-10T09:03:34.462Z,6.10
2018-12-10T09:06:15.794Z,6.40
2018-12-10T09:08:56.919Z,6.83
2018-12-10T09:11:32.931Z,6.83
2018-12-10T09:14:13.865Z,6.20
2018-12-10T09:16:54.787Z,6.80
2018-12-10T09:19:36.458Z,6.70
2018-12-10T09:22:18.801Z,6.37
2018-12-10T09:24:56.979Z,6.00
2018-12-10T09:27:38.440Z,5.87
2018-12-10T09:30:17.088Z,6.07
2018-12-10T09:32:54.263Z,6.40
2018-12-10T09:35:35.779Z,6.83
2018-12-10T09:38:14.649Z,6.67
2018-12-10T09:40:52.542Z,6.80
2018-12-10T09:43:31.205Z,6.47
2018-12-10T09:46:10.162Z,6.50
2018-12-10T09:48:53.417Z,6.70
2018-12-10T09:51:29.474Z,6.90
2018-12-10T09:54:10.488Z,7.30
2018-12-10T09:56:47.728Z,6.83
2018-12-10T09:59:24.633Z,6.60
2018-12-10T10:02:16.496Z,6.37
2018-12-10T10:07:28.483Z,6.23
2018-12-10T10:10:06.701Z,6.17
2018-12-10T10:12:51.094Z,6.10
2018-12-10T10:15:27.726Z,6.63
2018-12-10T10:18:06.851Z,6.37
2018-12-10T10:21:02.790Z,5.87
2018-12-10T10:23:41.010Z,7.03
2018-12-10T10:29:06.549Z,6.57
2018-12-10T10:31:49.647Z,6.00
2018-12-10T10:34:25.339Z,6.40
2018-12-10T10:37:03.350Z,6.83
2018-12-10T10:39:38.094Z,6.43
2018-12-10T10:42:16.702Z,6.40
2018-12-10T10:44:55.501Z,6.77
2018-12-10T10:47:34.155Z,6.67
2018-12-10T10:50:14.066Z,7.10
2018-12-10T10:52:56.735Z,7.00
2018-12-10T10:55:36.550Z,6.60
2018-12-10T10:58:25.798Z,6.20
2018-12-10T11:01:10.128Z,6.30
2018-12-10T11:03:50.910Z,7.73
2018-12-10T11:06:30.146Z,7.10
2018-12-10T11:09:15.245Z,6.40
2018-12-10T11:11:52.692Z,6.47
2018-12-10T11:14:31.749Z,6.40
2018-12-10T11:17:07.010Z,6.30
2018-12-10T11:19:45.514Z,6.37
2018-12-10T11:22:24.447Z,6.33
2018-12-10T11:25:01.434Z,6.60
2018-12-10T11:27:39.989Z,6.47
2018-12-10T11:30:19.920Z,6.00
2018-12-10T11:33:01.195Z,6.43
2018-12-10T11:35:39.712Z,6.30
2018-12-10T11:38:16.209Z,6.57
2018-12-10T11:40:52.699Z,6.13
2018-12-10T11:43:28.505Z,6.50
2018-12-10T11:46:06.751Z,6.50
2018-12-10T11:48:44.694Z,6.30
2018-12-10T11:51:21.457Z,6.60
2018-12-10T11:54:03.853Z,7.03
2018-12-10T11:56:40.264Z,6.83
2018-12-10T11:59:19.196Z,6.93
2018-12-10T12:01:54.263Z,7.17
2018-12-10T12:04:32.261Z,7.40
2018-12-10T12:07:09.202Z,7.20
2018-12-10T12:09:45.738Z,7.57
2018-12-10T12:12:37.382Z,6.83
2018-12-10T12:15:21.116Z,7.60
2018-12-10T12:17:59.274Z,7.47
2018-12-10T12:20:37.778Z,7.07
2018-12-10T12:23:14.847Z,6.90
2018-12-10T12:25:53.765Z,7.47
2018-12-10T12:28:32.571Z,7.63
2018-12-10T12:31:07.406Z,7.70
2018-12-10T12:33:45.129Z,7.67
2018-12-10T12:36:26.046Z,7.90
2018-12-10T12:39:07.286Z,8.40
2018-12-10T12:41:42.631Z,7.57
2018-12-10T12:44:25.032Z,8.20
2018-12-10T12:46:59.631Z,8.17
2018-12-10T12:49:39.396Z,8.30
2018-12-10T12:52:18.108Z,8.67
2018-12-10T12:55:00.464Z,9.20
2018-12-10T12:57:37.040Z,8.57
2018-12-10T13:00:12.379Z,9.20
2018-12-10T13:02:56.329Z,8.73
2018-12-10T13:08:32.142Z,8.63
2018-12-10T13:11:23.404Z,8.17
2018-12-10T13:14:04.498Z,7.57
2018-12-10T13:16:39.315Z,8.60
2018-12-10T13:19:16.364Z,8.57
2018-12-10T13:22:07.281Z,7.63
2018-12-10T13:24:49.897Z,8.40
2018-12-10T13:27:29.284Z,8.80
2018-12-10T13:32:33.183Z,9.10
2018-12-10T13:38:12.635Z,10.27
2018-12-10T13:40:51.182Z,8.93
2018-12-10T13:43:28.861Z,7.97
2018-12-10T13:49:00.231Z,7.00
2018-12-10T13:51:34.722Z,7.17
2018-12-10T13:54:09.470Z,7.53
2018-12-10T13:56:43.927Z,7.10
2018-12-10T13:59:18.654Z,7.50
2018-12-10T14:01:53.630Z,7.60
2018-12-10T14:04:33.014Z,6.80
2018-12-10T14:07:08.440Z,7.37
2018-12-10T14:09:45.110Z,7.33
2018-12-10T14:12:19.881Z,7.27
2018-12-10T14:14:54.717Z,7.40
2018-12-10T14:17:29.524Z,7.53
2018-12-10T14:20:06.505Z,7.33
2018-12-10T14:22:41.334Z,7.10
2018-12-10T14:25:24.866Z,8.03
2018-12-10T14:28:00.227Z,7.77
2018-12-10T14:30:35.620Z,7.50
2018-12-10T14:33:10.469Z,7.60
2018-12-10T14:35:45.180Z,7.70
2018-12-10T14:38:20.068Z,7.90
2018-12-10T14:40:57.014Z,8.03
2018-12-10T14:43:31.717Z,8.23
2018-12-10T14:46:07.287Z,8.00
2018-12-10T14:48:42.269Z,8.90
2018-12-10T14:51:16.926Z,8.83
2018-12-10T14:53:51.818Z,8.77
2018-12-10T14:56:26.898Z,8.77
2018-12-10T14:59:01.651Z,8.53
2018-12-10T15:01:36.430Z,8.37
2018-12-10T15:04:10.835Z,9.17
2018-12-10T15:06:45.658Z,8.90
2018-12-10T15:09:20.245Z,8.37
2018-12-10T15:11:55.594Z,8.80
2018-12-10T15:14:29.898Z,8.53
2018-12-10T15:17:04.733Z,8.93
2018-12-10T15:19:39.547Z,8.63
2018-12-10T15:22:14.666Z,8.90
2018-12-10T15:24:50.099Z,8.43
2018-12-10T15:27:24.819Z,8.30
2018-12-10T15:29:59.336Z,8.60
2018-12-10T15:32:33.801Z,8.60
2018-12-10T15:35:09.089Z,8.30
2018-12-10T15:37:44.975Z,9.10
2018-12-10T15:40:19.610Z,10.90
2018-12-10T15:42:54.534Z,9.73
2018-12-10T15:45:29.084Z,9.40
2018-12-10T15:48:05.204Z,9.00
2018-12-10T15:50:39.603Z,9.17
2018-12-10T15:53:14.268Z,8.80
2018-12-10T15:55:48.984Z,8.63
2018-12-10T15:58:24.160Z,9.03
2018-12-10T16:00:59.297Z,9.80
2018-12-10T16:03:35.101Z,9.90
2018-12-10T16:06:10.162Z,8.50
2018-12-10T16:08:48.349Z,9.87
2018-12-10T16:11:23.261Z,10.07
2018-12-10T16:13:57.788Z,10.90
2018-12-10T16:16:33.250Z,11.60
2018-12-10T16:25:12.687Z,9.73
2018-12-10T16:27:49.649Z,9.50
2018-12-10T16:30:37.930Z,10.03
2018-12-10T16:33:14.800Z,11.10
2018-12-10T16:38:58.674Z,9.30
2018-12-10T16:41:33.297Z,9.47
2018-12-10T16:44:28.235Z,10.03
2018-12-10T16:47:03.410Z,9.70
2018-12-10T16:49:37.933Z,9.90
2018-12-10T16:55:06.833Z,9.70
2018-12-10T17:00:39.890Z,8.67
2018-12-10T17:03:14.367Z,7.87
2018-12-10T17:05:48.894Z,9.00
2018-12-10T17:08:39.882Z,8.27
2018-12-10T17:14:17.645Z,8.60
2018-12-10T17:16:54.306Z,7.90
2018-12-10T17:19:42.094Z,7.37
2018-12-10T17:22:20.100Z,7.10
2018-12-10T17:27:55.366Z,7.13
2018-12-10T17:30:30.755Z,7.47
2018-12-10T17:39:19.187Z,8.20
2018-12-10T17:41:54.005Z,8.53
2018-12-10T17:44:40.431Z,7.70
2018-12-10T17:53:20.230Z,8.10
2018-12-10T17:55:55.145Z,8.87
2018-12-10T17:58:29.649Z,8.30
2018-12-10T18:01:04.870Z,8.17
2018-12-10T18:03:40.514Z,7.80
2018-12-10T18:06:15.386Z,9.60
2018-12-10T18:08:50.122Z,8.70
2018-12-10T18:11:24.634Z,7.10
2018-12-10T18:13:59.477Z,7.70
2018-12-10T18:19:33.662Z,7.33
2018-12-10T18:22:08.570Z,7.10
2018-12-10T18:24:52.704Z,7.27
2018-12-10T18:27:38.948Z,7.00
2018-12-10T18:30:16.787Z,7.10
2018-12-10T18:35:52.314Z,6.73
2018-12-10T18:38:30.516Z,6.67
2018-12-10T18:41:09.165Z,6.83
2018-12-10T18:43:44.161Z,7.30
2018-12-10T18:46:24.567Z,7.07
2018-12-10T18:49:12.106Z,7.33
2018-12-10T18:51:50.586Z,6.80
2018-12-10T18:54:29.269Z,7.00
2018-12-10T19:00:13.124Z,6.90
2018-12-10T19:06:09.604Z,9.73
2018-12-10T19:09:01.486Z,8.77
2018-12-10T19:11:44.101Z,22.67
2018-12-10T19:14:20.185Z,9.57
2018-12-10T19:16:55.168Z,7.67
2018-12-10T19:25:29.714Z,8.40
2018-12-10T19:28:10.285Z,8.20
2018-12-10T19:30:47.644Z,7.90
2018-12-10T19:33:28.563Z,7.77
2018-12-10T19:36:09.363Z,8.43
2018-12-10T19:39:04.451Z,7.73
2018-12-10T19:44:29.676Z,7.90
2018-12-10T19:50:01.257Z,9.00
2018-12-10T19:52:35.602Z,8.50
2018-12-10T19:55:10.961Z,8.83
2018-12-10T19:57:45.462Z,8.90
2018-12-10T20:00:24.039Z,8.93
2018-12-10T20:03:05.031Z,10.03
2018-12-10T20:05:47.544Z,9.53
2018-12-10T20:08:26.175Z,10.33
2018-12-10T20:11:01.159Z,10.90
2018-12-10T20:13:39.162Z,10.50
2018-12-10T20:16:30.291Z,10.50
2018-12-10T20:19:05.088Z,10.80
2018-12-10T20:21:39.538Z,10.40
2018-12-10T20:24:16.155Z,11.57
2018-12-10T20:26:52.420Z,11.07
2018-12-10T20:29:28.384Z,10.63
2018-12-10T20:32:07.304Z,8.30
2018-12-10T20:34:44.247Z,6.30
2018-12-10T20:37:25.053Z,7.03
2018-12-10T20:40:04.659Z,6.53
2018-12-10T20:42:57.237Z,7.80
2018-12-10T20:45:40.898Z,9.80
2018-12-10T20:51:12.166Z,8.77
2018-12-10T20:53:50.603Z,7.80
2018-12-10T20:56:26.062Z,6.50
2018-12-10T20:59:10.794Z,6.30
2018-12-10T21:01:51.527Z,5.90
2018-12-10T21:04:25.990Z,5.53
2018-12-10T21:10:00.450Z,6.30
2018-12-10T21:12:37.029Z,6.00
2018-12-10T21:15:19.950Z,6.33
2018-12-10T21:17:54.465Z,6.10
2018-12-10T21:20:28.994Z,5.70
2018-12-10T21:23:03.710Z,5.90
2018-12-10T21:25:38.254Z,6.00
2018-12-10T21:28:13.911Z,6.17
2018-12-10T21:30:48.565Z,6.27
2018-12-10T21:33:23.402Z,6.40
2018-12-10T21:35:57.920Z,6.60
2018-12-10T21:38:54.967Z,7.17
2018-12-10T21:41:29.363Z,6.73
2018-12-10T21:44:05.437Z,7.20
2018-12-10T21:46:52.951Z,7.57
2018-12-10T21:55:26.718Z,7.40
2018-12-10T21:58:03.964Z,7.60
2018-12-10T22:00:42.470Z,8.30
2018-12-10T22:06:20.733Z,8.27
2018-12-10T22:09:01.493Z,9.47
2018-12-10T22:11:36.645Z,8.77
2018-12-10T22:14:14.678Z,9.23
2018-12-10T22:16:57.623Z,9.57
2018-12-10T22:19:33.164Z,9.20
2018-12-10T22:22:08.521Z,9.63
2018-12-10T22:24:44.931Z,9.57
2018-12-10T22:27:29.186Z,9.27
2018-12-10T22:30:05.410Z,9.90
2018-12-10T22:32:44.191Z,9.40
2018-12-10T22:35:21.142Z,9.77
2018-12-10T22:38:07.646Z,9.27
2018-12-10T22:40:54.642Z,9.47
2018-12-10T22:43:49.410Z,9.30
2018-12-10T22:46:24.599Z,8.70
2018-12-10T22:49:15.230Z,8.77
2018-12-10T22:54:51.213Z,9.43
2018-12-10T22:57:25.617Z,9.33
2018-12-10T23:00:05.481Z,9.47
2018-12-10T23:02:45.227Z,9.93
2018-12-10T23:05:26.417Z,9.93
2018-12-10T23:08:06.904Z,9.90
2018-12-10T23:10:41.447Z,10.00
2018-12-10T23:13:20.294Z,9.80
2018-12-10T23:15:58.506Z,10.47
2018-12-10T23:18:40.027Z,10.70
2018-12-10T23:21:17.526Z,10.80
2018-12-10T23:23:53.747Z,10.47
2018-12-10T23:26:32.098Z,11.20
2018-12-10T23:29:07.533Z,10.90
2018-12-10T23:31:58.430Z,10.63
2018-12-10T23:37:45.665Z,10.53
2018-12-10T23:40:20.490Z,11.20
2018-12-10T23:43:06.239Z,11.60
2018-12-10T23:45:54.278Z,11.47
2018-12-10T23:48:32.966Z,11.77
2018-12-10T23:51:09.169Z,11.40
2018-12-10T23:53:47.763Z,11.33
2018-12-10T23:56:26.462Z,11.70
2018-12-10T23:59:10.985Z,10.67
