createdAt,value
2017-08-04T00:01:16.788Z,99.90
2017-08-04T00:03:44.337Z,99.90
2017-08-04T00:06:11.907Z,99.90
2017-08-04T00:08:39.442Z,99.90
2017-08-04T00:11:06.989Z,99.90
2017-08-04T00:13:34.555Z,99.90
2017-08-04T00:16:02.114Z,99.90
2017-08-04T00:18:29.650Z,99.90
2017-08-04T00:20:57.233Z,99.90
2017-08-04T00:23:24.816Z,99.90
2017-08-04T00:25:52.352Z,99.90
2017-08-04T00:28:19.932Z,99.90
2017-08-04T00:30:47.461Z,99.90
2017-08-04T00:33:15.018Z,99.90
2017-08-04T00:35:43.377Z,99.90
2017-08-04T00:38:10.901Z,99.90
2017-08-04T00:40:38.462Z,99.90
2017-08-04T00:43:06.033Z,99.90
2017-08-04T00:45:33.579Z,99.90
2017-08-04T00:48:01.131Z,99.90
2017-08-04T00:50:28.690Z,99.90
2017-08-04T00:52:57.002Z,99.90
2017-08-04T00:55:24.540Z,99.90
2017-08-04T00:57:52.089Z,99.90
2017-08-04T01:00:19.639Z,99.90
2017-08-04T01:02:47.224Z,99.90
2017-08-04T01:05:15.526Z,99.90
2017-08-04T01:07:43.071Z,99.90
2017-08-04T01:10:10.651Z,99.90
2017-08-04T01:12:38.193Z,99.90
2017-08-04T01:15:06.504Z,99.90
2017-08-04T01:17:34.065Z,99.90
2017-08-04T01:20:01.603Z,99.90
2017-08-04T01:22:29.899Z,99.90
2017-08-04T01:24:57.482Z,99.90
2017-08-04T01:27:25.028Z,99.90
2017-08-04T01:29:52.579Z,99.90
2017-08-04T01:32:20.909Z,99.90
2017-08-04T01:34:48.451Z,99.90
2017-08-04T01:37:16.023Z,99.90
2017-08-04T01:39:43.604Z,99.90
2017-08-04T01:42:11.125Z,99.90
2017-08-04T01:44:38.654Z,99.90
2017-08-04T01:47:06.210Z,99.90
2017-08-04T01:49:33.765Z,99.90
2017-08-04T01:52:01.315Z,99.90
2017-08-04T01:54:28.893Z,99.90
2017-08-04T01:56:56.482Z,99.90
2017-08-04T01:59:24.023Z,99.90
2017-08-04T02:01:51.589Z,99.90
2017-08-04T02:04:19.152Z,99.90
2017-08-04T02:06:46.730Z,99.90
2017-08-04T02:09:14.289Z,99.90
2017-08-04T02:11:41.829Z,99.90
2017-08-04T02:14:09.389Z,99.90
2017-08-04T02:16:36.943Z,99.90
2017-08-04T02:19:04.493Z,99.90
2017-08-04T02:21:32.134Z,99.90
2017-08-04T02:23:59.690Z,99.90
2017-08-04T02:26:27.236Z,99.90
2017-08-04T02:28:54.803Z,99.90
2017-08-04T02:31:22.333Z,99.90
2017-08-04T02:33:49.871Z,99.90
2017-08-04T02:36:18.189Z,99.90
2017-08-04T02:38:45.712Z,99.90
2017-08-04T02:41:14.042Z,99.90
2017-08-04T02:43:41.603Z,99.90
2017-08-04T02:46:09.135Z,99.90
2017-08-04T02:48:37.420Z,99.90
2017-08-04T02:51:04.973Z,99.90
2017-08-04T02:53:33.297Z,99.90
2017-08-04T02:56:00.931Z,99.90
2017-08-04T02:58:28.493Z,99.90
2017-08-04T03:00:56.047Z,99.90
2017-08-04T03:03:23.584Z,99.90
2017-08-04T03:05:51.133Z,99.90
2017-08-04T03:08:18.675Z,99.90
2017-08-04T03:10:46.213Z,99.90
2017-08-04T03:13:14.165Z,99.90
2017-08-04T03:15:41.710Z,99.90
2017-08-04T03:18:09.234Z,99.90
2017-08-04T03:20:36.786Z,99.90
2017-08-04T03:23:04.328Z,99.90
2017-08-04T03:25:31.867Z,99.90
2017-08-04T03:27:59.431Z,99.90
2017-08-04T03:30:26.980Z,99.90
2017-08-04T03:32:54.552Z,99.90
2017-08-04T03:35:22.110Z,99.90
2017-08-04T03:37:49.644Z,99.90
2017-08-04T03:40:17.171Z,99.90
2017-08-04T03:42:44.731Z,99.90
2017-08-04T03:45:12.261Z,99.90
2017-08-04T03:47:39.823Z,99.90
2017-08-04T03:50:07.512Z,99.90
2017-08-04T03:52:35.059Z,99.90
2017-08-04T03:55:02.619Z,99.90
2017-08-04T03:57:30.196Z,99.90
2017-08-04T03:59:57.730Z,99.90
2017-08-04T04:02:25.283Z,99.90
2017-08-04T04:04:52.868Z,99.90
2017-08-04T04:07:20.412Z,99.90
2017-08-04T04:09:47.954Z,99.90
2017-08-04T04:12:15.527Z,99.90
2017-08-04T04:14:43.834Z,99.90
2017-08-04T04:17:11.384Z,99.90
2017-08-04T04:19:39.499Z,99.90
2017-08-04T04:22:07.057Z,99.90
2017-08-04T04:24:34.603Z,99.90
2017-08-04T04:27:02.197Z,99.90
2017-08-04T04:29:29.763Z,99.90
2017-08-04T04:31:57.335Z,99.90
2017-08-04T04:34:24.892Z,99.90
2017-08-04T04:36:52.450Z,99.90
2017-08-04T04:39:20.009Z,99.90
2017-08-04T04:41:48.568Z,99.90
2017-08-04T04:44:16.124Z,99.90
2017-08-04T04:46:43.700Z,99.90
2017-08-04T04:49:11.292Z,99.90
2017-08-04T04:51:38.865Z,99.90
2017-08-04T04:54:06.439Z,99.90
2017-08-04T04:56:35.048Z,99.90
2017-08-04T04:59:02.600Z,99.90
2017-08-04T05:01:30.148Z,99.90
2017-08-04T05:03:58.862Z,99.90
2017-08-04T05:09:04.179Z,99.90
2017-08-04T05:11:31.758Z,99.90
2017-08-04T05:13:59.315Z,99.90
2017-08-04T05:16:26.872Z,99.90
2017-08-04T05:18:54.416Z,99.90
2017-08-04T05:21:21.954Z,99.90
2017-08-04T05:23:50.388Z,99.90
2017-08-04T05:26:17.922Z,99.90
2017-08-04T05:28:45.474Z,99.90
2017-08-04T05:31:14.646Z,99.90
2017-08-04T05:33:42.624Z,99.90
2017-08-04T05:36:10.178Z,99.90
2017-08-04T05:38:37.747Z,99.90
2017-08-04T05:41:05.271Z,99.90
2017-08-04T05:43:32.826Z,99.90
2017-08-04T05:46:00.402Z,99.90
2017-08-04T05:48:27.941Z,99.90
2017-08-04T05:50:56.246Z,99.90
2017-08-04T05:53:23.785Z,99.90
2017-08-04T05:55:52.089Z,99.90
2017-08-04T05:58:19.610Z,99.90
2017-08-04T06:00:48.172Z,99.90
2017-08-04T06:03:15.710Z,99.90
2017-08-04T06:05:43.260Z,99.90
2017-08-04T06:08:11.574Z,99.90
2017-08-04T06:10:39.120Z,99.90
2017-08-04T06:13:06.671Z,99.90
2017-08-04T06:15:34.262Z,99.90
2017-08-04T06:18:01.807Z,99.90
2017-08-04T06:20:29.338Z,99.90
2017-08-04T06:22:56.903Z,99.90
2017-08-04T06:25:24.436Z,99.90
2017-08-04T06:27:52.011Z,99.90
2017-08-04T06:30:19.579Z,99.90
2017-08-04T06:32:47.116Z,99.90
2017-08-04T06:35:14.655Z,99.90
2017-08-04T06:37:42.224Z,99.90
2017-08-04T06:40:09.758Z,99.90
2017-08-04T06:42:38.173Z,99.90
2017-08-04T06:45:06.896Z,99.90
2017-08-04T06:47:34.657Z,99.90
2017-08-04T06:50:14.090Z,99.90
2017-08-04T06:52:53.558Z,99.90
2017-08-04T06:55:33.698Z,99.90
2017-08-04T06:58:02.040Z,99.90
2017-08-04T07:00:29.691Z,99.90
2017-08-04T07:02:58.459Z,99.90
2017-08-04T07:05:26.042Z,99.90
2017-08-04T07:07:54.677Z,99.90
2017-08-04T07:10:22.499Z,99.90
2017-08-04T07:12:50.125Z,99.90
2017-08-04T07:15:17.722Z,99.90
2017-08-04T07:17:46.232Z,99.90
2017-08-04T07:20:13.969Z,99.90
2017-08-04T07:22:42.368Z,99.90
2017-08-04T07:25:10.142Z,99.90
2017-08-04T07:27:37.735Z,99.90
2017-08-04T07:30:05.286Z,99.90
2017-08-04T07:32:33.866Z,99.90
2017-08-04T07:35:02.437Z,99.90
2017-08-04T07:37:29.993Z,99.90
2017-08-04T07:39:57.722Z,99.90
2017-08-04T07:42:25.411Z,99.90
2017-08-04T07:44:52.998Z,99.90
2017-08-04T07:47:21.424Z,99.90
2017-08-04T07:49:49.063Z,99.90
2017-08-04T07:52:17.790Z,99.90
2017-08-04T07:54:45.357Z,99.90
2017-08-04T07:57:12.905Z,99.90
2017-08-04T07:59:40.570Z,99.90
2017-08-04T08:02:08.322Z,99.90
2017-08-04T08:04:36.022Z,99.90
2017-08-04T08:07:04.347Z,99.90
2017-08-04T08:09:32.944Z,99.90
2017-08-04T08:12:01.463Z,99.90
2017-08-04T08:14:29.228Z,99.90
2017-08-04T08:16:56.963Z,99.00
2017-08-04T08:19:24.550Z,98.20
2017-08-04T08:21:53.387Z,97.30
2017-08-04T08:24:21.012Z,97.30
2017-08-04T08:26:48.708Z,98.50
2017-08-04T08:29:16.342Z,98.80
2017-08-04T08:31:44.113Z,97.40
2017-08-04T08:34:11.706Z,97.80
2017-08-04T08:36:39.239Z,97.70
2017-08-04T08:39:08.045Z,99.20
2017-08-04T08:41:35.631Z,99.30
2017-08-04T08:44:03.163Z,98.00
2017-08-04T08:46:31.498Z,97.80
2017-08-04T08:48:59.066Z,97.80
2017-08-04T08:51:26.590Z,96.70
2017-08-04T08:53:55.123Z,96.50
2017-08-04T08:56:22.678Z,97.00
2017-08-04T08:58:50.186Z,95.10
2017-08-04T09:01:18.725Z,95.70
2017-08-04T09:03:46.248Z,95.40
2017-08-04T09:06:13.779Z,95.90
2017-08-04T09:08:42.286Z,95.30
2017-08-04T09:11:10.574Z,94.10
2017-08-04T09:13:38.870Z,94.10
2017-08-04T09:16:06.423Z,94.10
2017-08-04T09:18:33.953Z,93.00
2017-08-04T09:21:01.506Z,92.60
2017-08-04T09:23:29.086Z,91.80
2017-08-04T09:25:57.392Z,89.40
2017-08-04T09:28:24.942Z,89.50
2017-08-04T09:30:54.251Z,86.40
2017-08-04T09:33:22.548Z,81.40
2017-08-04T09:35:50.237Z,80.50
2017-08-04T09:38:17.830Z,73.10
2017-08-04T09:40:45.337Z,68.80
2017-08-04T09:43:13.644Z,66.80
2017-08-04T09:45:41.204Z,66.80
2017-08-04T09:48:08.757Z,66.10
2017-08-04T09:50:36.266Z,65.50
2017-08-04T09:53:03.909Z,63.70
2017-08-04T09:55:31.455Z,65.70
2017-08-04T09:57:58.999Z,65.00
2017-08-04T10:00:26.550Z,64.30
2017-08-04T10:02:54.066Z,64.20
2017-08-04T10:05:21.601Z,69.30
2017-08-04T10:07:49.154Z,67.80
2017-08-04T10:10:17.470Z,69.50
2017-08-04T10:12:45.004Z,69.50
2017-08-04T10:15:14.323Z,67.80
2017-08-04T10:17:41.908Z,67.80
2017-08-04T10:20:09.511Z,65.90
2017-08-04T10:22:37.087Z,65.50
2017-08-04T10:25:04.601Z,66.40
2017-08-04T10:27:32.142Z,65.90
2017-08-04T10:29:59.681Z,64.80
2017-08-04T10:32:27.989Z,63.20
2017-08-04T10:34:55.502Z,63.10
2017-08-04T10:37:23.037Z,62.60
2017-08-04T10:39:50.555Z,63.60
2017-08-04T10:42:18.847Z,65.20
2017-08-04T10:44:47.182Z,62.00
2017-08-04T10:47:14.722Z,61.80
2017-08-04T10:49:42.270Z,60.20
2017-08-04T10:52:09.894Z,58.10
2017-08-04T10:54:37.426Z,59.00
2017-08-04T10:57:04.946Z,58.70
2017-08-04T10:59:33.373Z,58.70
2017-08-04T11:02:00.891Z,58.50
2017-08-04T11:04:29.204Z,57.30
2017-08-04T11:06:56.783Z,56.60
2017-08-04T11:09:24.307Z,56.30
2017-08-04T11:11:51.843Z,58.20
2017-08-04T11:14:21.164Z,60.50
2017-08-04T11:16:49.473Z,60.40
2017-08-04T11:19:17.047Z,60.40
2017-08-04T11:21:44.601Z,59.50
2017-08-04T11:24:12.144Z,61.50
2017-08-04T11:26:40.524Z,59.90
2017-08-04T11:29:08.101Z,59.90
2017-08-04T11:31:35.651Z,58.20
2017-08-04T11:34:03.969Z,54.00
2017-08-04T11:36:32.137Z,53.70
2017-08-04T11:38:59.664Z,52.00
2017-08-04T11:41:27.190Z,50.10
2017-08-04T11:43:54.763Z,50.00
2017-08-04T11:46:22.296Z,51.90
2017-08-04T11:48:49.833Z,52.40
2017-08-04T11:51:17.407Z,53.30
2017-08-04T11:53:45.693Z,57.40
2017-08-04T11:56:13.231Z,57.40
2017-08-04T11:58:40.784Z,54.20
2017-08-04T12:01:08.888Z,53.10
2017-08-04T12:03:37.195Z,54.10
2017-08-04T12:06:04.772Z,54.00
2017-08-04T12:08:32.303Z,53.30
2017-08-04T12:10:59.843Z,55.60
2017-08-04T12:13:27.797Z,53.30
2017-08-04T12:15:55.663Z,54.00
2017-08-04T12:18:23.200Z,53.70
2017-08-04T12:20:50.746Z,54.80
2017-08-04T12:23:18.270Z,54.60
2017-08-04T12:25:45.831Z,56.60
2017-08-04T12:28:13.413Z,55.20
2017-08-04T12:30:40.964Z,57.70
2017-08-04T12:33:08.532Z,58.30
2017-08-04T12:35:36.125Z,59.30
2017-08-04T12:38:04.429Z,58.30
2017-08-04T12:40:31.980Z,58.30
2017-08-04T12:43:00.300Z,60.40
2017-08-04T12:45:27.831Z,60.30
2017-08-04T12:47:55.385Z,61.10
2017-08-04T12:50:23.700Z,61.00
2017-08-04T12:52:51.295Z,61.10
2017-08-04T12:55:19.257Z,63.30
2017-08-04T12:57:47.053Z,64.50
2017-08-04T13:00:14.596Z,63.40
2017-08-04T13:02:42.176Z,64.80
2017-08-04T13:05:09.717Z,65.00
2017-08-04T13:07:37.279Z,68.10
2017-08-04T13:10:04.845Z,66.60
2017-08-04T13:12:34.913Z,67.90
2017-08-04T13:15:02.548Z,68.00
2017-08-04T13:17:31.016Z,66.90
2017-08-04T13:19:58.669Z,64.00
2017-08-04T13:22:26.479Z,63.80
2017-08-04T13:24:54.063Z,63.70
2017-08-04T13:27:22.398Z,64.30
2017-08-04T13:29:49.935Z,65.10
2017-08-04T13:32:17.586Z,66.60
2017-08-04T13:34:45.907Z,61.30
2017-08-04T13:37:13.462Z,61.10
2017-08-04T13:39:41.054Z,63.80
2017-08-04T13:42:09.035Z,61.60
2017-08-04T13:47:08.744Z,62.40
2017-08-04T13:49:36.306Z,62.80
2017-08-04T13:52:03.846Z,63.60
2017-08-04T13:54:31.395Z,63.60
2017-08-04T13:56:59.683Z,62.70
2017-08-04T13:59:27.971Z,63.00
2017-08-04T14:01:55.514Z,63.00
2017-08-04T14:04:24.079Z,65.90
2017-08-04T14:06:51.688Z,65.80
2017-08-04T14:09:19.304Z,64.60
2017-08-04T14:11:46.868Z,64.40
2017-08-04T14:14:14.424Z,64.10
2017-08-04T14:16:41.988Z,63.20
2017-08-04T14:19:09.544Z,62.40
2017-08-04T14:21:37.095Z,64.10
2017-08-04T14:24:04.645Z,63.00
2017-08-04T14:26:32.174Z,64.30
2017-08-04T14:28:59.725Z,64.40
2017-08-04T14:31:27.288Z,66.10
2017-08-04T14:33:55.884Z,67.90
2017-08-04T14:36:23.439Z,67.00
2017-08-04T14:38:50.995Z,66.90
2017-08-04T14:41:18.528Z,68.10
2017-08-04T14:43:46.073Z,68.90
2017-08-04T14:46:14.052Z,68.70
2017-08-04T14:48:42.596Z,68.90
2017-08-04T14:51:10.540Z,69.80
2017-08-04T14:53:38.357Z,70.00
2017-08-04T14:56:06.181Z,71.10
2017-08-04T14:58:34.905Z,71.20
2017-08-04T15:01:05.128Z,71.80
2017-08-04T15:03:33.107Z,71.70
2017-08-04T15:06:02.034Z,72.70
2017-08-04T15:08:32.687Z,72.70
2017-08-04T15:11:00.744Z,71.10
2017-08-04T15:13:29.199Z,71.60
2017-08-04T15:15:57.242Z,73.20
2017-08-04T15:18:25.480Z,73.40
2017-08-04T15:20:55.039Z,72.50
2017-08-04T15:23:27.064Z,74.40
2017-08-04T15:25:56.386Z,72.00
2017-08-04T15:28:24.518Z,73.20
2017-08-04T15:30:53.848Z,73.50
2017-08-04T15:33:21.754Z,74.80
2017-08-04T15:35:50.926Z,72.50
2017-08-04T15:38:19.387Z,72.60
2017-08-04T15:40:47.233Z,70.30
2017-08-04T15:43:14.961Z,71.10
2017-08-04T15:45:47.261Z,71.90
2017-08-04T15:48:15.034Z,72.60
2017-08-04T15:50:43.129Z,72.90
2017-08-04T15:53:14.515Z,72.10
2017-08-04T15:55:46.590Z,72.90
2017-08-04T15:58:15.465Z,73.50
2017-08-04T16:00:43.861Z,75.00
2017-08-04T16:03:17.168Z,74.90
2017-08-04T16:05:47.086Z,76.10
2017-08-04T16:08:15.227Z,74.40
2017-08-04T16:10:44.898Z,74.10
2017-08-04T16:13:16.906Z,73.60
2017-08-04T16:15:46.976Z,73.50
2017-08-04T16:18:15.792Z,73.20
2017-08-04T16:20:44.414Z,74.60
2017-08-04T16:23:12.860Z,74.90
2017-08-04T16:25:41.183Z,73.90
2017-08-04T16:28:10.899Z,74.20
2017-08-04T16:30:39.686Z,75.40
2017-08-04T16:33:08.145Z,76.40
2017-08-04T16:35:36.303Z,75.60
2017-08-04T16:38:05.819Z,76.50
2017-08-04T16:40:35.340Z,76.10
2017-08-04T16:43:08.310Z,76.30
2017-08-04T16:45:35.947Z,75.50
2017-08-04T16:48:03.491Z,75.70
2017-08-04T16:50:33.807Z,75.70
2017-08-04T16:53:03.018Z,77.50
2017-08-04T16:55:36.364Z,77.70
2017-08-04T16:58:06.385Z,77.70
2017-08-04T17:00:39.210Z,79.50
2017-08-04T17:03:10.735Z,79.60
2017-08-04T17:05:39.703Z,81.20
2017-08-04T17:08:11.782Z,80.70
2017-08-04T17:10:42.194Z,81.50
2017-08-04T17:13:13.957Z,82.20
2017-08-04T17:15:44.333Z,83.20
2017-08-04T17:18:13.063Z,82.80
2017-08-04T17:20:40.630Z,83.80
2017-08-04T17:23:10.261Z,84.10
2017-08-04T17:25:38.700Z,86.00
2017-08-04T17:28:09.374Z,87.60
2017-08-04T17:30:37.680Z,87.60
2017-08-04T17:33:09.855Z,87.20
2017-08-04T17:35:41.357Z,88.30
2017-08-04T17:38:09.822Z,88.70
2017-08-04T17:40:39.598Z,90.20
2017-08-04T17:43:09.137Z,89.80
2017-08-04T17:45:40.804Z,89.80
2017-08-04T17:48:13.547Z,90.50
2017-08-04T17:50:41.597Z,90.50
2017-08-04T17:53:11.619Z,90.80
2017-08-04T17:55:42.497Z,90.70
2017-08-04T17:58:33.207Z,90.70
2017-08-04T18:01:03.603Z,90.80
2017-08-04T18:03:31.452Z,91.20
2017-08-04T18:06:00.506Z,91.80
2017-08-04T18:08:30.375Z,91.70
2017-08-04T18:10:58.754Z,92.10
2017-08-04T18:13:27.043Z,92.90
2017-08-04T18:15:56.405Z,92.40
2017-08-04T18:18:24.643Z,91.50
2017-08-04T18:20:53.497Z,91.90
2017-08-04T18:23:23.122Z,90.90
2017-08-04T18:25:51.242Z,91.10
2017-08-04T18:28:19.521Z,91.40
2017-08-04T18:30:48.000Z,90.20
2017-08-04T18:33:16.309Z,89.90
2017-08-04T18:35:44.072Z,89.00
2017-08-04T18:38:12.795Z,89.00
2017-08-04T18:40:41.424Z,88.40
2017-08-04T18:43:10.827Z,88.40
2017-08-04T18:45:40.610Z,88.80
2017-08-04T18:48:09.413Z,89.80
2017-08-04T18:50:38.564Z,90.10
2017-08-04T18:53:06.725Z,90.50
2017-08-04T18:55:35.736Z,91.10
2017-08-04T18:58:09.617Z,90.80
2017-08-04T19:00:37.487Z,91.20
2017-08-04T19:03:06.380Z,91.10
2017-08-04T19:05:34.882Z,91.20
2017-08-04T19:08:03.595Z,91.50
2017-08-04T19:10:31.872Z,91.80
2017-08-04T19:13:00.830Z,91.50
2017-08-04T19:15:29.559Z,92.40
2017-08-04T19:17:58.355Z,92.40
2017-08-04T19:20:28.094Z,92.40
2017-08-04T19:22:57.334Z,93.40
2017-08-04T19:25:28.840Z,93.20
2017-08-04T19:27:57.532Z,93.20
2017-08-04T19:30:25.687Z,93.50
2017-08-04T19:32:54.521Z,94.10
2017-08-04T19:35:24.126Z,94.20
2017-08-04T19:37:58.342Z,94.50
2017-08-04T19:40:28.190Z,95.30
2017-08-04T19:42:58.299Z,95.20
2017-08-04T19:45:26.571Z,95.50
2017-08-04T19:47:57.320Z,95.50
2017-08-04T19:50:29.271Z,96.00
2017-08-04T19:52:58.733Z,96.30
2017-08-04T19:55:27.943Z,96.60
2017-08-04T19:58:00.292Z,97.40
2017-08-04T20:00:28.758Z,97.40
2017-08-04T20:02:57.918Z,97.60
2017-08-04T20:05:27.518Z,97.80
2017-08-04T20:07:56.444Z,98.20
2017-08-04T20:10:24.737Z,98.20
2017-08-04T20:12:54.121Z,98.80
2017-08-04T20:15:22.531Z,99.10
2017-08-04T20:17:50.855Z,99.40
2017-08-04T20:20:19.791Z,99.80
2017-08-04T20:22:48.562Z,99.80
2017-08-04T20:25:17.314Z,99.90
2017-08-04T20:27:47.233Z,99.90
2017-08-04T20:30:15.656Z,99.90
2017-08-04T20:32:45.923Z,99.90
2017-08-04T20:35:15.099Z,99.90
2017-08-04T20:37:43.329Z,99.90
2017-08-04T20:40:11.135Z,99.90
2017-08-04T20:42:42.645Z,99.90
2017-08-04T20:45:13.483Z,99.90
2017-08-04T20:47:41.403Z,99.90
2017-08-04T20:50:10.413Z,99.90
2017-08-04T20:52:39.132Z,99.90
2017-08-04T20:55:07.766Z,99.90
2017-08-04T20:57:45.314Z,99.90
2017-08-04T21:00:14.523Z,99.90
2017-08-04T21:02:43.017Z,99.90
2017-08-04T21:05:10.616Z,99.90
2017-08-04T21:07:38.323Z,99.90
2017-08-04T21:10:06.715Z,99.90
2017-08-04T21:12:34.347Z,99.90
2017-08-04T21:15:02.147Z,99.90
2017-08-04T21:17:46.739Z,99.90
2017-08-04T21:26:28.331Z,99.90
2017-08-04T21:28:56.676Z,99.90
2017-08-04T21:31:24.488Z,99.90
2017-08-04T21:33:53.115Z,99.90
2017-08-04T21:36:20.688Z,99.90
2017-08-04T21:38:48.252Z,99.90
2017-08-04T21:41:15.812Z,99.90
2017-08-04T21:43:43.404Z,99.90
2017-08-04T21:46:10.925Z,99.90
2017-08-04T21:48:38.493Z,99.90
2017-08-04T21:51:06.089Z,99.90
2017-08-04T21:53:33.632Z,99.90
2017-08-04T21:56:01.159Z,99.90
2017-08-04T21:58:30.302Z,99.90
2017-08-04T22:00:57.851Z,99.90
2017-08-04T22:03:25.395Z,99.90
2017-08-04T22:05:52.989Z,99.90
2017-08-04T22:08:20.534Z,99.90
2017-08-04T22:10:48.107Z,99.90
2017-08-04T22:13:15.719Z,99.90
2017-08-04T22:15:43.266Z,99.90
2017-08-04T22:18:10.796Z,99.90
2017-08-04T22:20:39.348Z,99.90
2017-08-04T22:23:07.225Z,99.90
2017-08-04T22:25:35.534Z,99.90
2017-08-04T22:28:03.672Z,99.90
2017-08-04T22:30:31.245Z,99.90
2017-08-04T22:32:58.811Z,99.90
2017-08-04T22:35:27.139Z,99.90
2017-08-04T22:37:54.672Z,99.90
2017-08-04T22:40:22.972Z,99.90
2017-08-04T22:42:51.505Z,99.90
2017-08-04T22:45:19.041Z,99.90
2017-08-04T22:47:46.799Z,99.90
2017-08-04T22:50:14.394Z,99.90
2017-08-04T22:52:41.934Z,99.90
2017-08-04T22:55:09.719Z,99.90
2017-08-04T22:57:37.281Z,99.90
2017-08-04T23:00:04.860Z,99.90
2017-08-04T23:02:32.432Z,99.90
2017-08-04T23:05:00.003Z,99.90
2017-08-04T23:07:28.322Z,99.90
2017-08-04T23:09:55.875Z,99.90
2017-08-04T23:12:23.469Z,99.90
2017-08-04T23:14:51.016Z,99.90
2017-08-04T23:17:18.565Z,99.90
2017-08-04T23:19:46.913Z,99.90
2017-08-04T23:22:14.475Z,99.90
2017-08-04T23:24:42.028Z,99.90
2017-08-04T23:27:09.629Z,99.90
2017-08-04T23:29:37.940Z,99.90
2017-08-04T23:32:05.504Z,99.90
2017-08-04T23:34:34.029Z,99.90
2017-08-04T23:37:01.606Z,99.90
2017-08-04T23:39:29.125Z,99.90
2017-08-04T23:41:56.711Z,99.90
2017-08-04T23:44:24.255Z,99.90
2017-08-04T23:46:51.806Z,99.90
2017-08-04T23:49:19.372Z,99.90
2017-08-04T23:51:46.910Z,99.90
2017-08-04T23:54:14.541Z,99.90
2017-08-04T23:56:42.131Z,99.90
2017-08-04T23:59:09.669Z,99.90
