createdAt,value
2018-12-19T00:00:45.173Z,43.31
2018-12-19T00:03:14.323Z,44.58
2018-12-19T00:05:43.673Z,44.60
2018-12-19T00:08:13.722Z,43.97
2018-12-19T00:10:44.144Z,44.63
2018-12-19T00:13:18.405Z,44.31
2018-12-19T00:15:47.635Z,44.56
2018-12-19T00:18:16.809Z,44.54
2018-12-19T00:20:48.678Z,44.04
2018-12-19T00:23:17.675Z,44.30
2018-12-19T00:25:47.930Z,44.55
2018-12-19T00:28:17.170Z,44.58
2018-12-19T00:30:46.206Z,44.07
2018-12-19T00:33:14.982Z,43.63
2018-12-19T00:35:44.645Z,43.98
2018-12-19T00:38:14.033Z,43.56
2018-12-19T00:40:43.364Z,43.22
2018-12-19T00:43:12.565Z,44.42
2018-12-19T00:45:41.520Z,43.99
2018-12-19T00:48:10.554Z,44.24
2018-12-19T00:50:39.679Z,44.13
2018-12-19T00:53:08.985Z,44.09
2018-12-19T00:55:37.829Z,44.37
2018-12-19T00:58:06.818Z,43.47
2018-12-19T01:00:35.702Z,44.62
2018-12-19T01:03:04.593Z,43.92
2018-12-19T01:05:33.444Z,43.74
2018-12-19T01:08:02.403Z,44.25
2018-12-19T01:10:31.677Z,43.13
2018-12-19T01:13:01.303Z,43.02
2018-12-19T01:15:30.282Z,42.71
2018-12-19T01:17:59.214Z,43.90
2018-12-19T01:20:28.416Z,44.08
2018-12-19T01:22:57.744Z,43.22
2018-12-19T01:25:27.882Z,44.00
2018-12-19T01:27:57.002Z,44.17
2018-12-19T01:30:26.142Z,44.05
2018-12-19T01:32:55.181Z,43.78
2018-12-19T01:35:24.127Z,43.36
2018-12-19T01:37:52.938Z,43.68
2018-12-19T01:40:25.101Z,43.75
2018-12-19T01:42:54.223Z,43.63
2018-12-19T01:45:23.037Z,44.00
2018-12-19T01:47:53.030Z,43.98
2018-12-19T01:50:21.753Z,43.86
2018-12-19T01:52:50.624Z,43.04
2018-12-19T01:55:19.660Z,43.91
2018-12-19T01:57:48.549Z,43.99
2018-12-19T02:00:17.496Z,43.45
2018-12-19T02:02:46.681Z,42.97
2018-12-19T02:05:16.213Z,43.87
2018-12-19T02:07:45.103Z,43.59
2018-12-19T02:10:14.293Z,43.70
2018-12-19T02:12:43.160Z,43.78
2018-12-19T02:15:12.001Z,43.17
2018-12-19T02:17:41.565Z,42.76
2018-12-19T02:20:10.492Z,43.08
2018-12-19T02:22:39.612Z,43.35
2018-12-19T02:25:08.465Z,43.64
2018-12-19T02:27:37.343Z,43.63
2018-12-19T02:30:07.003Z,43.46
2018-12-19T02:32:35.889Z,43.35
2018-12-19T02:35:04.638Z,43.43
2018-12-19T02:37:34.011Z,43.58
2018-12-19T02:40:02.937Z,43.47
2018-12-19T02:42:31.706Z,43.96
2018-12-19T02:45:01.038Z,43.13
2018-12-19T02:47:29.817Z,43.50
2018-12-19T02:50:00.164Z,43.54
2018-12-19T02:52:28.961Z,43.37
2018-12-19T02:54:58.490Z,42.51
2018-12-19T02:57:27.326Z,44.02
2018-12-19T02:59:56.452Z,43.37
2018-12-19T03:02:25.208Z,43.90
2018-12-19T03:04:55.090Z,43.53
2018-12-19T03:07:24.041Z,43.96
2018-12-19T03:09:52.818Z,43.98
2018-12-19T03:12:21.758Z,44.00
2018-12-19T03:14:50.511Z,43.24
2018-12-19T03:17:19.538Z,43.29
2018-12-19T03:19:48.314Z,43.50
2018-12-19T03:22:17.704Z,42.95
2018-12-19T03:24:46.449Z,43.42
2018-12-19T03:27:15.180Z,43.27
2018-12-19T03:29:43.990Z,43.85
2018-12-19T03:32:12.706Z,43.37
2018-12-19T03:34:41.945Z,43.29
2018-12-19T03:37:10.671Z,43.60
2018-12-19T03:39:39.516Z,43.88
2018-12-19T03:42:08.454Z,43.54
2018-12-19T03:44:37.219Z,43.31
2018-12-19T03:47:06.338Z,43.66
2018-12-19T03:49:36.110Z,43.05
2018-12-19T03:52:04.826Z,43.51
2018-12-19T03:54:33.793Z,43.22
2018-12-19T03:57:04.649Z,43.68
2018-12-19T03:59:33.773Z,43.32
2018-12-19T04:02:02.617Z,43.51
2018-12-19T04:04:31.685Z,42.98
2018-12-19T04:07:00.618Z,43.66
2018-12-19T04:09:29.726Z,43.01
2018-12-19T04:11:59.207Z,43.37
2018-12-19T04:14:28.139Z,43.79
2018-12-19T04:16:56.965Z,43.60
2018-12-19T04:19:25.792Z,43.78
2018-12-19T04:21:54.540Z,43.28
2018-12-19T04:24:24.886Z,43.34
2018-12-19T04:26:53.929Z,43.61
2018-12-19T04:29:22.805Z,43.84
2018-12-19T04:31:51.571Z,42.77
2018-12-19T04:34:21.203Z,43.21
2018-12-19T04:36:50.213Z,42.92
2018-12-19T04:39:19.098Z,43.26
2018-12-19T04:41:48.537Z,43.40
2018-12-19T04:44:18.040Z,43.65
2018-12-19T04:46:46.738Z,43.38
2018-12-19T04:49:15.649Z,43.02
2018-12-19T04:51:44.445Z,43.73
2018-12-19T04:54:13.199Z,43.38
2018-12-19T04:56:41.993Z,43.54
2018-12-19T04:59:11.683Z,43.53
2018-12-19T05:01:41.281Z,43.55
2018-12-19T05:04:10.346Z,43.62
2018-12-19T05:06:39.354Z,43.21
2018-12-19T05:09:09.039Z,43.10
2018-12-19T05:11:38.197Z,43.35
2018-12-19T05:14:06.994Z,43.24
2018-12-19T05:16:36.396Z,43.54
2018-12-19T05:19:06.073Z,43.03
2018-12-19T05:21:34.973Z,43.17
2018-12-19T05:24:04.045Z,43.26
2018-12-19T05:26:33.601Z,43.25
2018-12-19T05:29:02.403Z,43.38
2018-12-19T05:31:31.236Z,42.79
2018-12-19T05:34:01.212Z,43.10
2018-12-19T05:36:29.993Z,43.93
2018-12-19T05:38:58.871Z,44.21
2018-12-19T05:41:27.568Z,43.96
2018-12-19T05:43:56.449Z,43.72
2018-12-19T05:46:25.567Z,43.37
2018-12-19T05:48:55.625Z,43.88
2018-12-19T05:51:24.339Z,43.16
2018-12-19T05:53:53.060Z,43.37
2018-12-19T05:56:21.785Z,42.87
2018-12-19T05:58:51.120Z,43.46
2018-12-19T06:01:19.859Z,43.04
2018-12-19T06:03:48.796Z,43.15
2018-12-19T06:06:18.366Z,43.01
2018-12-19T06:08:47.314Z,42.57
2018-12-19T06:11:16.666Z,42.53
2018-12-19T06:13:46.040Z,42.81
2018-12-19T06:16:14.901Z,42.99
2018-12-19T06:18:44.191Z,42.98
2018-12-19T06:21:13.008Z,42.46
2018-12-19T06:23:41.993Z,42.97
2018-12-19T06:26:11.081Z,42.70
2018-12-19T06:28:39.813Z,42.92
2018-12-19T06:31:09.249Z,42.14
2018-12-19T06:33:39.020Z,42.83
2018-12-19T06:36:07.969Z,42.24
2018-12-19T06:38:50.597Z,42.40
2018-12-19T06:41:34.506Z,42.03
2018-12-19T06:44:04.491Z,42.21
2018-12-19T06:46:33.419Z,41.80
2018-12-19T06:49:03.074Z,41.96
2018-12-19T06:51:33.074Z,42.08
2018-12-19T06:54:02.082Z,41.61
2018-12-19T06:56:31.177Z,41.54
2018-12-19T06:59:01.206Z,41.82
2018-12-19T07:01:31.336Z,41.35
2018-12-19T07:04:00.166Z,41.62
2018-12-19T07:06:29.077Z,41.55
2018-12-19T07:08:57.969Z,41.84
2018-12-19T07:11:26.813Z,42.09
2018-12-19T07:13:55.620Z,41.69
2018-12-19T07:16:24.645Z,41.42
2018-12-19T07:18:53.395Z,41.42
2018-12-19T07:21:22.837Z,40.63
2018-12-19T07:23:51.598Z,41.28
2018-12-19T07:26:20.896Z,41.01
2018-12-19T07:28:50.344Z,41.18
2018-12-19T07:31:19.284Z,41.11
2018-12-19T07:33:48.350Z,41.07
2018-12-19T07:36:18.097Z,41.15
2018-12-19T07:38:47.179Z,41.08
2018-12-19T07:41:16.782Z,41.13
2018-12-19T07:43:45.506Z,40.71
2018-12-19T07:46:19.658Z,40.19
2018-12-19T07:48:45.599Z,40.79
2018-12-19T07:51:14.365Z,40.59
2018-12-19T07:53:43.774Z,40.82
2018-12-19T07:56:14.446Z,41.01
2018-12-19T07:58:45.109Z,41.02
2018-12-19T08:01:13.996Z,40.83
2018-12-19T08:03:43.090Z,40.71
2018-12-19T08:06:19.427Z,40.89
2018-12-19T08:08:48.804Z,40.99
2018-12-19T08:11:17.864Z,41.27
2018-12-19T08:13:46.573Z,41.77
2018-12-19T08:16:15.766Z,41.71
2018-12-19T08:18:45.273Z,42.02
2018-12-19T08:21:15.493Z,41.72
2018-12-19T08:23:44.540Z,41.46
2018-12-19T08:26:13.328Z,40.81
2018-12-19T08:28:43.564Z,41.47
2018-12-19T08:31:12.783Z,42.16
2018-12-19T08:33:41.696Z,41.65
2018-12-19T08:36:12.010Z,40.06
2018-12-19T08:38:42.045Z,41.63
2018-12-19T08:41:10.869Z,41.80
2018-12-19T08:43:39.902Z,40.73
2018-12-19T08:46:14.535Z,41.20
2018-12-19T08:48:40.917Z,41.30
2018-12-19T08:51:13.257Z,41.40
2018-12-19T08:53:42.089Z,41.61
2018-12-19T08:56:11.307Z,41.60
2018-12-19T08:58:45.967Z,41.57
2018-12-19T09:01:24.462Z,41.86
2018-12-19T09:03:53.250Z,42.06
2018-12-19T09:06:24.528Z,41.61
2018-12-19T09:08:54.529Z,42.33
2018-12-19T09:11:23.459Z,41.53
2018-12-19T09:13:52.260Z,42.31
2018-12-19T09:16:22.280Z,41.14
2018-12-19T09:18:51.296Z,41.80
2018-12-19T09:21:20.168Z,41.29
2018-12-19T09:23:49.570Z,42.07
2018-12-19T09:26:18.578Z,42.38
2018-12-19T09:28:47.533Z,42.49
2018-12-19T09:31:17.010Z,42.47
2018-12-19T09:33:45.900Z,42.68
2018-12-19T09:36:14.820Z,42.83
2018-12-19T09:38:43.657Z,42.90
2018-12-19T09:41:13.408Z,42.51
2018-12-19T09:43:42.849Z,42.86
2018-12-19T09:46:13.271Z,42.67
2018-12-19T09:48:43.469Z,42.49
2018-12-19T09:51:12.624Z,42.83
2018-12-19T09:53:41.739Z,42.84
2018-12-19T09:56:12.366Z,41.97
2018-12-19T09:58:41.976Z,42.35
2018-12-19T10:01:13.867Z,42.01
2018-12-19T10:03:44.436Z,41.62
2018-12-19T10:06:15.275Z,41.40
2018-12-19T10:08:44.233Z,42.25
2018-12-19T10:11:18.628Z,42.21
2018-12-19T10:13:44.357Z,42.23
2018-12-19T10:16:13.659Z,41.21
2018-12-19T10:18:42.548Z,42.02
2018-12-19T10:21:11.293Z,41.88
2018-12-19T10:23:40.126Z,42.01
2018-12-19T10:26:12.827Z,42.04
2018-12-19T10:28:41.866Z,42.00
2018-12-19T10:31:10.969Z,42.03
2018-12-19T10:33:39.704Z,41.62
2018-12-19T10:36:08.419Z,41.68
2018-12-19T10:38:37.737Z,42.59
2018-12-19T10:41:06.599Z,42.21
2018-12-19T10:43:35.542Z,42.94
2018-12-19T10:46:04.617Z,43.15
2018-12-19T10:48:33.558Z,42.65
2018-12-19T10:51:02.417Z,43.08
2018-12-19T10:53:31.243Z,43.29
2018-12-19T10:56:00.165Z,42.94
2018-12-19T10:58:28.981Z,42.80
2018-12-19T11:01:01.051Z,42.28
2018-12-19T11:03:29.889Z,42.80
2018-12-19T11:05:59.354Z,42.95
2018-12-19T11:08:28.068Z,42.33
2018-12-19T11:10:56.926Z,42.98
2018-12-19T11:13:26.103Z,43.39
2018-12-19T11:15:55.382Z,43.05
2018-12-19T11:18:25.336Z,43.04
2018-12-19T11:20:54.579Z,42.39
2018-12-19T11:23:23.540Z,42.48
2018-12-19T11:25:54.208Z,43.16
2018-12-19T11:28:23.275Z,43.46
2018-12-19T11:30:52.738Z,43.17
2018-12-19T11:33:22.185Z,43.26
2018-12-19T11:35:51.035Z,43.26
2018-12-19T11:38:20.419Z,43.03
2018-12-19T11:40:49.159Z,43.18
2018-12-19T11:43:18.142Z,43.22
2018-12-19T11:45:48.421Z,42.82
2018-12-19T11:48:17.438Z,43.23
2018-12-19T11:50:46.403Z,43.35
2018-12-19T11:53:16.240Z,43.44
2018-12-19T11:55:45.033Z,42.46
2018-12-19T11:58:15.626Z,43.11
2018-12-19T12:00:48.058Z,43.41
2018-12-19T12:03:17.416Z,43.41
2018-12-19T12:05:46.382Z,43.56
2018-12-19T12:08:16.160Z,43.47
2018-12-19T12:10:45.299Z,42.58
2018-12-19T12:13:14.587Z,43.31
2018-12-19T12:15:43.603Z,43.00
2018-12-19T12:18:12.468Z,42.94
2018-12-19T12:20:41.309Z,42.78
2018-12-19T12:25:47.398Z,43.49
2018-12-19T12:28:16.573Z,43.47
2018-12-19T12:30:45.566Z,43.44
2018-12-19T12:33:14.748Z,43.55
2018-12-19T12:35:44.298Z,43.12
2018-12-19T12:38:13.582Z,43.33
2018-12-19T12:40:43.706Z,43.30
2018-12-19T12:43:14.046Z,43.27
2018-12-19T12:45:43.075Z,43.37
2018-12-19T12:48:13.098Z,43.39
2018-12-19T12:50:42.357Z,43.52
2018-12-19T12:53:12.806Z,42.71
2018-12-19T12:55:43.308Z,43.20
2018-12-19T12:58:12.335Z,43.64
2018-12-19T13:00:41.839Z,43.39
2018-12-19T13:03:11.627Z,43.32
2018-12-19T13:05:40.527Z,42.32
2018-12-19T13:08:09.688Z,43.37
2018-12-19T13:10:40.480Z,43.33
2018-12-19T13:13:09.756Z,42.67
2018-12-19T13:15:44.162Z,43.15
2018-12-19T13:18:14.666Z,43.69
2018-12-19T13:20:44.363Z,43.59
2018-12-19T13:23:13.328Z,43.59
2018-12-19T13:25:44.434Z,43.32
2018-12-19T13:28:14.432Z,43.48
2018-12-19T13:30:43.712Z,42.52
2018-12-19T13:33:12.806Z,43.54
2018-12-19T13:35:42.120Z,43.78
2018-12-19T13:38:11.856Z,44.16
2018-12-19T13:40:42.762Z,44.54
2018-12-19T13:43:12.714Z,45.04
2018-12-19T13:45:41.730Z,45.49
2018-12-19T13:48:10.633Z,45.08
2018-12-19T13:50:41.965Z,45.13
2018-12-19T13:53:12.572Z,44.40
2018-12-19T13:55:42.093Z,44.97
2018-12-19T13:58:10.956Z,44.86
2018-12-19T14:00:39.871Z,44.63
2018-12-19T14:03:08.976Z,44.77
2018-12-19T14:05:38.804Z,44.96
2018-12-19T14:08:07.718Z,44.94
2018-12-19T14:10:36.651Z,45.05
2018-12-19T14:13:05.962Z,44.63
2018-12-19T14:15:34.829Z,44.80
2018-12-19T14:18:04.072Z,45.04
2018-12-19T14:20:32.983Z,45.03
2018-12-19T14:23:01.888Z,44.95
2018-12-19T14:25:30.771Z,44.86
2018-12-19T14:28:00.105Z,45.19
2018-12-19T14:30:29.206Z,45.76
2018-12-19T14:32:58.018Z,45.45
2018-12-19T14:35:28.154Z,45.58
2018-12-19T14:37:57.360Z,45.49
2018-12-19T14:40:26.729Z,45.49
2018-12-19T14:42:55.577Z,46.02
2018-12-19T14:45:24.556Z,46.23
2018-12-19T14:47:53.426Z,45.90
2018-12-19T14:50:23.259Z,46.28
2018-12-19T14:52:52.198Z,45.07
2018-12-19T14:55:21.793Z,46.63
2018-12-19T14:57:50.634Z,46.17
2018-12-19T15:00:19.726Z,46.24
2018-12-19T15:02:49.486Z,46.75
2018-12-19T15:05:20.503Z,46.59
2018-12-19T15:07:49.731Z,46.58
2018-12-19T15:10:18.990Z,46.70
2018-12-19T15:12:47.835Z,46.29
2018-12-19T15:15:16.729Z,46.24
2018-12-19T15:17:45.617Z,46.25
2018-12-19T15:20:15.365Z,45.92
2018-12-19T15:22:44.218Z,46.17
2018-12-19T15:25:13.821Z,46.54
2018-12-19T15:27:42.713Z,46.33
2018-12-19T15:30:11.615Z,46.18
2018-12-19T15:32:41.590Z,46.29
2018-12-19T15:35:10.462Z,46.21
2018-12-19T15:37:39.306Z,46.36
2018-12-19T15:40:09.337Z,46.39
2018-12-19T15:42:38.264Z,46.04
2018-12-19T15:45:10.241Z,46.63
2018-12-19T15:47:40.573Z,46.44
2018-12-19T15:50:10.442Z,46.45
2018-12-19T15:52:39.294Z,46.50
2018-12-19T15:55:08.525Z,46.44
2018-12-19T15:57:37.356Z,46.68
2018-12-19T16:00:08.495Z,46.38
2018-12-19T16:02:37.335Z,46.31
2018-12-19T16:05:06.213Z,46.42
2018-12-19T16:07:35.017Z,46.48
2018-12-19T16:10:04.241Z,46.63
2018-12-19T16:12:39.241Z,46.24
2018-12-19T16:15:07.785Z,46.52
2018-12-19T16:17:36.703Z,46.48
2018-12-19T16:20:07.031Z,46.35
2018-12-19T16:22:36.299Z,46.31
2018-12-19T16:25:05.567Z,46.29
2018-12-19T16:27:34.463Z,46.53
2018-12-19T16:30:03.667Z,46.04
2018-12-19T16:32:32.648Z,46.67
2018-12-19T16:35:01.483Z,46.28
2018-12-19T16:37:31.110Z,46.22
2018-12-19T16:40:00.259Z,45.79
2018-12-19T16:42:29.655Z,45.94
2018-12-19T16:44:58.762Z,45.84
2018-12-19T16:47:27.666Z,45.73
2018-12-19T16:49:56.806Z,45.93
2018-12-19T16:52:25.630Z,45.97
2018-12-19T16:54:55.044Z,45.62
2018-12-19T16:57:24.572Z,45.20
2018-12-19T16:59:53.494Z,45.15
2018-12-19T17:02:22.455Z,45.05
2018-12-19T17:04:52.156Z,45.18
2018-12-19T17:07:21.261Z,45.19
2018-12-19T17:09:50.388Z,45.30
2018-12-19T17:12:19.296Z,45.07
2018-12-19T17:14:48.529Z,44.89
2018-12-19T17:17:18.670Z,44.86
2018-12-19T17:19:48.103Z,44.89
2018-12-19T17:22:16.998Z,44.63
2018-12-19T17:24:45.885Z,44.80
2018-12-19T17:27:14.717Z,44.46
2018-12-19T17:29:43.569Z,44.65
2018-12-19T17:32:13.120Z,44.38
2018-12-19T17:34:41.991Z,44.10
2018-12-19T17:37:12.634Z,44.16
2018-12-19T17:39:41.554Z,44.47
2018-12-19T17:42:10.807Z,44.89
2018-12-19T17:44:39.845Z,45.00
2018-12-19T17:47:09.153Z,44.82
2018-12-19T17:49:38.898Z,45.17
2018-12-19T17:52:08.521Z,45.21
2018-12-19T17:54:37.393Z,45.21
2018-12-19T17:57:06.216Z,44.98
2018-12-19T17:59:36.096Z,45.03
2018-12-19T18:02:05.075Z,45.24
2018-12-19T18:04:33.918Z,44.89
2018-12-19T18:07:02.750Z,44.64
2018-12-19T18:09:31.862Z,45.05
2018-12-19T18:12:00.735Z,45.26
2018-12-19T18:14:29.955Z,45.46
2018-12-19T18:16:58.852Z,45.19
2018-12-19T18:19:28.024Z,45.27
2018-12-19T18:21:57.343Z,45.36
2018-12-19T18:24:26.242Z,45.20
2018-12-19T18:26:55.126Z,45.28
2018-12-19T18:29:24.495Z,45.29
2018-12-19T18:31:53.933Z,45.13
2018-12-19T18:34:23.297Z,45.24
2018-12-19T18:36:52.307Z,45.47
2018-12-19T18:39:26.072Z,44.86
2018-12-19T18:41:52.787Z,45.46
2018-12-19T18:44:22.044Z,45.23
2018-12-19T18:46:51.046Z,45.21
2018-12-19T18:49:19.882Z,44.90
2018-12-19T18:51:48.725Z,45.23
2018-12-19T18:54:17.611Z,45.51
2018-12-19T18:56:46.962Z,45.10
2018-12-19T18:59:15.829Z,45.15
2018-12-19T19:01:44.835Z,44.81
2018-12-19T19:04:13.806Z,44.87
2018-12-19T19:06:42.804Z,44.96
2018-12-19T19:09:11.649Z,44.96
2018-12-19T19:11:41.934Z,45.02
2018-12-19T19:14:10.855Z,44.90
2018-12-19T19:16:39.875Z,45.12
2018-12-19T19:19:08.713Z,45.10
2018-12-19T19:21:37.727Z,44.93
2018-12-19T19:24:06.546Z,44.70
2018-12-19T19:26:35.849Z,44.62
2018-12-19T19:29:04.783Z,43.87
2018-12-19T19:31:34.114Z,44.95
2018-12-19T19:34:02.971Z,44.71
2018-12-19T19:36:32.386Z,44.95
2018-12-19T19:39:01.222Z,45.11
2018-12-19T19:41:30.612Z,44.92
2018-12-19T19:43:59.526Z,45.25
2018-12-19T19:46:28.462Z,44.93
2018-12-19T19:48:57.710Z,45.04
2018-12-19T19:51:26.614Z,44.71
2018-12-19T19:53:56.252Z,44.70
2018-12-19T19:56:25.566Z,44.76
2018-12-19T19:58:54.677Z,45.20
2018-12-19T20:01:23.559Z,44.79
2018-12-19T20:03:52.460Z,44.80
2018-12-19T20:06:21.656Z,44.86
2018-12-19T20:08:51.285Z,44.67
2018-12-19T20:11:20.470Z,44.83
2018-12-19T20:13:49.462Z,44.33
2018-12-19T20:16:18.467Z,44.62
2018-12-19T20:18:47.638Z,44.71
2018-12-19T20:21:16.969Z,44.80
2018-12-19T20:23:45.830Z,44.81
2018-12-19T20:26:14.646Z,45.13
2018-12-19T20:28:43.474Z,44.70
2018-12-19T20:31:12.652Z,44.68
2018-12-19T20:33:41.738Z,44.48
2018-12-19T20:36:11.125Z,44.69
2018-12-19T20:38:39.927Z,44.24
2018-12-19T20:41:08.930Z,44.32
2018-12-19T20:43:40.136Z,44.63
2018-12-19T20:46:08.767Z,44.65
2018-12-19T20:48:37.768Z,43.33
2018-12-19T20:51:07.062Z,44.47
2018-12-19T20:53:35.932Z,43.59
2018-12-19T20:56:04.962Z,43.10
2018-12-19T20:58:33.865Z,43.43
2018-12-19T21:01:02.889Z,43.29
2018-12-19T21:03:31.841Z,43.39
2018-12-19T21:06:01.450Z,43.47
2018-12-19T21:08:30.780Z,44.17
2018-12-19T21:10:59.934Z,42.95
2018-12-19T21:13:29.128Z,43.17
2018-12-19T21:15:59.085Z,43.95
2018-12-19T21:18:33.767Z,43.90
2018-12-19T21:21:02.755Z,44.88
2018-12-19T21:23:31.673Z,43.37
2018-12-19T21:26:00.938Z,44.20
2018-12-19T21:28:31.427Z,44.14
2018-12-19T21:31:00.624Z,44.17
2018-12-19T21:33:31.600Z,44.16
2018-12-19T21:36:01.024Z,43.60
2018-12-19T21:38:30.249Z,44.77
2018-12-19T21:41:00.995Z,45.42
2018-12-19T21:43:29.966Z,44.03
2018-12-19T21:45:58.843Z,44.49
2018-12-19T21:48:28.100Z,45.27
2018-12-19T21:50:56.981Z,44.86
2018-12-19T21:53:25.810Z,45.39
2018-12-19T21:55:54.768Z,44.28
2018-12-19T21:58:23.774Z,45.16
2018-12-19T22:00:53.009Z,45.48
2018-12-19T22:03:22.358Z,45.16
2018-12-19T22:05:51.451Z,45.51
2018-12-19T22:08:20.486Z,45.57
2018-12-19T22:10:49.346Z,45.36
2018-12-19T22:13:18.335Z,45.42
2018-12-19T22:15:47.856Z,45.78
2018-12-19T22:18:22.007Z,45.54
2018-12-19T22:20:51.072Z,45.99
2018-12-19T22:23:20.175Z,45.72
2018-12-19T22:25:49.049Z,45.65
2018-12-19T22:28:17.962Z,46.19
2018-12-19T22:30:48.272Z,46.10
2018-12-19T22:33:17.192Z,45.88
2018-12-19T22:35:46.057Z,45.84
2018-12-19T22:38:14.930Z,46.33
2018-12-19T22:40:43.828Z,46.30
2018-12-19T22:43:12.773Z,46.44
2018-12-19T22:45:42.075Z,45.51
2018-12-19T22:48:10.990Z,46.13
2018-12-19T22:50:40.734Z,46.50
2018-12-19T22:53:09.702Z,46.49
2018-12-19T22:55:38.529Z,46.26
2018-12-19T22:58:07.914Z,46.06
2018-12-19T23:02:43.594Z,46.52
2018-12-19T23:05:12.639Z,46.97
2018-12-19T23:07:41.532Z,46.54
2018-12-19T23:10:10.607Z,46.77
2018-12-19T23:12:39.893Z,46.63
2018-12-19T23:15:08.991Z,46.98
2018-12-19T23:17:40.996Z,47.15
2018-12-19T23:20:11.280Z,46.70
2018-12-19T23:22:40.338Z,46.66
2018-12-19T23:25:09.722Z,46.95
2018-12-19T23:27:38.905Z,46.77
2018-12-19T23:30:08.970Z,46.69
2018-12-19T23:32:38.049Z,46.80
2018-12-19T23:35:07.209Z,47.23
2018-12-19T23:37:36.332Z,47.32
2018-12-19T23:40:05.796Z,47.38
2018-12-19T23:42:34.762Z,47.11
2018-12-19T23:45:03.749Z,47.07
2018-12-19T23:47:32.727Z,47.15
2018-12-19T23:50:01.748Z,47.48
2018-12-19T23:52:30.886Z,47.06
2018-12-19T23:54:59.838Z,47.58
2018-12-19T23:57:28.876Z,47.25
2018-12-19T23:59:57.753Z,47.44
