createdAt,value
2023-10-10T00:00:02.282Z,0.00
2023-10-10T00:01:02.310Z,0.00
2023-10-10T00:02:02.297Z,0.00
2023-10-10T00:03:02.331Z,0.00
2023-10-10T00:04:02.305Z,0.00
2023-10-10T00:05:02.308Z,0.00
2023-10-10T00:06:02.271Z,0.00
2023-10-10T00:07:02.274Z,0.00
2023-10-10T00:08:02.280Z,0.00
2023-10-10T00:09:02.283Z,0.00
2023-10-10T00:10:02.276Z,0.00
2023-10-10T00:11:02.289Z,0.00
2023-10-10T00:12:02.266Z,0.00
2023-10-10T00:13:02.325Z,0.00
2023-10-10T00:14:02.276Z,0.00
2023-10-10T00:15:02.258Z,0.00
2023-10-10T00:16:02.293Z,0.00
2023-10-10T00:17:02.276Z,0.00
2023-10-10T00:18:02.280Z,0.00
2023-10-10T00:19:02.252Z,0.00
2023-10-10T00:20:02.358Z,0.00
2023-10-10T00:21:02.295Z,0.00
2023-10-10T00:22:02.247Z,0.00
2023-10-10T00:23:02.300Z,0.00
2023-10-10T00:24:02.245Z,0.00
2023-10-10T00:25:02.255Z,0.00
2023-10-10T00:26:02.277Z,0.00
2023-10-10T00:27:02.251Z,0.00
2023-10-10T00:28:02.242Z,0.00
2023-10-10T00:29:02.261Z,0.00
2023-10-10T00:30:02.235Z,0.00
2023-10-10T00:31:02.299Z,0.00
2023-10-10T00:32:02.262Z,0.00
2023-10-10T00:33:02.268Z,0.00
2023-10-10T00:34:02.230Z,0.00
2023-10-10T00:35:02.270Z,0.00
2023-10-10T00:36:02.232Z,0.00
2023-10-10T00:37:02.253Z,0.00
2023-10-10T00:38:02.240Z,0.00
2023-10-10T00:39:02.226Z,0.00
2023-10-10T00:40:02.223Z,0.00
2023-10-10T00:41:02.267Z,0.00
2023-10-10T00:42:02.218Z,0.00
2023-10-10T00:43:02.227Z,0.00
2023-10-10T00:44:02.250Z,0.00
2023-10-10T00:45:02.224Z,0.00
2023-10-10T00:46:02.215Z,0.00
2023-10-10T00:47:02.263Z,0.00
2023-10-10T00:48:02.263Z,0.00
2023-10-10T00:49:02.212Z,0.00
2023-10-10T00:50:02.245Z,0.00
2023-10-10T00:51:02.208Z,0.00
2023-10-10T00:52:02.260Z,0.00
2023-10-10T00:53:02.295Z,0.00
2023-10-10T00:54:02.210Z,0.00
2023-10-10T00:55:02.537Z,0.00
2023-10-10T00:56:02.247Z,0.00
2023-10-10T00:57:02.203Z,0.00
2023-10-10T00:58:02.209Z,0.00
2023-10-10T00:59:02.229Z,0.00
2023-10-10T01:00:02.193Z,0.00
2023-10-10T01:01:02.238Z,0.00
2023-10-10T01:02:02.381Z,0.00
2023-10-10T01:03:02.320Z,0.00
2023-10-10T01:04:02.261Z,0.00
2023-10-10T01:05:02.298Z,0.00
2023-10-10T01:06:02.189Z,0.00
2023-10-10T01:07:02.190Z,0.00
2023-10-10T01:08:02.207Z,0.00
2023-10-10T01:09:02.210Z,0.00
2023-10-10T01:10:02.181Z,0.00
2023-10-10T01:11:02.220Z,0.00
2023-10-10T01:12:02.173Z,0.00
2023-10-10T01:13:02.179Z,0.00
2023-10-10T01:14:02.203Z,0.00
2023-10-10T01:15:02.184Z,0.00
2023-10-10T01:16:02.182Z,0.00
2023-10-10T01:17:02.235Z,0.00
2023-10-10T01:18:02.276Z,0.00
2023-10-10T01:19:02.191Z,0.00
2023-10-10T01:20:02.206Z,0.00
2023-10-10T01:21:02.167Z,0.00
2023-10-10T01:22:02.171Z,0.00
2023-10-10T01:23:02.191Z,0.00
2023-10-10T01:24:02.164Z,0.00
2023-10-10T01:25:02.185Z,0.00
2023-10-10T01:26:02.203Z,0.00
2023-10-10T01:27:02.161Z,0.00
2023-10-10T01:28:02.162Z,0.00
2023-10-10T01:29:02.183Z,0.00
2023-10-10T01:30:02.156Z,0.00
2023-10-10T01:31:02.175Z,0.00
2023-10-10T01:32:02.203Z,0.00
2023-10-10T01:33:02.223Z,0.00
2023-10-10T01:34:02.150Z,0.00
2023-10-10T01:35:02.181Z,0.00
2023-10-10T01:36:02.141Z,0.00
2023-10-10T01:37:02.152Z,0.00
2023-10-10T01:38:02.195Z,0.00
2023-10-10T01:39:02.144Z,0.00
2023-10-10T01:40:02.137Z,0.00
2023-10-10T01:41:02.194Z,0.00
2023-10-10T01:42:02.151Z,0.00
2023-10-10T01:43:02.141Z,0.00
2023-10-10T01:44:02.192Z,0.00
2023-10-10T01:45:02.226Z,0.00
2023-10-10T01:46:02.234Z,0.00
2023-10-10T01:47:02.191Z,0.00
2023-10-10T01:48:02.168Z,0.00
2023-10-10T01:49:02.129Z,0.00
2023-10-10T01:50:02.200Z,0.00
2023-10-10T01:51:02.126Z,0.00
2023-10-10T01:52:02.152Z,0.00
2023-10-10T01:53:02.193Z,0.00
2023-10-10T01:54:02.128Z,0.00
2023-10-10T01:55:02.129Z,0.00
2023-10-10T01:56:02.147Z,0.00
2023-10-10T01:57:02.149Z,0.00
2023-10-10T01:58:02.118Z,0.00
2023-10-10T01:59:02.169Z,0.00
2023-10-10T02:00:02.120Z,0.00
2023-10-10T02:01:02.153Z,0.00
2023-10-10T02:02:02.207Z,0.00
2023-10-10T02:03:02.242Z,0.00
2023-10-10T02:04:02.139Z,0.00
2023-10-10T02:05:02.125Z,0.00
2023-10-10T02:06:02.164Z,0.00
2023-10-10T02:07:02.107Z,0.00
2023-10-10T02:08:02.173Z,0.00
2023-10-10T02:09:02.105Z,0.00
2023-10-10T02:10:02.115Z,0.00
2023-10-10T02:11:02.194Z,0.00
2023-10-10T02:12:02.116Z,0.00
2023-10-10T02:13:02.134Z,0.00
2023-10-10T02:14:02.148Z,0.00
2023-10-10T02:15:02.096Z,0.00
2023-10-10T02:16:02.110Z,0.00
2023-10-10T02:17:02.154Z,0.00
2023-10-10T02:18:02.154Z,0.00
2023-10-10T02:19:02.089Z,0.00
2023-10-10T02:20:02.171Z,0.00
2023-10-10T02:21:02.413Z,0.00
2023-10-10T02:22:02.093Z,0.00
2023-10-10T02:23:02.144Z,0.00
2023-10-10T02:24:02.088Z,0.00
2023-10-10T02:25:02.086Z,0.00
2023-10-10T02:26:02.112Z,0.00
2023-10-10T02:27:02.090Z,0.00
2023-10-10T02:28:44.661Z,0.00
2023-10-10T02:29:44.628Z,0.00
2023-10-10T02:30:44.684Z,0.00
2023-10-10T02:31:44.625Z,0.00
2023-10-10T02:32:44.655Z,0.00
2023-10-10T02:33:44.625Z,0.00
2023-10-10T02:34:44.628Z,0.00
2023-10-10T02:35:44.621Z,0.00
2023-10-10T02:36:44.628Z,0.00
2023-10-10T02:37:44.619Z,0.00
2023-10-10T02:38:44.614Z,0.00
2023-10-10T02:39:44.615Z,0.00
2023-10-10T02:40:44.619Z,0.00
2023-10-10T02:41:44.616Z,0.00
2023-10-10T02:42:44.614Z,0.00
2023-10-10T02:43:44.611Z,0.00
2023-10-10T02:44:44.630Z,0.00
2023-10-10T02:45:44.610Z,0.00
2023-10-10T02:46:44.623Z,0.00
2023-10-10T02:47:44.655Z,0.00
2023-10-10T02:48:44.607Z,0.00
2023-10-10T02:49:44.603Z,0.00
2023-10-10T02:50:44.607Z,0.00
2023-10-10T02:51:44.846Z,0.00
2023-10-10T02:52:44.606Z,0.00
2023-10-10T02:53:44.598Z,0.00
2023-10-10T02:54:44.655Z,0.00
2023-10-10T02:55:44.592Z,0.00
2023-10-10T02:56:44.920Z,0.00
2023-10-10T02:57:44.592Z,0.00
2023-10-10T02:58:44.600Z,0.00
2023-10-10T02:59:44.599Z,0.00
2023-10-10T03:00:44.657Z,0.00
2023-10-10T03:01:44.616Z,0.00
2023-10-10T03:02:44.655Z,0.00
2023-10-10T03:03:44.725Z,0.00
2023-10-10T03:04:44.588Z,0.00
2023-10-10T03:05:44.632Z,0.00
2023-10-10T03:06:44.588Z,0.00
2023-10-10T03:07:44.585Z,0.00
2023-10-10T03:08:44.595Z,0.00
2023-10-10T03:09:44.579Z,0.00
2023-10-10T03:10:44.584Z,0.00
2023-10-10T03:11:44.581Z,0.00
2023-10-10T03:12:44.594Z,0.00
2023-10-10T03:13:44.576Z,0.00
2023-10-10T03:14:44.631Z,0.00
2023-10-10T03:15:44.572Z,0.00
2023-10-10T03:16:44.673Z,0.00
2023-10-10T03:17:44.637Z,0.00
2023-10-10T03:18:44.573Z,0.00
2023-10-10T03:19:44.576Z,0.00
2023-10-10T03:20:44.578Z,0.00
2023-10-10T03:21:44.604Z,0.00
2023-10-10T03:22:44.569Z,0.00
2023-10-10T03:23:44.584Z,0.00
2023-10-10T03:24:44.565Z,0.00
2023-10-10T03:25:44.880Z,0.00
2023-10-10T03:26:44.562Z,0.00
2023-10-10T03:27:44.564Z,0.00
2023-10-10T03:28:44.566Z,0.00
2023-10-10T03:29:44.560Z,0.00
2023-10-10T03:30:44.558Z,0.00
2023-10-10T03:31:44.556Z,0.00
2023-10-10T03:32:44.687Z,0.00
2023-10-10T03:33:44.684Z,0.00
2023-10-10T03:34:44.563Z,0.00
2023-10-10T03:35:44.548Z,0.00
2023-10-10T03:36:44.550Z,0.00
2023-10-10T03:37:44.563Z,0.00
2023-10-10T03:38:44.566Z,0.00
2023-10-10T03:39:44.569Z,0.00
2023-10-10T03:40:44.549Z,0.00
2023-10-10T03:41:44.559Z,0.00
2023-10-10T03:42:44.554Z,0.00
2023-10-10T03:43:44.544Z,0.00
2023-10-10T03:44:44.604Z,0.00
2023-10-10T03:45:44.629Z,0.00
2023-10-10T03:46:44.540Z,0.00
2023-10-10T03:47:44.635Z,0.00
2023-10-10T03:48:44.583Z,0.00
2023-10-10T03:49:44.548Z,0.00
2023-10-10T03:50:44.591Z,0.00
2023-10-10T03:51:44.530Z,0.00
2023-10-10T03:52:44.533Z,0.00
2023-10-10T03:53:44.530Z,0.00
2023-10-10T03:54:44.538Z,0.00
2023-10-10T03:55:44.541Z,0.00
2023-10-10T03:56:44.576Z,0.00
2023-10-10T03:57:44.526Z,0.00
2023-10-10T03:58:44.534Z,0.00
2023-10-10T03:59:44.631Z,0.00
2023-10-10T04:00:44.526Z,0.00
2023-10-10T04:01:44.589Z,0.00
2023-10-10T04:02:44.638Z,0.00
2023-10-10T04:03:44.580Z,0.00
2023-10-10T04:04:44.549Z,0.00
2023-10-10T04:05:44.537Z,0.00
2023-10-10T04:06:44.520Z,0.00
2023-10-10T04:07:44.521Z,0.00
2023-10-10T04:08:44.589Z,0.00
2023-10-10T04:09:44.516Z,0.00
2023-10-10T04:10:44.521Z,0.00
2023-10-10T04:11:44.509Z,0.00
2023-10-10T04:12:44.513Z,0.00
2023-10-10T04:13:44.509Z,0.00
2023-10-10T04:14:44.649Z,0.00
2023-10-10T04:15:44.543Z,0.00
2023-10-10T04:16:44.520Z,0.00
2023-10-10T04:17:44.595Z,0.00
2023-10-10T04:18:44.511Z,0.00
2023-10-10T04:19:44.848Z,0.00
2023-10-10T04:20:44.586Z,0.00
2023-10-10T04:21:44.883Z,0.00
2023-10-10T04:22:44.516Z,0.00
2023-10-10T04:23:44.527Z,0.00
2023-10-10T04:24:44.500Z,0.00
2023-10-10T04:25:44.502Z,0.00
2023-10-10T04:26:44.503Z,0.00
2023-10-10T04:27:44.500Z,0.00
2023-10-10T04:28:44.495Z,0.00
2023-10-10T04:29:44.493Z,0.00
2023-10-10T04:30:44.489Z,0.00
2023-10-10T04:31:44.537Z,0.00
2023-10-10T04:32:44.550Z,0.00
2023-10-10T04:33:44.484Z,0.00
2023-10-10T04:34:44.485Z,0.00
2023-10-10T04:35:44.498Z,0.00
2023-10-10T04:36:44.516Z,0.00
2023-10-10T04:37:44.488Z,0.00
2023-10-10T04:38:44.530Z,0.00
2023-10-10T04:39:44.483Z,0.00
2023-10-10T04:40:44.488Z,0.00
2023-10-10T04:41:44.497Z,0.00
2023-10-10T04:42:44.476Z,0.00
2023-10-10T04:43:44.475Z,0.00
2023-10-10T04:44:44.486Z,0.00
2023-10-10T04:45:44.488Z,0.00
2023-10-10T04:46:44.484Z,0.00
2023-10-10T04:47:44.680Z,0.00
2023-10-10T04:48:44.501Z,0.00
2023-10-10T04:49:44.470Z,0.00
2023-10-10T04:50:44.498Z,0.00
2023-10-10T04:51:44.467Z,0.00
2023-10-10T04:52:44.498Z,0.00
2023-10-10T04:53:44.464Z,0.00
2023-10-10T04:54:44.466Z,0.00
2023-10-10T04:55:44.460Z,0.00
2023-10-10T04:56:44.501Z,0.00
2023-10-10T04:57:44.461Z,0.00
2023-10-10T04:58:44.813Z,0.00
2023-10-10T04:59:44.536Z,0.00
2023-10-10T05:00:44.461Z,0.00
2023-10-10T05:01:44.564Z,0.00
2023-10-10T05:02:44.565Z,0.00
2023-10-10T05:03:44.537Z,0.00
2023-10-10T05:04:44.451Z,0.00
2023-10-10T05:05:44.550Z,0.00
2023-10-10T05:06:44.466Z,0.00
2023-10-10T05:07:44.467Z,0.00
2023-10-10T05:08:44.616Z,0.00
2023-10-10T05:09:44.527Z,0.00
2023-10-10T05:10:44.448Z,0.00
2023-10-10T05:11:44.474Z,0.00
2023-10-10T05:12:44.460Z,0.00
2023-10-10T05:13:44.444Z,0.00
2023-10-10T05:14:44.492Z,0.00
2023-10-10T05:15:44.461Z,0.00
2023-10-10T05:16:44.644Z,0.00
2023-10-10T05:17:44.546Z,0.00
2023-10-10T05:18:44.439Z,0.00
2023-10-10T05:19:44.432Z,0.00
2023-10-10T05:20:44.450Z,0.00
2023-10-10T05:21:44.430Z,0.00
2023-10-10T05:22:44.488Z,0.00
2023-10-10T05:23:44.489Z,0.00
2023-10-10T05:24:44.731Z,0.00
2023-10-10T05:25:44.419Z,0.00
2023-10-10T05:26:44.426Z,0.00
2023-10-10T05:27:44.419Z,0.00
2023-10-10T05:28:44.424Z,0.00
2023-10-10T05:29:44.582Z,0.00
2023-10-10T05:30:44.456Z,0.00
2023-10-10T05:31:44.429Z,0.00
2023-10-10T05:32:44.465Z,0.00
2023-10-10T05:33:44.420Z,0.00
2023-10-10T05:34:44.423Z,0.00
2023-10-10T05:35:44.459Z,0.00
2023-10-10T05:36:44.417Z,0.00
2023-10-10T05:37:44.413Z,0.00
2023-10-10T05:38:44.445Z,0.00
2023-10-10T05:39:44.412Z,0.00
2023-10-10T05:40:44.461Z,5.63
2023-10-10T05:41:44.456Z,5.63
2023-10-10T05:42:44.422Z,5.63
2023-10-10T05:43:44.412Z,5.63
2023-10-10T05:44:44.435Z,5.63
2023-10-10T05:45:44.455Z,5.63
2023-10-10T05:46:44.408Z,5.63
2023-10-10T05:47:44.475Z,11.25
2023-10-10T05:48:44.401Z,11.25
2023-10-10T05:49:44.403Z,11.25
2023-10-10T05:50:44.510Z,16.88
2023-10-10T05:51:44.397Z,22.50
2023-10-10T05:52:44.400Z,22.50
2023-10-10T05:53:44.417Z,28.13
2023-10-10T05:54:44.398Z,28.13
2023-10-10T05:55:44.394Z,28.13
2023-10-10T05:56:44.545Z,28.13
2023-10-10T05:57:44.393Z,28.13
2023-10-10T05:58:44.437Z,28.13
2023-10-10T05:59:44.411Z,28.13
2023-10-10T06:00:44.393Z,28.13
2023-10-10T06:01:44.597Z,28.13
2023-10-10T06:02:44.501Z,28.13
2023-10-10T06:03:44.424Z,28.13
2023-10-10T06:04:44.386Z,33.75
2023-10-10T08:03:13.332Z,163.13
2023-10-10T08:04:14.976Z,157.50
2023-10-10T08:05:13.208Z,157.50
2023-10-10T08:06:13.187Z,163.13
2023-10-10T08:07:13.189Z,157.50
2023-10-10T08:08:13.214Z,146.25
2023-10-10T08:09:13.201Z,118.13
2023-10-10T08:10:13.208Z,112.50
2023-10-10T08:11:13.198Z,118.13
2023-10-10T08:12:13.170Z,129.38
2023-10-10T08:13:13.175Z,129.38
2023-10-10T08:14:13.187Z,112.50
2023-10-10T08:15:13.360Z,157.50
2023-10-10T08:16:13.161Z,196.88
2023-10-10T08:17:13.228Z,185.63
2023-10-10T08:18:13.193Z,219.38
2023-10-10T08:19:13.174Z,264.38
2023-10-10T08:20:13.168Z,303.75
2023-10-10T08:21:13.143Z,286.88
2023-10-10T08:22:13.154Z,320.63
2023-10-10T08:23:13.161Z,421.88
2023-10-10T08:24:13.186Z,281.25
2023-10-10T08:25:13.139Z,303.75
2023-10-10T08:26:13.245Z,337.50
2023-10-10T08:27:13.162Z,343.13
2023-10-10T08:28:13.143Z,354.38
2023-10-10T08:29:13.208Z,399.38
2023-10-10T08:30:13.134Z,455.63
2023-10-10T08:31:13.199Z,590.63
2023-10-10T08:32:13.143Z,669.38
2023-10-10T08:33:13.249Z,781.88
2023-10-10T08:34:13.139Z,793.13
2023-10-10T08:35:13.461Z,720.00
2023-10-10T08:36:13.133Z,759.38
2023-10-10T08:37:13.132Z,1243.13
2023-10-10T08:38:13.156Z,528.75
2023-10-10T08:39:13.134Z,562.50
2023-10-10T08:40:13.142Z,714.38
2023-10-10T08:41:13.140Z,939.38
2023-10-10T08:42:13.133Z,1119.38
2023-10-10T08:43:13.132Z,1265.63
2023-10-10T08:44:13.182Z,905.63
2023-10-10T08:45:13.124Z,652.50
2023-10-10T08:46:13.186Z,601.88
2023-10-10T08:47:13.143Z,596.25
2023-10-10T08:48:13.212Z,579.38
2023-10-10T08:49:13.124Z,691.88
2023-10-10T08:50:13.174Z,770.63
2023-10-10T08:51:13.147Z,860.63
2023-10-10T08:52:13.135Z,753.75
2023-10-10T08:53:13.191Z,990.00
2023-10-10T08:54:13.259Z,1226.25
2023-10-10T08:55:13.125Z,669.38
2023-10-10T08:56:13.173Z,607.50
2023-10-10T08:57:13.149Z,601.88
2023-10-10T08:58:13.143Z,725.63
2023-10-10T08:59:13.230Z,770.63
2023-10-10T09:00:13.175Z,585.00
2023-10-10T09:01:13.157Z,562.50
2023-10-10T09:02:13.156Z,646.88
2023-10-10T09:03:13.226Z,720.00
2023-10-10T09:04:13.233Z,916.88
2023-10-10T09:05:13.165Z,1029.38
2023-10-10T09:06:13.131Z,838.13
2023-10-10T09:07:13.164Z,855.00
2023-10-10T09:08:13.156Z,517.50
2023-10-10T09:09:13.127Z,540.00
2023-10-10T09:10:13.135Z,703.13
2023-10-10T09:11:13.147Z,770.63
2023-10-10T09:12:56.144Z,641.25
2023-10-10T09:14:38.784Z,506.25
2023-10-10T09:15:38.693Z,618.75
2023-10-10T09:16:38.739Z,855.00
2023-10-10T09:17:41.054Z,888.75
2023-10-10T09:18:39.039Z,855.00
2023-10-10T09:19:38.696Z,838.13
2023-10-10T09:20:38.745Z,888.75
2023-10-10T09:21:38.698Z,900.00
2023-10-10T09:22:38.730Z,978.75
2023-10-10T09:23:38.776Z,1766.25
2023-10-10T09:24:38.715Z,1434.38
2023-10-10T09:25:38.703Z,2896.88
2023-10-10T09:26:38.755Z,2435.63
2023-10-10T09:27:38.706Z,2728.13
2023-10-10T09:28:38.703Z,2610.00
2023-10-10T09:29:38.754Z,1951.88
2023-10-10T09:30:38.712Z,1473.75
2023-10-10T09:31:41.279Z,1395.00
2023-10-10T09:32:38.758Z,973.13
2023-10-10T09:33:38.770Z,933.75
2023-10-10T09:34:38.704Z,1018.13
2023-10-10T09:35:38.733Z,1507.50
2023-10-10T09:36:38.709Z,1400.63
2023-10-10T09:37:38.736Z,1288.13
2023-10-10T09:38:38.799Z,2075.63
2023-10-10T09:39:38.786Z,1563.75
2023-10-10T09:40:38.718Z,1383.75
2023-10-10T09:41:38.828Z,1344.38
2023-10-10T09:42:38.716Z,1687.50
2023-10-10T09:43:38.720Z,1445.63
2023-10-10T09:44:38.744Z,1400.63
2023-10-10T09:45:38.731Z,1366.88
2023-10-10T09:46:38.738Z,1456.88
2023-10-10T09:47:38.805Z,1164.38
2023-10-10T09:48:38.729Z,1040.63
2023-10-10T09:49:38.736Z,956.25
2023-10-10T09:50:38.886Z,838.13
2023-10-10T09:51:38.730Z,798.75
2023-10-10T09:52:38.732Z,787.50
2023-10-10T09:53:38.828Z,787.50
2023-10-10T09:54:38.757Z,793.13
2023-10-10T09:55:38.742Z,894.38
2023-10-10T09:56:38.777Z,984.38
2023-10-10T09:57:38.740Z,961.88
2023-10-10T09:58:38.741Z,1085.63
2023-10-10T09:59:38.815Z,1293.75
2023-10-10T10:00:38.861Z,2115.00
2023-10-10T10:01:38.761Z,1805.63
2023-10-10T10:02:38.815Z,1935.00
2023-10-10T10:03:38.813Z,1231.88
2023-10-10T10:04:38.788Z,1766.25
2023-10-10T10:05:38.782Z,1355.63
2023-10-10T10:06:45.933Z,1327.50
2023-10-10T10:07:38.765Z,1254.38
2023-10-10T10:08:38.823Z,1276.88
2023-10-10T10:09:38.786Z,1350.00
2023-10-10T10:10:38.804Z,1321.88
2023-10-10T10:11:38.807Z,1113.75
2023-10-10T10:12:38.778Z,1006.88
2023-10-10T10:13:38.780Z,1018.13
2023-10-10T10:14:38.861Z,894.38
2023-10-10T10:15:38.793Z,866.25
2023-10-10T10:16:38.929Z,585.00
2023-10-10T10:17:38.837Z,421.88
2023-10-10T10:18:38.842Z,450.00
2023-10-10T10:19:38.792Z,517.50
2023-10-10T10:20:38.895Z,585.00
2023-10-10T10:21:38.799Z,523.13
2023-10-10T10:22:38.793Z,663.75
2023-10-10T10:23:38.833Z,590.63
2023-10-10T10:24:38.796Z,579.38
2023-10-10T10:25:38.805Z,579.38
2023-10-10T10:26:38.853Z,630.00
2023-10-10T10:27:38.810Z,652.50
2023-10-10T10:28:38.815Z,455.63
2023-10-10T10:29:38.822Z,371.25
2023-10-10T10:30:38.809Z,320.63
2023-10-10T10:31:41.113Z,281.25
2023-10-10T10:32:38.898Z,292.50
2023-10-10T10:33:38.840Z,303.75
2023-10-10T10:34:38.823Z,292.50
2023-10-10T10:35:38.853Z,281.25
2023-10-10T10:36:38.838Z,320.63
2023-10-10T10:37:38.828Z,472.50
2023-10-10T10:38:38.844Z,596.25
2023-10-10T10:39:38.832Z,652.50
2023-10-10T10:40:38.838Z,618.75
2023-10-10T10:41:38.916Z,635.63
2023-10-10T10:42:38.876Z,579.38
2023-10-10T10:43:38.890Z,534.38
2023-10-10T10:44:38.860Z,534.38
2023-10-10T10:45:38.842Z,540.00
2023-10-10T10:46:38.853Z,562.50
2023-10-10T10:47:38.960Z,585.00
2023-10-10T10:48:38.874Z,568.13
2023-10-10T10:49:38.840Z,590.63
2023-10-10T10:50:38.881Z,562.50
2023-10-10T10:51:38.848Z,534.38
2023-10-10T10:52:38.848Z,517.50
2023-10-10T10:53:38.892Z,545.63
2023-10-10T10:54:38.859Z,618.75
2023-10-10T10:55:38.862Z,652.50
2023-10-10T10:56:38.906Z,652.50
2023-10-10T10:57:49.672Z,596.25
2023-10-10T10:58:38.878Z,624.38
2023-10-10T10:59:38.887Z,630.00
2023-10-10T11:00:38.885Z,652.50
2023-10-10T11:01:38.915Z,658.13
2023-10-10T11:02:38.949Z,624.38
2023-10-10T11:03:38.893Z,641.25
2023-10-10T11:04:38.890Z,630.00
2023-10-10T11:05:38.902Z,635.63
2023-10-10T11:06:38.860Z,646.88
2023-10-10T11:07:38.872Z,646.88
2023-10-10T11:08:50.541Z,601.88
2023-10-10T11:09:38.874Z,579.38
2023-10-10T11:10:38.869Z,590.63
2023-10-10T11:11:38.881Z,562.50
2023-10-10T11:12:38.873Z,506.25
2023-10-10T11:13:38.867Z,517.50
2023-10-10T11:14:38.974Z,528.75
2023-10-10T11:15:38.978Z,483.75
2023-10-10T11:16:38.890Z,433.13
2023-10-10T11:17:38.927Z,421.88
2023-10-10T11:18:38.885Z,371.25
2023-10-10T11:19:38.868Z,343.13
2023-10-10T11:20:38.898Z,258.75
2023-10-10T11:21:38.874Z,196.88
2023-10-10T11:22:38.906Z,168.75
2023-10-10T11:23:38.916Z,230.63
2023-10-10T11:24:38.877Z,270.00
2023-10-10T11:25:38.877Z,196.88
2023-10-10T11:26:38.912Z,129.38
2023-10-10T11:27:38.890Z,157.50
2023-10-10T11:28:38.870Z,180.00
2023-10-10T11:29:38.941Z,236.25
2023-10-10T11:30:38.967Z,258.75
2023-10-10T11:31:38.933Z,337.50
2023-10-10T11:32:38.955Z,388.13
2023-10-10T11:33:38.901Z,371.25
2023-10-10T11:34:38.878Z,326.25
2023-10-10T11:35:38.908Z,348.75
2023-10-10T11:36:39.216Z,421.88
2023-10-10T11:37:38.886Z,416.25
2023-10-10T11:38:38.954Z,388.13
2023-10-10T11:39:38.884Z,360.00
2023-10-10T11:40:38.917Z,286.88
2023-10-10T11:41:38.958Z,264.38
2023-10-10T11:42:38.880Z,264.38
2023-10-10T11:43:38.890Z,258.75
2023-10-10T11:44:38.906Z,219.38
2023-10-10T11:45:38.977Z,191.25
2023-10-10T11:46:38.944Z,225.00
2023-10-10T11:47:39.011Z,247.50
2023-10-10T11:48:38.913Z,208.13
2023-10-10T11:49:38.890Z,202.50
2023-10-10T11:50:38.926Z,219.38
2023-10-10T11:51:38.910Z,180.00
2023-10-10T11:52:38.893Z,185.63
2023-10-10T11:53:38.904Z,168.75
2023-10-10T11:54:38.900Z,140.63
2023-10-10T11:55:38.898Z,118.13
2023-10-10T11:56:38.930Z,90.00
2023-10-10T11:57:38.899Z,84.38
2023-10-10T11:58:38.911Z,90.00
2023-10-10T11:59:38.928Z,101.25
2023-10-10T12:00:38.892Z,163.13
2023-10-10T12:01:38.940Z,202.50
2023-10-10T12:02:38.960Z,230.63
2023-10-10T12:03:38.936Z,225.00
2023-10-10T12:04:38.976Z,208.13
2023-10-10T12:05:38.939Z,213.75
2023-10-10T12:06:38.891Z,241.88
2023-10-10T12:07:38.906Z,315.00
2023-10-10T12:08:38.927Z,298.13
2023-10-10T12:09:38.895Z,303.75
2023-10-10T12:10:38.893Z,303.75
2023-10-10T12:11:38.974Z,213.75
2023-10-10T12:12:38.897Z,157.50
2023-10-10T12:13:38.899Z,135.00
2023-10-10T12:14:38.987Z,129.38
2023-10-10T12:15:38.898Z,163.13
2023-10-10T12:16:38.971Z,185.63
2023-10-10T12:17:38.961Z,208.13
2023-10-10T12:18:39.020Z,253.13
2023-10-10T12:19:38.967Z,292.50
2023-10-10T12:20:38.920Z,399.38
2023-10-10T12:21:38.902Z,500.63
2023-10-10T12:22:38.896Z,545.63
2023-10-10T12:23:38.950Z,511.88
2023-10-10T12:24:38.898Z,489.38
2023-10-10T12:25:38.901Z,551.25
2023-10-10T12:26:38.908Z,517.50
2023-10-10T12:27:38.902Z,450.00
2023-10-10T12:28:38.912Z,382.50
2023-10-10T12:29:38.923Z,416.25
2023-10-10T12:30:38.897Z,478.13
2023-10-10T12:31:38.925Z,466.88
2023-10-10T12:32:38.927Z,455.63
2023-10-10T12:33:38.956Z,466.88
2023-10-10T12:34:38.931Z,495.00
2023-10-10T12:35:38.920Z,517.50
2023-10-10T12:36:38.897Z,511.88
2023-10-10T12:37:38.899Z,579.38
2023-10-10T12:38:38.940Z,596.25
2023-10-10T12:39:38.898Z,641.25
2023-10-10T12:40:38.895Z,618.75
2023-10-10T12:41:38.947Z,573.75
2023-10-10T12:42:38.895Z,585.00
2023-10-10T12:43:38.897Z,618.75
2023-10-10T12:44:38.945Z,534.38
2023-10-10T12:45:38.924Z,500.63
2023-10-10T12:46:38.899Z,511.88
2023-10-10T12:47:38.951Z,579.38
2023-10-10T12:48:38.913Z,556.88
2023-10-10T12:49:38.903Z,556.88
2023-10-10T12:50:38.961Z,551.25
2023-10-10T12:51:38.924Z,450.00
2023-10-10T12:52:38.905Z,421.88
2023-10-10T12:53:38.925Z,315.00
2023-10-10T12:54:38.900Z,253.13
2023-10-10T12:55:38.901Z,241.88
2023-10-10T12:56:38.929Z,264.38
2023-10-10T12:57:38.902Z,213.75
2023-10-10T12:58:38.900Z,168.75
2023-10-10T12:59:38.931Z,168.75
2023-10-10T13:00:38.910Z,275.63
2023-10-10T13:01:38.949Z,433.13
2023-10-10T13:02:39.052Z,551.25
2023-10-10T13:03:38.996Z,562.50
2023-10-10T13:04:38.907Z,500.63
2023-10-10T13:05:38.976Z,495.00
2023-10-10T13:06:38.934Z,489.38
2023-10-10T13:07:38.923Z,421.88
2023-10-10T13:08:38.953Z,382.50
2023-10-10T13:09:38.908Z,444.38
2023-10-10T13:10:38.974Z,573.75
2023-10-10T13:11:38.943Z,585.00
2023-10-10T13:12:38.916Z,596.25
2023-10-10T13:13:38.913Z,444.38
2023-10-10T13:14:38.928Z,382.50
2023-10-10T13:15:38.960Z,410.63
2023-10-10T13:16:38.917Z,303.75
2023-10-10T13:17:38.951Z,258.75
2023-10-10T13:18:38.999Z,270.00
2023-10-10T13:19:38.920Z,343.13
2023-10-10T13:20:38.984Z,275.63
2023-10-10T13:21:38.933Z,298.13
2023-10-10T13:22:38.938Z,253.13
2023-10-10T13:23:39.013Z,213.75
2023-10-10T13:24:38.918Z,213.75
2023-10-10T13:25:38.961Z,174.38
2023-10-10T13:26:38.977Z,168.75
2023-10-10T13:27:38.922Z,241.88
2023-10-10T13:28:38.956Z,343.13
2023-10-10T13:29:38.966Z,281.25
2023-10-10T13:30:38.930Z,230.63
2023-10-10T13:31:38.966Z,196.88
2023-10-10T13:32:38.964Z,168.75
2023-10-10T13:33:38.961Z,157.50
2023-10-10T13:34:38.991Z,163.13
2023-10-10T13:35:38.979Z,168.75
2023-10-10T13:36:38.956Z,174.38
2023-10-10T13:37:38.925Z,185.63
2023-10-10T13:38:38.988Z,208.13
2023-10-10T13:39:38.930Z,213.75
2023-10-10T13:40:38.977Z,213.75
2023-10-10T13:41:38.973Z,230.63
2023-10-10T13:42:38.945Z,241.88
2023-10-10T13:43:38.938Z,247.50
2023-10-10T13:44:38.959Z,258.75
2023-10-10T13:45:38.951Z,264.38
2023-10-10T13:46:39.145Z,286.88
2023-10-10T13:47:38.976Z,281.25
2023-10-10T13:48:39.045Z,286.88
2023-10-10T13:49:38.931Z,337.50
2023-10-10T13:50:38.971Z,365.63
2023-10-10T13:51:38.936Z,399.38
2023-10-10T13:52:38.939Z,382.50
2023-10-10T13:53:38.979Z,360.00
2023-10-10T13:54:38.973Z,354.38
2023-10-10T13:55:38.935Z,382.50
2023-10-10T13:56:38.976Z,360.00
2023-10-10T13:57:38.947Z,326.25
2023-10-10T13:58:38.939Z,309.38
2023-10-10T13:59:39.112Z,292.50
2023-10-10T14:00:38.943Z,258.75
2023-10-10T14:01:39.007Z,241.88
2023-10-10T14:02:38.995Z,258.75
2023-10-10T14:03:39.173Z,241.88
2023-10-10T14:04:39.098Z,241.88
2023-10-10T14:05:38.959Z,236.25
2023-10-10T14:06:38.947Z,230.63
2023-10-10T14:07:38.942Z,219.38
2023-10-10T14:08:38.965Z,219.38
2023-10-10T14:09:55.676Z,270.00
2023-10-10T14:10:38.977Z,315.00
2023-10-10T14:11:38.972Z,270.00
2023-10-10T14:12:38.945Z,253.13
2023-10-10T14:13:38.938Z,230.63
2023-10-10T14:14:38.970Z,213.75
2023-10-10T14:15:38.949Z,202.50
2023-10-10T14:16:38.994Z,191.25
2023-10-10T14:17:38.999Z,225.00
2023-10-10T14:18:38.981Z,202.50
2023-10-10T14:19:38.940Z,202.50
2023-10-10T14:20:38.992Z,180.00
2023-10-10T14:21:38.939Z,168.75
2023-10-10T14:22:53.428Z,157.50
2023-10-10T14:23:38.958Z,151.88
2023-10-10T14:24:38.954Z,168.75
2023-10-10T14:25:38.944Z,163.13
2023-10-10T14:26:38.990Z,157.50
2023-10-10T14:27:38.942Z,135.00
2023-10-10T14:28:38.960Z,135.00
2023-10-10T14:29:38.961Z,146.25
2023-10-10T14:30:38.950Z,168.75
2023-10-10T14:31:38.948Z,140.63
2023-10-10T14:32:39.753Z,146.25
2023-10-10T14:33:39.062Z,168.75
2023-10-10T14:34:38.952Z,185.63
2023-10-10T14:35:39.015Z,191.25
2023-10-10T14:36:38.954Z,174.38
2023-10-10T14:38:39.002Z,135.00
2023-10-10T14:39:38.964Z,112.50
2023-10-10T14:40:38.957Z,101.25
2023-10-10T14:41:39.014Z,101.25
2023-10-10T14:42:40.707Z,106.88
2023-10-10T14:43:38.966Z,118.13
2023-10-10T14:44:38.986Z,112.50
2023-10-10T14:45:38.954Z,90.00
2023-10-10T14:46:39.005Z,101.25
2023-10-10T14:47:39.024Z,135.00
2023-10-10T14:48:40.949Z,146.25
2023-10-10T14:49:38.966Z,140.63