createdAt,value
2019-05-01T00:01:49.572Z,21.67
2019-05-01T00:04:34.498Z,24.80
2019-05-01T00:07:03.817Z,21.73
2019-05-01T00:09:31.293Z,22.37
2019-05-01T00:11:58.294Z,22.67
2019-05-01T00:14:27.195Z,22.20
2019-05-01T00:16:54.585Z,20.63
2019-05-01T00:19:21.448Z,22.30
2019-05-01T00:21:48.333Z,21.33
2019-05-01T00:24:15.241Z,19.80
2019-05-01T00:26:42.082Z,23.93
2019-05-01T00:29:09.068Z,22.97
2019-05-01T00:31:35.966Z,22.97
2019-05-01T00:34:03.117Z,22.83
2019-05-01T00:36:30.097Z,22.90
2019-05-01T00:38:56.970Z,24.33
2019-05-01T00:41:23.817Z,22.07
2019-05-01T00:43:50.709Z,23.50
2019-05-01T00:46:17.617Z,22.33
2019-05-01T00:48:44.513Z,24.27
2019-05-01T00:51:11.415Z,22.17
2019-05-01T00:53:38.422Z,22.53
2019-05-01T00:56:30.644Z,23.37
2019-05-01T00:59:11.458Z,22.03
2019-05-01T01:02:09.900Z,23.03
2019-05-01T01:04:36.866Z,20.83
2019-05-01T01:07:03.829Z,21.40
2019-05-01T01:09:30.799Z,24.47
2019-05-01T01:11:57.645Z,22.13
2019-05-01T01:14:24.533Z,20.30
2019-05-01T01:16:51.721Z,25.57
2019-05-01T01:19:18.622Z,20.13
2019-05-01T01:21:45.497Z,22.90
2019-05-01T01:24:12.629Z,21.97
2019-05-01T01:26:39.585Z,24.23
2019-05-01T01:29:06.671Z,24.20
2019-05-01T01:31:33.741Z,21.70
2019-05-01T01:34:00.907Z,23.47
2019-05-01T01:36:28.101Z,23.47
2019-05-01T01:38:55.249Z,24.83
2019-05-01T01:41:23.495Z,24.37
2019-05-01T01:44:11.123Z,24.20
2019-05-01T01:46:38.709Z,20.83
2019-05-01T01:49:06.083Z,24.50
2019-05-01T01:51:33.586Z,21.37
2019-05-01T01:54:00.846Z,23.17
2019-05-01T01:56:27.970Z,22.93
2019-05-01T01:58:55.597Z,22.77
2019-05-01T02:01:45.917Z,21.23
2019-05-01T02:04:28.707Z,24.23
2019-05-01T02:06:55.637Z,26.33
2019-05-01T02:09:22.900Z,21.57
2019-05-01T02:11:50.021Z,23.00
2019-05-01T02:14:17.107Z,22.93
2019-05-01T02:16:44.096Z,24.67
2019-05-01T02:19:11.177Z,23.27
2019-05-01T02:21:38.269Z,24.83
2019-05-01T02:24:05.253Z,26.60
2019-05-01T02:26:36.714Z,23.30
2019-05-01T02:29:11.579Z,25.33
2019-05-01T02:31:45.232Z,23.37
2019-05-01T02:34:12.730Z,22.87
2019-05-01T02:36:41.925Z,25.20
2019-05-01T02:39:09.012Z,23.43
2019-05-01T02:41:41.744Z,24.40
2019-05-01T02:44:17.686Z,24.57
2019-05-01T02:46:47.900Z,26.23
2019-05-01T02:49:24.056Z,22.10
2019-05-01T02:51:51.467Z,23.80
2019-05-01T02:54:20.779Z,24.67
2019-05-01T02:57:00.506Z,23.37
2019-05-01T02:59:29.570Z,24.03
2019-05-01T03:01:58.703Z,25.10
2019-05-01T03:04:26.330Z,22.90
2019-05-01T03:06:54.137Z,25.13
2019-05-01T03:09:21.611Z,24.87
2019-05-01T03:11:51.201Z,24.43
2019-05-01T03:14:21.937Z,27.63
2019-05-01T03:16:51.760Z,26.90
2019-05-01T03:19:39.176Z,24.80
2019-05-01T03:22:12.943Z,24.33
2019-05-01T03:24:40.010Z,26.50
2019-05-01T03:27:07.352Z,23.20
2019-05-01T03:29:34.964Z,26.17
2019-05-01T03:32:16.631Z,31.73
2019-05-01T03:34:31.710Z,30.67
2019-05-01T03:36:58.954Z,32.50
2019-05-01T03:39:26.058Z,30.30
2019-05-01T03:41:53.018Z,30.90
2019-05-01T03:44:20.121Z,33.27
2019-05-01T03:46:47.626Z,36.37
2019-05-01T03:49:14.722Z,42.33
2019-05-01T03:51:42.520Z,41.77
2019-05-01T03:54:10.402Z,42.50
2019-05-01T03:56:37.598Z,42.03
2019-05-01T03:59:04.680Z,39.50
2019-05-01T04:01:54.673Z,41.27
2019-05-01T04:04:25.483Z,44.37
2019-05-01T04:06:53.331Z,53.10
2019-05-01T04:09:21.021Z,46.17
2019-05-01T04:11:48.567Z,49.00
2019-05-01T04:14:15.618Z,50.60
2019-05-01T04:16:46.604Z,48.93
2019-05-01T04:19:14.913Z,54.27
2019-05-01T04:21:53.474Z,55.63
2019-05-01T04:24:21.300Z,55.30
2019-05-01T04:26:48.387Z,63.20
2019-05-01T04:29:35.270Z,56.93
2019-05-01T04:32:25.276Z,46.33
2019-05-01T04:35:24.259Z,36.23
2019-05-01T04:37:52.621Z,41.13
2019-05-01T04:40:20.244Z,43.30
2019-05-01T04:42:47.378Z,43.77
2019-05-01T04:45:14.758Z,48.50
2019-05-01T04:47:41.869Z,43.50
2019-05-01T04:50:09.586Z,50.93
2019-05-01T04:52:37.366Z,52.17
2019-05-01T04:55:04.771Z,47.60
2019-05-01T04:57:32.776Z,58.30
2019-05-01T04:59:59.870Z,48.33
2019-05-01T05:02:33.830Z,44.93
2019-05-01T05:05:01.021Z,53.77
2019-05-01T05:07:28.077Z,52.87
2019-05-01T05:09:56.404Z,50.37
2019-05-01T05:12:44.339Z,59.97
2019-05-01T05:15:34.305Z,51.00
2019-05-01T05:18:01.453Z,48.70
2019-05-01T05:20:28.713Z,50.80
2019-05-01T05:22:55.816Z,49.17
2019-05-01T05:25:22.898Z,55.37
2019-05-01T05:27:51.321Z,51.80
2019-05-01T05:30:19.253Z,54.37
2019-05-01T05:32:48.476Z,51.10
2019-05-01T05:35:18.658Z,51.53
2019-05-01T05:38:08.450Z,52.70
2019-05-01T05:40:36.862Z,59.10
2019-05-01T05:43:04.329Z,58.33
2019-05-01T05:45:32.120Z,52.63
2019-05-01T05:47:59.194Z,60.97
2019-05-01T05:50:30.470Z,65.00
2019-05-01T05:53:02.410Z,67.83
2019-05-01T05:55:38.743Z,62.90
2019-05-01T05:58:14.577Z,68.47
2019-05-01T06:01:15.145Z,66.63
2019-05-01T06:03:55.131Z,73.30
2019-05-01T06:06:31.248Z,60.03
2019-05-01T06:09:00.877Z,69.33
2019-05-01T06:11:38.881Z,63.10
2019-05-01T06:14:15.761Z,67.97
2019-05-01T06:17:11.846Z,67.40
2019-05-01T06:19:49.693Z,77.03
2019-05-01T06:22:22.805Z,73.10
2019-05-01T06:24:55.189Z,70.73
2019-05-01T06:27:22.465Z,62.30
2019-05-01T06:29:49.749Z,74.27
2019-05-01T06:32:16.774Z,75.30
2019-05-01T06:34:43.940Z,73.73
2019-05-01T06:37:11.056Z,67.60
2019-05-01T06:39:38.564Z,74.07
2019-05-01T06:42:09.874Z,63.57
2019-05-01T06:44:45.206Z,74.43
2019-05-01T06:47:30.621Z,74.03
2019-05-01T06:50:22.917Z,67.50
2019-05-01T06:52:51.115Z,66.07
2019-05-01T06:55:22.620Z,73.23
2019-05-01T06:57:48.569Z,66.37
2019-05-01T07:00:17.033Z,63.10
2019-05-01T07:02:46.845Z,63.33
2019-05-01T07:05:14.891Z,51.17
2019-05-01T07:07:48.005Z,56.70
2019-05-01T07:10:13.693Z,55.13
2019-05-01T07:12:41.009Z,55.47
2019-05-01T07:15:08.380Z,53.57
2019-05-01T07:17:35.450Z,46.17
2019-05-01T07:20:28.881Z,54.77
2019-05-01T07:22:56.061Z,46.77
2019-05-01T07:25:23.055Z,48.07
2019-05-01T07:27:53.997Z,60.10
2019-05-01T07:30:41.542Z,47.80
2019-05-01T07:33:11.907Z,47.50
2019-05-01T07:35:38.063Z,49.37
2019-05-01T07:38:05.810Z,46.50
2019-05-01T07:40:34.510Z,48.97
2019-05-01T07:43:09.002Z,40.43
2019-05-01T07:45:44.713Z,43.00
2019-05-01T07:48:12.914Z,42.57
2019-05-01T07:50:40.187Z,39.83
2019-05-01T07:53:07.261Z,40.63
2019-05-01T07:55:37.476Z,43.17
2019-05-01T07:58:10.288Z,38.93
2019-05-01T08:00:47.229Z,41.00
2019-05-01T08:03:14.100Z,39.17
2019-05-01T08:05:45.354Z,44.87
2019-05-01T08:08:09.874Z,46.70
2019-05-01T08:10:37.039Z,48.60
2019-05-01T08:13:03.913Z,49.90
2019-05-01T08:15:32.748Z,47.73
2019-05-01T08:18:13.038Z,43.27
2019-05-01T08:20:45.861Z,41.70
2019-05-01T08:23:12.133Z,43.47
2019-05-01T08:25:39.985Z,45.67
2019-05-01T08:28:13.026Z,57.07
2019-05-01T08:30:59.769Z,48.73
2019-05-01T08:33:54.013Z,46.63
2019-05-01T08:36:20.870Z,43.50
2019-05-01T08:38:47.775Z,37.40
2019-05-01T08:41:14.633Z,35.73
2019-05-01T08:43:41.612Z,35.10
2019-05-01T08:46:24.946Z,36.00
2019-05-01T08:49:14.482Z,35.30
2019-05-01T08:51:42.429Z,34.20
2019-05-01T08:54:09.294Z,41.87
2019-05-01T08:56:36.177Z,43.77
2019-05-01T08:59:03.280Z,37.23
2019-05-01T09:01:30.118Z,36.30
2019-05-01T09:03:58.307Z,38.87
2019-05-01T09:06:34.440Z,29.17
2019-05-01T09:08:54.592Z,36.30
2019-05-01T09:11:21.549Z,39.07
2019-05-01T09:13:48.453Z,36.53
2019-05-01T09:16:15.417Z,37.90
2019-05-01T09:18:42.374Z,48.13
2019-05-01T09:21:09.338Z,55.57
2019-05-01T09:23:36.509Z,52.57
2019-05-01T09:26:14.725Z,54.73
2019-05-01T09:28:44.904Z,51.93
2019-05-01T09:31:14.036Z,50.97
2019-05-01T09:33:41.016Z,56.73
2019-05-01T09:36:07.855Z,57.90
2019-05-01T09:38:34.949Z,49.27
2019-05-01T09:41:01.900Z,54.80
2019-05-01T09:43:30.937Z,56.13
2019-05-01T09:45:58.749Z,54.50
2019-05-01T09:48:25.905Z,63.90
2019-05-01T09:51:05.389Z,58.63
2019-05-01T09:53:37.268Z,60.27
2019-05-01T09:56:23.346Z,56.73
2019-05-01T09:58:50.376Z,63.07
2019-05-01T10:01:17.835Z,58.60
2019-05-01T10:03:44.986Z,58.20
2019-05-01T10:06:12.830Z,59.43
2019-05-01T10:08:41.917Z,61.87
2019-05-01T10:11:08.935Z,56.87
2019-05-01T10:13:36.152Z,69.93
2019-05-01T10:16:03.431Z,79.00
2019-05-01T10:18:31.402Z,72.57
2019-05-01T10:20:58.387Z,76.30
2019-05-01T10:23:25.265Z,81.33
2019-05-01T10:25:55.559Z,81.53
2019-05-01T10:28:31.963Z,76.00
2019-05-01T10:31:16.153Z,78.33
2019-05-01T10:33:45.225Z,87.43
2019-05-01T10:36:30.089Z,80.97
2019-05-01T10:38:57.137Z,87.50
2019-05-01T10:41:24.028Z,82.83
2019-05-01T10:43:51.003Z,91.43
2019-05-01T10:46:17.999Z,97.00
2019-05-01T10:48:44.870Z,84.13
2019-05-01T10:51:11.741Z,88.77
2019-05-01T10:53:38.619Z,91.87
2019-05-01T10:56:05.494Z,95.90
2019-05-01T10:58:32.841Z,94.33
2019-05-01T11:01:08.801Z,74.30
2019-05-01T11:03:35.791Z,67.10
2019-05-01T11:06:02.890Z,67.93
2019-05-01T11:08:29.769Z,78.17
2019-05-01T11:10:56.629Z,61.23
2019-05-01T11:13:23.626Z,57.53
2019-05-01T11:15:50.583Z,48.80
2019-05-01T11:18:17.473Z,35.37
2019-05-01T11:20:44.340Z,35.07
2019-05-01T11:23:11.690Z,35.30
2019-05-01T11:25:39.097Z,33.47
2019-05-01T11:28:06.274Z,33.03
2019-05-01T11:30:33.269Z,41.90
2019-05-01T11:33:09.818Z,40.40
2019-05-01T11:36:09.877Z,37.27
2019-05-01T11:38:49.140Z,34.47
2019-05-01T11:41:20.464Z,33.60
2019-05-01T11:43:47.350Z,30.70
2019-05-01T11:46:14.213Z,31.53
2019-05-01T11:48:41.189Z,30.57
2019-05-01T11:51:08.062Z,35.37
2019-05-01T11:53:34.988Z,33.67
2019-05-01T11:56:01.861Z,29.83
2019-05-01T11:58:28.846Z,30.53
2019-05-01T12:00:57.742Z,29.57
2019-05-01T12:03:24.702Z,30.53
2019-05-01T12:05:51.588Z,32.27
2019-05-01T12:08:18.780Z,35.70
2019-05-01T12:10:46.121Z,30.50
2019-05-01T12:13:13.031Z,30.53
2019-05-01T12:15:41.821Z,30.57
2019-05-01T12:18:08.810Z,30.03
2019-05-01T12:20:35.778Z,31.47
2019-05-01T12:23:02.892Z,28.77
2019-05-01T12:25:29.769Z,31.13
2019-05-01T12:27:56.737Z,30.07
2019-05-01T12:30:23.638Z,32.07
2019-05-01T12:32:50.708Z,31.37
2019-05-01T12:35:17.705Z,32.87
2019-05-01T12:37:44.640Z,29.40
2019-05-01T12:40:16.786Z,31.97
2019-05-01T12:42:44.812Z,31.47
2019-05-01T12:45:12.625Z,30.30
2019-05-01T12:47:43.777Z,31.60
2019-05-01T12:50:11.401Z,36.70
2019-05-01T12:52:57.966Z,31.00
2019-05-01T12:55:43.029Z,32.73
2019-05-01T12:58:09.913Z,37.13
2019-05-01T13:00:40.160Z,34.93
2019-05-01T13:03:07.333Z,31.83
2019-05-01T13:05:34.255Z,32.90
2019-05-01T13:08:01.267Z,30.97
2019-05-01T13:10:28.218Z,33.30
2019-05-01T13:12:55.098Z,34.13
2019-05-01T13:15:21.983Z,34.17
2019-05-01T13:17:49.599Z,31.77
2019-05-01T13:20:16.473Z,34.93
2019-05-01T13:22:44.090Z,32.13
2019-05-01T13:25:11.209Z,29.57
2019-05-01T13:27:46.006Z,32.27
2019-05-01T13:30:33.246Z,33.27
2019-05-01T13:33:00.238Z,32.47
2019-05-01T13:35:27.227Z,33.07
2019-05-01T13:37:54.312Z,29.10
2019-05-01T13:40:21.430Z,27.87
2019-05-01T13:42:48.545Z,32.53
2019-05-01T13:45:15.816Z,30.90
2019-05-01T13:47:42.685Z,31.23
2019-05-01T13:50:10.033Z,31.47
2019-05-01T13:52:37.000Z,31.17
2019-05-01T13:55:04.122Z,31.87
2019-05-01T13:57:31.226Z,29.33
2019-05-01T13:59:58.090Z,29.83
2019-05-01T14:02:24.978Z,29.07
2019-05-01T14:04:51.942Z,29.20
2019-05-01T14:07:19.218Z,28.07
2019-05-01T14:09:46.133Z,28.70
2019-05-01T14:12:13.007Z,33.43
2019-05-01T14:14:40.091Z,29.83
2019-05-01T14:17:07.217Z,27.53
2019-05-01T14:19:35.998Z,32.63
2019-05-01T14:22:14.071Z,29.00
2019-05-01T14:24:43.950Z,29.43
2019-05-01T14:27:10.840Z,27.23
2019-05-01T14:29:37.785Z,30.73
2019-05-01T14:32:04.806Z,31.90
2019-05-01T14:34:31.703Z,28.27
2019-05-01T14:36:58.683Z,32.77
2019-05-01T14:39:25.559Z,29.07
2019-05-01T14:41:52.434Z,31.60
2019-05-01T14:44:19.319Z,31.87
2019-05-01T14:46:46.327Z,31.57
2019-05-01T14:49:13.215Z,32.40
2019-05-01T14:51:40.077Z,32.30
2019-05-01T14:54:07.475Z,29.17
2019-05-01T14:56:34.358Z,33.33
2019-05-01T14:59:01.354Z,31.83
2019-05-01T15:01:28.314Z,31.10
2019-05-01T15:03:55.501Z,28.10
2019-05-01T15:06:22.489Z,30.97
2019-05-01T15:08:49.648Z,34.23
2019-05-01T15:11:17.790Z,32.07
2019-05-01T15:14:00.112Z,31.87
2019-05-01T15:16:31.593Z,30.23
2019-05-01T15:19:08.277Z,29.90
2019-05-01T15:21:41.636Z,31.83
2019-05-01T15:24:09.099Z,30.80
2019-05-01T15:26:36.290Z,35.53
2019-05-01T15:29:03.526Z,221.90
2019-05-01T15:31:30.535Z,38.60
2019-05-01T15:33:57.611Z,34.93
2019-05-01T15:36:24.730Z,34.00
2019-05-01T15:38:51.875Z,34.50
2019-05-01T15:41:38.867Z,37.57
2019-05-01T15:44:18.838Z,34.47
2019-05-01T15:46:46.298Z,35.37
2019-05-01T15:49:13.350Z,33.60
2019-05-01T15:51:40.551Z,36.07
2019-05-01T15:54:07.670Z,35.03
2019-05-01T15:56:34.963Z,38.07
2019-05-01T15:59:02.155Z,34.67
2019-05-01T16:01:29.498Z,35.47
2019-05-01T16:03:56.474Z,36.33
2019-05-01T16:06:23.561Z,36.97
2019-05-01T16:08:50.763Z,33.23
2019-05-01T16:11:41.883Z,38.93
2019-05-01T16:14:09.075Z,33.70
2019-05-01T16:16:36.346Z,37.93
2019-05-01T16:19:03.529Z,37.57
2019-05-01T16:21:30.619Z,35.67
2019-05-01T16:23:57.615Z,32.80
2019-05-01T16:26:24.651Z,32.33
2019-05-01T16:28:51.790Z,37.00
2019-05-01T16:31:19.385Z,37.10
2019-05-01T16:33:46.563Z,37.40
2019-05-01T16:36:13.805Z,38.57
2019-05-01T16:38:52.298Z,34.37
2019-05-01T16:41:19.837Z,36.33
2019-05-01T16:43:47.007Z,36.23
2019-05-01T16:46:14.148Z,37.53
2019-05-01T16:48:41.399Z,37.57
2019-05-01T16:51:08.754Z,40.20
2019-05-01T16:53:35.758Z,42.50
2019-05-01T16:56:03.033Z,40.27
2019-05-01T16:58:31.294Z,41.87
2019-05-01T17:01:03.229Z,39.27
2019-05-01T17:03:56.353Z,37.13
2019-05-01T17:06:46.178Z,38.90
2019-05-01T17:09:31.977Z,39.03
2019-05-01T17:11:59.486Z,40.07
2019-05-01T17:14:26.620Z,40.93
2019-05-01T17:16:53.870Z,38.03
2019-05-01T17:19:20.950Z,40.27
2019-05-01T17:21:48.043Z,38.83
2019-05-01T17:24:15.144Z,41.40
2019-05-01T17:26:42.209Z,37.27
2019-05-01T17:29:09.605Z,36.97
2019-05-01T17:31:36.856Z,36.13
2019-05-01T17:34:04.163Z,39.03
2019-05-01T17:36:31.463Z,36.30
2019-05-01T17:38:59.564Z,41.87
2019-05-01T17:41:47.651Z,35.47
2019-05-01T17:44:14.910Z,36.60
2019-05-01T17:46:46.791Z,36.23
2019-05-01T17:49:13.703Z,38.63
2019-05-01T17:51:50.932Z,38.57
2019-05-01T17:54:18.106Z,37.00
2019-05-01T17:56:48.515Z,40.33
2019-05-01T17:59:14.358Z,41.17
2019-05-01T18:01:59.762Z,40.93
2019-05-01T18:04:45.251Z,37.60
2019-05-01T18:07:12.624Z,39.87
2019-05-01T18:09:40.142Z,41.37
2019-05-01T18:12:07.239Z,40.47
2019-05-01T18:14:34.931Z,39.33
2019-05-01T18:17:02.133Z,41.67
2019-05-01T18:19:29.391Z,39.93
2019-05-01T18:22:03.532Z,39.07
2019-05-01T18:24:58.508Z,41.13
2019-05-01T18:28:00.940Z,40.70
2019-05-01T18:30:40.332Z,39.80
2019-05-01T18:33:07.545Z,36.30
2019-05-01T18:35:34.727Z,38.97
2019-05-01T18:38:11.442Z,39.37
2019-05-01T18:40:47.848Z,41.77
2019-05-01T18:43:14.975Z,42.63
2019-05-01T18:45:47.695Z,39.80
2019-05-01T18:48:15.182Z,41.80
2019-05-01T18:50:42.305Z,44.83
2019-05-01T18:53:11.425Z,40.53
2019-05-01T18:55:39.639Z,39.23
2019-05-01T18:58:06.857Z,41.33
2019-05-01T19:00:34.003Z,38.77
2019-05-01T19:03:04.130Z,40.20
2019-05-01T19:05:30.271Z,40.73
2019-05-01T19:07:57.503Z,41.07
2019-05-01T19:10:24.611Z,41.93
2019-05-01T19:12:52.664Z,39.43
2019-05-01T19:15:19.689Z,42.57
2019-05-01T19:17:48.144Z,45.50
2019-05-01T19:20:15.455Z,41.60
2019-05-01T19:22:42.607Z,43.43
2019-05-01T19:25:10.915Z,41.77
2019-05-01T19:27:39.268Z,45.90
2019-05-01T19:30:09.774Z,44.40
2019-05-01T19:32:38.481Z,46.63
2019-05-01T19:35:05.942Z,44.93
2019-05-01T19:37:33.202Z,41.50
2019-05-01T19:40:00.491Z,46.77
2019-05-01T19:42:27.722Z,41.80
2019-05-01T19:44:56.263Z,43.37
2019-05-01T19:47:23.781Z,47.50
2019-05-01T19:49:50.856Z,45.27
2019-05-01T19:52:17.930Z,51.17
2019-05-01T19:54:45.110Z,46.13
2019-05-01T19:57:12.087Z,46.40
2019-05-01T19:59:39.206Z,48.13
2019-05-01T20:02:07.118Z,44.57
2019-05-01T20:04:34.056Z,49.87
2019-05-01T20:07:01.410Z,47.20
2019-05-01T20:09:28.870Z,43.77
2019-05-01T20:11:55.857Z,46.93
2019-05-01T20:14:22.762Z,43.67
2019-05-01T20:16:51.021Z,48.30
2019-05-01T20:19:18.493Z,44.87
2019-05-01T20:21:45.443Z,51.13
2019-05-01T20:24:12.535Z,44.70
2019-05-01T20:26:39.532Z,47.47
2019-05-01T20:29:07.944Z,45.93
2019-05-01T20:31:34.901Z,43.37
2019-05-01T20:34:01.827Z,47.40
2019-05-01T20:36:28.678Z,50.10
2019-05-01T20:38:55.587Z,47.23
2019-05-01T20:41:22.553Z,47.03
2019-05-01T20:43:49.469Z,51.30
2019-05-01T20:46:16.329Z,47.20
2019-05-01T20:48:43.257Z,45.73
2019-05-01T20:51:10.173Z,48.63
2019-05-01T20:53:37.079Z,45.23
2019-05-01T20:56:23.643Z,46.57
2019-05-01T20:58:50.649Z,44.30
2019-05-01T21:01:17.629Z,45.60
2019-05-01T21:03:56.207Z,49.37
2019-05-01T21:06:28.127Z,45.30
2019-05-01T21:09:01.441Z,49.47
2019-05-01T21:11:34.222Z,49.87
2019-05-01T21:14:17.005Z,47.63
2019-05-01T21:16:32.955Z,55.47
2019-05-01T21:18:59.598Z,51.60
2019-05-01T21:21:26.694Z,42.83
2019-05-01T21:23:56.747Z,46.03
2019-05-01T21:26:23.414Z,48.93
2019-05-01T21:28:50.803Z,51.03
2019-05-01T21:31:17.899Z,43.53
2019-05-01T21:33:46.261Z,48.83
2019-05-01T21:36:14.037Z,47.40
2019-05-01T21:38:41.142Z,46.40
2019-05-01T21:41:08.156Z,43.90
2019-05-01T21:43:37.119Z,45.37
2019-05-01T21:46:04.479Z,43.97
2019-05-01T21:48:33.403Z,45.13
2019-05-01T21:51:03.325Z,42.80
2019-05-01T21:53:29.470Z,48.07
2019-05-01T21:55:56.574Z,48.30
2019-05-01T21:58:28.186Z,46.90
2019-05-01T22:00:59.481Z,45.13
2019-05-01T22:03:24.702Z,46.80
2019-05-01T22:05:51.833Z,41.83
2019-05-01T22:08:19.042Z,44.53
2019-05-01T22:10:52.187Z,50.20
2019-05-01T22:13:20.366Z,44.43
2019-05-01T22:15:51.065Z,44.33
2019-05-01T22:18:32.297Z,42.10
2019-05-01T22:21:11.994Z,41.80
2019-05-01T22:24:01.962Z,40.30
2019-05-01T22:26:30.995Z,48.43
2019-05-01T22:29:00.150Z,43.37
2019-05-01T22:31:39.849Z,43.47
2019-05-01T22:34:18.728Z,44.80
2019-05-01T22:36:46.142Z,43.87
2019-05-01T22:39:13.534Z,45.47
2019-05-01T22:41:42.898Z,44.40
2019-05-01T22:44:12.804Z,39.47
2019-05-01T22:46:40.749Z,41.73
2019-05-01T22:49:07.953Z,44.13
2019-05-01T22:51:35.058Z,45.17
2019-05-01T22:54:02.289Z,42.43
2019-05-01T22:56:29.431Z,46.10
2019-05-01T22:58:56.860Z,42.40
2019-05-01T23:01:25.515Z,47.60
2019-05-01T23:03:59.242Z,44.60
2019-05-01T23:06:26.459Z,44.73
2019-05-01T23:08:53.683Z,49.60
2019-05-01T23:11:23.066Z,40.13
2019-05-01T23:13:50.280Z,45.50
2019-05-01T23:16:19.742Z,50.23
2019-05-01T23:18:51.770Z,45.20
2019-05-01T23:21:16.213Z,43.07
2019-05-01T23:23:43.958Z,47.70
2019-05-01T23:26:11.687Z,46.17
2019-05-01T23:28:40.981Z,43.77
2019-05-01T23:31:08.258Z,43.43
2019-05-01T23:33:35.411Z,44.80
2019-05-01T23:36:02.606Z,47.73
2019-05-01T23:38:29.638Z,50.53
2019-05-01T23:40:56.900Z,44.77
2019-05-01T23:43:27.889Z,44.90
2019-05-01T23:45:53.294Z,44.03
2019-05-01T23:48:20.417Z,46.50
2019-05-01T23:50:47.605Z,45.90
2019-05-01T23:53:15.250Z,47.40
2019-05-01T23:55:42.772Z,43.63
2019-05-01T23:58:10.038Z,43.90
