createdAt,value
2019-03-11T00:00:20.834Z,61.36
2019-03-11T00:02:47.637Z,61.22
2019-03-11T00:05:14.394Z,61.05
2019-03-11T00:07:41.133Z,60.98
2019-03-11T00:10:08.386Z,60.58
2019-03-11T00:12:35.136Z,60.21
2019-03-11T00:15:02.349Z,59.21
2019-03-11T00:17:29.258Z,58.70
2019-03-11T00:19:55.995Z,58.42
2019-03-11T00:22:22.715Z,57.99
2019-03-11T00:24:49.583Z,57.71
2019-03-11T00:27:16.292Z,57.58
2019-03-11T00:29:43.015Z,57.38
2019-03-11T00:32:09.816Z,57.30
2019-03-11T00:34:36.516Z,57.53
2019-03-11T00:37:03.382Z,57.56
2019-03-11T00:39:33.559Z,57.54
2019-03-11T00:42:00.298Z,57.50
2019-03-11T00:44:27.159Z,57.23
2019-03-11T00:46:53.890Z,57.43
2019-03-11T00:49:20.639Z,57.05
2019-03-11T00:51:47.406Z,57.04
2019-03-11T00:54:14.188Z,56.97
2019-03-11T00:56:40.944Z,56.73
2019-03-11T00:59:07.665Z,56.64
2019-03-11T01:01:34.411Z,56.56
2019-03-11T01:04:01.271Z,57.13
2019-03-11T01:06:28.003Z,56.57
2019-03-11T01:08:54.878Z,56.41
2019-03-11T01:11:21.608Z,56.61
2019-03-11T01:13:48.373Z,56.45
2019-03-11T01:16:15.241Z,56.60
2019-03-11T01:18:41.972Z,56.50
2019-03-11T01:21:08.711Z,56.38
2019-03-11T01:23:35.487Z,56.10
2019-03-11T01:26:02.268Z,55.95
2019-03-11T01:28:28.989Z,55.84
2019-03-11T01:30:55.877Z,55.49
2019-03-11T01:33:22.583Z,55.48
2019-03-11T01:35:49.293Z,55.31
2019-03-11T01:38:16.089Z,55.86
2019-03-11T01:40:42.858Z,56.30
2019-03-11T01:43:09.637Z,56.74
2019-03-11T01:45:36.371Z,56.92
2019-03-11T01:48:03.122Z,56.90
2019-03-11T01:50:29.988Z,56.87
2019-03-11T01:52:56.742Z,56.60
2019-03-11T01:55:23.457Z,56.74
2019-03-11T01:57:50.369Z,56.48
2019-03-11T02:00:17.622Z,56.10
2019-03-11T02:02:44.347Z,55.56
2019-03-11T02:05:11.230Z,55.22
2019-03-11T02:07:38.076Z,54.96
2019-03-11T02:10:14.485Z,54.36
2019-03-11T02:12:41.225Z,54.30
2019-03-11T02:15:14.785Z,54.79
2019-03-11T02:17:41.584Z,54.28
2019-03-11T02:20:15.197Z,54.27
2019-03-11T02:22:42.050Z,53.83
2019-03-11T02:25:09.079Z,53.41
2019-03-11T02:27:35.839Z,52.86
2019-03-11T02:30:05.925Z,53.02
2019-03-11T02:32:32.649Z,52.87
2019-03-11T02:34:59.506Z,53.45
2019-03-11T02:37:26.232Z,53.82
2019-03-11T02:39:52.957Z,53.52
2019-03-11T02:42:19.892Z,53.35
2019-03-11T02:44:46.640Z,52.92
2019-03-11T02:47:13.348Z,53.21
2019-03-11T02:49:43.653Z,53.17
2019-03-11T02:52:08.754Z,52.76
2019-03-11T02:54:35.462Z,53.05
2019-03-11T02:57:02.257Z,52.66
2019-03-11T02:59:29.015Z,52.67
2019-03-11T03:01:55.708Z,52.29
2019-03-11T03:04:22.564Z,52.01
2019-03-11T03:06:49.325Z,51.68
2019-03-11T03:09:16.057Z,51.79
2019-03-11T03:11:42.856Z,51.55
2019-03-11T03:14:09.589Z,51.34
2019-03-11T03:16:36.340Z,51.63
2019-03-11T03:19:03.127Z,51.57
2019-03-11T03:21:29.866Z,51.13
2019-03-11T03:23:56.688Z,51.58
2019-03-11T03:26:23.432Z,51.23
2019-03-11T03:28:50.128Z,51.23
2019-03-11T03:31:17.006Z,51.54
2019-03-11T03:33:43.701Z,51.41
2019-03-11T03:36:10.447Z,50.77
2019-03-11T03:38:37.213Z,50.96
2019-03-11T03:41:04.327Z,51.33
2019-03-11T03:43:31.320Z,51.15
2019-03-11T03:45:58.038Z,51.01
2019-03-11T03:48:24.800Z,50.85
2019-03-11T03:50:51.546Z,50.74
2019-03-11T03:53:18.263Z,50.52
2019-03-11T03:55:44.981Z,50.29
2019-03-11T03:58:11.811Z,50.43
2019-03-11T04:00:38.534Z,50.35
2019-03-11T04:03:05.266Z,50.25
2019-03-11T04:05:32.058Z,50.59
2019-03-11T04:07:58.766Z,50.37
2019-03-11T04:10:25.632Z,50.48
2019-03-11T04:12:52.387Z,50.59
2019-03-11T04:15:19.205Z,50.75
2019-03-11T04:17:46.286Z,51.11
2019-03-11T04:20:22.552Z,51.09
2019-03-11T04:22:49.435Z,51.45
2019-03-11T04:25:16.158Z,51.88
2019-03-11T04:27:43.116Z,51.57
2019-03-11T04:30:23.092Z,51.71
2019-03-11T04:32:49.873Z,51.67
2019-03-11T04:35:16.662Z,51.93
2019-03-11T04:37:43.447Z,52.05
2019-03-11T04:40:13.977Z,52.18
2019-03-11T04:42:40.790Z,52.36
2019-03-11T04:45:13.354Z,52.43
2019-03-11T04:47:40.053Z,52.80
2019-03-11T04:50:11.187Z,52.41
2019-03-11T04:52:37.968Z,52.43
2019-03-11T04:55:08.211Z,52.51
2019-03-11T04:57:54.402Z,52.45
2019-03-11T05:00:30.446Z,52.55
2019-03-11T05:02:57.312Z,52.24
2019-03-11T05:05:24.023Z,52.24
2019-03-11T05:07:50.780Z,51.97
2019-03-11T05:10:17.554Z,52.19
2019-03-11T05:12:44.311Z,52.27
2019-03-11T05:15:12.963Z,52.46
2019-03-11T05:17:39.960Z,52.35
2019-03-11T05:20:12.483Z,51.24
2019-03-11T05:22:39.222Z,51.98
2019-03-11T05:25:09.212Z,51.73
2019-03-11T05:27:35.965Z,52.01
2019-03-11T05:30:10.418Z,52.01
2019-03-11T05:32:37.186Z,52.21
2019-03-11T05:35:06.283Z,52.10
2019-03-11T05:37:33.145Z,52.41
2019-03-11T05:39:59.905Z,52.52
2019-03-11T05:42:26.617Z,52.48
2019-03-11T05:44:53.798Z,52.67
2019-03-11T05:47:20.469Z,52.99
2019-03-11T05:49:47.205Z,52.99
2019-03-11T05:52:14.073Z,52.92
2019-03-11T05:54:40.803Z,52.79
2019-03-11T05:57:07.538Z,52.84
2019-03-11T05:59:34.414Z,53.52
2019-03-11T06:02:01.185Z,54.03
2019-03-11T06:04:27.906Z,54.12
2019-03-11T06:06:54.643Z,53.99
2019-03-11T06:09:21.361Z,53.87
2019-03-11T06:11:48.233Z,53.71
2019-03-11T06:14:14.996Z,54.07
2019-03-11T06:16:41.703Z,54.39
2019-03-11T06:19:08.568Z,54.42
2019-03-11T06:21:35.355Z,53.76
2019-03-11T06:24:02.059Z,53.87
2019-03-11T06:26:28.932Z,54.08
2019-03-11T06:28:55.650Z,54.39
2019-03-11T06:31:22.407Z,54.45
2019-03-11T06:33:49.211Z,54.10
2019-03-11T06:36:15.909Z,54.27
2019-03-11T06:38:42.729Z,54.38
2019-03-11T06:41:09.438Z,54.43
2019-03-11T06:43:36.199Z,54.40
2019-03-11T06:46:03.102Z,54.10
2019-03-11T06:48:29.862Z,54.53
2019-03-11T06:50:56.622Z,54.64
2019-03-11T06:53:23.370Z,54.86
2019-03-11T06:55:50.111Z,54.74
2019-03-11T06:58:16.915Z,54.34
2019-03-11T07:00:43.642Z,54.12
2019-03-11T07:03:10.430Z,54.31
2019-03-11T07:05:37.174Z,54.06
2019-03-11T07:08:03.906Z,51.72
2019-03-11T07:10:30.783Z,49.89
2019-03-11T07:13:17.262Z,49.31
2019-03-11T07:15:44.114Z,48.50
2019-03-11T07:18:10.853Z,45.90
2019-03-11T07:20:37.581Z,45.47
2019-03-11T07:23:04.453Z,45.43
2019-03-11T07:25:31.196Z,42.48
2019-03-11T07:27:57.939Z,42.05
2019-03-11T07:30:24.734Z,42.79
2019-03-11T07:32:51.534Z,41.03
2019-03-11T07:35:18.356Z,41.36
2019-03-11T07:37:45.086Z,39.97
2019-03-11T07:40:14.132Z,39.95
2019-03-11T07:42:41.023Z,40.16
2019-03-11T07:45:10.274Z,40.20
2019-03-11T07:47:37.068Z,39.71
2019-03-11T07:50:07.672Z,39.24
2019-03-11T07:52:34.415Z,40.00
2019-03-11T07:55:01.135Z,39.77
2019-03-11T07:57:28.041Z,39.06
2019-03-11T07:59:54.775Z,38.89
2019-03-11T08:02:21.541Z,38.00
2019-03-11T08:04:48.379Z,36.88
2019-03-11T08:07:15.142Z,35.67
2019-03-11T08:09:41.880Z,35.77
2019-03-11T08:12:08.718Z,35.34
2019-03-11T08:14:35.434Z,33.54
2019-03-11T08:17:02.177Z,34.97
2019-03-11T08:19:28.962Z,33.92
2019-03-11T08:21:55.718Z,34.02
2019-03-11T08:24:22.437Z,33.40
2019-03-11T08:26:49.335Z,34.28
2019-03-11T08:29:16.069Z,34.80
2019-03-11T08:31:42.784Z,33.91
2019-03-11T08:34:09.610Z,34.36
2019-03-11T08:36:36.317Z,34.30
2019-03-11T08:39:08.587Z,33.45
2019-03-11T08:41:35.282Z,33.06
2019-03-11T08:44:02.020Z,33.17
2019-03-11T08:46:29.026Z,32.74
2019-03-11T08:48:55.793Z,31.89
2019-03-11T08:51:22.751Z,32.22
2019-03-11T08:53:49.631Z,30.58
2019-03-11T08:56:18.389Z,30.83
2019-03-11T08:58:45.086Z,30.81
2019-03-11T09:01:11.947Z,31.03
2019-03-11T09:03:38.909Z,30.63
2019-03-11T09:06:05.653Z,30.50
2019-03-11T09:08:32.463Z,30.23
2019-03-11T09:10:59.197Z,29.12
2019-03-11T09:13:26.133Z,29.58
2019-03-11T09:15:53.128Z,28.77
2019-03-11T09:18:19.941Z,28.27
2019-03-11T09:20:46.804Z,28.74
2019-03-11T09:23:13.531Z,28.92
2019-03-11T09:25:40.284Z,27.62
2019-03-11T09:28:07.173Z,28.77
2019-03-11T09:30:33.912Z,32.48
2019-03-11T09:33:00.654Z,29.53
2019-03-11T09:35:27.411Z,30.13
2019-03-11T09:37:54.155Z,29.20
2019-03-11T09:40:21.195Z,28.23
2019-03-11T09:42:48.880Z,28.82
2019-03-11T09:45:18.804Z,28.08
2019-03-11T09:47:46.531Z,27.63
2019-03-11T09:50:14.512Z,25.90
2019-03-11T09:52:41.418Z,26.42
2019-03-11T09:55:17.533Z,25.98
2019-03-11T09:57:44.407Z,24.99
2019-03-11T10:00:28.317Z,26.08
2019-03-11T10:02:55.177Z,24.94
2019-03-11T10:05:21.906Z,25.31
2019-03-11T10:07:48.676Z,25.41
2019-03-11T10:10:18.244Z,24.15
2019-03-11T10:12:45.011Z,26.55
2019-03-11T10:15:21.248Z,24.51
2019-03-11T10:17:48.003Z,25.81
2019-03-11T10:20:17.625Z,24.02
2019-03-11T10:22:45.264Z,24.42
2019-03-11T10:25:14.289Z,23.50
2019-03-11T10:27:41.006Z,23.53
2019-03-11T10:30:20.712Z,24.87
2019-03-11T10:32:47.557Z,25.54
2019-03-11T10:35:30.770Z,25.20
2019-03-11T10:37:44.885Z,25.33
2019-03-11T10:40:21.650Z,25.65
2019-03-11T10:42:48.479Z,25.54
2019-03-11T10:45:16.001Z,24.81
2019-03-11T10:47:42.770Z,25.11
2019-03-11T10:50:15.884Z,24.69
2019-03-11T10:52:42.808Z,24.70
2019-03-11T10:55:13.335Z,25.37
2019-03-11T10:57:40.053Z,25.98
2019-03-11T11:00:21.970Z,26.02
2019-03-11T11:02:48.897Z,25.82
2019-03-11T11:05:15.644Z,26.02
2019-03-11T11:07:42.425Z,26.20
2019-03-11T11:10:12.598Z,24.69
2019-03-11T11:12:39.434Z,24.84
2019-03-11T11:15:17.354Z,26.17
2019-03-11T11:17:44.170Z,25.77
2019-03-11T11:20:14.331Z,26.37
2019-03-11T11:22:41.473Z,26.13
2019-03-11T11:25:13.027Z,26.17
2019-03-11T11:27:39.867Z,26.82
2019-03-11T11:30:17.163Z,26.62
2019-03-11T11:32:43.993Z,26.99
2019-03-11T11:35:11.012Z,26.70
2019-03-11T11:37:37.951Z,27.03
2019-03-11T11:40:11.966Z,26.81
2019-03-11T11:42:38.682Z,27.01
2019-03-11T11:45:10.401Z,27.62
2019-03-11T11:47:37.131Z,27.87
2019-03-11T11:50:09.312Z,27.15
2019-03-11T11:52:36.148Z,27.66
2019-03-11T11:55:06.695Z,27.63
2019-03-11T11:57:33.599Z,28.53
2019-03-11T12:00:00.341Z,28.38
2019-03-11T12:02:27.024Z,29.18
2019-03-11T12:04:53.881Z,29.11
2019-03-11T12:07:20.696Z,29.62
2019-03-11T12:09:47.447Z,30.21
2019-03-11T12:12:14.353Z,30.67
2019-03-11T12:14:41.078Z,30.82
2019-03-11T12:17:08.011Z,30.66
2019-03-11T12:19:34.859Z,30.49
2019-03-11T12:22:01.605Z,30.91
2019-03-11T12:24:28.358Z,29.39
2019-03-11T12:26:55.453Z,30.47
2019-03-11T12:29:22.209Z,30.41
2019-03-11T12:31:48.943Z,31.23
2019-03-11T12:34:15.730Z,31.55
2019-03-11T12:36:42.463Z,31.39
2019-03-11T12:39:09.172Z,31.82
2019-03-11T12:41:35.981Z,31.99
2019-03-11T12:44:02.720Z,32.94
2019-03-11T12:46:29.566Z,33.32
2019-03-11T12:48:56.328Z,32.93
2019-03-11T12:51:23.088Z,33.27
2019-03-11T12:53:50.051Z,34.04
2019-03-11T12:56:16.779Z,35.00
2019-03-11T12:58:43.512Z,35.96
2019-03-11T13:01:10.301Z,36.10
2019-03-11T13:03:37.029Z,34.99
2019-03-11T13:06:03.906Z,35.03
2019-03-11T13:08:30.623Z,36.16
2019-03-11T13:10:57.460Z,36.57
2019-03-11T13:13:24.321Z,35.25
2019-03-11T13:15:51.051Z,35.06
2019-03-11T13:18:34.334Z,35.06
2019-03-11T13:21:18.349Z,35.35
2019-03-11T13:23:45.242Z,35.86
2019-03-11T13:26:11.942Z,35.95
2019-03-11T13:28:38.694Z,35.81
2019-03-11T13:31:05.459Z,35.92
2019-03-11T13:33:32.173Z,35.62
2019-03-11T13:35:59.002Z,35.87
2019-03-11T13:38:25.754Z,35.41
2019-03-11T13:40:52.888Z,34.19
2019-03-11T13:43:19.653Z,33.24
2019-03-11T13:45:46.380Z,33.25
2019-03-11T13:48:13.251Z,31.65
2019-03-11T13:50:39.996Z,30.88
2019-03-11T13:53:07.040Z,30.56
2019-03-11T13:55:33.977Z,31.06
2019-03-11T13:58:00.707Z,30.72
2019-03-11T14:00:27.465Z,31.24
2019-03-11T14:02:54.228Z,30.88
2019-03-11T14:05:20.979Z,31.58
2019-03-11T14:07:47.801Z,32.61
2019-03-11T14:10:15.024Z,32.95
2019-03-11T14:12:41.851Z,32.87
2019-03-11T14:15:16.059Z,33.23
2019-03-11T14:17:42.776Z,32.80
2019-03-11T14:20:12.007Z,32.28
2019-03-11T14:22:39.892Z,32.19
2019-03-11T14:25:08.822Z,32.42
2019-03-11T14:27:35.555Z,31.61
2019-03-11T14:30:05.047Z,29.50
2019-03-11T14:32:31.790Z,29.50
2019-03-11T14:34:58.619Z,28.96
2019-03-11T14:37:25.379Z,28.80
2019-03-11T14:39:52.098Z,29.69
2019-03-11T14:42:18.886Z,29.27
2019-03-11T14:44:45.582Z,28.76
2019-03-11T14:47:12.387Z,28.28
2019-03-11T14:49:39.107Z,26.62
2019-03-11T14:52:05.834Z,25.01
2019-03-11T14:54:32.637Z,24.29
2019-03-11T14:56:59.444Z,24.68
2019-03-11T14:59:26.176Z,24.09
2019-03-11T15:01:52.970Z,23.01
2019-03-11T15:04:19.723Z,22.44
2019-03-11T15:06:46.454Z,22.64
2019-03-11T15:09:13.281Z,22.53
2019-03-11T15:11:40.024Z,22.13
2019-03-11T15:14:06.739Z,22.92
2019-03-11T15:16:33.526Z,22.58
2019-03-11T15:19:00.293Z,23.07
2019-03-11T15:21:27.157Z,22.46
2019-03-11T15:23:53.872Z,22.42
2019-03-11T15:26:25.122Z,22.50
2019-03-11T15:28:49.385Z,21.94
2019-03-11T15:31:16.310Z,22.55
2019-03-11T15:33:43.197Z,22.42
2019-03-11T15:36:09.958Z,21.50
2019-03-11T15:38:36.679Z,23.09
2019-03-11T15:41:03.552Z,22.95
2019-03-11T15:43:30.280Z,24.01
2019-03-11T15:45:56.985Z,24.38
2019-03-11T15:48:23.881Z,24.30
2019-03-11T15:50:50.566Z,25.36
2019-03-11T15:53:17.288Z,24.73
2019-03-11T15:55:44.837Z,25.38
2019-03-11T15:58:11.811Z,25.71
2019-03-11T16:00:38.701Z,26.32
2019-03-11T16:03:05.445Z,25.63
2019-03-11T16:05:32.382Z,27.02
2019-03-11T16:07:59.243Z,26.66
2019-03-11T16:10:26.164Z,26.86
2019-03-11T16:12:52.896Z,27.32
2019-03-11T16:15:19.785Z,27.89
2019-03-11T16:17:46.738Z,28.37
2019-03-11T16:20:17.013Z,27.82
2019-03-11T16:22:43.867Z,28.62
2019-03-11T16:25:10.767Z,28.41
2019-03-11T16:27:37.571Z,29.10
2019-03-11T16:30:19.041Z,29.18
2019-03-11T16:32:58.289Z,29.52
2019-03-11T16:35:14.380Z,29.75
2019-03-11T16:37:41.151Z,29.64
2019-03-11T16:40:12.413Z,30.62
2019-03-11T16:42:39.281Z,31.12
2019-03-11T16:45:09.605Z,31.37
2019-03-11T16:47:36.382Z,31.05
2019-03-11T16:50:10.560Z,28.79
2019-03-11T16:52:37.275Z,29.32
2019-03-11T16:55:08.635Z,30.72
2019-03-11T16:57:35.514Z,30.29
2019-03-11T17:00:11.416Z,30.56
2019-03-11T17:02:38.246Z,30.57
2019-03-11T17:05:06.079Z,29.99
2019-03-11T17:07:32.852Z,30.00
2019-03-11T17:09:59.815Z,30.35
2019-03-11T17:12:26.611Z,30.50
2019-03-11T17:14:53.432Z,31.22
2019-03-11T17:17:20.318Z,31.02
2019-03-11T17:19:47.212Z,30.70
2019-03-11T17:22:14.140Z,31.42
2019-03-11T17:24:41.353Z,31.38
2019-03-11T17:27:08.379Z,30.06
2019-03-11T17:29:35.337Z,30.29
2019-03-11T17:32:02.419Z,29.00
2019-03-11T17:34:29.237Z,29.06
2019-03-11T17:36:59.419Z,28.58
2019-03-11T17:39:26.765Z,28.28
2019-03-11T17:41:55.656Z,29.03
2019-03-11T17:44:22.651Z,28.68
2019-03-11T17:46:49.872Z,29.03
2019-03-11T17:49:17.036Z,28.80
2019-03-11T17:51:44.204Z,27.36
2019-03-11T17:54:11.080Z,27.85
2019-03-11T17:56:38.024Z,28.30
2019-03-11T17:59:05.198Z,28.03
2019-03-11T18:01:32.111Z,27.76
2019-03-11T18:03:59.474Z,27.44
2019-03-11T18:06:26.690Z,27.68
2019-03-11T18:08:53.908Z,27.96
2019-03-11T18:11:21.110Z,27.16
2019-03-11T18:13:48.125Z,27.40
2019-03-11T18:16:15.237Z,27.53
2019-03-11T18:18:42.388Z,27.96
2019-03-11T18:21:09.551Z,27.37
2019-03-11T18:23:36.737Z,27.72
2019-03-11T18:26:03.858Z,28.33
2019-03-11T18:28:31.205Z,28.09
2019-03-11T18:30:58.466Z,28.84
2019-03-11T18:33:25.666Z,29.42
2019-03-11T18:35:52.764Z,28.46
2019-03-11T18:38:20.099Z,29.01
2019-03-11T18:40:47.258Z,29.00
2019-03-11T18:43:20.596Z,29.28
2019-03-11T18:45:43.286Z,29.48
2019-03-11T18:48:10.502Z,29.15
2019-03-11T18:50:37.716Z,29.17
2019-03-11T18:53:04.982Z,29.82
2019-03-11T18:55:32.187Z,30.08
2019-03-11T18:57:59.149Z,30.42
2019-03-11T19:00:26.176Z,30.12
2019-03-11T19:02:52.955Z,30.21
2019-03-11T19:05:21.938Z,30.27
2019-03-11T19:07:48.872Z,30.37
2019-03-11T19:10:15.889Z,30.62
2019-03-11T19:12:42.707Z,30.52
2019-03-11T19:15:22.555Z,30.09
2019-03-11T19:17:49.374Z,30.31
2019-03-11T19:20:21.099Z,29.97
2019-03-11T19:22:48.057Z,30.57
2019-03-11T19:25:15.234Z,30.70
2019-03-11T19:27:42.202Z,30.79
2019-03-11T19:30:13.702Z,30.30
2019-03-11T19:32:40.495Z,30.66
2019-03-11T19:35:10.652Z,31.30
2019-03-11T19:37:38.603Z,30.95
2019-03-11T19:40:09.857Z,31.08
2019-03-11T19:42:36.777Z,31.35
2019-03-11T19:45:08.282Z,30.85
2019-03-11T19:47:35.168Z,31.50
2019-03-11T19:50:02.666Z,31.01
2019-03-11T19:52:29.510Z,31.99
2019-03-11T19:54:56.231Z,31.02
2019-03-11T19:57:23.162Z,31.97
2019-03-11T19:59:49.977Z,31.50
2019-03-11T20:02:16.801Z,31.54
2019-03-11T20:04:43.568Z,31.95
2019-03-11T20:07:10.513Z,31.72
2019-03-11T20:09:37.400Z,31.79
2019-03-11T20:12:04.345Z,31.68
2019-03-11T20:14:31.162Z,32.25
2019-03-11T20:16:57.926Z,32.42
2019-03-11T20:19:24.700Z,32.78
2019-03-11T20:21:51.384Z,32.24
2019-03-11T20:24:18.204Z,32.47
2019-03-11T20:26:44.967Z,32.57
2019-03-11T20:29:11.678Z,31.85
2019-03-11T20:31:38.554Z,32.68
2019-03-11T20:34:05.293Z,32.44
2019-03-11T20:36:32.277Z,32.95
2019-03-11T20:38:59.133Z,33.47
2019-03-11T20:41:25.868Z,33.35
2019-03-11T20:43:52.593Z,33.41
2019-03-11T20:46:19.435Z,33.75
2019-03-11T20:48:46.270Z,33.22
2019-03-11T20:51:13.038Z,33.68
2019-03-11T20:53:39.891Z,33.35
2019-03-11T20:56:06.646Z,33.50
2019-03-11T20:58:33.743Z,33.71
2019-03-11T21:01:00.541Z,33.94
2019-03-11T21:03:27.347Z,34.34
2019-03-11T21:05:59.025Z,34.17
2019-03-11T21:08:25.730Z,34.85
2019-03-11T21:10:52.486Z,34.96
2019-03-11T21:13:19.323Z,34.59
2019-03-11T21:15:46.002Z,34.62
2019-03-11T21:18:12.929Z,34.97
2019-03-11T21:20:39.662Z,35.14
2019-03-11T21:23:06.493Z,35.01
2019-03-11T21:25:33.397Z,35.03
2019-03-11T21:28:00.196Z,34.90
2019-03-11T21:30:26.949Z,34.79
2019-03-11T21:32:53.844Z,34.51
2019-03-11T21:35:20.823Z,34.66
2019-03-11T21:37:47.627Z,34.27
2019-03-11T21:40:17.867Z,33.62
2019-03-11T21:42:45.040Z,34.15
2019-03-11T21:45:15.080Z,34.47
2019-03-11T21:47:42.022Z,34.28
2019-03-11T21:50:15.836Z,35.13
2019-03-11T21:52:42.505Z,35.44
2019-03-11T21:55:09.731Z,36.15
2019-03-11T21:57:36.649Z,36.92
2019-03-11T22:00:10.545Z,37.34
2019-03-11T22:02:37.295Z,37.12
2019-03-11T22:05:05.462Z,36.83
2019-03-11T22:07:32.372Z,36.90
2019-03-11T22:09:59.098Z,36.96
2019-03-11T22:12:25.849Z,37.08
2019-03-11T22:14:52.704Z,37.27
2019-03-11T22:17:19.466Z,38.15
2019-03-11T22:19:46.168Z,38.49
2019-03-11T22:22:13.020Z,38.42
2019-03-11T22:24:39.750Z,38.98
2019-03-11T22:27:06.467Z,38.92
2019-03-11T22:29:33.262Z,39.38
2019-03-11T22:31:59.985Z,39.67
2019-03-11T22:34:26.746Z,39.88
2019-03-11T22:36:55.871Z,39.78
2019-03-11T22:39:22.027Z,39.92
2019-03-11T22:41:48.860Z,39.46
2019-03-11T22:44:15.574Z,39.53
2019-03-11T22:46:42.296Z,39.30
2019-03-11T22:49:09.157Z,39.20
2019-03-11T22:51:35.900Z,39.12
2019-03-11T22:54:02.625Z,38.73
2019-03-11T22:56:29.430Z,38.65
2019-03-11T22:58:56.175Z,37.58
2019-03-11T23:01:23.380Z,37.22
2019-03-11T23:03:50.787Z,37.44
2019-03-11T23:06:17.615Z,37.80
2019-03-11T23:08:44.365Z,37.33
2019-03-11T23:11:11.149Z,37.36
2019-03-11T23:13:37.885Z,37.32
2019-03-11T23:16:04.699Z,37.58
2019-03-11T23:18:31.434Z,37.52
2019-03-11T23:20:58.149Z,37.84
2019-03-11T23:23:24.930Z,37.86
2019-03-11T23:25:51.652Z,37.65
2019-03-11T23:28:18.426Z,37.97
2019-03-11T23:30:45.186Z,37.97
2019-03-11T23:33:11.889Z,38.24
2019-03-11T23:35:38.863Z,38.68
2019-03-11T23:38:05.582Z,38.56
2019-03-11T23:40:32.296Z,38.74
2019-03-11T23:42:59.079Z,38.57
2019-03-11T23:45:25.818Z,39.11
2019-03-11T23:47:52.597Z,38.90
2019-03-11T23:50:19.829Z,38.96
2019-03-11T23:52:46.641Z,39.55
2019-03-11T23:55:13.453Z,39.40
2019-03-11T23:57:40.195Z,39.65
