createdAt,value
2023-03-29T00:01:10.208Z,98788.97
2023-03-29T00:03:39.758Z,98773.53
2023-03-29T00:06:10.304Z,98780.34
2023-03-29T00:08:39.105Z,98770.91
2023-03-29T00:11:07.717Z,98780.34
2023-03-29T00:13:36.664Z,98776.03
2023-03-29T00:16:05.404Z,98773.44
2023-03-29T00:18:33.971Z,98773.41
2023-03-29T00:21:03.474Z,98775.97
2023-03-29T00:23:33.719Z,98778.53
2023-03-29T00:26:02.175Z,98769.94
2023-03-29T00:28:32.529Z,98764.81
2023-03-29T00:31:12.121Z,98768.22
2023-03-29T00:33:41.837Z,98757.09
2023-03-29T00:36:11.145Z,98757.06
2023-03-29T00:38:41.376Z,98750.16
2023-03-29T00:41:10.709Z,98758.78
2023-03-29T00:43:53.390Z,98757.91
2023-03-29T00:46:21.981Z,98743.28
2023-03-29T00:48:52.225Z,98752.69
2023-03-29T00:51:22.791Z,98750.19
2023-03-29T00:53:57.146Z,98744.13
2023-03-29T00:56:30.035Z,98755.25
2023-03-29T00:59:02.283Z,98754.38
2023-03-29T01:01:35.182Z,98750.06
2023-03-29T01:04:06.790Z,98738.06
2023-03-29T01:06:36.539Z,98729.56
2023-03-29T01:09:09.412Z,98735.53
2023-03-29T01:11:40.804Z,98741.50
2023-03-29T01:14:15.454Z,98727.88
2023-03-29T01:16:48.004Z,98735.56
2023-03-29T01:19:21.500Z,98732.06
2023-03-29T01:21:52.940Z,98730.38
2023-03-29T01:24:42.202Z,98716.63
2023-03-29T01:27:15.695Z,98717.53
2023-03-29T01:29:47.758Z,98716.63
2023-03-29T01:32:22.458Z,98706.44
2023-03-29T01:34:54.460Z,98707.28
2023-03-29T01:37:26.752Z,98705.59
2023-03-29T01:39:55.813Z,98697.97
2023-03-29T01:42:32.961Z,98700.47
2023-03-29T01:45:09.094Z,98698.78
2023-03-29T01:47:43.883Z,98697.97
2023-03-29T01:50:15.686Z,98700.53
2023-03-29T01:52:49.378Z,98700.47
2023-03-29T01:55:20.397Z,98697.91
2023-03-29T01:57:49.802Z,98697.09
2023-03-29T02:00:24.929Z,98694.50
2023-03-29T02:02:57.168Z,98678.94
2023-03-29T02:05:28.575Z,98693.50
2023-03-29T02:08:01.003Z,98665.19
2023-03-29T02:10:29.991Z,98676.31
2023-03-29T02:12:58.691Z,98673.75
2023-03-29T02:15:28.898Z,98669.47
2023-03-29T02:17:58.140Z,98666.88
2023-03-29T02:20:29.393Z,98666.84
2023-03-29T02:23:03.474Z,98660.03
2023-03-29T02:25:32.618Z,98650.66
2023-03-29T02:28:01.614Z,98651.50
2023-03-29T02:30:39.376Z,98653.22
2023-03-29T02:33:11.896Z,98647.19
2023-03-29T02:35:43.399Z,98651.50
2023-03-29T02:38:12.591Z,98636.09
2023-03-29T02:40:43.105Z,98648.94
2023-03-29T02:43:12.756Z,98646.34
2023-03-29T02:45:43.390Z,98638.66
2023-03-29T02:48:15.088Z,98638.66
2023-03-29T02:50:44.588Z,98642.09
2023-03-29T02:53:16.495Z,98628.41
2023-03-29T02:55:47.005Z,98637.88
2023-03-29T02:58:15.892Z,98615.56
2023-03-29T03:00:47.959Z,98631.81
2023-03-29T03:03:17.126Z,98630.09
2023-03-29T03:05:49.367Z,98624.06
2023-03-29T03:08:19.845Z,98622.38
2023-03-29T03:10:49.403Z,98622.38
2023-03-29T03:13:18.533Z,98615.53
2023-03-29T03:15:49.489Z,98621.53
2023-03-29T03:18:18.453Z,98616.41
2023-03-29T03:20:56.346Z,98609.47
2023-03-29T03:23:25.390Z,98601.72
2023-03-29T03:25:54.122Z,98600.84
2023-03-29T03:28:24.354Z,98588.81
2023-03-29T03:30:57.674Z,98592.22
2023-03-29T03:33:50.605Z,98605.91
2023-03-29T03:36:37.107Z,98614.41
2023-03-29T03:39:07.533Z,98599.78
2023-03-29T03:41:36.567Z,98598.03
2023-03-29T03:44:05.348Z,98595.38
2023-03-29T03:46:35.385Z,98596.22
2023-03-29T03:49:06.317Z,98592.81
2023-03-29T03:51:39.700Z,98592.78
2023-03-29T03:54:08.626Z,98602.25
2023-03-29T03:56:37.453Z,98597.09
2023-03-29T03:59:07.238Z,98601.34
2023-03-29T04:01:45.709Z,98586.72
2023-03-29T04:04:20.846Z,98591.84
2023-03-29T04:07:09.879Z,98598.63
2023-03-29T04:10:01.811Z,98592.66
2023-03-29T04:12:33.318Z,98581.44
2023-03-29T04:15:02.360Z,98588.28
2023-03-29T04:17:34.286Z,98583.03
2023-03-29T04:20:12.778Z,98591.50
2023-03-29T04:22:42.622Z,98586.34
2023-03-29T04:25:15.076Z,98560.44
2023-03-29T04:27:50.246Z,98582.06
2023-03-29T04:30:44.653Z,98570.56
2023-03-29T04:33:18.874Z,98580.09
2023-03-29T04:35:57.395Z,98578.31
2023-03-29T04:38:26.829Z,98581.00
2023-03-29T04:40:56.978Z,98576.66
2023-03-29T04:43:48.388Z,98581.66
2023-03-29T04:46:27.312Z,98574.88
2023-03-29T04:49:16.841Z,98571.28
2023-03-29T04:51:50.026Z,98572.94
2023-03-29T04:54:22.265Z,98579.00
2023-03-29T04:57:04.482Z,98575.53
2023-03-29T04:59:47.695Z,98570.38
2023-03-29T05:02:49.329Z,98572.09
2023-03-29T05:05:19.670Z,98582.25
2023-03-29T05:07:50.834Z,98577.06
2023-03-29T05:10:24.585Z,98565.59
2023-03-29T05:13:01.510Z,98562.81
2023-03-29T05:15:36.273Z,98556.88
2023-03-29T05:18:05.194Z,98549.97
2023-03-29T05:20:35.215Z,98567.03
2023-03-29T05:23:03.836Z,98572.25
2023-03-29T05:26:10.042Z,98572.38
2023-03-29T05:28:44.159Z,98569.59
2023-03-29T05:31:16.653Z,98565.44
2023-03-29T05:33:50.720Z,98561.00
2023-03-29T05:36:21.206Z,98572.06
2023-03-29T05:38:54.263Z,98563.50
2023-03-29T05:41:25.910Z,98569.22
2023-03-29T05:44:33.101Z,98556.25
2023-03-29T05:47:11.623Z,98561.88
2023-03-29T05:49:41.058Z,98564.97
2023-03-29T05:52:26.009Z,98565.88
2023-03-29T05:54:58.327Z,98568.19
2023-03-29T05:57:30.045Z,98555.91
2023-03-29T05:59:58.871Z,98564.47
2023-03-29T06:02:28.696Z,98563.91
2023-03-29T06:04:57.547Z,98551.16
2023-03-29T06:07:27.299Z,98561.09
2023-03-29T06:10:22.204Z,98562.16
2023-03-29T06:12:56.683Z,98559.41
2023-03-29T06:15:26.853Z,98559.47
2023-03-29T06:18:06.105Z,98545.78
2023-03-29T06:20:36.861Z,98545.53
2023-03-29T06:23:12.443Z,98551.66
2023-03-29T06:25:41.072Z,98554.53
2023-03-29T06:28:09.944Z,98543.97
2023-03-29T06:30:38.525Z,98544.41
2023-03-29T06:33:08.474Z,98548.69
2023-03-29T06:36:07.000Z,98547.66
2023-03-29T06:38:39.265Z,98553.78
2023-03-29T06:41:23.806Z,98546.09
2023-03-29T06:44:32.893Z,98547.84
2023-03-29T06:47:09.774Z,98541.88
2023-03-29T06:49:39.322Z,98553.66
2023-03-29T06:52:26.709Z,98539.16
2023-03-29T06:55:02.094Z,98555.00
2023-03-29T06:57:32.172Z,98534.16
2023-03-29T07:00:00.660Z,98543.63
2023-03-29T07:02:53.220Z,98539.03
2023-03-29T07:05:22.111Z,98556.19
2023-03-29T07:08:00.435Z,98543.47
2023-03-29T07:10:41.550Z,98542.69
2023-03-29T07:13:33.856Z,98549.94
2023-03-29T07:16:09.120Z,98545.81
2023-03-29T07:19:05.502Z,98553.31
2023-03-29T07:21:56.956Z,98550.28
2023-03-29T07:24:42.032Z,98553.72
2023-03-29T07:27:12.936Z,98548.19
2023-03-29T07:29:41.555Z,98548.13
2023-03-29T07:32:10.616Z,98566.63
2023-03-29T07:34:48.442Z,98554.25
2023-03-29T07:37:36.717Z,98559.38
2023-03-29T07:40:11.594Z,98572.09
2023-03-29T07:43:00.817Z,98550.72
2023-03-29T07:45:32.706Z,98560.47
2023-03-29T07:48:13.787Z,98545.41
2023-03-29T07:50:55.147Z,98557.19
2023-03-29T07:53:29.908Z,98551.88
2023-03-29T07:56:00.572Z,98551.06
2023-03-29T07:58:50.607Z,98559.19
2023-03-29T08:01:21.797Z,98549.94
2023-03-29T08:04:05.207Z,98540.25
2023-03-29T08:06:54.303Z,98548.25
2023-03-29T08:09:27.536Z,98566.09
2023-03-29T08:12:58.110Z,98559.41
2023-03-29T08:15:54.059Z,98558.25
2023-03-29T08:18:34.613Z,98566.06
2023-03-29T08:21:04.573Z,98546.69
2023-03-29T08:23:33.689Z,98554.47
2023-03-29T08:26:15.992Z,98543.28
2023-03-29T08:28:46.981Z,98552.56
2023-03-29T08:31:18.697Z,98545.97
2023-03-29T08:34:42.732Z,98544.31
2023-03-29T08:37:36.430Z,98540.91
2023-03-29T08:40:06.802Z,98540.78
2023-03-29T08:43:38.311Z,98546.22
2023-03-29T08:46:20.290Z,98535.50
2023-03-29T08:48:52.281Z,98545.47
2023-03-29T08:51:28.208Z,98548.78
2023-03-29T08:54:00.326Z,98535.66
2023-03-29T08:56:37.872Z,98540.31
2023-03-29T08:59:24.600Z,98534.47
2023-03-29T09:01:58.395Z,98528.28
2023-03-29T09:04:29.164Z,98524.75
2023-03-29T09:07:16.398Z,98530.31
2023-03-29T09:09:48.482Z,98531.00
2023-03-29T09:12:35.811Z,98531.50
2023-03-29T09:15:12.810Z,98533.44
2023-03-29T09:18:01.998Z,98532.56
2023-03-29T09:20:38.843Z,98520.22
2023-03-29T09:23:17.271Z,98514.84
2023-03-29T09:26:08.456Z,98520.22
2023-03-29T09:29:02.885Z,98522.09
2023-03-29T09:31:34.136Z,98519.84
2023-03-29T09:34:07.358Z,98523.53
2023-03-29T09:36:53.752Z,98523.47
2023-03-29T09:39:23.266Z,98523.84
2023-03-29T09:41:58.998Z,98523.22
2023-03-29T09:44:31.756Z,98519.66
2023-03-29T09:47:10.035Z,98533.50
2023-03-29T09:49:43.909Z,98525.53
2023-03-29T09:52:14.506Z,98519.63
2023-03-29T09:54:51.827Z,98522.13
2023-03-29T09:57:45.743Z,98533.72
2023-03-29T10:00:17.474Z,98532.66
2023-03-29T10:02:52.794Z,98534.03
2023-03-29T10:05:27.980Z,98515.06
2023-03-29T10:08:00.189Z,98523.53
2023-03-29T10:10:31.986Z,98523.56
2023-03-29T10:13:03.036Z,98523.38
2023-03-29T10:15:32.233Z,98522.03
2023-03-29T10:18:03.297Z,98524.31
2023-03-29T10:20:37.052Z,98514.81
2023-03-29T10:23:08.468Z,98515.59
2023-03-29T10:25:42.541Z,98519.78
2023-03-29T10:28:15.954Z,98517.59
2023-03-29T10:30:54.786Z,98516.06
2023-03-29T10:33:25.319Z,98498.78
2023-03-29T10:35:59.063Z,98505.75
2023-03-29T10:38:29.532Z,98502.31
2023-03-29T10:41:06.982Z,98504.22
2023-03-29T10:43:46.327Z,98498.22
2023-03-29T10:46:22.245Z,98509.47
2023-03-29T10:48:52.600Z,98501.63
2023-03-29T10:51:27.976Z,98499.22
2023-03-29T10:53:58.406Z,98500.66
2023-03-29T10:56:43.773Z,98500.97
2023-03-29T10:59:25.091Z,98502.16
2023-03-29T11:02:04.863Z,98499.53
2023-03-29T11:04:40.510Z,98500.31
2023-03-29T11:07:24.108Z,98502.09
2023-03-29T11:09:57.298Z,98498.66
2023-03-29T11:12:29.498Z,98502.72
2023-03-29T11:15:09.255Z,98494.19
2023-03-29T11:17:51.199Z,98485.03
2023-03-29T11:20:28.865Z,98494.34
2023-03-29T11:23:08.828Z,98473.63
2023-03-29T11:25:56.416Z,98489.44
2023-03-29T11:28:33.610Z,98497.22
2023-03-29T11:31:06.897Z,98493.81
2023-03-29T11:33:45.341Z,98491.44
2023-03-29T11:36:19.209Z,98501.72
2023-03-29T11:38:57.253Z,98506.00
2023-03-29T11:41:28.945Z,98479.56
2023-03-29T11:44:01.297Z,98489.00
2023-03-29T11:46:32.426Z,98508.69
2023-03-29T11:49:05.679Z,98490.72
2023-03-29T11:51:37.334Z,98495.97
2023-03-29T11:54:12.570Z,98501.91
2023-03-29T11:56:48.954Z,98496.56
2023-03-29T11:59:23.621Z,98510.09
2023-03-29T12:01:52.607Z,98479.41
2023-03-29T12:04:25.064Z,98496.63
2023-03-29T12:07:02.200Z,98494.69
2023-03-29T12:09:36.703Z,98505.00
2023-03-29T12:12:12.936Z,98505.94
2023-03-29T12:14:51.112Z,98500.69
2023-03-29T12:17:23.201Z,98503.22
2023-03-29T12:19:57.340Z,98491.97
2023-03-29T12:22:26.340Z,98495.59
2023-03-29T12:24:58.847Z,98506.59
2023-03-29T12:27:31.100Z,98501.59
2023-03-29T12:30:25.500Z,98508.31
2023-03-29T12:33:29.416Z,98499.97
2023-03-29T12:36:57.637Z,98492.16
2023-03-29T12:39:46.341Z,98501.13
2023-03-29T12:42:54.149Z,98465.84
2023-03-29T12:45:51.372Z,98501.09
2023-03-29T12:48:22.469Z,98502.72
2023-03-29T12:50:57.037Z,98510.66
2023-03-29T12:53:27.528Z,98504.63
2023-03-29T12:56:08.834Z,98514.94
2023-03-29T12:59:19.504Z,98524.47
2023-03-29T13:02:00.820Z,98518.44
2023-03-29T13:04:39.656Z,98525.25
2023-03-29T13:07:17.126Z,98517.34
2023-03-29T13:09:54.032Z,98520.75
2023-03-29T13:12:27.182Z,98528.63
2023-03-29T13:15:00.751Z,98515.28
2023-03-29T13:17:36.402Z,98523.06
2023-03-29T13:20:14.684Z,98525.75
2023-03-29T13:22:53.578Z,98516.53
2023-03-29T13:25:37.109Z,98508.75
2023-03-29T13:28:10.747Z,98509.75
2023-03-29T13:30:50.780Z,98532.25
2023-03-29T13:33:38.261Z,98515.19
2023-03-29T13:36:10.281Z,98530.59
2023-03-29T13:38:47.108Z,98528.91
2023-03-29T13:41:30.059Z,98530.63
2023-03-29T13:43:58.834Z,98516.00
2023-03-29T13:46:41.537Z,98547.94
2023-03-29T13:49:19.888Z,98553.16
2023-03-29T13:52:05.529Z,98553.19
2023-03-29T13:54:36.653Z,98551.53
2023-03-29T13:57:11.486Z,98557.59
2023-03-29T13:59:46.297Z,98565.44
2023-03-29T14:02:18.892Z,98573.16
2023-03-29T14:04:53.919Z,98575.09
2023-03-29T14:07:26.733Z,98573.25
2023-03-29T14:09:56.764Z,98567.31
2023-03-29T14:12:25.976Z,98564.81
2023-03-29T14:14:59.062Z,98577.81
2023-03-29T14:17:36.874Z,98573.50
2023-03-29T14:20:09.452Z,98579.66
2023-03-29T14:22:40.131Z,98581.31
2023-03-29T14:25:15.585Z,98589.81
2023-03-29T14:27:44.666Z,98598.56
2023-03-29T14:30:22.284Z,98594.16
2023-03-29T14:32:53.542Z,98584.69
2023-03-29T14:35:24.042Z,98600.03
2023-03-29T14:37:53.013Z,98589.75
2023-03-29T14:40:24.851Z,98597.50
2023-03-29T14:42:56.780Z,98598.22
2023-03-29T14:45:25.501Z,98600.00
2023-03-29T14:47:55.799Z,98604.97
2023-03-29T14:50:28.192Z,98616.13
2023-03-29T14:52:58.022Z,98605.81
2023-03-29T14:55:27.371Z,98611.09
2023-03-29T14:57:57.059Z,98599.16
2023-03-29T15:00:30.148Z,98605.91
2023-03-29T15:03:02.026Z,98619.69
2023-03-29T15:05:34.921Z,98620.53
2023-03-29T15:08:04.672Z,98621.41
2023-03-29T15:10:33.446Z,98611.91
2023-03-29T15:13:03.351Z,98626.56
2023-03-29T15:15:33.594Z,98631.59
2023-03-29T15:18:04.000Z,98626.53
2023-03-29T15:20:35.676Z,98628.31
2023-03-29T15:23:09.606Z,98640.25
2023-03-29T15:25:40.119Z,98645.47
2023-03-29T15:28:26.218Z,98649.69
2023-03-29T15:31:07.321Z,98643.75
2023-03-29T15:33:39.021Z,98641.06
2023-03-29T15:36:09.432Z,98645.41
2023-03-29T15:38:44.099Z,98642.03
2023-03-29T15:41:15.615Z,98656.66
2023-03-29T15:43:44.471Z,98653.22
2023-03-29T15:46:14.234Z,98658.25
2023-03-29T15:48:44.284Z,98655.78
2023-03-29T15:51:13.400Z,98665.06
2023-03-29T15:53:42.713Z,98666.06
2023-03-29T15:56:13.653Z,98671.22
2023-03-29T15:58:42.138Z,98674.53
2023-03-29T16:01:19.506Z,98681.56
2023-03-29T16:03:51.432Z,98675.53
2023-03-29T16:06:22.440Z,98684.94
2023-03-29T16:08:51.296Z,98685.88
2023-03-29T16:11:19.866Z,98690.00
2023-03-29T16:13:48.542Z,98684.84
2023-03-29T16:16:17.639Z,98696.94
2023-03-29T16:18:46.166Z,98687.53
2023-03-29T16:21:18.293Z,98701.22
2023-03-29T16:23:47.703Z,98706.34
2023-03-29T16:26:17.599Z,98702.06
2023-03-29T16:28:46.380Z,98702.00
2023-03-29T16:31:15.889Z,98705.38
2023-03-29T16:33:44.695Z,98708.91
2023-03-29T16:36:13.340Z,98707.16
2023-03-29T16:38:43.237Z,98703.72
2023-03-29T16:41:14.343Z,98705.44
2023-03-29T16:43:42.786Z,98701.16
2023-03-29T16:46:12.998Z,98715.69
2023-03-29T16:48:41.589Z,98715.72
2023-03-29T16:51:11.306Z,98712.38
2023-03-29T16:53:40.638Z,98709.81
2023-03-29T16:56:11.034Z,98710.69
2023-03-29T16:58:40.132Z,98712.41
2023-03-29T17:01:10.973Z,98715.81
2023-03-29T17:03:40.116Z,98715.91
2023-03-29T17:06:10.070Z,98708.06
2023-03-29T17:08:39.241Z,98709.03
2023-03-29T17:11:08.061Z,98723.44
2023-03-29T17:13:38.948Z,98718.38
2023-03-29T17:16:08.669Z,98707.19
2023-03-29T17:18:39.088Z,98720.09
2023-03-29T17:21:08.524Z,98727.78
2023-03-29T17:23:37.239Z,98721.63
2023-03-29T17:26:07.086Z,98723.47
2023-03-29T17:28:35.987Z,98737.16
2023-03-29T17:31:08.371Z,98717.41
2023-03-29T17:33:37.837Z,98728.50
2023-03-29T17:36:08.078Z,98723.28
2023-03-29T17:38:38.146Z,98726.72
2023-03-29T17:41:08.407Z,98731.94
2023-03-29T17:43:36.969Z,98732.81
2023-03-29T17:46:07.379Z,98734.50
2023-03-29T17:48:35.864Z,98732.06
2023-03-29T17:51:04.633Z,98730.22
2023-03-29T17:53:33.400Z,98727.69
2023-03-29T17:56:02.436Z,98733.66
2023-03-29T17:58:31.447Z,98740.56
2023-03-29T18:00:59.893Z,98743.25
2023-03-29T18:03:29.958Z,98740.75
2023-03-29T18:06:04.181Z,98743.38
2023-03-29T18:09:10.239Z,98751.13
2023-03-29T18:11:41.120Z,98726.97
2023-03-29T18:14:09.677Z,98746.78
2023-03-29T18:16:38.498Z,98748.47
2023-03-29T18:19:08.315Z,98759.56
2023-03-29T18:21:37.051Z,98757.06
2023-03-29T18:24:06.162Z,98761.31
2023-03-29T18:26:37.511Z,98768.28
2023-03-29T18:29:31.823Z,98766.47
2023-03-29T18:32:03.021Z,98764.72
2023-03-29T18:34:33.576Z,98766.63
2023-03-29T18:37:02.570Z,98768.28
2023-03-29T18:39:32.093Z,98762.25
2023-03-29T18:42:01.003Z,98763.09
2023-03-29T18:44:30.881Z,98765.69
2023-03-29T18:46:59.323Z,98771.75
2023-03-29T18:49:28.128Z,98770.88
2023-03-29T18:51:57.904Z,98773.28
2023-03-29T18:54:26.612Z,98780.28
2023-03-29T18:56:56.680Z,98778.63
2023-03-29T18:59:27.326Z,98774.28
2023-03-29T19:01:56.127Z,98775.16
2023-03-29T19:04:26.926Z,98771.78
2023-03-29T19:06:55.868Z,98779.31
2023-03-29T19:09:27.269Z,98786.28
2023-03-29T19:11:55.822Z,98782.91
2023-03-29T19:14:25.572Z,98782.81
2023-03-29T19:16:54.704Z,98781.13
2023-03-29T19:19:26.365Z,98783.72
2023-03-29T19:21:57.709Z,98778.47
2023-03-29T19:24:30.275Z,98783.66
2023-03-29T19:26:58.695Z,98780.19
2023-03-29T19:29:27.585Z,98783.66
2023-03-29T19:31:57.036Z,98782.78
2023-03-29T19:34:26.887Z,98793.06
2023-03-29T19:36:55.504Z,98792.31
2023-03-29T19:39:25.285Z,98796.47
2023-03-29T19:41:55.533Z,98790.47
2023-03-29T19:44:24.772Z,98800.81
2023-03-29T19:46:53.799Z,98793.97
2023-03-29T19:49:22.470Z,98793.09
2023-03-29T19:51:54.603Z,98800.84
2023-03-29T19:54:23.722Z,98794.88
2023-03-29T19:56:53.565Z,98793.25
2023-03-29T19:59:23.672Z,98793.09
2023-03-29T20:01:52.230Z,98792.22
2023-03-29T20:04:22.917Z,98789.69
2023-03-29T20:06:53.530Z,98795.78
2023-03-29T20:09:22.385Z,98796.53
2023-03-29T20:11:51.080Z,98797.41
2023-03-29T20:14:19.516Z,98793.16
2023-03-29T20:16:50.867Z,98790.66
2023-03-29T20:19:24.149Z,98798.38
2023-03-29T20:21:55.164Z,98801.84
2023-03-29T20:24:23.685Z,98800.91
2023-03-29T20:26:52.607Z,98797.50
2023-03-29T20:29:21.055Z,98803.50
2023-03-29T20:31:51.035Z,98806.03
2023-03-29T20:34:19.760Z,98800.78
2023-03-29T20:36:48.285Z,98812.00
2023-03-29T20:39:18.869Z,98805.03
2023-03-29T20:41:52.181Z,98805.19
2023-03-29T20:44:22.388Z,98796.66
2023-03-29T20:47:02.399Z,98803.53
2023-03-29T20:49:37.262Z,98799.22
2023-03-29T20:52:08.633Z,98796.69
2023-03-29T20:54:38.960Z,98802.69
2023-03-29T20:57:08.026Z,98801.91
2023-03-29T20:59:38.123Z,98798.41
2023-03-29T21:02:08.789Z,98805.22
2023-03-29T21:04:37.390Z,98803.44
2023-03-29T21:07:08.341Z,98807.91
2023-03-29T21:09:42.478Z,98807.06
2023-03-29T21:12:13.652Z,98817.41
2023-03-29T21:14:42.815Z,98816.53
2023-03-29T21:17:15.410Z,98821.69
2023-03-29T21:19:43.954Z,98819.13
2023-03-29T21:22:13.907Z,98820.84
2023-03-29T21:24:42.655Z,98826.88
2023-03-29T21:27:11.378Z,98822.56
2023-03-29T21:29:40.191Z,98836.28
2023-03-29T21:32:08.852Z,98836.44
2023-03-29T21:34:38.949Z,98843.25
2023-03-29T21:37:07.531Z,98829.47
2023-03-29T21:39:36.152Z,98820.81
2023-03-29T21:42:05.115Z,98832.16
2023-03-29T21:44:34.522Z,98836.41
2023-03-29T21:47:03.485Z,98837.25
2023-03-29T21:49:32.201Z,98837.25
2023-03-29T21:52:03.407Z,98823.38
2023-03-29T21:54:33.831Z,98832.09
2023-03-29T21:57:02.504Z,98832.16
2023-03-29T21:59:31.118Z,98833.84
2023-03-29T22:01:59.603Z,98826.88
2023-03-29T22:04:36.619Z,98826.84
2023-03-29T22:07:08.522Z,98841.50
2023-03-29T22:09:37.079Z,98833.66
2023-03-29T22:12:05.940Z,98834.56
2023-03-29T22:14:35.834Z,98841.53
2023-03-29T22:17:06.244Z,98840.56
2023-03-29T22:19:39.137Z,98833.72
2023-03-29T22:22:13.747Z,98835.34
2023-03-29T22:24:42.728Z,98828.56
2023-03-29T22:27:11.811Z,98822.34
2023-03-29T22:29:40.563Z,98836.19
2023-03-29T22:32:09.261Z,98829.38
2023-03-29T22:34:37.733Z,98831.94
2023-03-29T22:37:06.473Z,98833.66
2023-03-29T22:39:37.675Z,98829.50
2023-03-29T22:42:07.276Z,98827.66
2023-03-29T22:44:36.138Z,98828.56
2023-03-29T22:47:04.736Z,98827.72
2023-03-29T22:49:34.985Z,98830.22
2023-03-29T22:52:03.840Z,98830.25
2023-03-29T22:54:32.594Z,98834.56
2023-03-29T22:57:02.785Z,98840.63
2023-03-29T22:59:31.265Z,98838.00
2023-03-29T23:01:59.878Z,98826.97
2023-03-29T23:04:30.980Z,98834.53
2023-03-29T23:07:00.409Z,98833.72
2023-03-29T23:09:29.055Z,98834.44
2023-03-29T23:11:57.476Z,98831.00
2023-03-29T23:14:27.353Z,98821.66
2023-03-29T23:16:56.061Z,98831.16
2023-03-29T23:19:24.522Z,98827.66
2023-03-29T23:21:53.748Z,98824.28
2023-03-29T23:24:22.971Z,98818.94
2023-03-29T23:26:51.404Z,98814.63
2023-03-29T23:29:20.301Z,98818.88
2023-03-29T23:31:50.490Z,98824.28
2023-03-29T23:34:22.930Z,98821.69
2023-03-29T23:36:51.660Z,98824.19
2023-03-29T23:39:20.061Z,98824.19
2023-03-29T23:41:48.942Z,98831.13
2023-03-29T23:44:17.541Z,98821.75
2023-03-29T23:46:46.154Z,98820.00
2023-03-29T23:49:17.337Z,98826.78
2023-03-29T23:51:48.436Z,98825.16
2023-03-29T23:54:17.454Z,98826.97
2023-03-29T23:56:46.075Z,98820.09
2023-03-29T23:59:14.688Z,98823.53
