createdAt,value
2018-11-07T00:00:00.071Z,0.00
2018-11-07T00:01:00.100Z,0.00
2018-11-07T00:02:00.135Z,0.00
2018-11-07T00:03:00.248Z,0.00
2018-11-07T00:04:00.246Z,0.00
2018-11-07T00:05:00.241Z,0.00
2018-11-07T00:06:00.276Z,0.00
2018-11-07T00:07:00.313Z,0.00
2018-11-07T00:08:00.458Z,0.00
2018-11-07T00:09:00.391Z,0.00
2018-11-07T00:10:00.418Z,0.00
2018-11-07T00:11:00.454Z,0.00
2018-11-07T00:12:00.490Z,0.00
2018-11-07T00:13:00.524Z,0.00
2018-11-07T00:14:00.566Z,0.00
2018-11-07T00:15:00.596Z,0.00
2018-11-07T00:16:00.631Z,0.00
2018-11-07T00:17:00.666Z,0.00
2018-11-07T00:18:00.704Z,0.00
2018-11-07T00:19:00.741Z,0.00
2018-11-07T00:20:00.775Z,0.00
2018-11-07T00:21:00.808Z,0.00
2018-11-07T00:22:00.843Z,0.00
2018-11-07T00:23:00.879Z,0.00
2018-11-07T00:24:00.919Z,0.00
2018-11-07T00:25:00.949Z,0.00
2018-11-07T00:26:00.984Z,0.00
2018-11-07T00:27:01.022Z,0.00
2018-11-07T00:28:01.056Z,0.00
2018-11-07T00:29:01.092Z,0.00
2018-11-07T00:30:01.129Z,0.00
2018-11-07T00:31:01.161Z,0.00
2018-11-07T00:32:01.199Z,0.00
2018-11-07T00:33:01.231Z,0.00
2018-11-07T00:34:01.269Z,0.00
2018-11-07T00:35:01.434Z,0.00
2018-11-07T00:36:01.343Z,0.00
2018-11-07T00:37:01.373Z,0.00
2018-11-07T00:38:01.413Z,0.00
2018-11-07T00:39:01.446Z,0.00
2018-11-07T00:40:01.479Z,0.00
2018-11-07T00:41:01.515Z,0.00
2018-11-07T00:42:01.550Z,0.00
2018-11-07T00:43:01.591Z,0.00
2018-11-07T00:44:01.622Z,0.00
2018-11-07T00:45:01.657Z,0.00
2018-11-07T00:46:01.696Z,0.00
2018-11-07T00:47:01.730Z,0.00
2018-11-07T00:48:01.762Z,0.00
2018-11-07T00:49:01.801Z,0.00
2018-11-07T00:50:01.833Z,0.00
2018-11-07T00:51:01.868Z,0.00
2018-11-07T00:52:01.905Z,0.00
2018-11-07T00:53:01.940Z,0.00
2018-11-07T00:54:01.975Z,0.00
2018-11-07T00:55:02.011Z,0.00
2018-11-07T00:56:02.045Z,0.00
2018-11-07T00:57:02.079Z,0.00
2018-11-07T00:58:02.134Z,0.00
2018-11-07T00:59:02.149Z,0.00
2018-11-07T01:00:02.188Z,0.00
2018-11-07T01:01:02.220Z,0.00
2018-11-07T01:02:02.254Z,0.00
2018-11-07T01:03:02.292Z,0.00
2018-11-07T01:04:02.327Z,0.00
2018-11-07T01:05:02.364Z,0.00
2018-11-07T01:06:02.404Z,0.00
2018-11-07T01:07:02.432Z,0.00
2018-11-07T01:08:02.468Z,0.00
2018-11-07T01:09:02.503Z,0.00
2018-11-07T01:10:02.541Z,0.00
2018-11-07T01:11:02.574Z,0.00
2018-11-07T01:12:02.610Z,0.00
2018-11-07T01:13:02.709Z,0.00
2018-11-07T01:14:02.678Z,0.00
2018-11-07T01:15:02.713Z,0.00
2018-11-07T01:16:02.749Z,0.00
2018-11-07T01:17:02.784Z,0.00
2018-11-07T01:18:02.819Z,0.00
2018-11-07T01:19:02.855Z,0.00
2018-11-07T01:20:02.890Z,0.00
2018-11-07T01:21:02.925Z,0.00
2018-11-07T01:22:02.962Z,0.00
2018-11-07T01:23:02.998Z,0.00
2018-11-07T01:24:03.032Z,0.00
2018-11-07T01:25:03.068Z,0.00
2018-11-07T01:26:03.104Z,0.00
2018-11-07T01:27:03.135Z,0.00
2018-11-07T01:28:03.229Z,0.00
2018-11-07T01:29:03.207Z,0.00
2018-11-07T01:30:03.245Z,0.00
2018-11-07T01:31:03.278Z,0.00
2018-11-07T01:32:03.312Z,0.00
2018-11-07T01:33:03.347Z,0.00
2018-11-07T01:34:03.382Z,0.00
2018-11-07T01:35:03.417Z,0.00
2018-11-07T01:36:03.456Z,0.00
2018-11-07T01:37:03.492Z,0.00
2018-11-07T01:38:03.524Z,0.00
2018-11-07T01:39:03.564Z,0.00
2018-11-07T01:40:03.593Z,0.00
2018-11-07T01:41:03.631Z,0.00
2018-11-07T01:42:03.707Z,0.00
2018-11-07T01:43:03.699Z,0.00
2018-11-07T01:44:03.735Z,0.00
2018-11-07T01:45:03.777Z,0.00
2018-11-07T01:46:03.806Z,0.00
2018-11-07T01:47:03.847Z,0.00
2018-11-07T01:48:03.875Z,0.00
2018-11-07T01:49:03.910Z,0.00
2018-11-07T01:50:03.948Z,0.00
2018-11-07T01:51:03.980Z,0.00
2018-11-07T01:52:04.017Z,0.00
2018-11-07T01:53:04.049Z,0.00
2018-11-07T01:54:04.085Z,0.00
2018-11-07T01:55:04.121Z,0.00
2018-11-07T01:56:04.177Z,0.00
2018-11-07T01:57:04.192Z,0.00
2018-11-07T01:58:04.225Z,0.00
2018-11-07T01:59:04.261Z,0.00
2018-11-07T02:00:04.296Z,0.00
2018-11-07T02:01:04.331Z,0.00
2018-11-07T02:02:04.365Z,0.00
2018-11-07T02:03:04.401Z,0.00
2018-11-07T02:04:04.436Z,0.00
2018-11-07T02:05:04.471Z,0.00
2018-11-07T02:06:04.506Z,0.00
2018-11-07T02:07:04.540Z,0.00
2018-11-07T02:08:04.581Z,0.00
2018-11-07T02:09:04.611Z,0.00
2018-11-07T02:10:04.648Z,0.00
2018-11-07T02:11:04.683Z,0.00
2018-11-07T02:12:04.718Z,0.00
2018-11-07T02:13:04.751Z,0.00
2018-11-07T02:14:04.786Z,0.00
2018-11-07T02:15:04.821Z,0.00
2018-11-07T02:16:04.859Z,0.00
2018-11-07T02:17:04.891Z,0.00
2018-11-07T02:18:04.927Z,0.00
2018-11-07T02:19:04.962Z,0.00
2018-11-07T02:20:04.999Z,0.00
2018-11-07T02:21:05.031Z,0.00
2018-11-07T02:22:05.067Z,0.00
2018-11-07T02:23:05.100Z,0.00
2018-11-07T02:24:05.136Z,0.00
2018-11-07T02:25:05.170Z,0.00
2018-11-07T02:26:05.206Z,0.00
2018-11-07T02:27:05.246Z,0.00
2018-11-07T02:28:05.276Z,0.00
2018-11-07T02:29:05.312Z,0.00
2018-11-07T02:30:05.346Z,0.00
2018-11-07T02:31:05.381Z,0.00
2018-11-07T02:32:05.416Z,0.00
2018-11-07T02:33:05.450Z,0.00
2018-11-07T02:34:05.485Z,0.00
2018-11-07T02:35:05.520Z,0.00
2018-11-07T02:36:05.556Z,0.00
2018-11-07T02:37:05.676Z,0.00
2018-11-07T02:38:05.625Z,0.00
2018-11-07T02:39:05.659Z,0.00
2018-11-07T02:40:05.695Z,0.00
2018-11-07T02:41:05.730Z,0.00
2018-11-07T02:42:05.770Z,0.00
2018-11-07T02:43:05.799Z,0.00
2018-11-07T02:44:05.834Z,0.00
2018-11-07T02:45:05.872Z,0.00
2018-11-07T02:46:05.903Z,0.00
2018-11-07T02:47:05.939Z,0.00
2018-11-07T02:48:05.974Z,0.00
2018-11-07T02:49:06.008Z,0.00
2018-11-07T02:50:06.098Z,0.00
2018-11-07T02:51:06.078Z,0.00
2018-11-07T02:52:06.114Z,0.00
2018-11-07T02:53:06.149Z,0.00
2018-11-07T02:54:06.184Z,0.00
2018-11-07T02:55:06.219Z,0.00
2018-11-07T02:56:06.254Z,0.00
2018-11-07T02:57:06.287Z,0.00
2018-11-07T02:58:06.322Z,0.00
2018-11-07T02:59:06.359Z,0.00
2018-11-07T03:00:06.391Z,0.00
2018-11-07T03:01:06.595Z,0.00
2018-11-07T03:02:06.468Z,0.00
2018-11-07T03:03:06.497Z,0.00
2018-11-07T03:04:06.532Z,0.00
2018-11-07T03:05:06.568Z,0.00
2018-11-07T03:06:06.601Z,0.00
2018-11-07T03:07:06.636Z,0.00
2018-11-07T03:08:06.676Z,0.00
2018-11-07T03:09:06.706Z,0.00
2018-11-07T03:10:06.803Z,0.00
2018-11-07T03:11:06.776Z,0.00
2018-11-07T03:12:06.811Z,0.00
2018-11-07T03:13:06.894Z,0.00
2018-11-07T03:14:06.879Z,0.00
2018-11-07T03:15:06.917Z,0.00
2018-11-07T03:16:06.950Z,0.00
2018-11-07T03:17:06.984Z,0.00
2018-11-07T03:18:07.020Z,0.00
2018-11-07T03:19:07.057Z,0.00
2018-11-07T03:20:07.089Z,0.00
2018-11-07T03:21:07.122Z,0.00
2018-11-07T03:22:07.158Z,0.00
2018-11-07T03:23:07.192Z,0.00
2018-11-07T03:24:07.227Z,0.00
2018-11-07T03:25:07.265Z,0.00
2018-11-07T03:26:07.298Z,0.00
2018-11-07T03:27:07.332Z,0.00
2018-11-07T03:28:07.366Z,0.00
2018-11-07T03:29:07.401Z,0.00
2018-11-07T03:30:07.436Z,0.00
2018-11-07T03:31:07.481Z,0.00
2018-11-07T03:32:07.506Z,0.00
2018-11-07T03:33:07.540Z,0.00
2018-11-07T03:34:07.576Z,0.00
2018-11-07T03:35:07.609Z,0.00
2018-11-07T03:36:07.644Z,0.00
2018-11-07T03:37:07.678Z,0.00
2018-11-07T03:38:07.714Z,0.00
2018-11-07T03:39:07.749Z,0.00
2018-11-07T03:40:07.783Z,0.00
2018-11-07T03:41:07.817Z,0.00
2018-11-07T03:42:07.853Z,0.00
2018-11-07T03:43:07.888Z,0.00
2018-11-07T03:44:07.923Z,0.00
2018-11-07T03:45:07.957Z,0.00
2018-11-07T03:46:07.991Z,0.00
2018-11-07T03:47:08.026Z,0.00
2018-11-07T03:48:08.060Z,0.00
2018-11-07T03:49:08.097Z,0.00
2018-11-07T03:50:08.130Z,0.00
2018-11-07T03:51:08.166Z,0.00
2018-11-07T03:52:08.202Z,0.00
2018-11-07T03:53:08.250Z,0.00
2018-11-07T03:54:08.270Z,0.00
2018-11-07T03:55:08.303Z,0.00
2018-11-07T03:56:08.344Z,0.00
2018-11-07T03:57:08.373Z,0.00
2018-11-07T03:58:08.408Z,0.00
2018-11-07T03:59:08.442Z,0.00
2018-11-07T04:00:08.477Z,0.00
2018-11-07T04:01:08.511Z,0.00
2018-11-07T04:02:08.545Z,0.00
2018-11-07T04:03:08.580Z,0.00
2018-11-07T04:04:08.617Z,0.00
2018-11-07T04:05:08.654Z,0.00
2018-11-07T04:06:08.684Z,0.00
2018-11-07T04:07:08.719Z,0.00
2018-11-07T04:08:08.754Z,0.00
2018-11-07T04:09:08.787Z,0.00
2018-11-07T04:10:08.822Z,0.00
2018-11-07T04:11:08.857Z,0.00
2018-11-07T04:12:08.891Z,0.00
2018-11-07T04:13:08.926Z,0.00
2018-11-07T04:14:08.960Z,0.00
2018-11-07T04:15:08.996Z,0.00
2018-11-07T04:16:09.041Z,0.00
2018-11-07T04:17:09.063Z,0.00
2018-11-07T04:18:09.099Z,0.00
2018-11-07T04:19:09.134Z,0.00
2018-11-07T04:20:09.169Z,0.00
2018-11-07T04:21:09.202Z,0.00
2018-11-07T04:22:09.237Z,0.00
2018-11-07T04:23:09.271Z,0.00
2018-11-07T04:24:09.307Z,0.00
2018-11-07T04:25:09.342Z,0.00
2018-11-07T04:26:09.374Z,0.00
2018-11-07T04:27:09.413Z,0.00
2018-11-07T04:28:09.445Z,0.00
2018-11-07T04:29:09.480Z,0.00
2018-11-07T04:30:09.513Z,0.00
2018-11-07T04:31:09.549Z,0.00
2018-11-07T04:32:09.583Z,0.00
2018-11-07T04:33:09.616Z,0.00
2018-11-07T04:34:09.651Z,0.00
2018-11-07T04:35:09.685Z,0.00
2018-11-07T04:36:09.725Z,0.00
2018-11-07T04:37:09.754Z,0.00
2018-11-07T04:38:09.789Z,0.00
2018-11-07T04:39:09.877Z,0.00
2018-11-07T04:40:09.860Z,0.00
2018-11-07T04:41:09.895Z,0.00
2018-11-07T04:42:09.927Z,0.00
2018-11-07T04:43:09.964Z,0.00
2018-11-07T04:44:09.998Z,0.00
2018-11-07T04:45:10.031Z,0.00
2018-11-07T04:46:10.065Z,0.00
2018-11-07T04:47:10.100Z,0.00
2018-11-07T04:48:10.136Z,0.00
2018-11-07T04:49:10.168Z,0.00
2018-11-07T04:50:10.202Z,0.00
2018-11-07T04:51:10.238Z,0.00
2018-11-07T04:52:10.275Z,0.00
2018-11-07T04:53:10.308Z,0.00
2018-11-07T04:54:10.341Z,0.00
2018-11-07T04:55:10.374Z,0.00
2018-11-07T04:56:10.410Z,0.00
2018-11-07T04:57:10.444Z,0.00
2018-11-07T04:58:10.480Z,0.00
2018-11-07T04:59:10.513Z,0.00
2018-11-07T05:00:10.557Z,0.00
2018-11-07T05:01:10.581Z,0.00
2018-11-07T05:02:10.616Z,0.00
2018-11-07T05:03:10.650Z,0.00
2018-11-07T05:04:10.685Z,0.00
2018-11-07T05:05:10.719Z,0.00
2018-11-07T05:06:10.752Z,0.00
2018-11-07T05:07:10.788Z,0.00
2018-11-07T05:08:10.823Z,0.00
2018-11-07T05:09:10.856Z,0.00
2018-11-07T05:10:10.891Z,0.00
2018-11-07T05:11:10.926Z,0.00
2018-11-07T05:12:10.964Z,0.00
2018-11-07T05:13:10.993Z,0.00
2018-11-07T05:14:11.028Z,0.00
2018-11-07T05:15:11.063Z,0.00
2018-11-07T05:16:11.099Z,0.00
2018-11-07T05:17:11.131Z,0.00
2018-11-07T05:18:11.165Z,0.00
2018-11-07T05:19:11.202Z,0.00
2018-11-07T05:20:11.235Z,0.00
2018-11-07T05:21:11.268Z,0.00
2018-11-07T05:22:11.302Z,0.00
2018-11-07T05:23:11.338Z,0.00
2018-11-07T05:24:11.373Z,0.00
2018-11-07T05:25:11.406Z,0.00
2018-11-07T05:26:11.456Z,0.00
2018-11-07T05:27:11.475Z,0.00
2018-11-07T05:28:11.514Z,0.00
2018-11-07T05:29:11.544Z,0.00
2018-11-07T05:30:11.583Z,0.00
2018-11-07T05:31:11.613Z,0.00
2018-11-07T05:32:11.647Z,0.00
2018-11-07T05:33:11.680Z,0.00
2018-11-07T05:34:11.715Z,0.00
2018-11-07T05:35:11.751Z,0.00
2018-11-07T05:36:11.783Z,0.00
2018-11-07T05:37:11.818Z,0.00
2018-11-07T05:38:11.851Z,0.00
2018-11-07T05:39:11.886Z,0.00
2018-11-07T05:40:11.921Z,0.00
2018-11-07T05:41:11.994Z,0.00
2018-11-07T05:42:11.988Z,0.00
2018-11-07T05:43:12.025Z,0.00
2018-11-07T05:44:12.058Z,0.00
2018-11-07T05:45:12.092Z,0.00
2018-11-07T05:46:12.135Z,0.00
2018-11-07T05:47:12.160Z,0.00
2018-11-07T05:48:12.245Z,0.00
2018-11-07T05:49:12.376Z,0.00
2018-11-07T05:50:12.262Z,0.00
2018-11-07T05:51:12.300Z,0.00
2018-11-07T05:52:12.333Z,0.00
2018-11-07T05:53:12.367Z,0.00
2018-11-07T05:54:12.400Z,0.00
2018-11-07T05:55:12.433Z,0.00
2018-11-07T05:56:12.469Z,0.00
2018-11-07T05:57:12.501Z,0.00
2018-11-07T05:58:12.536Z,0.00
2018-11-07T05:59:12.572Z,0.00
2018-11-07T06:00:12.606Z,0.00
2018-11-07T06:01:12.639Z,0.00
2018-11-07T06:02:12.672Z,0.00
2018-11-07T06:03:12.709Z,0.00
2018-11-07T06:04:12.741Z,0.00
2018-11-07T06:05:12.777Z,0.00
2018-11-07T06:06:12.809Z,0.00
2018-11-07T06:07:12.844Z,0.00
2018-11-07T06:08:12.877Z,0.00
2018-11-07T06:09:12.914Z,0.00
2018-11-07T06:10:12.946Z,0.00
2018-11-07T06:11:12.981Z,0.00
2018-11-07T06:12:13.017Z,0.00
2018-11-07T06:13:13.047Z,0.00
2018-11-07T06:14:13.082Z,0.00
2018-11-07T06:15:13.116Z,0.00
2018-11-07T06:16:13.211Z,0.00
2018-11-07T06:17:13.184Z,0.00
2018-11-07T06:18:13.219Z,0.00
2018-11-07T06:19:13.258Z,0.00
2018-11-07T06:20:13.289Z,0.00
2018-11-07T06:21:13.319Z,0.00
2018-11-07T06:22:13.358Z,0.00
2018-11-07T06:23:13.391Z,0.00
2018-11-07T06:24:13.457Z,0.00
2018-11-07T06:25:13.456Z,0.00
2018-11-07T06:26:13.491Z,0.00
2018-11-07T06:27:13.526Z,0.00
2018-11-07T06:28:13.558Z,0.00
2018-11-07T06:29:13.593Z,0.00
2018-11-07T06:30:13.634Z,0.00
2018-11-07T06:31:13.662Z,0.00
2018-11-07T06:32:13.697Z,0.00
2018-11-07T06:33:13.728Z,0.00
2018-11-07T06:34:13.762Z,0.00
2018-11-07T06:35:13.797Z,0.00
2018-11-07T06:36:13.830Z,0.00
2018-11-07T06:37:13.864Z,0.00
2018-11-07T06:38:13.898Z,0.00
2018-11-07T06:39:13.933Z,0.00
2018-11-07T06:40:13.967Z,0.00
2018-11-07T06:41:13.999Z,0.00
2018-11-07T06:42:14.033Z,0.00
2018-11-07T06:43:14.069Z,5.63
2018-11-07T06:44:14.102Z,5.63
2018-11-07T06:45:14.136Z,5.63
2018-11-07T06:46:14.179Z,5.63
2018-11-07T06:47:14.204Z,5.63
2018-11-07T06:48:14.238Z,5.63
2018-11-07T06:49:14.271Z,5.63
2018-11-07T06:50:14.306Z,5.63
2018-11-07T06:51:14.341Z,5.63
2018-11-07T06:52:14.374Z,5.63
2018-11-07T06:53:14.407Z,5.63
2018-11-07T06:54:14.441Z,5.63
2018-11-07T06:55:14.544Z,5.63
2018-11-07T06:56:14.512Z,5.63
2018-11-07T06:57:14.546Z,5.63
2018-11-07T06:58:14.578Z,5.63
2018-11-07T06:59:14.611Z,5.63
2018-11-07T07:00:14.655Z,5.63
2018-11-07T07:01:14.688Z,5.63
2018-11-07T07:02:14.713Z,5.63
2018-11-07T07:03:14.747Z,5.63
2018-11-07T07:04:14.783Z,5.63
2018-11-07T07:05:14.815Z,5.63
2018-11-07T07:06:14.849Z,5.63
2018-11-07T07:07:14.884Z,5.63
2018-11-07T07:08:14.918Z,5.63
2018-11-07T07:09:14.952Z,11.25
2018-11-07T07:10:14.985Z,11.25
2018-11-07T07:11:15.020Z,11.25
2018-11-07T07:12:15.054Z,11.25
2018-11-07T07:13:15.087Z,11.25
2018-11-07T07:14:15.121Z,11.25
2018-11-07T07:15:15.155Z,11.25
2018-11-07T07:16:15.190Z,11.25
2018-11-07T07:17:15.222Z,11.25
2018-11-07T07:18:15.340Z,11.25
2018-11-07T07:19:15.290Z,11.25
2018-11-07T07:20:15.326Z,11.25
2018-11-07T07:21:15.359Z,11.25
2018-11-07T07:22:15.394Z,11.25
2018-11-07T07:23:15.427Z,11.25
2018-11-07T07:24:15.523Z,11.25
2018-11-07T07:25:15.494Z,11.25
2018-11-07T07:26:15.533Z,11.25
2018-11-07T07:27:15.564Z,11.25
2018-11-07T07:28:15.598Z,11.25
2018-11-07T07:29:15.632Z,11.25
2018-11-07T07:30:15.671Z,11.25
2018-11-07T07:31:15.700Z,11.25
2018-11-07T07:32:15.734Z,16.88
2018-11-07T07:33:15.849Z,16.88
2018-11-07T07:34:15.801Z,16.88
2018-11-07T07:35:15.836Z,16.88
2018-11-07T07:36:15.870Z,16.88
2018-11-07T07:37:15.904Z,16.88
2018-11-07T07:38:15.938Z,16.88
2018-11-07T07:39:15.972Z,16.88
2018-11-07T07:40:16.006Z,16.88
2018-11-07T07:41:16.041Z,16.88
2018-11-07T07:42:16.076Z,16.88
2018-11-07T07:43:16.108Z,16.88
2018-11-07T07:44:16.143Z,16.88
2018-11-07T07:45:16.177Z,16.88
2018-11-07T07:46:16.211Z,16.88
2018-11-07T07:47:16.245Z,16.88
2018-11-07T07:48:16.279Z,16.88
2018-11-07T07:49:16.319Z,16.88
2018-11-07T07:50:16.349Z,16.88
2018-11-07T07:51:16.382Z,16.88
2018-11-07T07:52:16.416Z,16.88
2018-11-07T07:53:16.552Z,16.88
2018-11-07T07:54:16.483Z,22.50
2018-11-07T07:55:16.519Z,22.50
2018-11-07T07:56:16.554Z,22.50
2018-11-07T07:57:16.585Z,22.50
2018-11-07T07:58:16.620Z,22.50
2018-11-07T07:59:16.656Z,22.50
2018-11-07T08:00:16.690Z,22.50
2018-11-07T08:01:16.722Z,22.50
2018-11-07T08:02:16.756Z,22.50
2018-11-07T08:03:16.795Z,22.50
2018-11-07T08:04:16.826Z,22.50
2018-11-07T08:05:16.862Z,22.50
2018-11-07T08:06:16.893Z,22.50
2018-11-07T08:07:16.931Z,22.50
2018-11-07T08:08:16.962Z,22.50
2018-11-07T08:09:16.997Z,22.50
2018-11-07T08:10:17.033Z,22.50
2018-11-07T08:11:17.069Z,28.13
2018-11-07T08:12:17.101Z,28.13
2018-11-07T08:13:17.153Z,28.13
2018-11-07T08:14:17.168Z,28.13
2018-11-07T08:15:17.206Z,28.13
2018-11-07T08:16:17.237Z,28.13
2018-11-07T08:17:17.270Z,28.13
2018-11-07T08:18:17.305Z,28.13
2018-11-07T08:19:17.342Z,28.13
2018-11-07T08:20:17.374Z,28.13
2018-11-07T08:21:17.482Z,28.13
2018-11-07T08:22:17.442Z,33.75
2018-11-07T08:23:17.477Z,33.75
2018-11-07T08:24:17.511Z,33.75
2018-11-07T08:25:17.552Z,33.75
2018-11-07T08:26:17.579Z,33.75
2018-11-07T08:27:17.617Z,33.75
2018-11-07T08:28:17.649Z,33.75
2018-11-07T08:29:17.684Z,33.75
2018-11-07T08:30:17.717Z,33.75
2018-11-07T08:31:17.754Z,33.75
2018-11-07T08:32:17.786Z,33.75
2018-11-07T08:33:17.820Z,33.75
2018-11-07T08:34:17.858Z,33.75
2018-11-07T08:35:17.890Z,39.38
2018-11-07T08:36:17.925Z,39.38
2018-11-07T08:37:17.957Z,39.38
2018-11-07T08:38:17.993Z,39.38
2018-11-07T08:39:18.030Z,39.38
2018-11-07T08:40:18.072Z,39.38
2018-11-07T08:41:18.097Z,39.38
2018-11-07T08:42:18.142Z,39.38
2018-11-07T08:43:18.165Z,45.00
2018-11-07T08:44:18.201Z,45.00
2018-11-07T08:45:18.236Z,45.00
2018-11-07T08:46:18.270Z,45.00
2018-11-07T08:47:18.303Z,45.00
2018-11-07T08:48:18.404Z,45.00
2018-11-07T08:49:18.372Z,45.00
2018-11-07T08:50:18.407Z,45.00
2018-11-07T08:51:18.443Z,45.00
2018-11-07T08:52:18.478Z,45.00
2018-11-07T08:53:18.513Z,45.00
2018-11-07T08:54:18.547Z,45.00
2018-11-07T08:55:18.581Z,45.00
2018-11-07T08:56:18.616Z,50.63
2018-11-07T08:57:18.652Z,50.63
2018-11-07T08:58:18.685Z,50.63
2018-11-07T08:59:18.721Z,50.63
2018-11-07T09:00:18.758Z,56.25
2018-11-07T09:01:18.865Z,56.25
2018-11-07T09:02:18.827Z,56.25
2018-11-07T09:03:18.862Z,61.88
2018-11-07T09:04:18.899Z,61.88
2018-11-07T09:05:18.931Z,61.88
2018-11-07T09:06:18.965Z,61.88
2018-11-07T09:07:19.004Z,67.50
2018-11-07T09:08:19.037Z,67.50
2018-11-07T09:09:19.071Z,67.50
2018-11-07T09:10:19.106Z,67.50
2018-11-07T09:11:19.142Z,67.50
2018-11-07T09:12:19.182Z,67.50
2018-11-07T09:13:19.212Z,73.13
2018-11-07T09:14:19.252Z,73.13
2018-11-07T09:15:19.284Z,73.13
2018-11-07T09:16:19.319Z,73.13
2018-11-07T09:17:19.353Z,73.13
2018-11-07T09:18:19.389Z,84.38
2018-11-07T09:19:19.426Z,95.63
2018-11-07T09:20:19.461Z,118.13
2018-11-07T09:21:19.497Z,180.00
2018-11-07T09:22:19.531Z,286.88
2018-11-07T09:23:19.569Z,326.25
2018-11-07T09:24:19.632Z,337.50
2018-11-07T09:25:19.641Z,348.75
2018-11-07T09:26:19.676Z,348.75
2018-11-07T09:27:19.713Z,354.38
2018-11-07T09:28:19.749Z,365.63
2018-11-07T09:29:19.796Z,371.25
2018-11-07T09:30:19.825Z,382.50
2018-11-07T09:31:19.866Z,388.13
2018-11-07T09:32:19.899Z,376.88
2018-11-07T09:33:19.938Z,393.75
2018-11-07T09:34:19.976Z,399.38
2018-11-07T09:35:20.011Z,399.38
2018-11-07T09:36:20.049Z,393.75
2018-11-07T09:37:20.091Z,410.63
2018-11-07T09:38:20.127Z,416.25
2018-11-07T09:39:20.163Z,416.25
2018-11-07T09:40:20.203Z,421.88
2018-11-07T09:41:20.240Z,438.75
2018-11-07T09:42:20.284Z,444.38
2018-11-07T09:43:20.321Z,438.75
2018-11-07T09:44:20.359Z,444.38
2018-11-07T09:45:20.401Z,438.75
2018-11-07T09:46:20.437Z,450.00
2018-11-07T09:47:20.503Z,450.00
2018-11-07T09:48:20.629Z,455.63
2018-11-07T09:49:20.558Z,461.25
2018-11-07T09:50:20.599Z,461.25
2018-11-07T09:51:20.640Z,483.75
2018-11-07T09:52:20.681Z,483.75
2018-11-07T09:53:20.721Z,483.75
2018-11-07T09:54:20.788Z,483.75
2018-11-07T09:55:20.804Z,478.13
2018-11-07T09:56:20.845Z,489.38
2018-11-07T09:57:20.887Z,393.75
2018-11-07T09:58:20.928Z,337.50
2018-11-07T09:59:21.015Z,213.75
2018-11-07T10:00:21.016Z,191.25
2018-11-07T10:01:21.052Z,168.75
2018-11-07T10:02:21.096Z,174.38
2018-11-07T10:03:21.139Z,174.38
2018-11-07T10:04:21.182Z,163.13
2018-11-07T10:05:21.266Z,163.13
2018-11-07T10:06:21.310Z,174.38
2018-11-07T10:07:21.304Z,174.38
2018-11-07T10:08:21.347Z,163.13
2018-11-07T10:09:21.387Z,180.00
2018-11-07T10:10:21.430Z,196.88
2018-11-07T10:11:21.472Z,202.50
2018-11-07T10:12:21.538Z,236.25
2018-11-07T10:13:21.556Z,247.50
2018-11-07T10:14:21.597Z,230.63
2018-11-07T10:15:21.640Z,185.63
2018-11-07T10:16:21.683Z,185.63
2018-11-07T10:17:21.726Z,213.75
2018-11-07T10:18:21.766Z,275.63
2018-11-07T10:19:21.807Z,258.75
2018-11-07T10:20:21.862Z,241.88
2018-11-07T10:21:21.892Z,241.88
2018-11-07T10:22:21.933Z,258.75
2018-11-07T10:23:21.973Z,241.88
2018-11-07T10:24:22.018Z,258.75
2018-11-07T10:25:22.061Z,230.63
2018-11-07T10:26:22.099Z,219.38
2018-11-07T10:27:22.463Z,303.75
2018-11-07T10:28:22.320Z,303.75
2018-11-07T10:29:22.561Z,225.00
2018-11-07T10:30:22.436Z,163.13
2018-11-07T10:31:22.309Z,157.50
2018-11-07T10:32:22.350Z,157.50
2018-11-07T10:33:22.389Z,106.88
2018-11-07T10:34:22.477Z,123.75
2018-11-07T10:35:22.472Z,281.25
2018-11-07T10:36:22.513Z,236.25
2018-11-07T10:37:32.256Z,286.88
2018-11-07T10:38:22.631Z,320.63
2018-11-07T10:39:22.637Z,320.63
2018-11-07T10:40:22.679Z,270.00
2018-11-07T10:41:22.720Z,433.13
2018-11-07T10:42:22.760Z,388.13
2018-11-07T10:43:22.801Z,146.25
2018-11-07T10:44:22.880Z,163.13
2018-11-07T10:45:22.880Z,174.38
2018-11-07T10:46:22.922Z,202.50
2018-11-07T10:47:22.963Z,202.50
2018-11-07T10:48:23.005Z,270.00
2018-11-07T10:49:23.045Z,354.38
2018-11-07T10:50:23.085Z,405.00
2018-11-07T10:51:23.127Z,523.13
2018-11-07T10:52:23.169Z,489.38
2018-11-07T10:53:23.210Z,495.00
2018-11-07T10:54:23.252Z,562.50
2018-11-07T10:55:23.290Z,298.13
2018-11-07T10:56:23.334Z,264.38
2018-11-07T10:57:23.374Z,596.25
2018-11-07T10:58:23.414Z,753.75
2018-11-07T10:59:23.456Z,753.75
2018-11-07T11:00:23.498Z,798.75
2018-11-07T11:01:23.538Z,826.88
2018-11-07T11:02:23.580Z,826.88
2018-11-07T11:03:23.623Z,725.63
2018-11-07T11:04:23.664Z,748.13
2018-11-07T11:05:23.705Z,686.25
2018-11-07T11:06:23.747Z,742.50
2018-11-07T11:07:23.791Z,618.75
2018-11-07T11:08:23.834Z,736.88
2018-11-07T11:09:23.877Z,691.88
2018-11-07T11:10:23.918Z,641.25
2018-11-07T11:11:24.010Z,669.38
2018-11-07T11:12:24.008Z,511.88
2018-11-07T11:13:24.048Z,618.75
2018-11-07T11:14:24.090Z,675.00
2018-11-07T11:15:24.136Z,736.88
2018-11-07T11:16:24.179Z,725.63
2018-11-07T11:17:24.248Z,652.50
2018-11-07T11:18:24.264Z,596.25
2018-11-07T11:19:24.307Z,568.13
2018-11-07T11:20:24.351Z,466.88
2018-11-07T11:21:24.393Z,438.75
2018-11-07T11:22:24.443Z,433.13
2018-11-07T11:23:24.481Z,455.63
2018-11-07T11:24:24.527Z,433.13
2018-11-07T11:25:24.568Z,399.38
2018-11-07T11:26:24.613Z,410.63
2018-11-07T11:27:24.710Z,410.63
2018-11-07T11:28:24.702Z,421.88
2018-11-07T11:29:24.746Z,382.50
2018-11-07T11:30:24.792Z,360.00
2018-11-07T11:31:24.863Z,326.25
2018-11-07T11:32:24.878Z,354.38
2018-11-07T11:33:24.921Z,365.63
2018-11-07T11:34:25.027Z,309.38
2018-11-07T11:35:25.116Z,281.25
2018-11-07T11:36:25.055Z,286.88
2018-11-07T11:37:25.099Z,241.88
2018-11-07T11:38:25.143Z,270.00
2018-11-07T11:39:25.187Z,258.75
2018-11-07T11:40:25.280Z,281.25
2018-11-07T11:41:25.276Z,292.50
2018-11-07T11:42:25.320Z,303.75
2018-11-07T11:43:25.364Z,303.75
2018-11-07T11:44:25.410Z,326.25
2018-11-07T11:45:25.453Z,292.50
2018-11-07T11:46:25.499Z,275.63
2018-11-07T11:47:25.541Z,264.38
2018-11-07T11:48:25.586Z,303.75
2018-11-07T11:49:25.634Z,354.38
2018-11-07T11:50:25.679Z,303.75
2018-11-07T11:51:25.720Z,348.75
2018-11-07T11:52:25.766Z,303.75
2018-11-07T11:53:25.810Z,354.38
2018-11-07T11:54:25.857Z,348.75
2018-11-07T11:55:25.900Z,343.13
2018-11-07T11:56:25.944Z,286.88
2018-11-07T11:57:25.989Z,298.13
2018-11-07T11:58:26.034Z,309.38
2018-11-07T11:59:26.186Z,331.88
2018-11-07T12:00:26.155Z,270.00
2018-11-07T12:01:26.169Z,253.13
2018-11-07T12:02:26.321Z,253.13
2018-11-07T12:03:26.261Z,270.00
2018-11-07T12:04:26.308Z,343.13
2018-11-07T12:05:26.353Z,354.38
2018-11-07T12:06:26.444Z,309.38
2018-11-07T12:07:26.445Z,320.63
2018-11-07T12:08:26.543Z,303.75
2018-11-07T12:09:26.536Z,303.75
2018-11-07T12:10:26.582Z,326.25
2018-11-07T12:11:26.628Z,343.13
2018-11-07T12:12:26.676Z,360.00
2018-11-07T12:13:26.864Z,320.63
2018-11-07T12:14:26.767Z,309.38
2018-11-07T12:15:26.924Z,320.63
2018-11-07T12:16:26.861Z,337.50
2018-11-07T12:17:26.906Z,348.75
2018-11-07T12:18:26.954Z,371.25
2018-11-07T12:19:27.002Z,354.38
2018-11-07T12:20:27.050Z,343.13
2018-11-07T12:21:27.177Z,320.63
2018-11-07T12:22:27.143Z,303.75
2018-11-07T12:23:27.191Z,315.00
2018-11-07T12:24:27.237Z,348.75
2018-11-07T12:25:27.283Z,303.75
2018-11-07T12:26:27.331Z,292.50
2018-11-07T12:27:27.379Z,241.88
2018-11-07T12:28:27.426Z,219.38
2018-11-07T12:29:27.472Z,213.75
2018-11-07T12:30:27.519Z,191.25
2018-11-07T12:31:27.566Z,208.13
2018-11-07T12:32:27.613Z,236.25
2018-11-07T12:33:27.659Z,208.13
2018-11-07T12:34:27.710Z,247.50
2018-11-07T12:35:27.755Z,236.25
2018-11-07T12:36:27.825Z,264.38
2018-11-07T12:37:27.845Z,275.63
2018-11-07T12:38:27.892Z,258.75
2018-11-07T12:39:27.942Z,258.75
2018-11-07T12:40:27.986Z,225.00
2018-11-07T12:41:28.029Z,247.50
2018-11-07T12:42:28.078Z,191.25
2018-11-07T12:43:28.123Z,213.75
2018-11-07T12:44:28.169Z,168.75
2018-11-07T12:45:28.213Z,135.00
2018-11-07T12:46:28.266Z,129.38
2018-11-07T12:47:28.305Z,157.50
2018-11-07T12:48:28.350Z,140.63
2018-11-07T12:49:28.394Z,129.38
2018-11-07T12:50:28.563Z,106.88
2018-11-07T12:51:28.485Z,95.63
2018-11-07T12:52:28.534Z,84.38
2018-11-07T12:53:28.588Z,90.00
2018-11-07T12:54:28.620Z,95.63
2018-11-07T12:55:28.665Z,90.00
2018-11-07T12:56:28.709Z,90.00
2018-11-07T12:57:28.778Z,95.63
2018-11-07T12:58:28.797Z,95.63
2018-11-07T12:59:28.847Z,123.75