createdAt,value
2023-01-13T00:00:44.492Z,12.40
2023-01-13T00:01:46.981Z,12.40
2023-01-13T00:02:48.962Z,12.40
2023-01-13T00:03:51.498Z,12.40
2023-01-13T00:04:55.731Z,12.40
2023-01-13T00:05:59.831Z,12.40
2023-01-13T00:07:03.530Z,12.40
2023-01-13T00:08:07.171Z,12.40
2023-01-13T00:09:09.541Z,12.40
2023-01-13T00:10:12.259Z,12.40
2023-01-13T00:11:15.440Z,12.50
2023-01-13T00:12:17.684Z,12.50
2023-01-13T00:13:27.019Z,12.40
2023-01-13T00:14:30.526Z,12.40
2023-01-13T00:15:33.275Z,12.40
2023-01-13T00:16:35.276Z,12.40
2023-01-13T00:17:37.545Z,12.50
2023-01-13T00:18:39.693Z,12.50
2023-01-13T00:19:42.075Z,12.50
2023-01-13T00:20:44.152Z,12.60
2023-01-13T00:21:46.437Z,12.50
2023-01-13T00:22:48.427Z,12.60
2023-01-13T00:23:52.155Z,12.60
2023-01-13T00:24:54.011Z,12.60
2023-01-13T00:26:01.021Z,12.60
2023-01-13T00:27:03.411Z,12.60
2023-01-13T00:28:05.347Z,12.60
2023-01-13T00:29:07.577Z,12.60
2023-01-13T00:30:12.184Z,12.60
2023-01-13T00:31:16.915Z,12.60
2023-01-13T00:32:18.894Z,12.60
2023-01-13T00:33:21.643Z,12.60
2023-01-13T00:34:23.944Z,12.60
2023-01-13T00:35:26.273Z,12.60
2023-01-13T00:36:29.307Z,12.60
2023-01-13T00:37:33.646Z,12.60
2023-01-13T00:38:37.169Z,12.60
2023-01-13T00:39:41.395Z,12.60
2023-01-13T00:40:43.307Z,12.60
2023-01-13T00:42:04.346Z,12.60
2023-01-13T00:43:24.194Z,12.60
2023-01-13T00:44:26.460Z,12.70
2023-01-13T00:45:28.543Z,12.60
2023-01-13T00:46:30.467Z,12.70
2023-01-13T00:47:32.355Z,12.60
2023-01-13T00:48:36.171Z,12.60
2023-01-13T00:49:41.056Z,12.70
2023-01-13T00:50:43.861Z,12.70
2023-01-13T00:51:45.873Z,12.70
2023-01-13T00:52:48.365Z,12.70
2023-01-13T00:53:52.043Z,12.70
2023-01-13T00:54:54.894Z,12.70
2023-01-13T00:56:07.057Z,12.70
2023-01-13T00:57:10.171Z,12.80
2023-01-13T00:58:12.159Z,12.80
2023-01-13T00:59:18.453Z,12.80
2023-01-13T01:00:20.668Z,13.00
2023-01-13T01:01:24.280Z,12.80
2023-01-13T01:02:29.154Z,12.80
2023-01-13T01:03:31.712Z,12.80
2023-01-13T01:04:34.935Z,12.80
2023-01-13T01:05:36.695Z,12.80
2023-01-13T01:06:38.867Z,12.80
2023-01-13T01:07:41.108Z,12.90
2023-01-13T01:08:46.550Z,13.00
2023-01-13T01:09:51.580Z,12.80
2023-01-13T01:11:07.836Z,13.10
2023-01-13T01:12:10.180Z,12.90
2023-01-13T01:13:15.497Z,12.90
2023-01-13T01:14:17.545Z,12.90
2023-01-13T01:15:20.028Z,12.90
2023-01-13T01:16:24.927Z,12.90
2023-01-13T01:17:28.664Z,12.90
2023-01-13T01:18:30.881Z,13.10
2023-01-13T01:19:32.799Z,12.90
2023-01-13T01:20:35.255Z,12.90
2023-01-13T01:21:37.528Z,12.90
2023-01-13T01:22:39.432Z,12.90
2023-01-13T01:23:42.436Z,13.00
2023-01-13T01:25:14.671Z,12.90
2023-01-13T01:26:22.449Z,12.90
2023-01-13T01:27:24.988Z,12.90
2023-01-13T01:28:26.965Z,12.90
2023-01-13T01:29:28.955Z,13.00
2023-01-13T01:30:33.320Z,13.00
2023-01-13T01:31:42.895Z,13.00
2023-01-13T01:32:44.919Z,12.90
2023-01-13T01:33:47.778Z,13.10
2023-01-13T01:34:51.368Z,13.10
2023-01-13T01:35:54.979Z,13.20
2023-01-13T01:36:57.086Z,13.00
2023-01-13T01:37:59.292Z,13.00
2023-01-13T01:39:02.020Z,13.10
2023-01-13T01:40:09.727Z,13.20
2023-01-13T01:41:18.957Z,13.10
2023-01-13T01:42:43.405Z,13.10
2023-01-13T01:44:02.699Z,13.10
2023-01-13T01:45:17.378Z,13.10
2023-01-13T01:46:19.635Z,13.00
2023-01-13T01:47:24.149Z,13.00
2023-01-13T01:48:29.156Z,13.00
2023-01-13T01:49:33.919Z,13.00
2023-01-13T01:50:37.224Z,13.10
2023-01-13T01:51:48.495Z,13.10
2023-01-13T01:52:58.550Z,12.90
2023-01-13T01:54:03.398Z,13.10
2023-01-13T01:55:17.829Z,12.90
2023-01-13T01:56:20.619Z,12.90
2023-01-13T01:57:29.533Z,12.90
2023-01-13T01:58:44.560Z,12.90
2023-01-13T01:59:46.999Z,13.20
2023-01-13T02:00:49.450Z,12.90
2023-01-13T02:01:51.626Z,13.00
2023-01-13T02:02:56.794Z,13.00
2023-01-13T02:04:18.963Z,13.20
2023-01-13T02:05:21.244Z,13.00
2023-01-13T02:06:24.657Z,13.10
2023-01-13T02:07:33.525Z,13.00
2023-01-13T02:08:37.631Z,13.10
2023-01-13T02:09:42.303Z,13.00
2023-01-13T02:10:53.124Z,13.10
2023-01-13T02:12:13.665Z,13.20
2023-01-13T02:13:17.514Z,13.30
2023-01-13T02:14:25.070Z,13.10
2023-01-13T02:15:54.491Z,13.20
2023-01-13T02:17:27.446Z,13.10
2023-01-13T02:18:59.112Z,13.10
2023-01-13T02:20:31.636Z,13.00
2023-01-13T02:22:16.335Z,13.00
2023-01-13T02:23:49.099Z,12.90
2023-01-13T02:25:12.527Z,12.90
2023-01-13T02:26:48.520Z,12.80
2023-01-13T02:28:00.206Z,12.80
2023-01-13T02:29:48.214Z,12.80
2023-01-13T02:31:30.713Z,12.60
2023-01-13T02:33:06.775Z,12.70
2023-01-13T02:34:30.990Z,12.70
2023-01-13T02:35:39.760Z,12.70
2023-01-13T02:36:53.598Z,12.90
2023-01-13T02:37:58.456Z,12.60
2023-01-13T02:39:07.752Z,12.90
2023-01-13T02:40:25.325Z,12.80
2023-01-13T02:41:57.884Z,12.70
2023-01-13T02:43:39.650Z,12.70
2023-01-13T02:44:52.920Z,12.50
2023-01-13T02:46:00.146Z,12.60
2023-01-13T02:47:10.633Z,12.70
2023-01-13T02:48:15.034Z,12.80
2023-01-13T02:49:41.797Z,12.70
2023-01-13T02:50:56.158Z,12.60
2023-01-13T02:52:05.426Z,12.60
2023-01-13T02:53:22.839Z,12.60
2023-01-13T02:54:28.104Z,12.80
2023-01-13T02:55:40.785Z,12.70
2023-01-13T02:56:47.638Z,12.60
2023-01-13T02:57:50.455Z,12.70
2023-01-13T02:58:56.115Z,12.80
2023-01-13T02:59:58.252Z,12.70
2023-01-13T03:01:00.290Z,12.70
2023-01-13T03:02:03.681Z,12.70
2023-01-13T03:03:05.634Z,12.60
2023-01-13T03:04:35.327Z,12.70
2023-01-13T03:05:38.120Z,12.70
2023-01-13T03:07:02.065Z,12.60
2023-01-13T03:08:42.991Z,12.70
2023-01-13T03:10:02.049Z,12.70
2023-01-13T03:11:12.385Z,12.60
2023-01-13T03:12:23.521Z,12.60
2023-01-13T03:14:00.378Z,12.80
2023-01-13T03:15:20.897Z,12.60
2023-01-13T03:16:49.484Z,12.70
2023-01-13T03:18:20.663Z,12.60
2023-01-13T03:19:29.651Z,12.40
2023-01-13T03:20:37.485Z,12.50
2023-01-13T03:21:44.266Z,12.50
2023-01-13T03:23:03.056Z,12.40
2023-01-13T03:24:22.634Z,12.50
2023-01-13T03:25:28.313Z,12.60
2023-01-13T03:26:47.177Z,12.50
2023-01-13T03:27:57.721Z,12.50
2023-01-13T03:29:14.837Z,12.50
2023-01-13T03:30:35.005Z,12.30
2023-01-13T03:31:43.343Z,12.40
2023-01-13T03:32:58.381Z,12.40
2023-01-13T03:34:17.932Z,12.40
2023-01-13T03:35:29.407Z,12.40
2023-01-13T03:36:32.567Z,12.40
2023-01-13T03:37:40.294Z,12.50
2023-01-13T03:38:45.452Z,12.50
2023-01-13T03:40:01.628Z,12.40
2023-01-13T03:41:10.785Z,12.40
2023-01-13T03:42:23.938Z,12.50
2023-01-13T03:43:56.823Z,12.30
2023-01-13T03:45:19.922Z,12.50
2023-01-13T03:46:33.251Z,12.50
2023-01-13T03:47:56.313Z,12.50
2023-01-13T03:49:00.264Z,12.50
2023-01-13T03:50:20.865Z,12.50
2023-01-13T03:51:28.344Z,12.50
2023-01-13T03:52:40.035Z,12.50
2023-01-13T03:53:52.310Z,12.50
2023-01-13T03:55:03.663Z,12.50
2023-01-13T03:56:22.233Z,12.50
2023-01-13T03:57:31.322Z,12.50
2023-01-13T03:58:38.779Z,12.60
2023-01-13T03:59:45.950Z,12.60
2023-01-13T04:01:03.428Z,12.70
2023-01-13T04:02:15.156Z,12.50
2023-01-13T04:03:26.772Z,12.50
2023-01-13T04:04:35.186Z,12.50
2023-01-13T04:05:42.332Z,12.60
2023-01-13T04:06:53.014Z,12.50
2023-01-13T04:08:00.453Z,12.50
2023-01-13T04:09:16.794Z,12.50
2023-01-13T04:10:48.131Z,12.60
2023-01-13T04:12:02.102Z,12.60
2023-01-13T04:13:14.621Z,12.50
2023-01-13T04:14:19.414Z,12.50
2023-01-13T04:15:24.016Z,12.60
2023-01-13T04:16:26.395Z,12.50
2023-01-13T04:17:29.792Z,12.50
2023-01-13T04:18:31.864Z,12.50
2023-01-13T04:19:34.205Z,12.50
2023-01-13T04:20:36.258Z,12.50
2023-01-13T04:21:44.299Z,12.60
2023-01-13T04:22:47.728Z,12.50
2023-01-13T04:23:51.619Z,12.50
2023-01-13T04:25:02.033Z,12.50
2023-01-13T04:26:05.341Z,12.40
2023-01-13T04:27:07.547Z,12.40
2023-01-13T04:28:10.148Z,12.40
2023-01-13T04:29:15.565Z,12.40
2023-01-13T04:30:17.838Z,12.50
2023-01-13T04:31:19.643Z,12.40
2023-01-13T04:32:22.738Z,12.40
2023-01-13T04:33:24.735Z,12.40
2023-01-13T04:34:28.375Z,12.40
2023-01-13T04:35:31.091Z,12.40
2023-01-13T04:36:33.296Z,12.40
2023-01-13T04:37:35.849Z,12.40
2023-01-13T04:38:37.867Z,12.50
2023-01-13T04:39:39.784Z,12.40
2023-01-13T04:40:42.872Z,12.30
2023-01-13T04:41:59.922Z,12.50
2023-01-13T04:43:02.391Z,12.60
2023-01-13T04:44:04.441Z,12.60
2023-01-13T04:45:07.284Z,12.60
2023-01-13T04:46:09.208Z,12.60
2023-01-13T04:47:13.922Z,12.70
2023-01-13T04:48:16.006Z,12.70
2023-01-13T04:49:17.846Z,12.60
2023-01-13T04:50:19.991Z,12.70
2023-01-13T04:51:22.417Z,12.60
2023-01-13T04:52:24.508Z,12.60
2023-01-13T04:53:29.012Z,12.60
2023-01-13T04:54:30.989Z,12.80
2023-01-13T04:55:33.179Z,12.60
2023-01-13T04:56:35.285Z,12.60
2023-01-13T04:57:37.781Z,12.60
2023-01-13T04:58:39.557Z,12.70
2023-01-13T04:59:42.207Z,12.60
2023-01-13T05:00:44.035Z,12.70
2023-01-13T05:01:45.893Z,12.70
2023-01-13T05:02:50.927Z,12.70
2023-01-13T05:03:53.012Z,12.70
2023-01-13T05:04:54.979Z,12.70
2023-01-13T05:05:56.779Z,12.70
2023-01-13T05:07:00.894Z,12.70
2023-01-13T05:08:05.051Z,12.80
2023-01-13T05:09:06.958Z,12.80
2023-01-13T05:10:09.545Z,12.90
2023-01-13T05:11:37.339Z,12.80
2023-01-13T05:12:58.046Z,12.80
2023-01-13T05:14:19.039Z,12.90
2023-01-13T05:15:39.241Z,12.90
2023-01-13T05:17:00.811Z,12.70
2023-01-13T05:18:04.431Z,12.80
2023-01-13T05:19:06.459Z,12.70
2023-01-13T05:20:13.425Z,12.70
2023-01-13T05:21:34.317Z,12.70
2023-01-13T05:23:02.470Z,12.70
2023-01-13T05:24:37.974Z,12.70
2023-01-13T05:25:44.595Z,12.80
2023-01-13T05:26:48.952Z,12.70
2023-01-13T05:27:53.453Z,12.70
2023-01-13T05:28:57.539Z,12.90
2023-01-13T05:29:59.459Z,12.70
2023-01-13T05:31:02.613Z,12.90
2023-01-13T05:32:08.427Z,12.70
2023-01-13T05:33:16.359Z,12.80
2023-01-13T05:34:18.316Z,12.70
2023-01-13T05:35:23.242Z,12.70
2023-01-13T05:36:25.298Z,12.60
2023-01-13T05:37:27.872Z,12.80
2023-01-13T05:38:29.906Z,12.80
2023-01-13T05:39:51.965Z,12.80
2023-01-13T05:41:12.411Z,12.90
2023-01-13T05:42:34.028Z,12.80
2023-01-13T05:43:36.653Z,12.80
2023-01-13T05:44:38.913Z,12.80
2023-01-13T05:45:40.952Z,12.80
2023-01-13T05:46:43.008Z,12.80
2023-01-13T05:47:44.787Z,12.80
2023-01-13T05:48:47.362Z,12.80
2023-01-13T05:49:50.683Z,12.80
2023-01-13T05:50:53.926Z,12.80
2023-01-13T05:51:56.016Z,12.80
2023-01-13T05:52:57.700Z,12.80
2023-01-13T05:54:00.767Z,12.80
2023-01-13T05:55:03.057Z,12.80
2023-01-13T05:56:08.058Z,12.90
2023-01-13T05:57:10.028Z,12.90
2023-01-13T05:58:13.637Z,12.90
2023-01-13T05:59:15.367Z,12.90
2023-01-13T06:00:18.247Z,12.90
2023-01-13T06:01:20.120Z,12.80
2023-01-13T06:02:21.997Z,12.80
2023-01-13T06:03:24.758Z,12.80
2023-01-13T06:04:26.631Z,12.90
2023-01-13T06:05:29.144Z,12.80
2023-01-13T06:06:31.207Z,12.80
2023-01-13T06:07:36.289Z,12.80
2023-01-13T06:08:39.921Z,12.80
2023-01-13T06:09:42.113Z,12.80
2023-01-13T06:10:44.619Z,12.80
2023-01-13T06:11:46.504Z,12.80
2023-01-13T06:12:48.690Z,12.80
2023-01-13T06:13:50.596Z,12.80
2023-01-13T06:14:52.282Z,12.90
2023-01-13T06:15:58.177Z,12.90
2023-01-13T06:17:00.154Z,12.90
2023-01-13T06:18:05.409Z,12.90
2023-01-13T06:19:13.400Z,12.90
2023-01-13T06:20:16.438Z,12.90
2023-01-13T06:21:19.541Z,12.90
2023-01-13T06:22:27.265Z,12.90
2023-01-13T06:23:29.616Z,13.10
2023-01-13T06:24:47.216Z,13.10
2023-01-13T06:26:21.122Z,13.00
2023-01-13T06:27:23.492Z,13.00
2023-01-13T06:28:25.398Z,13.00
2023-01-13T06:29:27.110Z,13.00
2023-01-13T06:30:34.091Z,13.00
2023-01-13T06:31:39.763Z,13.00
2023-01-13T06:32:45.771Z,13.20
2023-01-13T06:33:52.729Z,13.00
2023-01-13T06:35:04.733Z,13.00
2023-01-13T06:36:15.293Z,13.00
2023-01-13T06:37:21.638Z,13.10
2023-01-13T06:38:25.766Z,13.20
2023-01-13T06:39:31.088Z,13.20
2023-01-13T06:40:35.052Z,13.20
2023-01-13T06:41:56.711Z,13.00
2023-01-13T06:43:18.502Z,13.00
2023-01-13T06:44:25.770Z,13.00
2023-01-13T06:45:38.351Z,13.00
2023-01-13T06:46:42.569Z,13.00
2023-01-13T06:47:44.734Z,13.00
2023-01-13T06:48:46.546Z,12.90
2023-01-13T06:49:49.180Z,12.90
2023-01-13T06:50:51.177Z,13.00
2023-01-13T06:51:53.068Z,12.90
2023-01-13T06:52:55.041Z,12.90
2023-01-13T06:53:56.770Z,12.90
2023-01-13T06:54:58.716Z,12.90
2023-01-13T06:56:00.508Z,12.70
2023-01-13T06:57:02.987Z,13.00
2023-01-13T06:58:05.165Z,12.90
2023-01-13T06:59:07.129Z,12.90
2023-01-13T07:00:10.012Z,12.90
2023-01-13T07:01:12.019Z,12.90
2023-01-13T07:02:14.017Z,13.00
2023-01-13T07:03:18.121Z,12.90
2023-01-13T07:04:20.745Z,13.00
2023-01-13T07:05:25.151Z,12.90
2023-01-13T07:06:29.117Z,12.90
2023-01-13T07:07:32.692Z,12.90
2023-01-13T07:08:34.402Z,12.90
2023-01-13T07:09:36.313Z,12.90
2023-01-13T07:10:38.584Z,12.90
2023-01-13T07:11:42.647Z,12.90
2023-01-13T07:13:03.344Z,12.90
2023-01-13T07:14:23.856Z,12.90
2023-01-13T07:15:27.195Z,12.90
2023-01-13T07:16:29.416Z,12.90
2023-01-13T07:17:31.612Z,12.90
2023-01-13T07:18:34.868Z,12.90
2023-01-13T07:19:36.818Z,12.90
2023-01-13T07:20:43.325Z,12.80
2023-01-13T07:21:45.421Z,12.80
2023-01-13T07:22:55.169Z,12.80
2023-01-13T07:23:58.538Z,12.60
2023-01-13T07:25:01.552Z,12.80
2023-01-13T07:26:04.234Z,12.80
2023-01-13T07:27:05.955Z,12.80
2023-01-13T07:28:07.883Z,12.80
2023-01-13T07:29:10.309Z,12.80
2023-01-13T07:30:12.721Z,12.80
2023-01-13T07:31:23.393Z,12.80
2023-01-13T07:32:25.177Z,12.80
2023-01-13T07:33:28.479Z,12.80
2023-01-13T07:34:33.284Z,13.00
2023-01-13T07:35:35.279Z,12.80
2023-01-13T07:36:37.890Z,13.00
2023-01-13T07:37:41.966Z,12.90
2023-01-13T07:38:45.348Z,12.90
2023-01-13T07:39:47.344Z,12.90
2023-01-13T07:40:49.246Z,12.90
2023-01-13T07:42:09.614Z,12.90
2023-01-13T07:43:31.552Z,12.90
2023-01-13T07:44:34.720Z,12.90
2023-01-13T07:45:36.520Z,12.90
2023-01-13T07:46:38.882Z,12.90
2023-01-13T07:47:41.095Z,12.90
2023-01-13T07:48:43.099Z,12.90
2023-01-13T07:49:44.957Z,12.90
2023-01-13T07:50:46.739Z,12.90
2023-01-13T07:51:48.645Z,12.90
2023-01-13T07:52:54.930Z,12.90
2023-01-13T07:53:56.887Z,12.90
2023-01-13T07:54:58.603Z,12.90
2023-01-13T07:56:01.388Z,12.90
2023-01-13T07:57:04.139Z,12.90
2023-01-13T07:58:06.635Z,12.90
2023-01-13T07:59:08.577Z,12.90
2023-01-13T08:00:12.933Z,12.90
2023-01-13T08:01:16.986Z,12.90
2023-01-13T08:02:19.063Z,12.90
2023-01-13T08:03:21.455Z,13.10
2023-01-13T08:04:23.380Z,13.00
2023-01-13T08:05:25.511Z,13.00
2023-01-13T08:06:27.888Z,13.00
2023-01-13T08:07:29.930Z,12.90
2023-01-13T08:08:32.428Z,12.90
2023-01-13T08:09:34.383Z,12.90
2023-01-13T08:10:37.769Z,13.00
2023-01-13T08:11:39.731Z,13.00
2023-01-13T08:13:00.101Z,13.00
2023-01-13T08:14:02.892Z,13.00
2023-01-13T08:15:08.437Z,13.00
2023-01-13T08:16:14.610Z,13.00
2023-01-13T08:17:16.853Z,12.90
2023-01-13T08:18:22.438Z,13.00
2023-01-13T08:19:24.638Z,13.00
2023-01-13T08:20:26.752Z,13.00
2023-01-13T08:21:28.979Z,13.10
2023-01-13T08:22:33.325Z,13.20
2023-01-13T08:23:35.409Z,13.00
2023-01-13T08:24:37.359Z,13.00
2023-01-13T08:25:39.178Z,13.10
2023-01-13T08:26:41.324Z,13.00
2023-01-13T08:27:43.382Z,13.10
2023-01-13T08:28:46.320Z,13.10
2023-01-13T08:29:48.156Z,13.30
2023-01-13T08:30:50.002Z,13.10
2023-01-13T08:31:51.785Z,13.10
2023-01-13T08:32:54.481Z,13.10
2023-01-13T08:33:57.089Z,13.10
2023-01-13T08:35:00.368Z,13.10
2023-01-13T08:36:11.185Z,13.10
2023-01-13T08:37:13.747Z,13.10
2023-01-13T08:38:15.798Z,13.20
2023-01-13T08:39:18.843Z,13.10
2023-01-13T08:40:22.481Z,13.00
2023-01-13T08:41:43.035Z,13.10
2023-01-13T08:42:46.497Z,13.10
2023-01-13T08:43:54.129Z,13.00
2023-01-13T08:44:56.258Z,13.10
2023-01-13T08:46:00.524Z,13.00
2023-01-13T08:47:03.093Z,13.00
2023-01-13T08:48:05.537Z,13.00
2023-01-13T08:49:07.622Z,13.00
2023-01-13T08:50:12.437Z,13.00
2023-01-13T08:51:14.741Z,12.90
2023-01-13T08:52:17.900Z,12.90
2023-01-13T08:53:20.880Z,12.90
2023-01-13T08:54:25.085Z,12.90
2023-01-13T08:55:26.871Z,12.90
2023-01-13T08:56:32.225Z,12.90
2023-01-13T08:57:36.331Z,12.90
2023-01-13T08:58:39.536Z,12.90
2023-01-13T08:59:45.534Z,12.80
2023-01-13T09:00:47.296Z,12.80
2023-01-13T09:01:49.316Z,12.80
2023-01-13T09:02:51.236Z,12.80
2023-01-13T09:03:55.240Z,12.70
2023-01-13T09:04:57.280Z,12.80
2023-01-13T09:05:59.342Z,12.60
2023-01-13T09:07:02.519Z,12.60
2023-01-13T09:08:05.083Z,12.50
2023-01-13T09:09:08.528Z,12.50
2023-01-13T09:10:12.095Z,12.50
2023-01-13T09:11:39.191Z,12.40
2023-01-13T09:12:59.838Z,12.30
2023-01-13T09:14:03.355Z,12.20
2023-01-13T09:15:06.625Z,12.10
2023-01-13T09:16:08.463Z,12.00
2023-01-13T09:17:10.425Z,11.80
2023-01-13T09:18:15.017Z,11.80
2023-01-13T09:19:16.964Z,11.70
2023-01-13T09:20:21.576Z,11.70
2023-01-13T09:21:23.558Z,11.70
2023-01-13T09:22:28.432Z,11.60
2023-01-13T09:23:30.366Z,11.50
2023-01-13T09:24:32.362Z,11.50
2023-01-13T09:25:36.923Z,11.50
2023-01-13T09:26:41.712Z,11.50
2023-01-13T09:27:44.918Z,11.40
2023-01-13T09:28:49.170Z,11.40
2023-01-13T09:29:53.888Z,11.40
2023-01-13T09:31:01.036Z,11.50
2023-01-13T09:32:03.184Z,11.40
2023-01-13T09:33:23.749Z,11.40
2023-01-13T09:34:45.853Z,11.40
2023-01-13T09:35:49.930Z,11.40
2023-01-13T09:36:51.735Z,11.30
2023-01-13T09:37:54.531Z,11.30
2023-01-13T09:38:56.756Z,11.30
2023-01-13T09:39:58.511Z,11.40
2023-01-13T09:41:00.366Z,11.40
2023-01-13T09:42:43.916Z,11.40
2023-01-13T09:43:58.223Z,11.40
2023-01-13T09:45:10.855Z,11.50
2023-01-13T09:46:38.648Z,11.50
2023-01-13T09:47:52.120Z,11.60
2023-01-13T09:48:55.399Z,11.60
2023-01-13T09:50:13.039Z,11.70
2023-01-13T09:51:24.924Z,11.70
2023-01-13T09:52:30.012Z,11.50
2023-01-13T09:53:39.187Z,11.80
2023-01-13T09:54:57.862Z,11.80
2023-01-13T09:56:00.562Z,11.80
2023-01-13T09:57:02.510Z,11.80
2023-01-13T09:58:13.758Z,11.80
2023-01-13T09:59:16.448Z,11.80
2023-01-13T10:00:27.662Z,11.80
2023-01-13T10:01:42.603Z,11.80
2023-01-13T10:02:51.394Z,11.80
2023-01-13T10:03:54.400Z,11.70
2023-01-13T10:05:14.060Z,11.80
2023-01-13T10:06:24.223Z,11.80
2023-01-13T10:07:31.864Z,11.80
2023-01-13T10:08:53.842Z,11.60
2023-01-13T10:09:58.752Z,11.60
2023-01-13T10:11:24.913Z,11.60
2023-01-13T10:12:46.224Z,11.60
2023-01-13T10:13:53.101Z,11.60
2023-01-13T10:14:56.130Z,11.60
2023-01-13T10:16:03.121Z,11.50
2023-01-13T10:17:15.479Z,11.50
2023-01-13T10:18:25.948Z,11.50
2023-01-13T10:19:56.185Z,11.50
2023-01-13T10:21:19.763Z,11.50
2023-01-13T10:22:40.965Z,11.50
2023-01-13T10:24:05.710Z,11.50
2023-01-13T10:25:33.456Z,11.40
2023-01-13T10:27:07.739Z,11.40
2023-01-13T10:28:12.458Z,11.40
2023-01-13T10:29:26.328Z,11.40
2023-01-13T10:30:35.120Z,11.30
2023-01-13T10:31:39.929Z,11.40
2023-01-13T10:32:44.054Z,11.40
2023-01-13T10:33:46.309Z,11.40
2023-01-13T10:35:18.537Z,11.40
2023-01-13T10:36:21.846Z,11.40
2023-01-13T10:37:26.632Z,11.40
2023-01-13T10:38:41.153Z,11.40
2023-01-13T10:39:47.492Z,11.40
2023-01-13T10:41:01.193Z,11.40
2023-01-13T10:42:05.736Z,11.50
2023-01-13T10:43:07.986Z,11.50
2023-01-13T10:44:18.492Z,11.40
2023-01-13T10:45:25.493Z,11.40
2023-01-13T10:46:28.798Z,11.50
2023-01-13T10:47:36.028Z,11.50
2023-01-13T10:48:55.852Z,11.60
2023-01-13T10:50:13.065Z,11.70
2023-01-13T10:51:29.699Z,11.70
2023-01-13T10:52:33.785Z,11.80
2023-01-13T10:53:45.973Z,11.80
2023-01-13T10:54:54.983Z,11.80
2023-01-13T10:56:03.247Z,11.80
2023-01-13T10:57:24.223Z,11.80
2023-01-13T10:58:26.878Z,11.80
2023-01-13T10:59:28.850Z,11.70
2023-01-13T11:00:34.013Z,11.80
2023-01-13T11:01:36.280Z,11.70
2023-01-13T11:02:38.757Z,11.70
2023-01-13T11:03:43.095Z,11.70
2023-01-13T11:05:08.315Z,11.60
2023-01-13T11:06:21.175Z,11.50
2023-01-13T11:07:32.391Z,11.60
2023-01-13T11:08:48.495Z,11.60
2023-01-13T11:10:19.553Z,11.60
2023-01-13T11:11:43.237Z,11.50
2023-01-13T11:13:13.438Z,11.40
2023-01-13T11:14:35.572Z,11.30
2023-01-13T11:16:07.043Z,11.30
2023-01-13T11:17:32.765Z,11.20
2023-01-13T11:18:37.870Z,11.20
2023-01-13T11:19:46.648Z,11.10
2023-01-13T11:20:51.424Z,11.00
2023-01-13T11:21:56.554Z,11.00
2023-01-13T11:23:02.150Z,10.90
2023-01-13T11:24:22.099Z,10.90
2023-01-13T11:25:33.090Z,11.00
2023-01-13T11:26:59.686Z,10.90
2023-01-13T11:28:23.859Z,10.90
2023-01-13T11:30:01.209Z,10.80
2023-01-13T11:31:31.132Z,10.80
2023-01-13T11:32:40.724Z,10.70
2023-01-13T11:33:50.803Z,10.70
2023-01-13T11:35:00.584Z,10.70
2023-01-13T11:36:23.346Z,10.80
2023-01-13T11:37:31.697Z,10.70
2023-01-13T11:38:33.599Z,10.70
2023-01-13T11:40:06.076Z,10.70
2023-01-13T11:41:30.621Z,10.70
2023-01-13T11:42:51.212Z,10.70
2023-01-13T11:44:18.319Z,10.70
2023-01-13T11:45:22.606Z,10.70
2023-01-13T11:46:27.336Z,10.70
2023-01-13T11:47:30.300Z,10.70
2023-01-13T11:48:37.394Z,10.70
2023-01-13T11:49:41.703Z,10.70
2023-01-13T11:51:22.912Z,10.70
2023-01-13T11:52:53.074Z,10.70
2023-01-13T11:54:19.605Z,10.70
2023-01-13T11:55:36.475Z,10.90
2023-01-13T11:57:07.755Z,10.80
2023-01-13T11:58:31.830Z,10.90
2023-01-13T11:59:43.039Z,10.90
2023-01-13T12:01:10.194Z,11.00
2023-01-13T12:02:23.893Z,10.90
2023-01-13T12:03:52.023Z,11.00
2023-01-13T12:05:08.746Z,10.90
2023-01-13T12:06:35.759Z,11.00
2023-01-13T12:07:55.943Z,10.90
2023-01-13T12:09:14.473Z,10.80
2023-01-13T12:10:31.456Z,10.90
2023-01-13T12:12:22.138Z,11.00
2023-01-13T12:13:51.900Z,11.00
2023-01-13T12:15:03.128Z,11.00
2023-01-13T12:16:11.675Z,11.10
2023-01-13T12:17:27.683Z,11.20
2023-01-13T12:18:51.498Z,11.10
2023-01-13T12:19:53.645Z,11.20
2023-01-13T12:21:07.116Z,11.10
2023-01-13T12:22:15.780Z,11.20
2023-01-13T12:23:46.389Z,11.20
2023-01-13T12:25:05.838Z,11.20
2023-01-13T12:26:11.947Z,11.10
2023-01-13T12:28:13.651Z,11.20
2023-01-13T12:29:22.203Z,11.20
2023-01-13T12:30:50.810Z,11.10
2023-01-13T12:31:53.097Z,11.10
2023-01-13T12:33:03.144Z,11.10
2023-01-13T12:34:36.446Z,11.10
2023-01-13T12:35:57.338Z,11.20
2023-01-13T12:37:02.296Z,11.20
2023-01-13T12:38:16.412Z,11.20
2023-01-13T12:39:20.966Z,11.30
2023-01-13T12:40:42.168Z,11.30
2023-01-13T12:42:10.735Z,11.30
2023-01-13T12:43:42.157Z,11.30
2023-01-13T12:45:06.999Z,11.30
2023-01-13T12:46:25.844Z,11.40
2023-01-13T12:47:38.883Z,11.40
2023-01-13T12:48:53.171Z,11.40
2023-01-13T12:50:27.121Z,11.40
2023-01-13T12:51:49.348Z,11.40
2023-01-13T12:53:20.800Z,11.40
2023-01-13T12:54:31.270Z,11.40
2023-01-13T12:55:35.380Z,11.40
2023-01-13T12:56:46.552Z,11.50
2023-01-13T12:57:59.688Z,11.50
2023-01-13T12:59:35.400Z,11.50
2023-01-13T13:00:41.511Z,11.50
2023-01-13T13:01:44.967Z,11.50
2023-01-13T13:03:11.100Z,11.60
2023-01-13T13:04:17.453Z,11.60
2023-01-13T13:05:25.010Z,11.70
2023-01-13T13:06:31.113Z,11.50
2023-01-13T13:07:46.342Z,11.60
2023-01-13T13:09:03.946Z,11.60
2023-01-13T13:10:18.116Z,11.60
2023-01-13T13:11:41.723Z,11.60
2023-01-13T13:13:02.300Z,11.60
2023-01-13T13:14:07.451Z,11.60
2023-01-13T13:15:27.297Z,11.60
2023-01-13T13:16:29.713Z,11.60
2023-01-13T13:17:37.426Z,11.60
2023-01-13T13:18:39.330Z,11.60
2023-01-13T13:19:43.469Z,11.70
2023-01-13T13:21:05.826Z,11.70
2023-01-13T13:22:14.235Z,11.80
2023-01-13T13:23:36.763Z,11.80
2023-01-13T13:24:40.811Z,11.70
2023-01-13T13:26:04.900Z,11.70
2023-01-13T13:27:30.627Z,11.60
2023-01-13T13:28:42.170Z,11.70
2023-01-13T13:29:50.152Z,11.70
2023-01-13T13:31:37.041Z,11.70
2023-01-13T13:32:55.215Z,11.70
2023-01-13T13:34:06.416Z,11.80
2023-01-13T13:35:36.349Z,11.80
2023-01-13T13:37:03.811Z,11.80
2023-01-13T13:38:43.453Z,11.80
2023-01-13T13:40:12.075Z,11.80
2023-01-13T13:41:43.717Z,11.80
2023-01-13T13:43:12.970Z,11.80
2023-01-13T13:44:39.373Z,11.80
2023-01-13T13:46:09.763Z,11.90
2023-01-13T13:47:11.725Z,12.00
2023-01-13T13:48:49.974Z,12.10
2023-01-13T13:49:57.382Z,12.10
2023-01-13T13:51:04.005Z,12.10
2023-01-13T13:52:51.577Z,12.10
2023-01-13T13:53:54.777Z,12.10
2023-01-13T13:55:02.548Z,12.10
2023-01-13T13:56:14.429Z,12.00
2023-01-13T13:57:38.017Z,12.00
2023-01-13T13:58:41.461Z,11.90
2023-01-13T13:59:45.250Z,12.00
2023-01-13T14:00:56.162Z,11.70
2023-01-13T14:02:02.114Z,11.60
2023-01-13T14:03:21.970Z,11.60
2023-01-13T14:04:32.497Z,11.60
2023-01-13T14:05:39.565Z,11.50
2023-01-13T14:06:56.373Z,11.50
2023-01-13T14:08:02.718Z,11.40
2023-01-13T14:09:05.071Z,11.40
2023-01-13T14:10:20.765Z,11.40
2023-01-13T14:11:38.282Z,11.40
2023-01-13T14:12:41.860Z,11.40
2023-01-13T14:13:43.777Z,11.60
2023-01-13T14:14:47.450Z,11.40
2023-01-13T14:15:59.240Z,11.40
2023-01-13T14:17:01.165Z,11.40
2023-01-13T14:18:12.654Z,11.40
2023-01-13T14:19:37.332Z,11.40
2023-01-13T14:20:40.231Z,11.20
2023-01-13T14:21:43.192Z,11.10
2023-01-13T14:23:05.557Z,11.10
2023-01-13T14:24:17.648Z,10.80
2023-01-13T14:25:45.832Z,10.60
2023-01-13T14:26:53.134Z,10.50
2023-01-13T14:27:58.017Z,10.40
2023-01-13T14:29:01.912Z,10.20
2023-01-13T14:30:04.916Z,10.10
2023-01-13T14:31:09.238Z,9.90
2023-01-13T14:32:18.390Z,9.90
2023-01-13T14:33:28.925Z,9.80
2023-01-13T14:34:33.329Z,9.80
2023-01-13T14:35:35.151Z,9.80
2023-01-13T14:36:41.017Z,9.70
2023-01-13T14:37:48.218Z,9.80
2023-01-13T14:39:15.114Z,9.70
2023-01-13T14:40:36.331Z,9.70
2023-01-13T14:41:45.591Z,9.80
2023-01-13T14:43:12.863Z,9.70
2023-01-13T14:44:35.637Z,9.60
2023-01-13T14:45:37.536Z,9.60
2023-01-13T14:46:41.332Z,9.70
2023-01-13T14:47:52.665Z,9.70
2023-01-13T14:49:01.236Z,9.70
2023-01-13T14:50:12.124Z,9.80
2023-01-13T14:51:22.765Z,9.80
2023-01-13T14:52:28.598Z,9.90
2023-01-13T14:53:46.403Z,9.90
2023-01-13T14:55:06.841Z,9.90
2023-01-13T14:56:37.488Z,9.90
2023-01-13T14:57:43.071Z,9.90
2023-01-13T14:58:44.826Z,9.90