createdAt,value
2017-10-26T00:00:45.491Z,6.53
2017-10-26T00:03:11.540Z,7.80
2017-10-26T00:05:37.633Z,7.33
2017-10-26T00:08:03.728Z,8.03
2017-10-26T00:10:29.782Z,10.43
2017-10-26T00:12:55.902Z,9.00
2017-10-26T00:15:21.983Z,9.50
2017-10-26T00:17:48.031Z,9.97
2017-10-26T00:20:14.175Z,9.30
2017-10-26T00:22:40.253Z,8.93
2017-10-26T00:25:06.338Z,8.83
2017-10-26T00:27:32.438Z,8.07
2017-10-26T00:29:58.510Z,6.97
2017-10-26T00:32:24.591Z,6.33
2017-10-26T00:34:50.983Z,7.70
2017-10-26T00:37:17.098Z,8.67
2017-10-26T00:39:43.167Z,7.60
2017-10-26T00:42:09.551Z,5.80
2017-10-26T00:44:35.591Z,7.50
2017-10-26T00:47:01.636Z,6.90
2017-10-26T00:49:27.742Z,8.27
2017-10-26T00:51:53.772Z,9.10
2017-10-26T00:54:19.909Z,8.50
2017-10-26T00:56:46.022Z,8.80
2017-10-26T00:59:12.071Z,10.53
2017-10-26T01:01:38.114Z,9.40
2017-10-26T01:04:04.506Z,9.17
2017-10-26T01:06:30.586Z,12.13
2017-10-26T01:08:56.705Z,9.60
2017-10-26T01:11:22.839Z,13.20
2017-10-26T01:13:48.855Z,12.00
2017-10-26T01:16:14.932Z,11.57
2017-10-26T01:18:41.012Z,12.13
2017-10-26T01:21:07.090Z,12.70
2017-10-26T01:23:33.131Z,11.27
2017-10-26T01:25:59.270Z,11.30
2017-10-26T01:28:25.335Z,12.00
2017-10-26T01:30:51.375Z,12.30
2017-10-26T01:33:17.430Z,12.60
2017-10-26T01:35:43.510Z,12.77
2017-10-26T01:38:09.541Z,12.33
2017-10-26T01:40:35.586Z,11.00
2017-10-26T01:43:01.698Z,13.00
2017-10-26T01:45:27.774Z,14.40
2017-10-26T01:47:53.866Z,12.13
2017-10-26T01:50:19.934Z,11.77
2017-10-26T01:52:45.979Z,11.97
2017-10-26T01:55:12.023Z,13.17
2017-10-26T01:57:38.044Z,13.33
2017-10-26T02:00:04.117Z,12.23
2017-10-26T02:02:30.212Z,13.50
2017-10-26T02:04:56.247Z,13.43
2017-10-26T02:07:22.323Z,13.00
2017-10-26T02:09:48.376Z,13.10
2017-10-26T02:12:14.482Z,14.17
2017-10-26T02:14:40.543Z,15.17
2017-10-26T02:17:06.550Z,12.50
2017-10-26T02:19:32.643Z,12.77
2017-10-26T02:21:58.658Z,12.40
2017-10-26T02:24:24.726Z,10.77
2017-10-26T02:26:50.789Z,10.53
2017-10-26T02:29:29.065Z,12.23
2017-10-26T02:31:55.159Z,13.20
2017-10-26T02:34:21.263Z,13.37
2017-10-26T02:36:47.362Z,12.10
2017-10-26T02:39:13.538Z,14.70
2017-10-26T02:41:39.638Z,13.90
2017-10-26T02:44:05.718Z,12.80
2017-10-26T02:46:31.808Z,14.50
2017-10-26T02:48:57.953Z,12.70
2017-10-26T02:51:24.068Z,13.73
2017-10-26T02:53:50.184Z,12.83
2017-10-26T02:56:16.294Z,14.97
2017-10-26T02:58:42.325Z,13.17
2017-10-26T03:01:08.410Z,12.07
2017-10-26T03:03:34.473Z,13.40
2017-10-26T03:06:00.564Z,14.50
2017-10-26T03:08:26.687Z,13.67
2017-10-26T03:10:52.790Z,16.17
2017-10-26T03:13:18.817Z,17.30
2017-10-26T03:15:44.843Z,17.57
2017-10-26T03:18:10.959Z,20.27
2017-10-26T03:20:37.023Z,19.13
2017-10-26T03:23:03.119Z,31.17
2017-10-26T03:25:29.178Z,29.40
2017-10-26T03:27:55.262Z,24.30
2017-10-26T03:30:21.415Z,23.30
2017-10-26T03:32:47.519Z,20.47
2017-10-26T03:35:13.600Z,24.27
2017-10-26T03:37:39.679Z,18.50
2017-10-26T03:40:05.768Z,19.27
2017-10-26T03:42:31.831Z,16.10
2017-10-26T03:44:57.917Z,18.97
2017-10-26T03:47:23.991Z,16.57
2017-10-26T03:49:50.110Z,17.67
2017-10-26T03:52:16.194Z,18.10
2017-10-26T03:54:42.272Z,18.87
2017-10-26T03:57:08.427Z,18.87
2017-10-26T03:59:34.533Z,19.47
2017-10-26T04:02:00.680Z,21.93
2017-10-26T04:04:26.759Z,20.93
2017-10-26T04:06:52.846Z,58.97
2017-10-26T04:09:18.884Z,27.60
2017-10-26T04:11:45.073Z,22.00
2017-10-26T04:14:11.149Z,20.87
2017-10-26T04:16:37.227Z,20.30
2017-10-26T04:19:03.286Z,22.30
2017-10-26T04:21:29.366Z,22.37
2017-10-26T04:23:55.542Z,19.43
2017-10-26T04:26:21.699Z,24.40
2017-10-26T04:28:47.806Z,22.33
2017-10-26T04:31:13.846Z,21.80
2017-10-26T04:33:39.995Z,21.20
2017-10-26T04:36:06.078Z,22.77
2017-10-26T04:38:32.170Z,22.20
2017-10-26T04:40:58.268Z,19.87
2017-10-26T04:43:24.326Z,19.83
2017-10-26T04:45:50.419Z,20.67
2017-10-26T04:48:16.477Z,20.73
2017-10-26T04:50:42.988Z,20.93
2017-10-26T04:53:09.073Z,20.20
2017-10-26T04:55:35.225Z,22.67
2017-10-26T04:58:01.279Z,22.60
2017-10-26T05:00:27.389Z,25.37
2017-10-26T05:02:53.491Z,25.60
2017-10-26T05:05:19.572Z,25.40
2017-10-26T05:07:45.687Z,27.63
2017-10-26T05:10:11.781Z,23.10
2017-10-26T05:12:37.865Z,24.40
2017-10-26T05:15:03.951Z,19.20
2017-10-26T05:17:30.019Z,22.07
2017-10-26T05:19:56.118Z,22.87
2017-10-26T05:22:22.157Z,23.97
2017-10-26T05:24:48.240Z,22.50
2017-10-26T05:27:14.345Z,21.80
2017-10-26T05:29:40.418Z,21.27
2017-10-26T05:32:06.527Z,21.67
2017-10-26T05:34:32.589Z,24.47
2017-10-26T05:36:58.694Z,24.13
2017-10-26T05:39:24.682Z,23.13
2017-10-26T05:41:50.724Z,25.00
2017-10-26T05:44:17.107Z,22.63
2017-10-26T05:46:43.238Z,21.67
2017-10-26T05:49:09.369Z,21.73
2017-10-26T05:51:35.466Z,23.70
2017-10-26T05:54:01.563Z,23.87
2017-10-26T05:56:27.743Z,25.37
2017-10-26T05:58:53.814Z,25.07
2017-10-26T06:01:19.938Z,24.63
2017-10-26T06:03:46.030Z,22.40
2017-10-26T06:06:12.107Z,24.63
2017-10-26T06:08:38.218Z,23.60
2017-10-26T06:11:04.333Z,24.50
2017-10-26T06:13:30.434Z,23.27
2017-10-26T06:15:56.510Z,22.27
2017-10-26T06:18:22.958Z,23.77
2017-10-26T06:20:49.119Z,22.63
2017-10-26T06:23:15.251Z,24.10
2017-10-26T06:25:41.358Z,21.97
2017-10-26T06:28:07.442Z,23.13
2017-10-26T06:30:33.536Z,25.20
2017-10-26T06:32:59.618Z,22.93
2017-10-26T06:35:25.705Z,22.17
2017-10-26T06:37:51.862Z,23.60
2017-10-26T06:40:17.976Z,25.33
2017-10-26T06:42:44.068Z,22.03
2017-10-26T06:45:10.218Z,24.00
2017-10-26T06:47:36.577Z,25.63
2017-10-26T06:50:02.691Z,25.20
2017-10-26T06:52:28.760Z,24.83
2017-10-26T06:54:54.890Z,26.70
2017-10-26T06:57:20.985Z,25.70
2017-10-26T06:59:47.132Z,23.43
2017-10-26T07:02:13.221Z,23.43
2017-10-26T07:04:39.395Z,22.60
2017-10-26T07:07:05.432Z,26.00
2017-10-26T07:09:31.527Z,26.23
2017-10-26T07:11:57.563Z,27.13
2017-10-26T07:14:23.644Z,23.87
2017-10-26T07:16:49.720Z,27.87
2017-10-26T07:19:15.791Z,27.23
2017-10-26T07:21:42.229Z,25.80
2017-10-26T07:24:08.343Z,27.60
2017-10-26T07:26:34.462Z,26.77
2017-10-26T07:29:00.567Z,26.70
2017-10-26T07:31:26.645Z,28.10
2017-10-26T07:33:52.757Z,25.10
2017-10-26T07:36:18.822Z,24.43
2017-10-26T07:38:44.926Z,24.73
2017-10-26T07:41:11.078Z,24.00
2017-10-26T07:43:37.154Z,24.00
2017-10-26T07:46:03.311Z,23.73
2017-10-26T07:48:29.383Z,23.80
2017-10-26T07:50:55.474Z,23.53
2017-10-26T07:53:21.691Z,27.77
2017-10-26T07:55:47.759Z,22.77
2017-10-26T07:58:13.899Z,23.63
2017-10-26T08:00:39.935Z,23.87
2017-10-26T08:03:06.043Z,24.33
2017-10-26T08:05:32.172Z,21.03
2017-10-26T08:07:58.294Z,19.33
2017-10-26T08:10:24.418Z,22.47
2017-10-26T08:12:50.534Z,20.70
2017-10-26T08:15:16.606Z,20.43
2017-10-26T08:17:42.675Z,21.40
2017-10-26T08:20:08.722Z,20.30
2017-10-26T08:22:34.771Z,17.30
2017-10-26T08:25:00.885Z,19.80
2017-10-26T08:27:26.974Z,20.07
2017-10-26T08:29:53.055Z,19.10
2017-10-26T08:32:19.082Z,21.70
2017-10-26T08:34:45.191Z,19.93
2017-10-26T08:37:11.358Z,19.60
2017-10-26T08:39:37.448Z,18.57
2017-10-26T08:42:03.547Z,18.27
2017-10-26T08:44:29.596Z,19.87
2017-10-26T08:46:55.714Z,18.37
2017-10-26T08:49:21.776Z,17.93
2017-10-26T08:51:47.899Z,20.43
2017-10-26T08:54:13.983Z,18.50
2017-10-26T08:56:40.028Z,18.90
2017-10-26T08:59:06.140Z,18.57
2017-10-26T09:01:32.258Z,18.90
2017-10-26T09:03:58.369Z,17.23
2017-10-26T09:06:24.428Z,17.40
2017-10-26T09:08:50.518Z,17.17
2017-10-26T09:11:16.651Z,15.10
2017-10-26T09:13:42.722Z,15.93
2017-10-26T09:16:08.791Z,17.07
2017-10-26T09:18:34.874Z,14.20
2017-10-26T09:21:00.934Z,16.20
2017-10-26T09:23:27.017Z,13.57
2017-10-26T09:25:53.111Z,15.57
2017-10-26T09:28:19.202Z,13.83
2017-10-26T09:30:45.295Z,12.47
2017-10-26T09:33:17.375Z,13.30
2017-10-26T09:35:43.478Z,16.33
2017-10-26T09:38:09.487Z,30.57
2017-10-26T09:40:35.586Z,33.47
2017-10-26T09:43:01.678Z,20.67
2017-10-26T09:45:27.734Z,16.77
2017-10-26T09:47:53.844Z,14.47
2017-10-26T09:50:19.978Z,14.20
2017-10-26T09:52:46.054Z,12.77
2017-10-26T09:55:12.090Z,10.67
2017-10-26T09:57:38.191Z,10.10
2017-10-26T10:00:04.219Z,10.43
2017-10-26T10:02:30.288Z,12.03
2017-10-26T10:04:56.350Z,11.03
2017-10-26T10:07:22.402Z,9.23
2017-10-26T10:09:48.458Z,10.43
2017-10-26T10:12:14.523Z,10.20
2017-10-26T10:14:40.597Z,9.93
2017-10-26T10:17:06.629Z,11.50
2017-10-26T10:19:32.715Z,12.17
2017-10-26T10:21:58.817Z,12.13
2017-10-26T10:24:24.933Z,10.07
2017-10-26T10:26:51.027Z,9.00
2017-10-26T10:29:17.094Z,10.93
2017-10-26T10:31:43.166Z,8.40
2017-10-26T10:34:09.286Z,11.67
2017-10-26T10:36:35.343Z,14.00
2017-10-26T10:39:01.407Z,15.77
2017-10-26T10:41:27.450Z,15.50
2017-10-26T10:43:53.570Z,15.10
2017-10-26T10:46:19.598Z,14.63
2017-10-26T10:48:45.688Z,13.97
2017-10-26T10:51:11.750Z,7.27
2017-10-26T10:53:37.903Z,7.50
2017-10-26T10:56:03.973Z,7.50
2017-10-26T10:58:30.109Z,7.70
2017-10-26T11:00:56.198Z,7.40
2017-10-26T11:03:22.256Z,11.00
2017-10-26T11:05:48.370Z,7.90
2017-10-26T11:08:14.383Z,7.83
2017-10-26T11:10:40.437Z,7.10
2017-10-26T11:13:06.513Z,6.80
2017-10-26T11:15:32.562Z,7.50
2017-10-26T11:17:58.667Z,8.23
2017-10-26T11:20:24.679Z,7.73
2017-10-26T11:22:50.792Z,7.37
2017-10-26T11:25:16.832Z,7.30
2017-10-26T11:27:42.854Z,8.33
2017-10-26T11:30:08.983Z,7.17
2017-10-26T11:32:35.018Z,6.50
2017-10-26T11:35:01.114Z,7.73
2017-10-26T11:37:27.187Z,6.53
2017-10-26T11:39:53.242Z,12.23
2017-10-26T11:42:19.268Z,9.53
2017-10-26T11:44:45.286Z,7.00
2017-10-26T11:47:11.330Z,7.37
2017-10-26T11:49:37.390Z,6.67
2017-10-26T11:52:03.473Z,8.17
2017-10-26T11:54:29.514Z,7.47
2017-10-26T11:56:55.607Z,7.50
2017-10-26T11:59:21.662Z,8.20
2017-10-26T12:01:47.766Z,8.60
2017-10-26T12:04:13.842Z,7.67
2017-10-26T12:06:39.894Z,9.03
2017-10-26T12:09:05.935Z,9.70
2017-10-26T12:11:31.964Z,11.33
2017-10-26T12:13:58.083Z,10.40
2017-10-26T12:16:24.178Z,10.70
2017-10-26T12:18:50.281Z,10.10
2017-10-26T12:21:16.355Z,9.67
2017-10-26T12:23:42.409Z,9.10
2017-10-26T12:26:08.514Z,9.10
2017-10-26T12:28:34.606Z,8.67
2017-10-26T12:31:00.697Z,8.97
2017-10-26T12:33:26.787Z,10.13
2017-10-26T12:35:52.859Z,9.53
2017-10-26T12:38:19.000Z,10.10
2017-10-26T12:40:45.071Z,10.00
2017-10-26T12:43:11.166Z,9.47
2017-10-26T12:45:37.176Z,8.87
2017-10-26T12:48:03.200Z,9.67
2017-10-26T12:50:29.248Z,9.57
2017-10-26T12:52:56.206Z,8.97
2017-10-26T12:55:22.307Z,9.90
2017-10-26T12:57:48.346Z,9.47
2017-10-26T13:00:14.387Z,10.63
2017-10-26T13:02:40.470Z,10.20
2017-10-26T13:05:06.554Z,8.80
2017-10-26T13:07:32.657Z,10.70
2017-10-26T13:09:58.730Z,8.37
2017-10-26T13:12:25.155Z,9.67
2017-10-26T13:14:51.197Z,9.60
2017-10-26T13:17:17.227Z,10.20
2017-10-26T13:19:43.279Z,9.87
2017-10-26T13:22:09.376Z,8.97
2017-10-26T13:24:35.521Z,9.43
2017-10-26T13:27:01.571Z,9.00
2017-10-26T13:29:27.694Z,10.00
2017-10-26T13:31:53.881Z,9.03
2017-10-26T13:34:20.050Z,7.70
2017-10-26T13:36:46.163Z,8.23
2017-10-26T13:39:12.207Z,9.57
2017-10-26T13:41:38.342Z,9.03
2017-10-26T13:44:04.453Z,9.47
2017-10-26T13:46:30.464Z,8.50
2017-10-26T13:48:56.570Z,8.47
2017-10-26T13:51:22.674Z,9.50
2017-10-26T13:53:48.809Z,9.40
2017-10-26T13:56:14.914Z,8.23
2017-10-26T13:58:41.006Z,8.20
2017-10-26T14:01:07.068Z,9.00
2017-10-26T14:03:33.150Z,9.03
2017-10-26T14:05:59.650Z,9.97
2017-10-26T14:08:25.754Z,8.50
2017-10-26T14:10:51.819Z,9.90
2017-10-26T14:13:17.938Z,9.57
2017-10-26T14:15:44.075Z,10.00
2017-10-26T14:18:10.494Z,11.20
2017-10-26T14:20:36.544Z,10.70
2017-10-26T14:23:02.608Z,9.50
2017-10-26T14:25:28.694Z,8.53
2017-10-26T14:27:54.831Z,7.70
2017-10-26T14:30:21.299Z,8.40
2017-10-26T14:32:47.431Z,9.53
2017-10-26T14:35:13.551Z,9.40
2017-10-26T14:37:39.654Z,8.90
2017-10-26T14:40:05.738Z,10.10
2017-10-26T14:42:31.852Z,10.37
2017-10-26T14:44:57.947Z,11.00
2017-10-26T14:47:24.078Z,10.67
2017-10-26T14:49:50.154Z,10.97
2017-10-26T14:52:16.281Z,10.03
2017-10-26T14:54:42.370Z,12.60
2017-10-26T14:57:08.473Z,9.50
2017-10-26T14:59:34.554Z,12.47
2017-10-26T15:02:00.674Z,12.20
2017-10-26T15:04:26.733Z,10.73
2017-10-26T15:06:52.835Z,11.23
2017-10-26T15:09:18.987Z,11.10
2017-10-26T15:11:45.056Z,10.50
2017-10-26T15:14:11.193Z,11.80
2017-10-26T15:16:37.247Z,12.20
2017-10-26T15:19:03.339Z,10.97
2017-10-26T15:21:29.430Z,11.10
2017-10-26T15:23:55.467Z,12.30
2017-10-26T15:26:21.553Z,11.37
2017-10-26T15:28:47.698Z,11.47
2017-10-26T15:31:13.770Z,12.07
2017-10-26T15:33:46.983Z,10.87
2017-10-26T15:36:13.119Z,11.23
2017-10-26T15:38:39.203Z,11.33
2017-10-26T15:41:05.359Z,10.90
2017-10-26T15:43:31.451Z,12.00
2017-10-26T15:45:57.641Z,12.33
2017-10-26T15:48:23.750Z,12.57
2017-10-26T15:50:49.845Z,12.80
2017-10-26T15:53:15.891Z,12.90
2017-10-26T15:55:41.987Z,13.40
2017-10-26T15:58:08.296Z,17.87
2017-10-26T16:00:34.451Z,12.23
2017-10-26T16:03:00.528Z,14.23
2017-10-26T16:05:26.639Z,21.17
2017-10-26T16:07:52.746Z,15.00
2017-10-26T16:10:18.837Z,13.60
2017-10-26T16:12:44.917Z,13.60
2017-10-26T16:15:11.040Z,15.00
2017-10-26T16:17:37.136Z,12.73
2017-10-26T16:20:03.235Z,13.60
2017-10-26T16:22:29.369Z,13.57
2017-10-26T16:24:55.486Z,14.50
2017-10-26T16:27:21.627Z,13.13
2017-10-26T16:29:47.741Z,16.63
2017-10-26T16:32:13.817Z,15.47
2017-10-26T16:34:39.869Z,14.90
2017-10-26T16:37:06.055Z,15.67
2017-10-26T16:39:32.190Z,16.03
2017-10-26T16:41:58.267Z,16.47
2017-10-26T16:44:24.385Z,17.10
2017-10-26T16:46:50.466Z,19.23
2017-10-26T16:49:16.547Z,18.30
2017-10-26T16:51:42.643Z,18.53
2017-10-26T16:54:08.743Z,19.13
2017-10-26T16:56:34.839Z,17.20
2017-10-26T16:59:00.978Z,17.20
2017-10-26T17:01:27.119Z,16.80
2017-10-26T17:03:53.324Z,17.53
2017-10-26T17:06:19.376Z,16.20
2017-10-26T17:08:45.481Z,17.67
2017-10-26T17:11:11.602Z,16.90
2017-10-26T17:13:37.651Z,16.07
2017-10-26T17:16:03.799Z,15.13
2017-10-26T17:18:29.842Z,13.97
2017-10-26T17:20:56.008Z,15.43
2017-10-26T17:23:22.102Z,12.87
2017-10-26T17:25:48.299Z,14.00
2017-10-26T17:28:14.423Z,14.27
2017-10-26T17:30:40.547Z,14.90
2017-10-26T17:33:06.621Z,16.93
2017-10-26T17:35:32.803Z,15.67
2017-10-26T17:37:58.937Z,14.57
2017-10-26T17:40:25.036Z,13.80
2017-10-26T17:42:51.131Z,13.97
2017-10-26T17:45:17.259Z,14.30
2017-10-26T17:47:43.409Z,13.70
2017-10-26T17:50:09.987Z,13.37
2017-10-26T17:52:36.115Z,15.70
2017-10-26T17:55:02.287Z,16.60
2017-10-26T17:57:28.441Z,20.20
2017-10-26T17:59:54.563Z,19.50
2017-10-26T18:02:20.750Z,20.20
2017-10-26T18:04:46.904Z,19.53
2017-10-26T18:07:13.049Z,17.90
2017-10-26T18:09:39.182Z,21.90
2017-10-26T18:12:05.291Z,20.87
2017-10-26T18:14:31.821Z,20.03
2017-10-26T18:16:58.002Z,19.40
2017-10-26T18:19:24.166Z,19.40
2017-10-26T18:21:50.346Z,19.50
2017-10-26T18:24:16.560Z,17.93
2017-10-26T18:26:42.704Z,19.77
2017-10-26T18:29:08.819Z,25.97
2017-10-26T18:31:34.891Z,23.33
2017-10-26T18:34:00.993Z,21.10
2017-10-26T18:36:27.116Z,20.40
2017-10-26T18:38:53.422Z,21.77
2017-10-26T18:41:19.527Z,21.37
2017-10-26T18:43:45.702Z,20.23
2017-10-26T18:46:11.890Z,17.77
2017-10-26T18:48:38.125Z,17.50
2017-10-26T18:51:04.272Z,19.50
2017-10-26T18:53:30.813Z,22.80
2017-10-26T18:55:56.936Z,19.13
2017-10-26T18:58:23.075Z,20.97
2017-10-26T19:00:49.326Z,20.93
2017-10-26T19:03:15.492Z,19.90
2017-10-26T19:05:41.677Z,20.47
2017-10-26T19:08:07.937Z,19.00
2017-10-26T19:10:34.162Z,18.23
2017-10-26T19:13:00.349Z,18.30
2017-10-26T19:15:26.546Z,17.57
2017-10-26T19:17:52.680Z,19.00
2017-10-26T19:20:18.849Z,26.80
2017-10-26T19:22:45.115Z,19.57
2017-10-26T19:25:11.267Z,18.20
2017-10-26T19:27:37.515Z,17.33
2017-10-26T19:30:04.036Z,17.93
2017-10-26T19:32:30.240Z,17.40
2017-10-26T19:34:56.512Z,20.30
2017-10-26T19:37:22.650Z,17.53
2017-10-26T19:39:48.721Z,15.67
2017-10-26T19:42:14.976Z,16.50
2017-10-26T19:44:46.145Z,27.50
2017-10-26T19:47:12.399Z,22.10
2017-10-26T19:49:38.644Z,26.17
2017-10-26T19:52:04.904Z,27.13
2017-10-26T19:54:31.072Z,22.37
2017-10-26T19:56:57.209Z,21.17
2017-10-26T19:59:23.374Z,20.23
2017-10-26T20:01:49.536Z,20.13
2017-10-26T20:04:15.615Z,18.43
2017-10-26T20:06:41.767Z,19.90
2017-10-26T20:09:07.867Z,19.37
2017-10-26T20:11:33.962Z,19.90
2017-10-26T20:14:00.047Z,19.70
2017-10-26T20:16:26.211Z,19.70
2017-10-26T20:18:52.303Z,21.33
2017-10-26T20:21:18.481Z,20.90
2017-10-26T20:23:44.614Z,20.40
2017-10-26T20:26:10.746Z,21.93
2017-10-26T20:28:36.879Z,22.70
2017-10-26T20:31:03.015Z,23.17
2017-10-26T20:33:29.131Z,21.23
2017-10-26T20:35:55.175Z,21.20
2017-10-26T20:38:21.275Z,20.50
2017-10-26T20:40:47.370Z,21.60
2017-10-26T20:43:13.451Z,21.70
2017-10-26T20:45:39.603Z,18.30
2017-10-26T20:48:05.767Z,16.57
2017-10-26T20:50:37.992Z,19.67
2017-10-26T20:53:10.205Z,19.87
2017-10-26T20:55:42.313Z,21.53
2017-10-26T20:58:14.571Z,20.27
2017-10-26T21:00:46.871Z,18.33
2017-10-26T21:03:18.938Z,18.23
2017-10-26T21:05:51.220Z,18.23
2017-10-26T21:08:17.344Z,15.30
2017-10-26T21:10:49.866Z,17.67
2017-10-26T21:13:21.947Z,15.47
2017-10-26T21:15:48.074Z,17.70
2017-10-26T21:18:14.168Z,18.73
2017-10-26T21:20:40.256Z,18.83
2017-10-26T21:23:06.366Z,18.87
2017-10-26T21:25:32.481Z,14.73
2017-10-26T21:27:58.583Z,16.50
2017-10-26T21:30:24.692Z,15.87
2017-10-26T21:32:50.779Z,15.67
2017-10-26T21:35:16.868Z,14.40
2017-10-26T21:37:42.920Z,15.23
2017-10-26T21:40:09.002Z,14.80
2017-10-26T21:42:35.087Z,15.30
2017-10-26T21:45:01.198Z,16.23
2017-10-26T21:47:27.287Z,14.47
2017-10-26T21:49:53.758Z,15.80
2017-10-26T21:52:19.822Z,16.83
2017-10-26T21:54:45.939Z,18.23
2017-10-26T21:57:12.052Z,18.93
2017-10-26T21:59:38.143Z,19.83
2017-10-26T22:02:04.282Z,20.03
2017-10-26T22:04:30.376Z,19.43
2017-10-26T22:06:56.485Z,19.10
2017-10-26T22:09:22.604Z,21.40
2017-10-26T22:11:48.876Z,20.00
2017-10-26T22:14:15.019Z,15.43
2017-10-26T22:16:41.127Z,16.17
2017-10-26T22:19:07.243Z,17.07
2017-10-26T22:21:33.339Z,14.47
2017-10-26T22:23:59.562Z,14.43
2017-10-26T22:26:26.108Z,14.97
2017-10-26T22:28:52.232Z,13.27
2017-10-26T22:31:18.410Z,12.10
2017-10-26T22:33:44.570Z,13.57
2017-10-26T22:36:10.691Z,12.50
2017-10-26T22:38:36.779Z,15.40
2017-10-26T22:41:02.931Z,12.80
2017-10-26T22:43:29.018Z,12.70
2017-10-26T22:45:55.136Z,12.83
2017-10-26T22:48:21.213Z,14.30
2017-10-26T22:50:47.398Z,14.07
2017-10-26T22:53:13.498Z,13.50
2017-10-26T22:55:39.599Z,14.23
2017-10-26T22:58:05.751Z,14.37
2017-10-26T23:00:31.938Z,13.43
2017-10-26T23:02:58.019Z,12.33
2017-10-26T23:05:24.338Z,12.80
2017-10-26T23:07:50.426Z,12.57
2017-10-26T23:10:16.515Z,13.30
2017-10-26T23:12:42.607Z,12.20
2017-10-26T23:15:08.707Z,13.20
2017-10-26T23:17:34.799Z,13.77
2017-10-26T23:20:00.884Z,14.93
2017-10-26T23:22:26.973Z,14.77
2017-10-26T23:24:53.122Z,15.87
2017-10-26T23:27:19.203Z,17.13
2017-10-26T23:29:45.255Z,17.87
2017-10-26T23:32:11.357Z,17.77
2017-10-26T23:34:37.451Z,17.33
2017-10-26T23:37:03.639Z,14.40
2017-10-26T23:39:29.759Z,14.50
2017-10-26T23:41:55.839Z,15.00
2017-10-26T23:44:21.952Z,16.97
2017-10-26T23:46:48.050Z,14.40
2017-10-26T23:49:14.200Z,16.03
2017-10-26T23:51:40.213Z,14.60
2017-10-26T23:54:06.325Z,14.43
2017-10-26T23:56:32.461Z,13.30
2017-10-26T23:58:58.599Z,14.03
