createdAt,value
2018-03-14T00:01:34.562Z,5.27
2018-03-14T00:04:02.119Z,4.57
2018-03-14T00:06:29.677Z,5.43
2018-03-14T00:08:57.236Z,4.87
2018-03-14T00:11:24.766Z,5.83
2018-03-14T00:13:52.348Z,5.00
2018-03-14T00:16:19.919Z,4.93
2018-03-14T00:18:47.452Z,6.13
2018-03-14T00:21:15.004Z,4.73
2018-03-14T00:23:42.535Z,5.23
2018-03-14T00:26:10.102Z,5.27
2018-03-14T00:28:37.619Z,4.87
2018-03-14T00:31:05.179Z,4.93
2018-03-14T00:33:32.726Z,5.50
2018-03-14T00:36:00.296Z,5.47
2018-03-14T00:38:27.893Z,5.23
2018-03-14T00:40:55.492Z,5.90
2018-03-14T00:43:23.045Z,5.60
2018-03-14T00:45:50.571Z,5.57
2018-03-14T00:48:18.132Z,5.90
2018-03-14T00:50:45.691Z,5.40
2018-03-14T00:53:13.287Z,4.93
2018-03-14T00:55:41.586Z,5.87
2018-03-14T00:58:09.166Z,5.63
2018-03-14T01:00:36.746Z,6.13
2018-03-14T01:03:04.319Z,6.37
2018-03-14T01:05:31.868Z,6.00
2018-03-14T01:07:59.399Z,5.47
2018-03-14T01:10:27.012Z,5.70
2018-03-14T01:12:54.622Z,6.53
2018-03-14T01:15:22.215Z,5.83
2018-03-14T01:17:49.786Z,7.30
2018-03-14T01:20:17.329Z,5.93
2018-03-14T01:22:44.920Z,5.80
2018-03-14T01:25:13.272Z,6.60
2018-03-14T01:27:40.824Z,6.33
2018-03-14T01:30:08.356Z,6.97
2018-03-14T01:32:35.920Z,6.73
2018-03-14T01:35:03.481Z,6.43
2018-03-14T01:37:31.332Z,6.70
2018-03-14T01:39:58.858Z,7.17
2018-03-14T01:42:26.431Z,7.77
2018-03-14T01:44:54.888Z,7.40
2018-03-14T01:47:22.497Z,7.57
2018-03-14T01:49:50.244Z,7.60
2018-03-14T01:52:17.817Z,7.47
2018-03-14T01:54:45.376Z,7.37
2018-03-14T01:57:12.915Z,9.73
2018-03-14T01:59:40.507Z,7.80
2018-03-14T02:02:08.060Z,7.57
2018-03-14T02:04:35.599Z,8.23
2018-03-14T02:07:03.159Z,7.50
2018-03-14T02:09:31.506Z,7.43
2018-03-14T02:11:59.072Z,8.50
2018-03-14T02:14:26.648Z,8.23
2018-03-14T02:16:54.250Z,8.27
2018-03-14T02:19:21.820Z,7.80
2018-03-14T02:21:49.437Z,7.80
2018-03-14T02:24:17.028Z,8.60
2018-03-14T02:26:44.606Z,10.53
2018-03-14T02:29:12.214Z,10.20
2018-03-14T02:31:39.827Z,9.23
2018-03-14T02:34:08.204Z,9.73
2018-03-14T02:36:47.677Z,8.70
2018-03-14T02:39:15.210Z,9.43
2018-03-14T02:41:42.785Z,9.63
2018-03-14T02:44:10.329Z,8.77
2018-03-14T02:46:37.899Z,7.83
2018-03-14T02:49:05.475Z,9.90
2018-03-14T02:51:33.043Z,11.77
2018-03-14T02:54:00.577Z,9.23
2018-03-14T02:56:28.138Z,10.07
2018-03-14T02:58:55.701Z,9.87
2018-03-14T03:01:23.244Z,9.43
2018-03-14T03:03:50.817Z,10.30
2018-03-14T03:06:18.377Z,9.17
2018-03-14T03:08:46.998Z,9.97
2018-03-14T03:11:14.582Z,9.90
2018-03-14T03:13:42.140Z,9.97
2018-03-14T03:16:09.682Z,10.43
2018-03-14T03:18:37.275Z,8.53
2018-03-14T03:21:04.839Z,7.50
2018-03-14T03:23:32.425Z,7.13
2018-03-14T03:25:59.972Z,7.77
2018-03-14T03:28:27.541Z,7.03
2018-03-14T03:30:55.068Z,7.43
2018-03-14T03:33:22.651Z,8.63
2018-03-14T03:35:50.230Z,8.23
2018-03-14T03:38:17.744Z,9.03
2018-03-14T03:40:45.325Z,11.00
2018-03-14T03:43:12.862Z,8.93
2018-03-14T03:45:40.444Z,10.47
2018-03-14T03:48:08.009Z,9.67
2018-03-14T03:50:35.576Z,9.97
2018-03-14T03:53:03.471Z,8.67
2018-03-14T03:55:31.080Z,9.77
2018-03-14T03:57:58.780Z,10.53
2018-03-14T04:00:26.320Z,10.33
2018-03-14T04:02:53.918Z,10.70
2018-03-14T04:05:21.507Z,10.07
2018-03-14T04:07:49.100Z,11.20
2018-03-14T04:10:16.841Z,10.97
2018-03-14T04:12:44.425Z,11.23
2018-03-14T04:15:12.087Z,11.37
2018-03-14T04:17:39.771Z,11.53
2018-03-14T04:20:07.348Z,12.23
2018-03-14T04:22:34.890Z,12.90
2018-03-14T04:25:03.269Z,11.93
2018-03-14T04:27:30.820Z,11.37
2018-03-14T04:29:58.426Z,13.33
2018-03-14T04:32:25.996Z,11.10
2018-03-14T04:34:53.593Z,11.60
2018-03-14T04:37:21.172Z,11.13
2018-03-14T04:39:48.729Z,11.53
2018-03-14T04:42:16.329Z,12.83
2018-03-14T04:44:44.629Z,11.90
2018-03-14T04:47:12.273Z,11.23
2018-03-14T04:49:40.606Z,12.27
2018-03-14T04:52:08.176Z,14.87
2018-03-14T04:54:35.726Z,13.03
2018-03-14T04:57:03.309Z,13.63
2018-03-14T04:59:30.855Z,12.23
2018-03-14T05:01:58.444Z,14.30
2018-03-14T05:04:26.789Z,15.83
2018-03-14T05:06:54.350Z,14.47
2018-03-14T05:09:21.933Z,16.20
2018-03-14T05:11:49.475Z,18.40
2018-03-14T05:14:17.166Z,14.70
2018-03-14T05:16:44.632Z,17.27
2018-03-14T05:19:12.222Z,13.37
2018-03-14T05:21:39.769Z,14.93
2018-03-14T05:24:07.321Z,14.33
2018-03-14T05:26:34.961Z,13.80
2018-03-14T05:29:02.674Z,14.60
2018-03-14T05:31:30.257Z,16.07
2018-03-14T05:33:58.603Z,14.47
2018-03-14T05:36:26.253Z,13.50
2018-03-14T05:38:53.799Z,12.60
2018-03-14T05:41:21.407Z,14.73
2018-03-14T05:43:48.945Z,17.60
2018-03-14T05:46:16.524Z,13.77
2018-03-14T05:48:44.093Z,14.03
2018-03-14T05:51:11.695Z,13.97
2018-03-14T05:53:39.213Z,17.77
2018-03-14T05:56:06.785Z,13.53
2018-03-14T05:58:34.455Z,16.13
2018-03-14T06:01:02.052Z,13.10
2018-03-14T06:03:29.597Z,14.73
2018-03-14T06:05:57.243Z,13.17
2018-03-14T06:08:25.605Z,14.50
2018-03-14T06:10:53.248Z,13.80
2018-03-14T06:13:21.591Z,15.27
2018-03-14T06:15:49.318Z,15.33
2018-03-14T06:18:17.672Z,13.30
2018-03-14T06:20:45.253Z,16.80
2018-03-14T06:23:12.857Z,15.03
2018-03-14T06:25:40.400Z,16.60
2018-03-14T06:28:08.110Z,16.13
2018-03-14T06:30:35.682Z,15.57
2018-03-14T06:33:03.306Z,14.57
2018-03-14T06:35:31.701Z,17.10
2018-03-14T06:37:59.272Z,14.77
2018-03-14T06:40:26.858Z,14.37
2018-03-14T06:42:55.232Z,14.23
2018-03-14T06:45:22.865Z,15.47
2018-03-14T06:47:50.421Z,14.20
2018-03-14T06:50:17.995Z,15.10
2018-03-14T06:52:45.539Z,15.43
2018-03-14T06:55:13.121Z,13.93
2018-03-14T06:57:40.703Z,14.43
2018-03-14T07:00:20.401Z,15.80
2018-03-14T07:02:48.907Z,17.93
2018-03-14T07:05:28.306Z,14.87
2018-03-14T07:07:55.954Z,14.00
2018-03-14T07:10:23.528Z,12.53
2018-03-14T07:12:51.095Z,16.03
2018-03-14T07:15:18.712Z,16.03
2018-03-14T07:17:46.399Z,13.40
2018-03-14T07:20:13.933Z,14.80
2018-03-14T07:22:41.603Z,14.10
2018-03-14T07:25:10.017Z,14.90
2018-03-14T07:27:37.583Z,12.50
2018-03-14T07:30:05.232Z,15.97
2018-03-14T07:32:32.839Z,13.97
2018-03-14T07:35:00.399Z,15.30
2018-03-14T07:37:28.032Z,14.27
2018-03-14T07:39:55.621Z,13.30
2018-03-14T07:42:23.197Z,13.73
2018-03-14T07:44:50.946Z,12.73
2018-03-14T07:47:18.582Z,17.23
2018-03-14T07:49:46.141Z,14.50
2018-03-14T07:52:13.697Z,12.97
2018-03-14T07:54:41.337Z,19.27
2018-03-14T07:57:08.917Z,13.97
2018-03-14T07:59:36.493Z,14.83
2018-03-14T08:02:04.329Z,12.13
2018-03-14T08:04:31.937Z,13.63
2018-03-14T08:06:59.499Z,14.20
2018-03-14T08:09:27.248Z,16.30
2018-03-14T08:11:54.791Z,13.97
2018-03-14T08:14:22.373Z,14.10
2018-03-14T08:16:49.925Z,14.00
2018-03-14T08:19:17.606Z,12.67
2018-03-14T08:21:45.459Z,13.20
2018-03-14T08:24:13.063Z,13.40
2018-03-14T08:26:40.611Z,12.27
2018-03-14T08:29:08.218Z,11.33
2018-03-14T08:31:36.504Z,11.90
2018-03-14T08:34:04.133Z,19.10
2018-03-14T08:36:31.760Z,12.33
2018-03-14T08:38:59.509Z,12.20
2018-03-14T08:41:27.180Z,11.20
2018-03-14T08:43:54.981Z,10.97
2018-03-14T08:46:22.593Z,11.13
2018-03-14T08:48:55.451Z,11.77
2018-03-14T08:51:23.064Z,9.93
2018-03-14T08:53:50.633Z,10.33
2018-03-14T08:56:18.283Z,9.97
2018-03-14T08:58:46.637Z,10.23
2018-03-14T09:01:15.103Z,8.97
2018-03-14T09:03:42.655Z,11.10
2018-03-14T09:06:10.282Z,11.60
2018-03-14T09:08:37.923Z,16.70
2018-03-14T09:11:05.484Z,10.47
2018-03-14T09:13:33.212Z,10.53
2018-03-14T09:16:00.835Z,12.90
2018-03-14T09:18:28.468Z,10.33
2018-03-14T09:20:56.036Z,13.87
2018-03-14T09:23:23.704Z,10.13
2018-03-14T09:25:51.273Z,11.70
2018-03-14T09:28:18.830Z,9.47
2018-03-14T09:30:47.250Z,9.03
2018-03-14T09:33:14.830Z,8.20
2018-03-14T09:35:42.404Z,11.27
2018-03-14T09:38:09.998Z,8.70
2018-03-14T09:40:37.561Z,7.80
2018-03-14T09:43:05.158Z,8.23
2018-03-14T09:45:32.702Z,8.73
2018-03-14T09:48:00.280Z,10.97
2018-03-14T09:50:27.863Z,9.50
2018-03-14T09:52:55.494Z,8.07
2018-03-14T09:55:23.156Z,9.93
2018-03-14T09:57:50.733Z,9.70
2018-03-14T10:00:18.500Z,8.70
2018-03-14T10:02:46.069Z,9.00
2018-03-14T10:05:13.825Z,7.60
2018-03-14T10:07:41.465Z,7.50
2018-03-14T10:10:09.041Z,7.87
2018-03-14T10:12:36.634Z,7.73
2018-03-14T10:15:04.205Z,6.87
2018-03-14T10:17:32.540Z,6.93
2018-03-14T10:20:00.101Z,9.60
2018-03-14T10:22:27.718Z,7.63
2018-03-14T10:24:55.320Z,7.37
2018-03-14T10:27:22.911Z,9.27
2018-03-14T10:29:50.498Z,6.90
2018-03-14T10:32:18.878Z,6.63
2018-03-14T10:34:46.405Z,8.97
2018-03-14T10:37:14.557Z,12.07
2018-03-14T10:39:42.178Z,6.60
2018-03-14T10:42:09.839Z,7.33
2018-03-14T10:44:37.396Z,10.70
2018-03-14T10:47:05.752Z,7.80
2018-03-14T10:49:34.107Z,6.97
2018-03-14T10:52:01.704Z,6.27
2018-03-14T10:54:29.324Z,7.60
2018-03-14T10:56:56.988Z,8.87
2018-03-14T10:59:24.639Z,7.93
2018-03-14T11:01:54.703Z,6.80
2018-03-14T11:04:22.256Z,7.47
2018-03-14T11:06:50.625Z,7.50
2018-03-14T11:09:18.265Z,8.50
2018-03-14T11:11:45.805Z,7.60
2018-03-14T11:14:13.439Z,6.60
2018-03-14T11:16:40.991Z,7.53
2018-03-14T11:19:08.728Z,10.33
2018-03-14T11:21:36.369Z,8.00
2018-03-14T11:24:04.017Z,7.37
2018-03-14T11:26:31.587Z,12.60
2018-03-14T11:28:59.157Z,7.00
2018-03-14T11:31:26.691Z,6.70
2018-03-14T11:33:54.353Z,5.93
2018-03-14T11:36:21.953Z,5.63
2018-03-14T11:38:49.539Z,13.50
2018-03-14T11:41:17.146Z,5.50
2018-03-14T11:43:44.809Z,6.73
2018-03-14T11:46:12.459Z,6.07
2018-03-14T11:48:40.088Z,7.17
2018-03-14T11:51:07.759Z,8.67
2018-03-14T11:53:35.550Z,5.33
2018-03-14T11:56:03.344Z,7.23
2018-03-14T11:58:30.945Z,7.43
2018-03-14T12:00:58.752Z,6.27
2018-03-14T12:03:26.474Z,5.47
2018-03-14T12:05:54.131Z,6.75
2018-03-14T12:08:21.718Z,5.97
2018-03-14T12:10:49.408Z,6.40
2018-03-14T12:13:18.317Z,5.77
2018-03-14T12:15:45.962Z,6.00
2018-03-14T12:18:13.614Z,9.43
2018-03-14T12:20:41.201Z,9.23
2018-03-14T12:23:08.826Z,6.47
2018-03-14T12:25:36.403Z,8.17
2018-03-14T12:28:04.061Z,8.60
2018-03-14T12:30:31.907Z,6.83
2018-03-14T12:32:59.685Z,6.87
2018-03-14T12:35:27.250Z,5.93
2018-03-14T12:37:54.977Z,5.67
2018-03-14T12:40:22.563Z,8.33
2018-03-14T12:42:50.168Z,10.10
2018-03-14T12:45:17.741Z,5.93
2018-03-14T12:47:45.390Z,7.30
2018-03-14T12:50:13.952Z,5.90
2018-03-14T12:52:41.585Z,5.33
2018-03-14T12:55:09.164Z,5.03
2018-03-14T12:57:36.714Z,6.10
2018-03-14T13:00:04.477Z,5.97
2018-03-14T13:02:32.083Z,5.70
2018-03-14T13:04:59.680Z,7.23
2018-03-14T13:07:27.263Z,5.63
2018-03-14T13:09:54.811Z,4.87
2018-03-14T13:12:22.409Z,5.10
2018-03-14T13:14:50.018Z,5.37
2018-03-14T13:17:17.576Z,5.73
2018-03-14T13:19:45.140Z,5.10
2018-03-14T13:22:12.768Z,5.87
2018-03-14T13:24:41.080Z,17.03
2018-03-14T13:27:08.750Z,5.40
2018-03-14T13:29:36.346Z,6.80
2018-03-14T13:32:03.938Z,5.20
2018-03-14T13:34:32.240Z,6.13
2018-03-14T13:36:59.843Z,5.80
2018-03-14T13:39:27.490Z,5.97
2018-03-14T13:41:55.550Z,6.30
2018-03-14T13:44:23.394Z,6.27
2018-03-14T13:46:50.934Z,6.40
2018-03-14T13:49:18.532Z,6.87
2018-03-14T13:51:46.299Z,6.40
2018-03-14T13:54:13.883Z,6.57
2018-03-14T13:56:41.485Z,5.87
2018-03-14T13:59:09.182Z,5.97
2018-03-14T14:01:36.812Z,6.07
2018-03-14T14:04:04.377Z,5.70
2018-03-14T14:06:31.954Z,6.07
2018-03-14T14:08:59.597Z,6.27
2018-03-14T14:11:27.221Z,8.20
2018-03-14T14:13:54.820Z,5.90
2018-03-14T14:16:22.439Z,8.50
2018-03-14T14:18:50.046Z,6.37
2018-03-14T14:21:17.848Z,7.20
2018-03-14T14:23:45.496Z,6.57
2018-03-14T14:26:13.072Z,10.47
2018-03-14T14:28:40.780Z,8.60
2018-03-14T14:31:08.610Z,8.37
2018-03-14T14:33:36.227Z,7.53
2018-03-14T14:36:03.849Z,5.97
2018-03-14T14:38:31.421Z,7.93
2018-03-14T14:40:59.033Z,5.47
2018-03-14T14:43:26.606Z,6.90
2018-03-14T14:45:54.268Z,5.03
2018-03-14T14:48:21.833Z,5.60
2018-03-14T14:50:49.555Z,10.17
2018-03-14T14:53:17.120Z,6.33
2018-03-14T14:55:44.696Z,6.27
2018-03-14T14:58:12.308Z,6.93
2018-03-14T15:00:39.860Z,5.87
2018-03-14T15:03:07.514Z,6.93
2018-03-14T15:05:35.764Z,6.10
2018-03-14T15:08:03.353Z,8.30
2018-03-14T15:10:30.945Z,7.00
2018-03-14T15:12:58.858Z,6.83
2018-03-14T15:15:26.468Z,6.83
2018-03-14T15:17:54.051Z,8.30
2018-03-14T15:20:21.635Z,6.13
2018-03-14T15:22:49.785Z,8.83
2018-03-14T15:25:17.436Z,8.73
2018-03-14T15:27:44.996Z,5.63
2018-03-14T15:30:12.583Z,7.87
2018-03-14T15:32:40.251Z,6.10
2018-03-14T15:35:07.880Z,10.67
2018-03-14T15:37:35.473Z,6.10
2018-03-14T15:40:03.210Z,6.67
2018-03-14T15:42:31.024Z,6.57
2018-03-14T15:44:58.683Z,6.37
2018-03-14T15:47:26.246Z,10.33
2018-03-14T15:49:53.889Z,6.20
2018-03-14T15:52:21.466Z,11.63
2018-03-14T15:54:49.031Z,5.83
2018-03-14T15:57:16.633Z,5.70
2018-03-14T15:59:44.201Z,11.80
2018-03-14T16:02:12.569Z,12.20
2018-03-14T16:04:40.887Z,6.20
2018-03-14T16:07:08.530Z,10.67
2018-03-14T16:09:36.129Z,6.33
2018-03-14T16:12:03.943Z,8.13
2018-03-14T16:14:31.574Z,7.20
2018-03-14T16:16:59.244Z,7.30
2018-03-14T16:19:26.883Z,9.60
2018-03-14T16:21:54.647Z,6.40
2018-03-14T16:24:22.397Z,6.70
2018-03-14T16:26:49.970Z,6.97
2018-03-14T16:29:18.544Z,9.27
2018-03-14T16:31:46.196Z,7.53
2018-03-14T16:34:13.896Z,6.40
2018-03-14T16:36:41.503Z,7.70
2018-03-14T16:39:09.171Z,6.80
2018-03-14T16:41:36.742Z,7.80
2018-03-14T16:44:04.408Z,12.43
2018-03-14T16:46:31.972Z,8.20
2018-03-14T16:48:59.588Z,7.93
2018-03-14T16:51:27.193Z,7.53
2018-03-14T16:53:54.768Z,8.30
2018-03-14T16:56:22.388Z,7.40
2018-03-14T16:58:49.955Z,8.33
2018-03-14T17:01:17.585Z,6.57
2018-03-14T17:03:45.186Z,7.30
2018-03-14T17:06:12.863Z,7.53
2018-03-14T17:08:40.439Z,6.97
2018-03-14T17:11:08.028Z,6.47
2018-03-14T17:13:35.613Z,6.87
2018-03-14T17:16:03.201Z,9.00
2018-03-14T17:18:30.774Z,6.57
2018-03-14T17:20:58.368Z,7.13
2018-03-14T17:23:26.122Z,6.10
2018-03-14T17:25:53.788Z,7.50
2018-03-14T17:28:22.102Z,6.63
2018-03-14T17:30:49.854Z,6.57
2018-03-14T17:33:17.436Z,6.53
2018-03-14T17:35:45.025Z,6.40
2018-03-14T17:38:12.629Z,7.33
2018-03-14T17:40:40.229Z,7.40
2018-03-14T17:43:07.951Z,10.43
2018-03-14T17:45:35.492Z,6.97
2018-03-14T17:48:03.065Z,10.83
2018-03-14T17:50:31.402Z,8.93
2018-03-14T17:52:59.010Z,13.87
2018-03-14T17:55:26.607Z,8.03
2018-03-14T17:57:54.201Z,9.23
2018-03-14T18:00:21.747Z,10.10
2018-03-14T18:02:49.359Z,11.43
2018-03-14T18:05:16.920Z,9.43
2018-03-14T18:07:44.629Z,10.60
2018-03-14T18:10:12.179Z,14.50
2018-03-14T18:12:39.773Z,11.33
2018-03-14T18:15:08.078Z,9.83
2018-03-14T18:17:35.714Z,11.63
2018-03-14T18:20:04.119Z,8.90
2018-03-14T18:22:31.739Z,10.10
2018-03-14T18:24:59.299Z,10.17
2018-03-14T18:27:26.948Z,12.30
2018-03-14T18:29:54.631Z,12.73
2018-03-14T18:32:22.268Z,15.10
2018-03-14T18:34:49.825Z,11.73
2018-03-14T18:37:17.443Z,10.43
2018-03-14T18:39:45.032Z,8.73
2018-03-14T18:42:12.605Z,10.47
2018-03-14T18:44:40.208Z,11.77
2018-03-14T18:47:07.749Z,11.00
2018-03-14T18:49:35.373Z,10.30
2018-03-14T18:52:02.981Z,10.63
2018-03-14T18:54:30.604Z,10.23
2018-03-14T18:56:58.188Z,12.17
2018-03-14T18:59:25.760Z,11.70
2018-03-14T19:01:54.159Z,11.73
2018-03-14T19:04:22.470Z,17.57
2018-03-14T19:06:50.142Z,14.70
2018-03-14T19:09:17.688Z,11.83
2018-03-14T19:11:45.273Z,15.60
2018-03-14T19:14:12.868Z,13.73
2018-03-14T19:16:40.464Z,13.20
2018-03-14T19:19:08.044Z,12.30
2018-03-14T19:21:35.663Z,10.60
2018-03-14T19:24:03.215Z,12.73
2018-03-14T19:26:30.832Z,12.97
2018-03-14T19:28:58.419Z,10.33
2018-03-14T19:31:26.017Z,12.00
2018-03-14T19:33:53.643Z,11.70
2018-03-14T19:36:21.211Z,14.20
2018-03-14T19:38:48.798Z,12.57
2018-03-14T19:41:16.373Z,14.13
2018-03-14T19:43:43.956Z,11.63
2018-03-14T19:46:11.509Z,16.23
2018-03-14T19:48:39.111Z,11.83
2018-03-14T19:51:06.673Z,13.13
2018-03-14T19:53:35.052Z,17.70
2018-03-14T19:56:03.373Z,14.20
2018-03-14T19:58:31.046Z,12.67
2018-03-14T20:00:59.384Z,12.27
2018-03-14T20:03:27.734Z,14.07
2018-03-14T20:05:56.049Z,12.33
2018-03-14T20:08:23.641Z,13.87
2018-03-14T20:10:51.202Z,13.77
2018-03-14T20:13:18.826Z,13.87
2018-03-14T20:15:47.114Z,14.57
2018-03-14T20:18:14.650Z,16.50
2018-03-14T20:20:42.980Z,16.73
2018-03-14T20:23:10.538Z,18.10
2018-03-14T20:25:38.133Z,15.80
2018-03-14T20:28:06.438Z,12.77
2018-03-14T20:30:33.986Z,14.07
2018-03-14T20:33:02.374Z,15.23
2018-03-14T20:35:29.914Z,16.77
2018-03-14T20:37:57.493Z,14.37
2018-03-14T20:40:25.050Z,15.37
2018-03-14T20:42:53.428Z,17.07
2018-03-14T20:45:21.876Z,16.03
2018-03-14T20:47:49.437Z,17.13
2018-03-14T20:50:19.963Z,14.13
2018-03-14T20:52:47.544Z,13.37
2018-03-14T20:55:15.892Z,18.87
2018-03-14T20:57:43.489Z,15.60
2018-03-14T21:00:11.818Z,17.10
2018-03-14T21:02:40.781Z,15.97
2018-03-14T21:05:09.342Z,14.67
2018-03-14T21:07:36.892Z,18.13
2018-03-14T21:10:05.255Z,14.77
2018-03-14T21:12:33.084Z,12.63
2018-03-14T21:15:00.708Z,14.83
2018-03-14T21:17:28.285Z,14.67
2018-03-14T21:19:56.068Z,18.53
2018-03-14T21:22:23.661Z,15.17
2018-03-14T21:24:51.355Z,13.97
2018-03-14T21:27:19.301Z,16.23
2018-03-14T21:29:46.917Z,12.07
2018-03-14T21:32:14.480Z,16.87
2018-03-14T21:34:42.349Z,18.80
2018-03-14T21:37:10.213Z,15.17
2018-03-14T21:39:38.234Z,15.10
2018-03-14T21:42:05.811Z,15.87
2018-03-14T21:44:33.412Z,16.57
2018-03-14T21:47:00.952Z,21.07
2018-03-14T21:49:28.794Z,19.77
2018-03-14T21:51:57.005Z,17.33
2018-03-14T21:54:25.384Z,18.50
2018-03-14T21:56:52.993Z,20.20
2018-03-14T21:59:20.565Z,20.00
2018-03-14T22:01:49.053Z,25.00
2018-03-14T22:04:17.390Z,25.87
2018-03-14T22:06:44.997Z,29.37
2018-03-14T22:09:13.065Z,32.67
2018-03-14T22:11:40.648Z,34.67
2018-03-14T22:14:08.181Z,26.53
2018-03-14T22:16:35.736Z,24.13
2018-03-14T22:19:03.267Z,21.10
2018-03-14T22:21:30.870Z,17.03
2018-03-14T22:23:59.166Z,19.27
2018-03-14T22:26:26.760Z,17.27
2018-03-14T22:28:54.321Z,23.10
2018-03-14T22:31:21.883Z,21.63
2018-03-14T22:33:49.889Z,19.53
2018-03-14T22:36:17.550Z,19.43
2018-03-14T22:38:45.053Z,21.23
2018-03-14T22:41:12.617Z,19.83
2018-03-14T22:43:40.207Z,20.40
2018-03-14T22:46:07.959Z,21.23
2018-03-14T22:48:35.533Z,21.30
2018-03-14T22:51:03.066Z,25.67
2018-03-14T22:53:31.172Z,18.07
2018-03-14T22:55:58.709Z,29.13
2018-03-14T22:58:26.271Z,19.27
2018-03-14T23:00:53.815Z,18.87
2018-03-14T23:03:21.518Z,15.73
2018-03-14T23:05:49.111Z,15.80
2018-03-14T23:08:16.684Z,18.07
2018-03-14T23:10:44.255Z,19.50
2018-03-14T23:13:11.829Z,18.57
2018-03-14T23:15:39.398Z,18.23
2018-03-14T23:18:06.981Z,20.20
2018-03-14T23:20:34.533Z,22.03
2018-03-14T23:23:02.137Z,20.73
2018-03-14T23:25:29.673Z,19.03
2018-03-14T23:27:58.014Z,19.23
2018-03-14T23:30:25.617Z,18.13
2018-03-14T23:32:53.164Z,15.40
2018-03-14T23:35:21.546Z,17.53
2018-03-14T23:37:49.886Z,21.50
2018-03-14T23:40:17.416Z,16.57
2018-03-14T23:42:44.965Z,17.70
2018-03-14T23:45:12.578Z,17.53
2018-03-14T23:47:40.157Z,18.33
2018-03-14T23:50:07.744Z,17.53
2018-03-14T23:52:35.870Z,17.67
2018-03-14T23:55:03.460Z,15.77
2018-03-14T23:57:31.041Z,16.80
2018-03-14T23:59:58.617Z,18.87
