createdAt,value
2023-03-16T00:00:54.493Z,100890.72
2023-03-16T00:03:22.033Z,100894.34
2023-03-16T00:05:51.280Z,100903.84
2023-03-16T00:08:19.744Z,100907.34
2023-03-16T00:10:47.719Z,100896.94
2023-03-16T00:13:17.305Z,100893.44
2023-03-16T00:15:56.386Z,100879.44
2023-03-16T00:18:29.082Z,100869.88
2023-03-16T00:20:59.466Z,100867.16
2023-03-16T00:23:29.773Z,100875.97
2023-03-16T00:25:59.345Z,100869.94
2023-03-16T00:28:29.043Z,100862.84
2023-03-16T00:31:02.358Z,100858.44
2023-03-16T00:33:30.484Z,100851.50
2023-03-16T00:36:03.935Z,100840.13
2023-03-16T00:38:34.937Z,100840.97
2023-03-16T00:41:07.737Z,100841.03
2023-03-16T00:43:44.024Z,100839.38
2023-03-16T00:46:14.438Z,100821.88
2023-03-16T00:48:44.857Z,100829.72
2023-03-16T00:51:15.413Z,100820.13
2023-03-16T00:53:44.569Z,100814.03
2023-03-16T00:56:13.837Z,100820.19
2023-03-16T00:58:43.365Z,100817.56
2023-03-16T01:01:19.907Z,100812.22
2023-03-16T01:03:48.742Z,100807.03
2023-03-16T01:06:17.221Z,100806.19
2023-03-16T01:08:45.054Z,100805.31
2023-03-16T01:11:17.900Z,100800.06
2023-03-16T01:13:47.427Z,100803.66
2023-03-16T01:16:19.050Z,100806.16
2023-03-16T01:18:50.041Z,100811.38
2023-03-16T01:21:17.809Z,100802.63
2023-03-16T01:23:45.364Z,100795.66
2023-03-16T01:26:13.188Z,100800.03
2023-03-16T01:28:40.676Z,100791.38
2023-03-16T01:31:10.642Z,100797.44
2023-03-16T01:33:39.025Z,100792.94
2023-03-16T01:36:15.184Z,100794.78
2023-03-16T01:39:13.173Z,100781.63
2023-03-16T01:41:47.102Z,100778.13
2023-03-16T01:44:22.655Z,100780.81
2023-03-16T01:46:51.020Z,100783.47
2023-03-16T01:49:24.015Z,100779.09
2023-03-16T01:52:22.964Z,100766.97
2023-03-16T01:54:54.579Z,100760.81
2023-03-16T01:57:26.212Z,100755.56
2023-03-16T01:59:53.862Z,100746.00
2023-03-16T02:02:25.564Z,100747.63
2023-03-16T02:05:04.165Z,100725.84
2023-03-16T02:07:37.996Z,100725.81
2023-03-16T02:10:07.728Z,100726.56
2023-03-16T02:12:36.321Z,100720.44
2023-03-16T02:15:05.026Z,100724.75
2023-03-16T02:17:35.430Z,100719.47
2023-03-16T02:20:26.403Z,100720.28
2023-03-16T02:22:55.002Z,100722.91
2023-03-16T02:25:26.493Z,100722.75
2023-03-16T02:28:19.175Z,100720.78
2023-03-16T02:30:48.062Z,100712.94
2023-03-16T02:33:18.203Z,100707.00
2023-03-16T02:35:45.860Z,100698.09
2023-03-16T02:38:13.427Z,100697.22
2023-03-16T02:41:00.871Z,100690.47
2023-03-16T02:43:33.617Z,100692.06
2023-03-16T02:46:11.771Z,100685.97
2023-03-16T02:49:00.138Z,100688.59
2023-03-16T02:51:27.715Z,100681.59
2023-03-16T02:53:55.356Z,100674.53
2023-03-16T02:56:23.991Z,100671.97
2023-03-16T02:58:51.393Z,100680.53
2023-03-16T03:01:20.652Z,100682.38
2023-03-16T03:03:49.441Z,100672.63
2023-03-16T03:06:17.100Z,100675.16
2023-03-16T03:08:44.568Z,100666.38
2023-03-16T03:11:12.740Z,100675.06
2023-03-16T03:13:40.196Z,100658.72
2023-03-16T03:16:14.495Z,100648.28
2023-03-16T03:18:42.630Z,100650.78
2023-03-16T03:21:10.208Z,100646.34
2023-03-16T03:23:37.766Z,100645.53
2023-03-16T03:26:08.304Z,100660.28
2023-03-16T03:28:35.973Z,100642.81
2023-03-16T03:31:03.581Z,100645.34
2023-03-16T03:33:33.750Z,100637.50
2023-03-16T03:36:02.229Z,100640.31
2023-03-16T03:38:35.457Z,100637.72
2023-03-16T03:41:04.082Z,100630.50
2023-03-16T03:43:34.779Z,100638.47
2023-03-16T03:46:03.934Z,100631.50
2023-03-16T03:48:34.141Z,100624.56
2023-03-16T03:51:02.948Z,100619.38
2023-03-16T03:53:33.072Z,100609.69
2023-03-16T03:56:26.872Z,100616.66
2023-03-16T03:58:54.678Z,100614.09
2023-03-16T04:01:45.156Z,100593.28
2023-03-16T04:04:12.757Z,100597.69
2023-03-16T04:06:40.246Z,100595.75
2023-03-16T04:09:08.482Z,100590.56
2023-03-16T04:11:35.924Z,100585.31
2023-03-16T04:14:03.998Z,100587.84
2023-03-16T04:16:31.473Z,100582.69
2023-03-16T04:18:58.983Z,100578.31
2023-03-16T04:21:26.461Z,100573.97
2023-03-16T04:23:54.554Z,100575.59
2023-03-16T04:26:27.137Z,100584.22
2023-03-16T04:28:55.097Z,100581.53
2023-03-16T04:31:23.168Z,100578.06
2023-03-16T04:33:54.682Z,100571.94
2023-03-16T04:36:24.309Z,100568.47
2023-03-16T04:38:52.306Z,100570.94
2023-03-16T04:41:20.216Z,100566.75
2023-03-16T04:44:13.844Z,100561.53
2023-03-16T04:46:41.486Z,100558.03
2023-03-16T04:49:11.188Z,100548.59
2023-03-16T04:51:40.850Z,100545.03
2023-03-16T04:54:11.403Z,100542.44
2023-03-16T04:56:41.907Z,100537.19
2023-03-16T04:59:20.477Z,100538.06
2023-03-16T05:01:55.184Z,100537.28
2023-03-16T05:04:24.677Z,100539.88
2023-03-16T05:06:52.365Z,100525.88
2023-03-16T05:09:23.857Z,100529.41
2023-03-16T05:11:51.462Z,100525.94
2023-03-16T05:14:19.559Z,100533.75
2023-03-16T05:17:09.894Z,100535.53
2023-03-16T05:19:37.587Z,100527.66
2023-03-16T05:22:05.267Z,100529.38
2023-03-16T05:24:33.118Z,100525.13
2023-03-16T05:27:03.501Z,100526.00
2023-03-16T05:29:36.985Z,100530.31
2023-03-16T05:32:04.795Z,100525.91
2023-03-16T05:34:33.054Z,100532.03
2023-03-16T05:37:01.060Z,100527.63
2023-03-16T05:39:30.889Z,100526.78
2023-03-16T05:41:58.552Z,100529.28
2023-03-16T05:44:40.512Z,100533.63
2023-03-16T05:47:36.721Z,100536.22
2023-03-16T05:50:09.267Z,100533.56
2023-03-16T05:52:41.463Z,100544.84
2023-03-16T05:55:18.715Z,100537.06
2023-03-16T05:57:51.663Z,100526.78
2023-03-16T06:00:20.973Z,100520.72
2023-03-16T06:02:57.567Z,100518.97
2023-03-16T06:05:32.227Z,100508.66
2023-03-16T06:07:59.750Z,100516.38
2023-03-16T06:10:28.030Z,100514.69
2023-03-16T06:12:57.099Z,100507.78
2023-03-16T06:15:26.667Z,100515.59
2023-03-16T06:17:55.197Z,100507.00
2023-03-16T06:20:22.717Z,100511.22
2023-03-16T06:22:50.126Z,100504.41
2023-03-16T06:25:17.787Z,100509.56
2023-03-16T06:27:46.736Z,100501.84
2023-03-16T06:30:17.532Z,100506.94
2023-03-16T06:32:47.897Z,100500.94
2023-03-16T06:35:15.566Z,100494.78
2023-03-16T06:37:50.251Z,100493.22
2023-03-16T06:40:41.468Z,100490.59
2023-03-16T06:43:09.180Z,100495.06
2023-03-16T06:45:36.905Z,100491.50
2023-03-16T06:48:05.142Z,100480.19
2023-03-16T06:50:32.677Z,100489.88
2023-03-16T06:53:00.303Z,100482.22
2023-03-16T06:55:31.631Z,100483.28
2023-03-16T06:58:02.039Z,100474.00
2023-03-16T07:00:31.706Z,100486.38
2023-03-16T07:03:00.523Z,100482.91
2023-03-16T07:05:29.955Z,100479.22
2023-03-16T07:07:59.053Z,100488.00
2023-03-16T07:10:27.732Z,100478.53
2023-03-16T07:12:55.531Z,100481.94
2023-03-16T07:15:26.506Z,100480.00
2023-03-16T07:17:56.349Z,100478.00
2023-03-16T07:20:24.700Z,100478.66
2023-03-16T07:22:52.822Z,100481.25
2023-03-16T07:25:21.494Z,100494.53
2023-03-16T07:27:54.000Z,100497.34
2023-03-16T07:30:27.821Z,100493.06
2023-03-16T07:32:55.959Z,100481.31
2023-03-16T07:35:26.689Z,100477.97
2023-03-16T07:37:55.477Z,100480.88
2023-03-16T07:40:24.664Z,100469.16
2023-03-16T07:42:54.736Z,100472.53
2023-03-16T07:45:35.178Z,100467.06
2023-03-16T07:48:04.243Z,100468.72
2023-03-16T07:50:48.597Z,100471.41
2023-03-16T07:53:19.301Z,100458.84
2023-03-16T07:55:51.777Z,100478.25
2023-03-16T07:58:19.775Z,100465.28
2023-03-16T08:00:49.742Z,100472.84
2023-03-16T08:03:17.389Z,100468.44
2023-03-16T08:05:45.974Z,100470.16
2023-03-16T08:08:16.399Z,100475.31
2023-03-16T08:10:44.292Z,100469.88
2023-03-16T08:13:16.052Z,100470.63
2023-03-16T08:15:58.691Z,100476.72
2023-03-16T08:18:39.023Z,100479.81
2023-03-16T08:21:07.244Z,100472.16
2023-03-16T08:23:36.223Z,100470.88
2023-03-16T08:26:09.047Z,100472.41
2023-03-16T08:28:38.404Z,100469.72
2023-03-16T08:31:10.748Z,100466.56
2023-03-16T08:33:54.373Z,100466.25
2023-03-16T08:36:25.916Z,100454.31
2023-03-16T08:39:06.709Z,100451.41
2023-03-16T08:41:43.588Z,100447.22
2023-03-16T08:44:24.265Z,100437.63
2023-03-16T08:46:52.801Z,100451.09
2023-03-16T08:49:21.413Z,100447.03
2023-03-16T08:51:57.615Z,100447.22
2023-03-16T08:54:25.123Z,100441.56
2023-03-16T08:56:52.468Z,100449.59
2023-03-16T08:59:29.443Z,100447.91
2023-03-16T09:01:58.742Z,100448.97
2023-03-16T09:04:29.413Z,100441.47
2023-03-16T09:07:08.483Z,100439.75
2023-03-16T09:09:36.889Z,100431.22
2023-03-16T09:12:07.123Z,100433.22
2023-03-16T09:14:37.484Z,100430.56
2023-03-16T09:17:05.272Z,100409.75
2023-03-16T09:19:50.075Z,100413.94
2023-03-16T09:22:19.907Z,100411.75
2023-03-16T09:24:48.760Z,100405.38
2023-03-16T09:27:16.888Z,100398.97
2023-03-16T09:29:45.583Z,100397.19
2023-03-16T09:32:14.318Z,100401.94
2023-03-16T09:34:42.291Z,100407.41
2023-03-16T09:37:09.960Z,100398.19
2023-03-16T09:39:38.319Z,100407.06
2023-03-16T09:42:19.380Z,100405.06
2023-03-16T09:45:06.412Z,100399.50
2023-03-16T09:47:36.816Z,100385.16
2023-03-16T09:50:08.757Z,100384.09
2023-03-16T09:53:02.721Z,100386.75
2023-03-16T09:55:38.943Z,100374.84
2023-03-16T09:58:19.156Z,100371.53
2023-03-16T10:01:37.828Z,100371.75
2023-03-16T10:04:11.687Z,100377.69
2023-03-16T10:06:52.323Z,100366.38
2023-03-16T10:09:47.574Z,100366.41
2023-03-16T10:12:16.203Z,100362.09
2023-03-16T10:14:57.883Z,100351.84
2023-03-16T10:18:00.560Z,100354.53
2023-03-16T10:20:33.308Z,100358.28
2023-03-16T10:23:09.342Z,100357.56
2023-03-16T10:25:50.363Z,100352.34
2023-03-16T10:28:28.768Z,100334.81
2023-03-16T10:30:59.527Z,100333.03
2023-03-16T10:33:31.584Z,100324.22
2023-03-16T10:36:09.467Z,100332.81
2023-03-16T10:38:42.874Z,100336.19
2023-03-16T10:41:22.580Z,100329.13
2023-03-16T10:44:07.473Z,100328.38
2023-03-16T10:47:00.085Z,100323.06
2023-03-16T10:49:39.468Z,100331.78
2023-03-16T10:52:16.420Z,100329.97
2023-03-16T10:54:51.609Z,100329.06
2023-03-16T10:57:26.003Z,100328.06
2023-03-16T10:59:56.830Z,100314.03
2023-03-16T11:02:32.994Z,100312.13
2023-03-16T11:05:16.106Z,100304.75
2023-03-16T11:08:20.701Z,100300.13
2023-03-16T11:10:57.800Z,100302.59
2023-03-16T11:13:32.270Z,100291.00
2023-03-16T11:16:21.607Z,100282.66
2023-03-16T11:18:54.266Z,100288.34
2023-03-16T11:21:34.806Z,100293.22
2023-03-16T11:24:04.401Z,100285.22
2023-03-16T11:26:36.037Z,100271.97
2023-03-16T11:29:13.046Z,100273.66
2023-03-16T11:31:49.415Z,100279.59
2023-03-16T11:34:20.120Z,100279.19
2023-03-16T11:36:53.608Z,100277.94
2023-03-16T11:39:21.197Z,100276.31
2023-03-16T11:42:02.857Z,100274.25
2023-03-16T11:44:44.817Z,100258.06
2023-03-16T11:47:15.539Z,100260.75
2023-03-16T11:49:52.840Z,100246.34
2023-03-16T11:52:55.210Z,100249.28
2023-03-16T11:56:20.147Z,100261.31
2023-03-16T11:58:50.342Z,100244.06
2023-03-16T12:01:59.798Z,100249.56
2023-03-16T12:04:38.497Z,100246.09
2023-03-16T12:07:18.429Z,100238.38
2023-03-16T12:09:51.022Z,100235.88
2023-03-16T12:12:34.668Z,100231.91
2023-03-16T12:15:22.586Z,100231.19
2023-03-16T12:17:55.705Z,100235.00
2023-03-16T12:20:32.220Z,100238.53
2023-03-16T12:23:02.797Z,100239.44
2023-03-16T12:25:34.866Z,100228.25
2023-03-16T12:28:07.811Z,100221.25
2023-03-16T12:30:36.169Z,100213.88
2023-03-16T12:33:09.545Z,100226.75
2023-03-16T12:35:46.945Z,100221.47
2023-03-16T12:38:35.601Z,100202.06
2023-03-16T12:41:17.950Z,100212.63
2023-03-16T12:44:04.362Z,100213.91
2023-03-16T12:46:57.539Z,100214.28
2023-03-16T12:49:26.778Z,100205.63
2023-03-16T12:52:07.045Z,100214.44
2023-03-16T12:54:34.963Z,100205.34
2023-03-16T12:57:09.840Z,100201.41
2023-03-16T12:59:43.240Z,100207.66
2023-03-16T13:02:18.151Z,100196.69
2023-03-16T13:04:51.563Z,100194.88
2023-03-16T13:07:24.005Z,100183.91
2023-03-16T13:10:04.621Z,100180.69
2023-03-16T13:12:41.860Z,100177.81
2023-03-16T13:15:22.797Z,100173.97
2023-03-16T13:18:04.556Z,100166.13
2023-03-16T13:20:35.108Z,100161.41
2023-03-16T13:23:24.688Z,100151.72
2023-03-16T13:26:03.412Z,100154.59
2023-03-16T13:28:39.033Z,100151.81
2023-03-16T13:31:21.796Z,100161.28
2023-03-16T13:33:55.788Z,100164.59
2023-03-16T13:36:25.705Z,100153.75
2023-03-16T13:39:03.565Z,100148.28
2023-03-16T13:41:31.452Z,100150.31
2023-03-16T13:43:58.929Z,100149.56
2023-03-16T13:46:30.388Z,100148.47
2023-03-16T13:49:00.951Z,100152.03
2023-03-16T13:51:31.684Z,100155.25
2023-03-16T13:54:06.681Z,100150.75
2023-03-16T13:56:34.775Z,100146.31
2023-03-16T13:59:02.799Z,100139.34
2023-03-16T14:01:32.825Z,100143.38
2023-03-16T14:04:11.953Z,100126.69
2023-03-16T14:06:41.594Z,100130.31
2023-03-16T14:09:17.511Z,100122.59
2023-03-16T14:11:48.713Z,100128.03
2023-03-16T14:14:39.416Z,100108.53
2023-03-16T14:17:17.099Z,100117.13
2023-03-16T14:19:47.328Z,100114.25
2023-03-16T14:22:18.237Z,100114.38
2023-03-16T14:24:53.804Z,100110.72
2023-03-16T14:27:25.559Z,100108.66
2023-03-16T14:30:15.332Z,100113.94
2023-03-16T14:32:57.051Z,100113.88
2023-03-16T14:35:30.798Z,100121.13
2023-03-16T14:38:22.728Z,100114.06
2023-03-16T14:40:56.742Z,100120.88
2023-03-16T14:43:31.592Z,100116.50
2023-03-16T14:46:00.449Z,100120.13
2023-03-16T14:48:30.363Z,100116.50
2023-03-16T14:51:01.762Z,100111.50
2023-03-16T14:53:30.167Z,100107.06
2023-03-16T14:55:59.522Z,100110.34
2023-03-16T14:58:27.049Z,100108.94
2023-03-16T15:00:54.976Z,100101.81
2023-03-16T15:03:35.607Z,100099.59
2023-03-16T15:06:03.165Z,100094.28
2023-03-16T15:08:33.800Z,100084.38
2023-03-16T15:11:05.962Z,100107.91
2023-03-16T15:13:57.195Z,100096.28
2023-03-16T15:16:24.920Z,100101.88
2023-03-16T15:18:52.694Z,100093.69
2023-03-16T15:21:25.476Z,100096.16
2023-03-16T15:23:53.024Z,100094.22
2023-03-16T15:26:27.228Z,100091.34
2023-03-16T15:28:56.746Z,100090.19
2023-03-16T15:31:24.931Z,100086.59
2023-03-16T15:33:52.531Z,100087.59
2023-03-16T15:36:22.450Z,100084.94
2023-03-16T15:38:53.543Z,100092.16
2023-03-16T15:41:21.455Z,100096.06
2023-03-16T15:43:49.204Z,100075.16
2023-03-16T15:46:17.054Z,100097.44
2023-03-16T15:48:44.622Z,100105.88
2023-03-16T15:51:26.509Z,100088.28
2023-03-16T15:53:59.546Z,100085.69
2023-03-16T15:56:30.356Z,100083.16
2023-03-16T15:59:01.204Z,100076.94
2023-03-16T16:01:35.020Z,100078.59
2023-03-16T16:04:03.645Z,100075.28
2023-03-16T16:06:31.941Z,100070.03
2023-03-16T16:08:59.574Z,100070.09
2023-03-16T16:11:28.565Z,100071.31
2023-03-16T16:13:58.241Z,100070.16
2023-03-16T16:16:31.994Z,100053.72
2023-03-16T16:19:00.380Z,100055.00
2023-03-16T16:21:32.784Z,100042.16
2023-03-16T16:24:02.313Z,100036.06
2023-03-16T16:26:50.514Z,100026.41
2023-03-16T16:29:28.165Z,100010.13
2023-03-16T16:31:55.941Z,100034.91
2023-03-16T16:34:25.184Z,100049.28
2023-03-16T16:36:57.322Z,100058.44
2023-03-16T16:39:25.504Z,100050.81
2023-03-16T16:41:55.366Z,100055.28
2023-03-16T16:44:34.457Z,100052.50
2023-03-16T16:47:03.695Z,100050.00
2023-03-16T16:49:31.571Z,100064.44
2023-03-16T16:51:59.712Z,100077.69
2023-03-16T16:54:31.716Z,100072.69
2023-03-16T16:57:00.841Z,100074.78
2023-03-16T16:59:37.853Z,100071.22
2023-03-16T17:02:23.271Z,100075.13
2023-03-16T17:04:51.008Z,100073.50
2023-03-16T17:07:18.613Z,100066.78
2023-03-16T17:09:46.558Z,100077.53
2023-03-16T17:12:21.401Z,100074.03
2023-03-16T17:14:50.657Z,100063.19
2023-03-16T17:17:18.790Z,100070.69
2023-03-16T17:19:48.275Z,100075.81
2023-03-16T17:22:28.636Z,100077.97
2023-03-16T17:24:56.978Z,100074.72
2023-03-16T17:27:28.641Z,100080.41
2023-03-16T17:29:57.881Z,100067.34
2023-03-16T17:32:25.889Z,100056.03
2023-03-16T17:34:53.545Z,100067.66
2023-03-16T17:37:23.372Z,100068.72
2023-03-16T17:39:52.106Z,100067.94
2023-03-16T17:42:20.519Z,100068.78
2023-03-16T17:44:51.000Z,100070.91
2023-03-16T17:47:26.622Z,100072.75
2023-03-16T17:49:57.180Z,100075.69
2023-03-16T17:52:26.576Z,100078.94
2023-03-16T17:54:54.900Z,100080.22
2023-03-16T17:57:27.579Z,100081.28
2023-03-16T17:59:55.919Z,100064.75
2023-03-16T18:02:41.677Z,100073.00
2023-03-16T18:05:25.684Z,100073.03
2023-03-16T18:07:54.113Z,100066.31
2023-03-16T18:10:26.297Z,100056.06
2023-03-16T18:13:03.802Z,100054.63
2023-03-16T18:15:33.985Z,100066.75
2023-03-16T18:18:02.484Z,100062.72
2023-03-16T18:20:36.594Z,100062.91
2023-03-16T18:23:28.244Z,100067.47
2023-03-16T18:26:01.276Z,100072.63
2023-03-16T18:28:30.519Z,100070.28
2023-03-16T18:30:58.869Z,100077.31
2023-03-16T18:33:26.417Z,100091.56
2023-03-16T18:35:57.068Z,100089.81
2023-03-16T18:38:38.424Z,100081.97
2023-03-16T18:41:18.248Z,100082.00
2023-03-16T18:43:47.330Z,100101.28
2023-03-16T18:46:30.436Z,100088.38
2023-03-16T18:49:01.526Z,100085.94
2023-03-16T18:51:30.492Z,100083.22
2023-03-16T18:53:58.522Z,100076.41
2023-03-16T18:56:28.671Z,100083.59
2023-03-16T18:58:57.123Z,100091.59
2023-03-16T19:01:30.557Z,100086.38
2023-03-16T19:04:00.150Z,100088.03
2023-03-16T19:06:31.379Z,100099.41
2023-03-16T19:09:04.299Z,100096.19
2023-03-16T19:11:33.507Z,100102.34
2023-03-16T19:14:01.452Z,100095.38
2023-03-16T19:16:29.097Z,100102.41
2023-03-16T19:18:56.511Z,100111.38
2023-03-16T19:21:24.148Z,100114.00
2023-03-16T19:23:57.493Z,100114.78
2023-03-16T19:26:25.324Z,100102.56
2023-03-16T19:28:52.824Z,100089.41
2023-03-16T19:31:27.630Z,100084.25
2023-03-16T19:33:56.932Z,100083.53
2023-03-16T19:36:30.516Z,100072.72
2023-03-16T19:38:59.012Z,100067.34
2023-03-16T19:41:30.978Z,100078.84
2023-03-16T19:44:04.138Z,100073.47
2023-03-16T19:46:32.044Z,100085.03
2023-03-16T19:48:59.455Z,100086.00
2023-03-16T19:51:29.232Z,100079.97
2023-03-16T19:53:56.782Z,100079.94
2023-03-16T19:56:26.853Z,100076.16
2023-03-16T19:58:57.939Z,100072.91
2023-03-16T20:01:32.587Z,100078.19
2023-03-16T20:04:00.603Z,100075.41
2023-03-16T20:06:28.018Z,100080.63
2023-03-16T20:08:55.619Z,100089.41
2023-03-16T20:11:28.595Z,100080.53
2023-03-16T20:13:57.505Z,100067.38
2023-03-16T20:16:36.075Z,100072.59
2023-03-16T20:19:12.366Z,100074.56
2023-03-16T20:21:39.927Z,100078.88
2023-03-16T20:24:15.477Z,100072.75
2023-03-16T20:26:44.316Z,100061.44
2023-03-16T20:29:21.090Z,100063.41
2023-03-16T20:31:49.301Z,100059.84
2023-03-16T20:34:26.661Z,100065.16
2023-03-16T20:36:54.381Z,100068.81
2023-03-16T20:39:22.216Z,100079.41
2023-03-16T20:41:50.896Z,100087.13
2023-03-16T20:44:19.824Z,100090.41
2023-03-16T20:46:47.811Z,100086.97
2023-03-16T20:49:21.502Z,100091.34
2023-03-16T20:51:50.316Z,100089.72
2023-03-16T20:54:17.832Z,100086.28
2023-03-16T20:56:45.539Z,100096.06
2023-03-16T20:59:20.327Z,100097.09
2023-03-16T21:01:48.137Z,100091.00
2023-03-16T21:04:27.701Z,100085.78
2023-03-16T21:06:56.976Z,100098.00
2023-03-16T21:09:24.510Z,100122.47
2023-03-16T21:11:52.372Z,100113.59
2023-03-16T21:14:24.133Z,100125.06
2023-03-16T21:16:53.624Z,100134.69
2023-03-16T21:19:23.407Z,100149.50
2023-03-16T21:21:51.637Z,100145.13
2023-03-16T21:24:19.212Z,100150.25
2023-03-16T21:26:47.648Z,100161.50
2023-03-16T21:29:21.379Z,100169.38
2023-03-16T21:31:49.559Z,100171.94
2023-03-16T21:34:30.794Z,100159.75
2023-03-16T21:36:59.404Z,100171.19
2023-03-16T21:39:29.373Z,100158.81
2023-03-16T21:41:57.282Z,100165.22
2023-03-16T21:44:24.658Z,100165.31
2023-03-16T21:46:52.237Z,100167.97
2023-03-16T21:49:19.899Z,100173.22
2023-03-16T21:51:49.819Z,100163.66
2023-03-16T21:54:19.281Z,100150.66
2023-03-16T21:56:48.031Z,100168.19
2023-03-16T21:59:15.686Z,100183.09
2023-03-16T22:02:00.397Z,100173.38
2023-03-16T22:04:29.660Z,100197.09
2023-03-16T22:06:57.269Z,100190.13
2023-03-16T22:09:28.940Z,100172.75
2023-03-16T22:11:56.570Z,100163.13
2023-03-16T22:14:23.934Z,100157.72
2023-03-16T22:16:51.847Z,100170.09
2023-03-16T22:19:19.416Z,100168.44
2023-03-16T22:21:47.809Z,100175.38
2023-03-16T22:24:19.271Z,100172.84
2023-03-16T22:26:48.972Z,100177.34
2023-03-16T22:29:30.184Z,100181.50
2023-03-16T22:32:11.048Z,100178.91
2023-03-16T22:34:46.182Z,100170.34
2023-03-16T22:37:18.712Z,100168.69
2023-03-16T22:39:46.231Z,100160.91
2023-03-16T22:42:38.195Z,100145.22
2023-03-16T22:45:24.460Z,100135.56
2023-03-16T22:47:52.861Z,100135.56
2023-03-16T22:50:22.341Z,100131.25
2023-03-16T22:52:52.953Z,100137.34
2023-03-16T22:55:24.770Z,100135.59
2023-03-16T22:58:00.785Z,100133.06
2023-03-16T23:00:28.901Z,100131.22
2023-03-16T23:02:57.744Z,100114.63
2023-03-16T23:05:28.518Z,100081.34
2023-03-16T23:07:59.996Z,100064.75
2023-03-16T23:10:30.632Z,100061.88
2023-03-16T23:12:59.787Z,100068.03
2023-03-16T23:15:30.175Z,100088.19
2023-03-16T23:17:58.072Z,100075.25
2023-03-16T23:20:31.848Z,100076.22
2023-03-16T23:22:59.827Z,100054.59
2023-03-16T23:25:27.605Z,100063.31
2023-03-16T23:27:55.973Z,100085.19
2023-03-16T23:30:26.019Z,100092.94
2023-03-16T23:32:55.633Z,100087.78
2023-03-16T23:35:28.870Z,100078.25
2023-03-16T23:37:56.716Z,100081.81
2023-03-16T23:40:27.511Z,100084.44
2023-03-16T23:42:57.332Z,100077.50
2023-03-16T23:45:34.754Z,100076.66
2023-03-16T23:48:06.357Z,100064.44
2023-03-16T23:50:36.712Z,100062.69
2023-03-16T23:53:04.159Z,100057.47
2023-03-16T23:55:31.731Z,100074.06
2023-03-16T23:57:59.168Z,100083.28
