createdAt,value
2023-03-25T00:02:30.348Z,16.84
2023-03-25T00:04:57.480Z,16.82
2023-03-25T00:07:24.729Z,16.82
2023-03-25T00:09:51.536Z,16.80
2023-03-25T00:12:19.700Z,16.79
2023-03-25T00:14:55.379Z,16.77
2023-03-25T00:17:23.151Z,16.74
2023-03-25T00:19:50.657Z,16.70
2023-03-25T00:22:18.591Z,16.71
2023-03-25T00:24:45.451Z,16.68
2023-03-25T00:27:14.397Z,16.67
2023-03-25T00:29:42.217Z,16.63
2023-03-25T00:32:10.032Z,16.64
2023-03-25T00:34:41.861Z,16.62
2023-03-25T00:37:09.392Z,16.61
2023-03-25T00:39:39.309Z,16.60
2023-03-25T00:42:06.425Z,16.60
2023-03-25T00:44:33.124Z,16.56
2023-03-25T00:47:00.245Z,16.57
2023-03-25T00:49:28.816Z,16.55
2023-03-25T00:51:56.581Z,16.55
2023-03-25T00:54:23.675Z,16.56
2023-03-25T00:56:52.153Z,16.52
2023-03-25T00:59:19.095Z,16.51
2023-03-25T01:01:46.267Z,16.50
2023-03-25T01:04:13.206Z,16.49
2023-03-25T01:06:51.737Z,16.48
2023-03-25T01:09:19.271Z,16.48
2023-03-25T01:11:46.610Z,16.49
2023-03-25T01:14:18.378Z,16.49
2023-03-25T01:16:45.774Z,16.48
2023-03-25T01:19:12.949Z,16.46
2023-03-25T01:21:40.255Z,16.46
2023-03-25T01:24:07.693Z,16.45
2023-03-25T01:26:34.775Z,16.44
2023-03-25T01:29:01.834Z,16.44
2023-03-25T01:31:30.583Z,16.42
2023-03-25T01:33:58.004Z,16.41
2023-03-25T01:36:25.810Z,16.42
2023-03-25T01:38:52.622Z,16.41
2023-03-25T01:41:19.704Z,16.40
2023-03-25T01:44:04.732Z,16.39
2023-03-25T01:46:31.858Z,16.37
2023-03-25T01:48:59.932Z,16.36
2023-03-25T01:51:32.589Z,16.33
2023-03-25T01:53:59.566Z,16.33
2023-03-25T01:56:30.793Z,16.32
2023-03-25T01:58:59.522Z,16.31
2023-03-25T02:01:26.772Z,16.31
2023-03-25T02:03:54.135Z,16.30
2023-03-25T02:06:36.252Z,16.26
2023-03-25T02:09:05.218Z,16.28
2023-03-25T02:11:33.387Z,16.25
2023-03-25T02:14:08.097Z,16.25
2023-03-25T02:16:53.971Z,16.25
2023-03-25T02:19:40.951Z,16.25
2023-03-25T02:22:38.034Z,16.22
2023-03-25T02:25:19.257Z,16.18
2023-03-25T02:28:01.372Z,16.17
2023-03-25T02:31:01.895Z,16.14
2023-03-25T02:33:38.034Z,16.16
2023-03-25T02:36:23.187Z,16.14
2023-03-25T02:38:52.626Z,16.12
2023-03-25T02:41:24.016Z,16.13
2023-03-25T02:44:01.770Z,16.10
2023-03-25T02:46:28.546Z,16.08
2023-03-25T02:49:01.263Z,16.07
2023-03-25T02:51:33.166Z,16.06
2023-03-25T02:54:03.421Z,16.06
2023-03-25T02:56:33.011Z,16.05
2023-03-25T02:59:00.478Z,16.03
2023-03-25T03:01:27.312Z,16.02
2023-03-25T03:03:54.951Z,16.02
2023-03-25T03:06:22.088Z,15.99
2023-03-25T03:08:49.131Z,15.99
2023-03-25T03:11:46.522Z,15.98
2023-03-25T03:14:32.459Z,15.98
2023-03-25T03:17:03.544Z,15.96
2023-03-25T03:19:38.859Z,15.94
2023-03-25T03:22:25.807Z,15.94
2023-03-25T03:25:03.220Z,15.92
2023-03-25T03:27:47.023Z,15.91
2023-03-25T03:30:20.189Z,15.89
2023-03-25T03:32:54.011Z,15.89
2023-03-25T03:35:26.393Z,15.88
2023-03-25T03:37:57.538Z,15.86
2023-03-25T03:40:24.743Z,15.87
2023-03-25T03:43:03.313Z,15.83
2023-03-25T03:45:41.602Z,15.81
2023-03-25T03:48:14.608Z,15.78
2023-03-25T03:50:48.825Z,15.79
2023-03-25T03:53:21.026Z,15.75
2023-03-25T03:55:51.895Z,15.75
2023-03-25T03:58:28.516Z,15.74
2023-03-25T04:01:14.270Z,15.73
2023-03-25T04:03:58.412Z,15.70
2023-03-25T04:06:35.537Z,15.70
2023-03-25T04:09:18.563Z,15.68
2023-03-25T04:11:52.864Z,15.66
2023-03-25T04:14:19.637Z,15.63
2023-03-25T04:16:46.746Z,15.64
2023-03-25T04:19:19.286Z,15.63
2023-03-25T04:21:48.034Z,15.61
2023-03-25T04:24:16.678Z,15.59
2023-03-25T04:26:43.877Z,15.57
2023-03-25T04:29:10.659Z,15.56
2023-03-25T04:31:37.925Z,15.55
2023-03-25T04:34:04.810Z,15.53
2023-03-25T04:36:38.142Z,15.52
2023-03-25T04:39:05.142Z,15.50
2023-03-25T04:41:33.637Z,15.48
2023-03-25T04:44:00.492Z,15.48
2023-03-25T04:46:27.544Z,15.47
2023-03-25T04:48:57.000Z,15.45
2023-03-25T04:51:24.269Z,15.40
2023-03-25T04:53:51.061Z,15.40
2023-03-25T04:56:18.593Z,15.38
2023-03-25T04:58:45.555Z,15.38
2023-03-25T05:01:31.132Z,15.36
2023-03-25T05:04:05.113Z,15.32
2023-03-25T05:06:33.586Z,15.32
2023-03-25T05:09:04.472Z,15.31
2023-03-25T05:11:32.296Z,15.29
2023-03-25T05:13:59.036Z,15.28
2023-03-25T05:16:26.712Z,15.28
2023-03-25T05:18:53.578Z,15.26
2023-03-25T05:21:21.716Z,15.23
2023-03-25T05:23:48.594Z,15.22
2023-03-25T05:26:15.730Z,15.19
2023-03-25T05:28:42.486Z,15.18
2023-03-25T05:31:09.642Z,15.17
2023-03-25T05:33:42.707Z,15.15
2023-03-25T05:36:11.300Z,15.15
2023-03-25T05:38:41.649Z,15.13
2023-03-25T05:41:16.941Z,15.11
2023-03-25T05:43:48.159Z,15.10
2023-03-25T05:46:15.609Z,15.10
2023-03-25T05:48:42.950Z,15.08
2023-03-25T05:51:17.533Z,15.07
2023-03-25T05:53:45.504Z,15.07
2023-03-25T05:56:12.634Z,15.06
2023-03-25T05:58:39.461Z,15.05
2023-03-25T06:01:09.294Z,15.03
2023-03-25T06:03:41.932Z,15.02
2023-03-25T06:06:14.128Z,15.02
2023-03-25T06:08:41.412Z,14.98
2023-03-25T06:11:09.300Z,15.01
2023-03-25T06:13:38.210Z,15.00
2023-03-25T06:16:06.291Z,15.02
2023-03-25T06:18:33.097Z,15.05
2023-03-25T06:21:00.271Z,15.05
2023-03-25T06:23:27.924Z,15.07
2023-03-25T06:25:55.896Z,15.06
2023-03-25T06:28:23.712Z,15.07
2023-03-25T06:30:50.762Z,15.06
2023-03-25T06:33:43.100Z,15.05
2023-03-25T06:36:08.087Z,15.08
2023-03-25T06:38:34.951Z,15.06
2023-03-25T06:41:02.230Z,15.07
2023-03-25T06:43:29.087Z,15.05
2023-03-25T06:45:56.171Z,15.08
2023-03-25T06:48:22.936Z,15.09
2023-03-25T06:50:50.032Z,15.09
2023-03-25T06:53:16.831Z,15.11
2023-03-25T06:55:44.938Z,15.13
2023-03-25T06:58:11.752Z,15.11
2023-03-25T07:00:38.851Z,15.10
2023-03-25T07:03:05.800Z,15.13
2023-03-25T07:05:32.916Z,15.15
2023-03-25T07:07:59.678Z,15.20
2023-03-25T07:10:26.871Z,15.22
2023-03-25T07:12:53.838Z,15.23
2023-03-25T07:15:20.934Z,15.29
2023-03-25T07:17:49.440Z,15.33
2023-03-25T07:20:17.105Z,15.35
2023-03-25T07:22:44.092Z,15.39
2023-03-25T07:25:11.326Z,15.37
2023-03-25T07:27:38.121Z,15.34
2023-03-25T07:30:07.194Z,15.36
2023-03-25T07:32:33.974Z,15.37
2023-03-25T07:35:01.113Z,15.39
2023-03-25T07:37:27.894Z,15.43
2023-03-25T07:39:54.916Z,15.46
2023-03-25T07:42:21.693Z,15.47
2023-03-25T07:44:48.739Z,15.59
2023-03-25T07:47:15.761Z,15.58
2023-03-25T07:49:42.876Z,15.66
2023-03-25T07:52:09.624Z,15.74
2023-03-25T07:54:38.297Z,15.77
2023-03-25T07:57:05.146Z,15.80
2023-03-25T07:59:32.245Z,15.85
2023-03-25T08:01:59.149Z,15.92
2023-03-25T08:04:26.415Z,15.95
2023-03-25T08:06:53.170Z,16.04
2023-03-25T08:09:20.283Z,16.06
2023-03-25T08:11:48.047Z,16.12
2023-03-25T08:14:15.376Z,16.19
2023-03-25T08:16:42.180Z,16.24
2023-03-25T08:19:09.465Z,16.30
2023-03-25T08:21:36.223Z,16.38
2023-03-25T08:24:04.860Z,16.42
2023-03-25T08:26:33.711Z,16.46
2023-03-25T08:29:02.625Z,16.50
2023-03-25T08:31:32.589Z,16.61
2023-03-25T08:34:00.268Z,16.63
2023-03-25T08:36:27.795Z,16.68
2023-03-25T08:38:54.887Z,16.75
2023-03-25T08:41:21.694Z,16.77
2023-03-25T08:43:49.215Z,16.78
2023-03-25T08:46:16.374Z,16.83
2023-03-25T08:48:44.572Z,16.87
2023-03-25T08:51:11.366Z,16.87
2023-03-25T08:53:38.484Z,16.93
2023-03-25T08:56:05.928Z,16.96
2023-03-25T08:58:32.977Z,17.01
2023-03-25T09:00:59.779Z,17.09
2023-03-25T09:03:29.816Z,17.14
2023-03-25T09:05:56.584Z,17.23
2023-03-25T09:08:23.662Z,17.28
2023-03-25T09:10:50.614Z,17.31
2023-03-25T09:13:17.762Z,17.35
2023-03-25T09:15:45.686Z,17.39
2023-03-25T09:18:12.833Z,17.48
2023-03-25T09:20:39.773Z,17.53
2023-03-25T09:23:06.966Z,17.59
2023-03-25T09:25:34.368Z,17.65
2023-03-25T09:28:01.624Z,17.66
2023-03-25T09:30:28.377Z,17.70
2023-03-25T09:32:55.560Z,17.75
2023-03-25T09:35:22.508Z,17.81
2023-03-25T09:37:51.894Z,17.85
2023-03-25T09:40:19.332Z,17.95
2023-03-25T09:42:49.408Z,17.95
2023-03-25T09:45:25.294Z,18.00
2023-03-25T09:48:01.445Z,18.09
2023-03-25T09:50:29.839Z,18.18
2023-03-25T09:53:15.910Z,18.23
2023-03-25T09:55:43.927Z,18.33
2023-03-25T09:58:35.945Z,18.42
2023-03-25T10:01:35.003Z,18.46
2023-03-25T10:04:02.042Z,18.45
2023-03-25T10:06:31.137Z,18.46
2023-03-25T10:09:23.318Z,18.50
2023-03-25T10:12:05.697Z,18.56
2023-03-25T10:14:51.110Z,18.58
2023-03-25T10:17:40.656Z,18.61
2023-03-25T10:21:15.488Z,18.62
2023-03-25T10:23:43.889Z,18.67
2023-03-25T10:26:16.784Z,18.68
2023-03-25T10:28:49.153Z,18.72
2023-03-25T10:31:17.433Z,18.73
2023-03-25T10:34:05.720Z,18.83
2023-03-25T10:36:42.008Z,18.91
2023-03-25T10:39:15.176Z,19.00
2023-03-25T10:41:43.512Z,18.89
2023-03-25T10:44:10.756Z,18.90
2023-03-25T10:46:49.358Z,18.91
2023-03-25T10:49:18.742Z,18.96
2023-03-25T10:51:45.798Z,18.99
2023-03-25T10:54:12.889Z,18.96
2023-03-25T10:56:48.217Z,19.00
2023-03-25T10:59:20.027Z,19.05
2023-03-25T11:01:47.063Z,19.01
2023-03-25T11:04:17.219Z,18.97
2023-03-25T11:06:49.155Z,19.02
2023-03-25T11:09:24.012Z,18.97
2023-03-25T11:11:51.088Z,18.99
2023-03-25T11:14:22.972Z,19.04
2023-03-25T11:17:16.723Z,19.13
2023-03-25T11:19:59.515Z,19.21
2023-03-25T11:22:30.933Z,19.07
2023-03-25T11:25:06.518Z,19.03
2023-03-25T11:27:40.563Z,19.07
2023-03-25T11:30:08.676Z,19.03
2023-03-25T11:32:37.966Z,19.05
2023-03-25T11:35:14.759Z,19.08
2023-03-25T11:37:54.586Z,19.06
2023-03-25T11:40:21.705Z,19.05
2023-03-25T11:42:59.074Z,19.01
2023-03-25T11:45:38.889Z,19.06
2023-03-25T11:48:15.761Z,19.13
2023-03-25T11:50:58.925Z,19.03
2023-03-25T11:53:27.034Z,19.07
2023-03-25T11:56:04.496Z,19.08
2023-03-25T11:58:33.552Z,19.14
2023-03-25T12:01:05.160Z,19.12
2023-03-25T12:03:33.770Z,19.05
2023-03-25T12:06:06.918Z,18.92
2023-03-25T12:08:50.867Z,18.93
2023-03-25T12:11:30.705Z,19.05
2023-03-25T12:14:12.760Z,19.10
2023-03-25T12:16:56.862Z,19.14
2023-03-25T12:19:33.300Z,19.15
2023-03-25T12:22:03.649Z,19.20
2023-03-25T12:24:51.814Z,19.14
2023-03-25T12:27:31.175Z,19.20
2023-03-25T12:30:33.486Z,19.16
2023-03-25T12:33:12.449Z,19.18
2023-03-25T12:35:45.307Z,19.14
2023-03-25T12:38:26.695Z,19.13
2023-03-25T12:41:15.189Z,19.13
2023-03-25T12:43:50.964Z,19.13
2023-03-25T12:46:36.496Z,19.17
2023-03-25T12:49:22.794Z,19.13
2023-03-25T12:52:20.777Z,19.09
2023-03-25T12:54:59.410Z,19.12
2023-03-25T12:57:37.982Z,19.00
2023-03-25T13:00:14.835Z,19.00
2023-03-25T13:03:05.056Z,18.89
2023-03-25T13:05:39.257Z,18.81
2023-03-25T13:08:11.457Z,18.85
2023-03-25T13:10:38.874Z,18.80
2023-03-25T13:13:17.701Z,18.78
2023-03-25T13:15:49.602Z,18.66
2023-03-25T13:18:34.181Z,18.58
2023-03-25T13:21:16.521Z,18.53
2023-03-25T13:23:44.582Z,18.48
2023-03-25T13:26:18.320Z,18.50
2023-03-25T13:28:50.571Z,18.47
2023-03-25T13:31:23.020Z,18.47
2023-03-25T13:34:02.462Z,18.52
2023-03-25T13:36:35.785Z,18.50
2023-03-25T13:39:10.375Z,18.46
2023-03-25T13:41:50.677Z,18.50
2023-03-25T13:44:30.604Z,18.47
2023-03-25T13:47:06.675Z,18.43
2023-03-25T13:49:48.238Z,18.44
2023-03-25T13:52:15.037Z,18.39
2023-03-25T13:54:52.234Z,18.31
2023-03-25T13:57:38.140Z,18.30
2023-03-25T14:00:12.441Z,18.31
2023-03-25T14:03:00.542Z,18.30
2023-03-25T14:05:52.763Z,18.39
2023-03-25T14:08:38.521Z,18.35
2023-03-25T14:11:23.861Z,18.35
2023-03-25T14:13:55.440Z,18.37
2023-03-25T14:16:27.796Z,18.38
2023-03-25T14:19:07.530Z,18.36
2023-03-25T14:21:40.185Z,18.34
2023-03-25T14:24:33.377Z,18.30
2023-03-25T14:27:02.936Z,18.29
2023-03-25T14:29:32.389Z,18.32
2023-03-25T14:32:06.462Z,18.38
2023-03-25T14:34:33.306Z,18.24
2023-03-25T14:37:03.105Z,18.25
2023-03-25T14:39:29.867Z,18.23
2023-03-25T14:42:28.593Z,18.25
2023-03-25T14:45:33.146Z,18.22
2023-03-25T14:48:00.668Z,18.20
2023-03-25T14:50:30.366Z,18.21
2023-03-25T14:52:58.478Z,18.26
2023-03-25T14:55:31.970Z,18.35
2023-03-25T14:58:04.253Z,18.32
2023-03-25T15:00:34.288Z,18.40
2023-03-25T15:03:08.856Z,18.36
2023-03-25T15:05:36.031Z,18.36
2023-03-25T15:08:07.271Z,18.39
2023-03-25T15:10:40.633Z,18.40
2023-03-25T15:13:10.414Z,18.38
2023-03-25T15:16:01.758Z,18.35
2023-03-25T15:18:32.108Z,18.36
2023-03-25T15:21:10.171Z,18.41
2023-03-25T15:23:59.887Z,18.46
2023-03-25T15:26:40.459Z,18.52
2023-03-25T15:29:46.742Z,18.49
2023-03-25T15:32:35.093Z,18.50
2023-03-25T15:35:19.843Z,18.52
2023-03-25T15:38:14.013Z,18.50
2023-03-25T15:41:11.885Z,18.46
2023-03-25T15:44:01.425Z,18.48
2023-03-25T15:46:50.602Z,18.43
2023-03-25T15:49:20.787Z,18.40
2023-03-25T15:52:00.595Z,18.39
2023-03-25T15:54:30.989Z,18.33
2023-03-25T15:57:26.735Z,18.36
2023-03-25T16:00:33.242Z,18.36
2023-03-25T16:03:06.565Z,18.33
2023-03-25T16:05:35.704Z,18.28
2023-03-25T16:08:34.128Z,18.25
2023-03-25T16:11:25.965Z,18.24
2023-03-25T16:14:12.549Z,18.19
2023-03-25T16:16:41.918Z,18.12
2023-03-25T16:19:11.844Z,18.14
2023-03-25T16:21:38.643Z,18.09
2023-03-25T16:24:07.811Z,18.02
2023-03-25T16:26:35.372Z,17.94
2023-03-25T16:29:17.938Z,17.95
2023-03-25T16:32:17.645Z,17.85
2023-03-25T16:34:44.855Z,17.76
2023-03-25T16:37:14.907Z,17.85
2023-03-25T16:39:42.040Z,17.83
2023-03-25T16:42:19.747Z,17.82
2023-03-25T16:44:47.056Z,17.77
2023-03-25T16:47:14.386Z,17.78
2023-03-25T16:49:42.237Z,17.75
2023-03-25T16:52:15.369Z,17.73
2023-03-25T16:54:48.831Z,17.75
2023-03-25T16:57:27.273Z,17.72
2023-03-25T16:59:54.906Z,17.70
2023-03-25T17:02:31.824Z,17.67
2023-03-25T17:05:25.756Z,17.63
2023-03-25T17:08:11.166Z,17.64
2023-03-25T17:10:49.543Z,17.61
2023-03-25T17:13:24.844Z,17.55
2023-03-25T17:15:52.211Z,17.56
2023-03-25T17:18:19.189Z,17.51
2023-03-25T17:20:47.579Z,17.52
2023-03-25T17:23:17.475Z,17.50
2023-03-25T17:25:57.690Z,17.44
2023-03-25T17:28:46.905Z,17.41
2023-03-25T17:31:18.361Z,17.38
2023-03-25T17:33:50.075Z,17.35
2023-03-25T17:36:17.325Z,17.32
2023-03-25T17:38:45.469Z,17.25
2023-03-25T17:41:13.300Z,17.24
2023-03-25T17:43:51.244Z,17.19
2023-03-25T17:46:26.236Z,17.18
2023-03-25T17:48:57.715Z,17.16
2023-03-25T17:51:29.675Z,17.13
2023-03-25T17:53:56.578Z,17.12
2023-03-25T17:56:25.500Z,17.08
2023-03-25T17:59:00.509Z,17.05
2023-03-25T18:01:27.921Z,17.03
2023-03-25T18:03:54.985Z,17.00
2023-03-25T18:06:22.209Z,16.96
2023-03-25T18:08:49.512Z,16.92
2023-03-25T18:11:16.669Z,16.93
2023-03-25T18:13:47.899Z,16.88
2023-03-25T18:16:16.271Z,16.86
2023-03-25T18:18:43.183Z,16.84
2023-03-25T18:21:13.930Z,16.82
2023-03-25T18:23:41.069Z,16.78
2023-03-25T18:26:16.218Z,16.75
2023-03-25T18:28:43.768Z,16.74
2023-03-25T18:31:17.088Z,16.73
2023-03-25T18:33:44.828Z,16.67
2023-03-25T18:36:12.008Z,16.63
2023-03-25T18:38:39.005Z,16.60
2023-03-25T18:41:06.703Z,16.57
2023-03-25T18:43:33.493Z,16.53
2023-03-25T18:46:00.659Z,16.49
2023-03-25T18:48:27.429Z,16.45
2023-03-25T18:50:56.063Z,16.41
2023-03-25T18:53:24.609Z,16.36
2023-03-25T18:55:51.873Z,16.32
2023-03-25T18:58:20.437Z,16.30
2023-03-25T19:00:47.728Z,16.26
2023-03-25T19:03:17.595Z,16.21
2023-03-25T19:05:44.857Z,16.19
2023-03-25T19:08:19.224Z,16.14
2023-03-25T19:10:46.831Z,16.10
2023-03-25T19:13:13.878Z,16.07
2023-03-25T19:15:41.158Z,16.07
2023-03-25T19:18:08.074Z,16.01
2023-03-25T19:20:35.936Z,15.97
2023-03-25T19:23:03.635Z,15.95
2023-03-25T19:25:30.852Z,15.91
2023-03-25T19:27:57.653Z,15.85
2023-03-25T19:30:25.079Z,15.83
2023-03-25T19:32:54.070Z,15.79
2023-03-25T19:35:21.545Z,15.76
2023-03-25T19:37:50.798Z,15.71
2023-03-25T19:40:20.226Z,15.68
2023-03-25T19:42:47.843Z,15.65
2023-03-25T19:45:15.601Z,15.61
2023-03-25T19:47:42.805Z,15.57
2023-03-25T19:50:10.986Z,15.55
2023-03-25T19:52:38.025Z,15.52
2023-03-25T19:55:05.823Z,15.43
2023-03-25T19:57:32.837Z,15.43
2023-03-25T20:00:01.391Z,15.31
2023-03-25T20:02:28.279Z,15.26
2023-03-25T20:04:56.158Z,15.21
2023-03-25T20:07:26.181Z,15.18
2023-03-25T20:09:53.259Z,15.17
2023-03-25T20:12:20.213Z,15.19
2023-03-25T20:14:48.203Z,15.14
2023-03-25T20:17:14.995Z,15.17
2023-03-25T20:19:42.010Z,15.12
2023-03-25T20:22:18.502Z,15.14
2023-03-25T20:24:51.758Z,15.10
2023-03-25T20:27:18.579Z,15.08
2023-03-25T20:29:45.782Z,15.07
2023-03-25T20:32:12.552Z,15.05
2023-03-25T20:34:39.903Z,15.06
2023-03-25T20:37:06.845Z,15.03
2023-03-25T20:39:33.944Z,15.04
2023-03-25T20:42:00.793Z,15.05
2023-03-25T20:44:28.004Z,15.03
2023-03-25T20:46:54.923Z,14.99
2023-03-25T20:49:22.280Z,14.99
2023-03-25T20:51:50.926Z,14.98
2023-03-25T20:54:18.062Z,14.94
2023-03-25T20:56:46.524Z,14.92
2023-03-25T20:59:17.914Z,14.91
2023-03-25T21:01:45.310Z,14.91
2023-03-25T21:04:13.693Z,14.89
2023-03-25T21:06:40.532Z,14.90
2023-03-25T21:09:09.949Z,14.88
2023-03-25T21:11:37.558Z,14.84
2023-03-25T21:14:04.818Z,14.76
2023-03-25T21:16:32.028Z,14.76
2023-03-25T21:19:01.983Z,14.75
2023-03-25T21:21:29.592Z,14.76
2023-03-25T21:23:56.977Z,14.71
2023-03-25T21:26:24.089Z,14.68
2023-03-25T21:28:51.198Z,14.65
2023-03-25T21:31:21.639Z,14.64
2023-03-25T21:33:51.329Z,14.60
2023-03-25T21:36:24.434Z,14.54
2023-03-25T21:38:54.936Z,14.53
2023-03-25T21:41:21.793Z,14.50
2023-03-25T21:43:49.358Z,14.54
2023-03-25T21:46:16.240Z,14.50
2023-03-25T21:48:48.579Z,14.45
2023-03-25T21:51:15.375Z,14.41
2023-03-25T21:53:46.465Z,14.40
2023-03-25T21:56:17.932Z,14.36
2023-03-25T21:58:45.075Z,14.34
2023-03-25T22:01:16.948Z,14.37
2023-03-25T22:03:46.419Z,14.30
2023-03-25T22:06:18.239Z,14.27
2023-03-25T22:08:45.476Z,14.31
2023-03-25T22:11:17.282Z,14.24
2023-03-25T22:13:44.609Z,14.24
2023-03-25T22:16:12.681Z,14.24
2023-03-25T22:18:40.052Z,14.22
2023-03-25T22:21:21.060Z,14.16
2023-03-25T22:23:49.130Z,14.17
2023-03-25T22:26:17.051Z,14.15
2023-03-25T22:28:44.370Z,14.08
2023-03-25T22:31:18.568Z,14.14
2023-03-25T22:33:45.941Z,14.12
2023-03-25T22:36:14.261Z,14.08
2023-03-25T22:38:43.645Z,14.05
2023-03-25T22:41:11.078Z,14.01
2023-03-25T22:43:38.292Z,14.00
2023-03-25T22:46:05.883Z,13.99
2023-03-25T22:48:33.138Z,13.97
2023-03-25T22:51:00.380Z,13.97
2023-03-25T22:53:27.825Z,13.96
2023-03-25T22:55:55.896Z,13.94
2023-03-25T22:58:27.133Z,13.92
2023-03-25T23:00:54.482Z,13.90
2023-03-25T23:03:22.203Z,13.85
2023-03-25T23:06:03.837Z,13.85
2023-03-25T23:08:32.533Z,13.84
2023-03-25T23:11:00.320Z,13.82
2023-03-25T23:13:27.760Z,13.82
2023-03-25T23:16:02.177Z,13.80
2023-03-25T23:18:30.635Z,13.80
2023-03-25T23:20:57.532Z,13.73
2023-03-25T23:23:24.650Z,13.73
2023-03-25T23:26:08.478Z,13.75
2023-03-25T23:28:36.746Z,13.73
2023-03-25T23:31:08.258Z,13.74
2023-03-25T23:33:35.472Z,13.71
2023-03-25T23:36:02.760Z,13.69
2023-03-25T23:38:29.999Z,13.63
2023-03-25T23:41:07.197Z,13.66
2023-03-25T23:43:34.454Z,13.67
2023-03-25T23:46:01.290Z,13.67
2023-03-25T23:48:28.575Z,13.67
2023-03-25T23:50:56.646Z,13.62
2023-03-25T23:53:24.594Z,13.58
2023-03-25T23:55:53.523Z,13.58
2023-03-25T23:58:23.205Z,13.57
