createdAt,value
2017-05-02T00:00:43.773Z,0
2017-05-02T00:02:05.531Z,0
2017-05-02T00:03:27.395Z,0
2017-05-02T00:04:49.166Z,0
2017-05-02T00:06:10.991Z,0
2017-05-02T00:07:32.717Z,0
2017-05-02T00:08:54.992Z,0
2017-05-02T00:10:17.023Z,0
2017-05-02T00:11:39.811Z,0
2017-05-02T00:13:01.580Z,0
2017-05-02T00:14:23.547Z,0
2017-05-02T00:15:45.334Z,0
2017-05-02T00:17:08.097Z,0
2017-05-02T00:18:29.970Z,0
2017-05-02T00:19:51.943Z,0
2017-05-02T00:21:13.806Z,0
2017-05-02T00:22:35.669Z,0
2017-05-02T00:23:57.449Z,0
2017-05-02T00:25:19.393Z,0
2017-05-02T00:26:41.109Z,0
2017-05-02T00:28:03.000Z,0
2017-05-02T00:29:24.837Z,0
2017-05-02T00:30:47.664Z,0
2017-05-02T00:32:09.507Z,0
2017-05-02T00:33:31.377Z,0
2017-05-02T00:34:53.111Z,0
2017-05-02T00:36:15.975Z,0
2017-05-02T00:37:38.785Z,0
2017-05-02T00:39:01.517Z,0
2017-05-02T00:40:23.346Z,0
2017-05-02T00:41:45.537Z,0
2017-05-02T00:43:07.643Z,0
2017-05-02T00:44:29.442Z,0
2017-05-02T00:45:51.202Z,0
2017-05-02T00:47:13.058Z,0
2017-05-02T00:48:34.956Z,0
2017-05-02T00:49:56.857Z,0
2017-05-02T00:51:18.640Z,0
2017-05-02T00:52:40.409Z,0
2017-05-02T00:54:02.191Z,0
2017-05-02T00:55:23.966Z,0
2017-05-02T00:56:45.741Z,0
2017-05-02T00:58:07.714Z,0
2017-05-02T00:59:29.575Z,0
2017-05-02T01:00:51.295Z,0
2017-05-02T01:02:13.164Z,0
2017-05-02T01:03:34.952Z,0
2017-05-02T01:04:56.730Z,0
2017-05-02T01:06:18.490Z,0
2017-05-02T01:07:40.251Z,0
2017-05-02T01:09:02.129Z,0
2017-05-02T01:10:23.858Z,0
2017-05-02T01:11:45.624Z,0
2017-05-02T01:13:07.368Z,0
2017-05-02T01:14:30.206Z,0
2017-05-02T01:15:52.200Z,0
2017-05-02T01:17:14.002Z,0
2017-05-02T01:18:36.838Z,0
2017-05-02T01:19:59.024Z,0
2017-05-02T01:21:21.008Z,0
2017-05-02T01:22:42.898Z,0
2017-05-02T01:24:04.681Z,0
2017-05-02T01:25:26.448Z,0
2017-05-02T01:26:48.245Z,0
2017-05-02T01:28:10.133Z,0
2017-05-02T01:29:31.963Z,0
2017-05-02T01:30:54.738Z,0
2017-05-02T01:32:16.509Z,0
2017-05-02T01:33:38.291Z,0
2017-05-02T01:35:00.134Z,0
2017-05-02T01:36:21.993Z,0
2017-05-02T01:37:43.767Z,0
2017-05-02T01:39:05.534Z,0
2017-05-02T01:40:27.285Z,0
2017-05-02T01:41:49.059Z,0
2017-05-02T01:43:10.821Z,0
2017-05-02T01:44:32.603Z,0
2017-05-02T01:45:54.340Z,0
2017-05-02T01:47:16.279Z,0
2017-05-02T01:48:38.211Z,0
2017-05-02T01:50:00.085Z,0
2017-05-02T01:51:21.934Z,0
2017-05-02T01:52:43.661Z,0
2017-05-02T01:54:05.945Z,0
2017-05-02T01:55:28.035Z,0
2017-05-02T01:56:49.837Z,0
2017-05-02T01:58:11.648Z,0
2017-05-02T01:59:33.404Z,0
2017-05-02T02:00:55.186Z,0
2017-05-02T02:02:16.950Z,0
2017-05-02T02:03:38.884Z,0
2017-05-02T02:05:00.689Z,0
2017-05-02T02:06:22.482Z,0
2017-05-02T02:07:44.371Z,0
2017-05-02T02:09:06.178Z,0
2017-05-02T02:10:27.970Z,0
2017-05-02T02:11:49.833Z,0
2017-05-02T02:13:11.592Z,0
2017-05-02T02:14:33.444Z,0
2017-05-02T02:15:55.228Z,0
2017-05-02T02:17:16.974Z,0
2017-05-02T02:18:38.770Z,0
2017-05-02T02:20:00.612Z,0
2017-05-02T02:21:22.452Z,0
2017-05-02T02:22:44.178Z,0
2017-05-02T02:24:05.999Z,0
2017-05-02T02:25:27.841Z,0
2017-05-02T02:26:49.765Z,0
2017-05-02T02:28:11.606Z,0
2017-05-02T02:29:33.508Z,0
2017-05-02T02:30:55.376Z,0
2017-05-02T02:32:17.343Z,0
2017-05-02T02:33:39.225Z,0
2017-05-02T02:35:01.086Z,0
2017-05-02T02:36:22.936Z,0
2017-05-02T02:37:45.735Z,0
2017-05-02T02:39:07.567Z,0
2017-05-02T02:40:29.342Z,0
2017-05-02T02:41:51.284Z,0
2017-05-02T02:43:13.114Z,0
2017-05-02T02:44:34.976Z,0
2017-05-02T02:45:56.748Z,0
2017-05-02T02:47:18.674Z,0
2017-05-02T02:48:40.463Z,0
2017-05-02T02:50:02.179Z,0
2017-05-02T02:51:23.978Z,0
2017-05-02T02:52:45.826Z,0
2017-05-02T02:54:07.578Z,0
2017-05-02T02:55:30.380Z,0
2017-05-02T02:56:52.247Z,0
2017-05-02T02:58:14.136Z,0
2017-05-02T02:59:36.037Z,0
2017-05-02T03:00:57.888Z,0
2017-05-02T03:02:19.752Z,0
2017-05-02T03:03:41.704Z,0
2017-05-02T03:05:03.631Z,0
2017-05-02T03:06:25.507Z,0
2017-05-02T03:07:47.278Z,0
2017-05-02T03:09:09.044Z,0
2017-05-02T03:10:30.777Z,0
2017-05-02T03:11:52.560Z,0
2017-05-02T03:13:14.353Z,0
2017-05-02T03:14:36.212Z,0
2017-05-02T03:15:57.955Z,0
2017-05-02T03:17:19.864Z,0
2017-05-02T03:18:42.676Z,0
2017-05-02T03:20:05.636Z,0
2017-05-02T03:21:27.457Z,0
2017-05-02T03:22:49.262Z,0
2017-05-02T03:24:11.008Z,0
2017-05-02T03:25:33.783Z,0
2017-05-02T03:26:55.519Z,0
2017-05-02T03:28:17.328Z,4
2017-05-02T03:29:39.096Z,0
2017-05-02T03:31:01.037Z,4
2017-05-02T03:32:22.858Z,4
2017-05-02T03:33:44.727Z,8
2017-05-02T03:35:06.625Z,8
2017-05-02T03:36:28.492Z,12
2017-05-02T03:37:50.567Z,12
2017-05-02T03:39:13.093Z,16
2017-05-02T03:40:35.044Z,20
2017-05-02T03:41:56.783Z,20
2017-05-02T03:43:18.714Z,28
2017-05-02T03:44:40.470Z,32
2017-05-02T03:46:02.303Z,44
2017-05-02T03:47:24.079Z,52
2017-05-02T03:48:45.912Z,60
2017-05-02T03:50:07.706Z,72
2017-05-02T03:51:39.298Z,84
2017-05-02T03:53:01.106Z,96
2017-05-02T03:54:22.908Z,108
2017-05-02T03:55:44.662Z,116
2017-05-02T03:57:06.392Z,132
2017-05-02T03:58:28.308Z,144
2017-05-02T03:59:50.011Z,160
2017-05-02T04:01:11.747Z,176
2017-05-02T04:02:33.471Z,188
2017-05-02T04:03:55.382Z,200
2017-05-02T04:05:17.175Z,220
2017-05-02T04:06:38.983Z,236
2017-05-02T04:08:00.780Z,252
2017-05-02T04:09:22.724Z,276
2017-05-02T04:10:44.471Z,308
2017-05-02T04:12:06.363Z,328
2017-05-02T04:13:28.457Z,356
2017-05-02T04:14:50.379Z,388
2017-05-02T04:16:12.386Z,412
2017-05-02T04:17:34.161Z,440
2017-05-02T04:18:56.054Z,460
2017-05-02T04:20:17.990Z,500
2017-05-02T04:21:41.843Z,540
2017-05-02T04:23:04.738Z,584
2017-05-02T04:24:26.608Z,632
2017-05-02T04:25:48.378Z,684
2017-05-02T04:27:10.272Z,732
2017-05-02T04:28:33.152Z,784
2017-05-02T04:29:54.942Z,840
2017-05-02T04:31:16.757Z,904
2017-05-02T04:32:38.600Z,972
2017-05-02T04:34:00.455Z,1044
2017-05-02T04:35:23.226Z,1108
2017-05-02T04:36:45.022Z,1172
2017-05-02T04:38:07.810Z,1248
2017-05-02T04:39:29.779Z,1312
2017-05-02T04:40:51.600Z,1388
2017-05-02T04:42:13.419Z,1468
2017-05-02T04:43:35.249Z,1544
2017-05-02T04:44:57.198Z,1656
2017-05-02T04:46:18.960Z,1768
2017-05-02T04:47:41.123Z,1868
2017-05-02T04:49:03.285Z,1964
2017-05-02T04:50:25.261Z,2064
2017-05-02T04:51:47.064Z,2172
2017-05-02T04:53:09.000Z,2260
2017-05-02T04:54:30.795Z,2392
2017-05-02T04:55:52.592Z,2476
2017-05-02T04:57:14.450Z,2572
2017-05-02T04:58:36.455Z,2648
2017-05-02T04:59:58.299Z,2744
2017-05-02T05:01:20.128Z,2816
2017-05-02T05:02:41.930Z,2928
2017-05-02T05:04:03.759Z,3052
2017-05-02T05:05:25.739Z,3224
2017-05-02T05:06:47.532Z,3400
2017-05-02T05:08:09.411Z,3624
2017-05-02T05:09:31.256Z,3836
2017-05-02T05:10:53.112Z,4056
2017-05-02T05:12:14.990Z,4216
2017-05-02T05:13:36.929Z,4376
2017-05-02T05:14:58.806Z,4544
2017-05-02T05:16:20.559Z,4716
2017-05-02T05:17:42.326Z,4844
2017-05-02T05:19:04.041Z,4912
2017-05-02T05:20:25.894Z,5004
2017-05-02T05:21:48.026Z,5096
2017-05-02T05:23:10.487Z,5180
2017-05-02T05:24:32.745Z,5304
2017-05-02T05:25:54.717Z,5400
2017-05-02T05:27:16.520Z,5460
2017-05-02T05:28:38.406Z,5496
2017-05-02T05:30:00.220Z,5528
2017-05-02T05:31:22.316Z,5568
2017-05-02T05:32:44.203Z,5624
2017-05-02T05:34:06.028Z,5728
2017-05-02T05:35:27.820Z,5884
2017-05-02T05:36:49.627Z,6096
2017-05-02T05:38:11.472Z,6324
2017-05-02T05:39:33.340Z,6664
2017-05-02T05:40:55.140Z,7044
2017-05-02T05:42:16.948Z,7540
2017-05-02T05:43:38.725Z,7892
2017-05-02T05:45:24.982Z,8276
2017-05-02T05:47:26.199Z,8688
2017-05-02T05:49:21.627Z,9152
2017-05-02T05:51:11.659Z,9540
2017-05-02T05:53:06.511Z,9804
2017-05-02T05:55:04.407Z,9940
2017-05-02T05:56:58.039Z,9972
2017-05-02T05:58:55.017Z,9880
2017-05-02T06:00:48.503Z,9752
2017-05-02T06:02:41.508Z,9644
2017-05-02T06:04:38.598Z,9512
2017-05-02T06:06:35.002Z,9404
2017-05-02T06:08:05.601Z,9268
2017-05-02T06:09:27.583Z,9128
2017-05-02T06:10:49.447Z,9024
2017-05-02T06:12:11.271Z,8924
2017-05-02T06:13:33.139Z,8808
2017-05-02T06:14:54.937Z,8788
2017-05-02T06:16:26.574Z,8792
2017-05-02T06:17:48.393Z,8788
2017-05-02T06:19:10.205Z,8868
2017-05-02T06:20:32.159Z,9060
2017-05-02T06:21:53.967Z,9292
2017-05-02T06:23:15.687Z,9576
2017-05-02T06:24:37.525Z,9828
2017-05-02T06:25:59.383Z,10156
2017-05-02T06:27:21.236Z,10372
2017-05-02T06:28:55.133Z,10240
2017-05-02T06:30:45.887Z,9480
2017-05-02T06:32:38.347Z,7732
2017-05-02T06:34:29.400Z,8072
2017-05-02T06:36:20.050Z,10812
2017-05-02T06:38:16.966Z,11936
2017-05-02T06:40:06.736Z,12104
2017-05-02T06:41:57.559Z,12072
2017-05-02T06:43:47.094Z,12052
2017-05-02T06:45:37.315Z,12116
2017-05-02T06:47:28.218Z,12236
2017-05-02T06:49:20.705Z,12464
2017-05-02T06:51:06.880Z,12720
2017-05-02T06:52:28.739Z,12864
2017-05-02T06:53:50.593Z,12852
2017-05-02T06:55:12.467Z,12780
2017-05-02T06:56:34.410Z,12888
2017-05-02T06:57:56.248Z,12936
2017-05-02T06:59:18.044Z,12992
2017-05-02T07:00:39.791Z,12888
2017-05-02T07:02:01.540Z,12780
2017-05-02T07:03:23.578Z,12356
2017-05-02T07:04:45.371Z,12164
2017-05-02T07:06:07.303Z,11888
2017-05-02T07:07:29.274Z,11488
2017-05-02T07:08:51.231Z,10620
2017-05-02T07:10:13.177Z,10932
2017-05-02T07:11:35.147Z,10352
2017-05-02T07:12:57.207Z,10124
2017-05-02T07:14:19.480Z,9812
2017-05-02T07:15:41.391Z,10184
2017-05-02T07:17:03.181Z,10080
2017-05-02T07:18:25.019Z,9472
2017-05-02T07:19:47.217Z,8312
2017-05-02T07:21:09.225Z,7892
2017-05-02T07:22:30.975Z,8440
2017-05-02T07:23:52.690Z,7816
2017-05-02T07:25:14.535Z,8760
2017-05-02T07:26:36.394Z,10172
2017-05-02T07:28:11.363Z,12048
2017-05-02T07:29:52.063Z,12572
2017-05-02T07:31:18.766Z,12204
2017-05-02T07:33:09.559Z,11276
2017-05-02T07:35:03.556Z,10036
2017-05-02T07:37:01.447Z,12228
2017-05-02T07:38:53.557Z,13460
2017-05-02T07:40:27.796Z,15168
2017-05-02T07:41:51.115Z,16768
2017-05-02T07:43:13.248Z,17184
2017-05-02T07:44:35.134Z,17248
2017-05-02T07:45:57.045Z,17152
2017-05-02T07:47:18.978Z,17504
2017-05-02T07:48:42.676Z,17600
2017-05-02T07:50:05.566Z,17568
2017-05-02T07:51:28.392Z,17600
2017-05-02T07:52:50.403Z,17280
2017-05-02T07:54:12.234Z,16128
2017-05-02T07:55:33.968Z,15552
2017-05-02T07:56:55.827Z,15776
2017-05-02T07:58:17.843Z,15072
2017-05-02T07:59:39.714Z,14528
2017-05-02T08:01:01.512Z,13008
2017-05-02T08:02:31.491Z,12240
2017-05-02T08:03:57.653Z,12320
2017-05-02T08:05:20.470Z,10452
2017-05-02T08:06:42.245Z,11256
2017-05-02T08:08:04.102Z,12176
2017-05-02T08:09:26.113Z,15456
2017-05-02T08:10:47.892Z,15968
2017-05-02T08:12:09.719Z,14148
2017-05-02T08:13:41.339Z,16256
2017-05-02T08:15:03.297Z,16992
2017-05-02T08:16:25.143Z,17856
2017-05-02T08:17:46.984Z,18016
2017-05-02T08:19:08.759Z,17952
2017-05-02T08:20:30.659Z,18592
2017-05-02T08:21:52.586Z,18752
2017-05-02T08:23:14.476Z,17760
2017-05-02T08:24:36.662Z,18048
2017-05-02T08:25:58.528Z,16672
2017-05-02T08:27:20.450Z,19072
2017-05-02T08:28:42.331Z,19200
2017-05-02T08:30:04.092Z,18368
2017-05-02T08:31:25.925Z,18496
2017-05-02T08:32:47.824Z,16896
2017-05-02T08:34:09.571Z,18080
2017-05-02T08:35:41.196Z,16960
2017-05-02T08:37:03.093Z,18048
2017-05-02T08:38:34.703Z,16544
2017-05-02T08:39:56.540Z,16640
2017-05-02T08:41:18.378Z,16352
2017-05-02T08:42:40.337Z,14880
2017-05-02T08:44:02.125Z,13768
2017-05-02T08:45:24.049Z,14912
2017-05-02T08:46:45.855Z,16544
2017-05-02T08:48:07.869Z,16448
2017-05-02T08:49:29.717Z,15680
2017-05-02T08:50:51.599Z,15648
2017-05-02T08:52:13.399Z,15520
2017-05-02T08:53:35.303Z,15936
2017-05-02T08:54:57.097Z,15424
2017-05-02T08:56:18.942Z,15808
2017-05-02T08:57:40.809Z,15200
2017-05-02T08:59:03.715Z,15776
2017-05-02T09:00:25.675Z,16224
2017-05-02T09:01:47.588Z,16448
2017-05-02T09:03:09.816Z,15296
2017-05-02T09:04:31.684Z,14012
2017-05-02T09:05:53.559Z,15840
2017-05-02T09:07:15.370Z,17184
2017-05-02T09:08:37.111Z,17152
2017-05-02T09:09:58.969Z,19264
2017-05-02T09:11:20.772Z,19168
2017-05-02T09:12:42.600Z,19360
2017-05-02T09:14:04.462Z,20416
2017-05-02T09:15:26.310Z,21376
2017-05-02T09:16:48.140Z,21728
2017-05-02T09:18:09.983Z,22752
2017-05-02T09:19:31.751Z,23520
2017-05-02T09:20:53.775Z,24352
2017-05-02T09:22:15.633Z,25056
2017-05-02T09:23:37.516Z,25440
2017-05-02T09:24:59.337Z,25696
2017-05-02T09:26:21.492Z,25824
2017-05-02T09:27:43.384Z,28896
2017-05-02T09:29:05.144Z,30944
2017-05-02T09:30:26.954Z,31584
2017-05-02T09:31:48.759Z,32384
2017-05-02T09:33:10.556Z,34144
2017-05-02T09:34:32.422Z,33216
2017-05-02T09:35:54.513Z,33792
2017-05-02T09:37:16.356Z,33152
2017-05-02T09:38:38.365Z,33568
2017-05-02T09:40:00.235Z,29440
2017-05-02T09:41:22.098Z,34656
2017-05-02T09:42:44.032Z,35680
2017-05-02T09:44:05.940Z,34944
2017-05-02T09:45:27.729Z,36352
2017-05-02T09:46:49.749Z,36640
2017-05-02T09:48:11.593Z,40512
2017-05-02T09:49:33.478Z,41376
2017-05-02T09:50:55.377Z,44384
2017-05-02T09:52:17.162Z,49664
2017-05-02T09:53:39.115Z,46912
2017-05-02T09:55:00.900Z,44416
2017-05-02T09:56:22.689Z,47104
2017-05-02T09:57:44.450Z,50304
2017-05-02T09:59:06.467Z,50976
2017-05-02T10:00:28.298Z,49888
2017-05-02T10:01:50.057Z,50656
2017-05-02T10:03:11.964Z,51840
2017-05-02T10:04:34.014Z,60544
2017-05-02T10:05:55.888Z,72128
2017-05-02T10:07:17.793Z,75392
2017-05-02T10:08:39.614Z,79264
2017-05-02T10:10:01.461Z,71520
2017-05-02T10:11:23.323Z,67488
2017-05-02T10:12:45.223Z,30304
2017-05-02T10:14:07.091Z,28416
2017-05-02T10:15:28.979Z,98816
2017-05-02T10:16:50.851Z,70528
2017-05-02T10:18:12.693Z,81152
2017-05-02T10:19:34.452Z,61344
2017-05-02T10:20:56.314Z,25408
2017-05-02T10:22:18.212Z,81152
2017-05-02T10:23:40.064Z,76000
2017-05-02T10:25:01.862Z,82208
2017-05-02T10:26:23.813Z,96192
2017-05-02T10:27:45.676Z,93152
2017-05-02T10:29:07.452Z,85792
2017-05-02T10:30:29.302Z,78048
2017-05-02T10:31:51.143Z,70912
2017-05-02T10:33:12.919Z,67232
2017-05-02T10:34:34.753Z,64256
2017-05-02T10:35:56.524Z,78112
2017-05-02T10:37:18.310Z,93472
2017-05-02T10:38:40.192Z,121888
2017-05-02T10:40:02.012Z,46080
2017-05-02T10:41:23.782Z,24960
2017-05-02T10:42:46.914Z,112224
2017-05-02T10:44:08.808Z,99136
2017-05-02T10:45:30.670Z,111488
2017-05-02T10:46:52.556Z,108640
2017-05-02T10:48:14.346Z,105760
2017-05-02T10:49:36.221Z,117376
2017-05-02T10:50:57.950Z,108768
2017-05-02T10:52:19.814Z,95712
2017-05-02T10:53:41.796Z,63456
2017-05-02T10:55:03.889Z,74944
2017-05-02T10:56:26.204Z,25888
2017-05-02T10:57:48.259Z,109216
2017-05-02T10:59:10.389Z,108736
2017-05-02T11:00:32.362Z,45600
2017-05-02T11:01:54.267Z,108544
2017-05-02T11:03:16.284Z,94048
2017-05-02T11:04:38.142Z,97184
2017-05-02T11:05:59.986Z,93728
2017-05-02T11:07:21.843Z,102080
2017-05-02T11:08:43.699Z,136064
2017-05-02T11:10:05.612Z,113632
2017-05-02T11:11:27.462Z,108288
2017-05-02T11:12:49.290Z,92992
2017-05-02T11:14:11.215Z,21312
2017-05-02T11:15:33.149Z,83872
2017-05-02T11:16:55.019Z,24256
2017-05-02T11:18:16.772Z,118176
2017-05-02T11:19:38.653Z,101376
2017-05-02T11:21:00.677Z,115680
2017-05-02T11:22:22.601Z,71840
2017-05-02T11:23:44.472Z,28192
2017-05-02T11:25:06.250Z,105568
2017-05-02T11:26:28.157Z,79520
2017-05-02T11:27:50.010Z,40608
2017-05-02T11:29:11.884Z,56192
2017-05-02T11:30:33.800Z,24288
2017-05-02T11:31:55.735Z,20480
2017-05-02T11:33:17.509Z,129824
2017-05-02T11:34:39.316Z,98720
2017-05-02T11:36:01.151Z,106304
2017-05-02T11:37:23.097Z,97472
2017-05-02T11:38:47.196Z,107712
2017-05-02T11:40:09.117Z,98592
2017-05-02T11:41:31.020Z,31808
2017-05-02T11:42:52.965Z,101696
2017-05-02T11:44:14.849Z,16992
2017-05-02T11:45:37.810Z,43744
2017-05-02T11:46:59.652Z,59072
2017-05-02T11:48:21.599Z,88128
2017-05-02T11:49:43.551Z,21088
2017-05-02T11:51:05.363Z,47200
2017-05-02T11:52:27.205Z,17696
2017-05-02T11:53:49.065Z,83264
2017-05-02T11:55:10.929Z,19136
2017-05-02T11:56:32.756Z,46912
2017-05-02T11:57:54.629Z,118176
2017-05-02T11:59:16.734Z,109696
2017-05-02T12:00:38.552Z,84992
2017-05-02T12:02:00.428Z,111904
2017-05-02T12:03:22.280Z,126784
2017-05-02T12:04:44.249Z,128992
2017-05-02T12:06:06.101Z,28736
2017-05-02T12:07:28.072Z,26528
2017-05-02T12:10:22.162Z,16672
2017-05-02T12:11:44.007Z,39296
2017-05-02T12:13:05.969Z,16960
2017-05-02T12:14:27.811Z,17792
2017-05-02T12:15:49.777Z,20800
2017-05-02T12:17:11.594Z,72800
2017-05-02T12:18:33.495Z,22176
2017-05-02T12:19:55.242Z,35968
2017-05-02T12:21:17.336Z,17504
2017-05-02T12:22:39.145Z,17120
2017-05-02T12:24:00.896Z,17664
2017-05-02T12:25:22.732Z,24640
2017-05-02T12:26:44.579Z,115456
2017-05-02T12:28:06.377Z,31840
2017-05-02T12:29:29.138Z,25504
2017-05-02T12:30:51.000Z,73792
2017-05-02T12:32:12.942Z,113504
2017-05-02T12:33:34.746Z,124960
2017-05-02T12:34:56.522Z,100096
2017-05-02T12:36:18.295Z,127552
2017-05-02T12:37:40.154Z,108768
2017-05-02T12:39:02.038Z,97152
2017-05-02T12:40:23.953Z,20416
2017-05-02T12:41:45.757Z,12168
2017-05-02T12:43:07.628Z,14392
2017-05-02T12:44:29.500Z,18848
2017-05-02T12:45:51.550Z,45088
2017-05-02T12:47:13.338Z,132128
2017-05-02T12:48:35.229Z,18432
2017-05-02T12:49:57.373Z,30720
2017-05-02T12:51:19.445Z,125888
2017-05-02T12:52:41.319Z,56096
2017-05-02T12:54:03.224Z,10032
2017-05-02T12:56:47.086Z,29920
2017-05-02T12:58:08.984Z,20000
2017-05-02T12:59:30.881Z,21984
2017-05-02T13:00:52.641Z,123616
2017-05-02T13:02:14.407Z,131072
2017-05-02T13:03:36.287Z,125664
2017-05-02T13:04:58.152Z,108960
2017-05-02T13:06:19.956Z,88992
2017-05-02T13:07:41.904Z,84480
2017-05-02T13:09:03.734Z,116064
2017-05-02T13:10:25.665Z,108448
2017-05-02T13:11:47.591Z,86976
2017-05-02T13:13:09.453Z,36224
2017-05-02T13:14:31.328Z,87840
2017-05-02T13:15:53.260Z,84736
2017-05-02T13:17:15.133Z,93024
2017-05-02T13:18:37.020Z,86208
2017-05-02T13:19:58.836Z,92544
2017-05-02T13:21:20.732Z,103456
2017-05-02T13:22:42.587Z,103744
2017-05-02T13:24:04.477Z,17376
2017-05-02T13:25:26.483Z,39200
2017-05-02T13:26:48.375Z,16640
2017-05-02T13:28:10.138Z,18688
2017-05-02T13:29:32.107Z,18624
2017-05-02T13:30:53.984Z,18176
2017-05-02T13:32:15.861Z,15360
2017-05-02T13:33:37.626Z,15808
2017-05-02T13:34:59.587Z,17664
2017-05-02T13:36:21.338Z,83392
2017-05-02T13:37:43.177Z,53600
2017-05-02T13:39:04.978Z,16672
2017-05-02T13:40:26.893Z,13528
2017-05-02T13:41:48.703Z,13052
2017-05-02T13:43:10.701Z,13808
2017-05-02T13:44:32.581Z,14340
2017-05-02T13:45:54.397Z,19296
2017-05-02T13:47:16.178Z,99456
2017-05-02T13:48:38.146Z,102208
2017-05-02T13:50:00.136Z,102560
2017-05-02T13:51:21.981Z,104832
2017-05-02T13:52:43.750Z,98144
2017-05-02T13:54:05.641Z,100960
2017-05-02T13:55:27.466Z,99488
2017-05-02T13:56:49.248Z,65504
2017-05-02T13:58:11.110Z,96384
2017-05-02T13:59:32.956Z,26592
2017-05-02T14:00:54.940Z,15936
2017-05-02T14:02:16.734Z,23840
2017-05-02T14:03:38.927Z,14480
2017-05-02T14:05:01.140Z,13416
2017-05-02T14:06:23.040Z,14300
2017-05-02T14:07:44.925Z,11964
2017-05-02T14:09:06.801Z,13824
2017-05-02T14:10:28.884Z,20992
2017-05-02T14:11:50.735Z,19936
2017-05-02T14:13:12.719Z,17216
2017-05-02T14:14:34.522Z,17600
2017-05-02T14:15:56.432Z,26176
2017-05-02T14:17:18.284Z,15904
2017-05-02T14:18:40.271Z,16864
2017-05-02T14:20:02.119Z,60704
2017-05-02T14:21:24.093Z,54400
2017-05-02T14:22:45.920Z,54464
2017-05-02T14:24:07.797Z,48800
2017-05-02T14:25:29.708Z,49280
2017-05-02T14:26:51.546Z,44032
2017-05-02T14:28:13.432Z,43168
2017-05-02T14:29:35.300Z,42272
2017-05-02T14:30:57.149Z,38848
2017-05-02T14:32:19.070Z,36576
2017-05-02T14:33:40.871Z,38016
2017-05-02T14:35:02.761Z,36320
2017-05-02T14:36:24.543Z,37600
2017-05-02T14:37:46.575Z,33056
2017-05-02T14:39:08.584Z,34816
2017-05-02T14:40:30.427Z,27008
2017-05-02T14:41:52.351Z,22432
2017-05-02T14:43:14.308Z,21664
2017-05-02T14:44:36.221Z,18496
2017-05-02T14:45:58.141Z,24000
2017-05-02T14:47:19.919Z,25504
2017-05-02T14:48:41.850Z,26176
2017-05-02T14:50:03.768Z,22528
2017-05-02T14:51:25.639Z,22688
2017-05-02T14:52:47.519Z,23296
2017-05-02T14:54:09.447Z,20128
2017-05-02T14:55:31.288Z,21472
2017-05-02T14:56:53.090Z,23808
2017-05-02T14:58:14.981Z,27200
2017-05-02T14:59:36.982Z,28832
2017-05-02T15:00:58.827Z,29376
2017-05-02T15:02:30.435Z,23296
2017-05-02T15:03:52.353Z,27776
2017-05-02T15:05:14.250Z,26176
2017-05-02T15:06:36.132Z,25472
2017-05-02T15:07:58.062Z,25184
2017-05-02T15:09:20.256Z,24832
2017-05-02T15:10:42.101Z,24512
2017-05-02T15:12:03.882Z,24064
2017-05-02T15:13:25.791Z,23456
2017-05-02T15:14:47.691Z,23264
2017-05-02T15:16:09.652Z,23200
2017-05-02T15:17:41.320Z,23072
2017-05-02T15:19:03.098Z,22784
2017-05-02T15:20:24.911Z,22688
2017-05-02T15:21:46.839Z,20960
2017-05-02T15:23:08.635Z,21376
2017-05-02T15:24:30.534Z,22016
2017-05-02T15:25:52.378Z,22048
2017-05-02T15:27:14.252Z,21888
2017-05-02T15:28:36.042Z,21664
2017-05-02T15:29:57.915Z,21504
2017-05-02T15:31:19.815Z,21600
2017-05-02T15:32:41.961Z,21984
2017-05-02T15:34:04.055Z,22336
2017-05-02T15:35:25.887Z,22528
2017-05-02T15:36:47.707Z,22336
2017-05-02T15:38:09.705Z,21888
2017-05-02T15:39:32.063Z,21856
2017-05-02T15:40:53.847Z,22048
2017-05-02T15:42:15.757Z,22112
2017-05-02T15:43:37.752Z,21792
2017-05-02T15:44:59.582Z,21248
2017-05-02T15:46:21.442Z,20448
2017-05-02T15:47:43.301Z,20288
2017-05-02T15:49:05.260Z,20480
2017-05-02T15:50:27.208Z,20512
2017-05-02T15:51:49.151Z,20000
2017-05-02T15:53:10.963Z,19392
2017-05-02T15:54:32.923Z,19264
2017-05-02T15:55:54.839Z,19232
2017-05-02T15:57:16.674Z,19136
2017-05-02T15:58:38.634Z,19104
2017-05-02T16:00:00.569Z,18944
2017-05-02T16:01:22.383Z,18976
2017-05-02T16:02:45.090Z,19040
2017-05-02T16:04:07.334Z,19040
2017-05-02T16:05:29.212Z,18880
2017-05-02T16:06:51.042Z,18816
2017-05-02T16:08:12.955Z,18624
2017-05-02T16:09:34.828Z,18944
2017-05-02T16:10:56.741Z,18656
2017-05-02T16:12:18.687Z,18368
2017-05-02T16:13:40.679Z,18336
2017-05-02T16:15:02.503Z,18240
2017-05-02T16:16:24.367Z,18272
2017-05-02T16:17:46.332Z,15040
2017-05-02T16:19:08.171Z,11452
2017-05-02T16:20:30.003Z,11288
2017-05-02T16:21:51.911Z,11124
2017-05-02T16:23:13.774Z,10940
2017-05-02T16:24:35.660Z,10696
2017-05-02T16:25:57.484Z,10444
2017-05-02T16:27:19.412Z,10184
2017-05-02T16:28:41.203Z,9912
2017-05-02T16:30:03.186Z,9640
2017-05-02T16:31:25.038Z,9348
2017-05-02T16:32:46.932Z,9024
2017-05-02T16:34:08.882Z,8680
2017-05-02T16:35:30.688Z,8364
2017-05-02T16:36:52.601Z,8032
2017-05-02T16:38:14.461Z,7688
2017-05-02T16:39:36.229Z,7320
2017-05-02T16:40:58.090Z,7048
2017-05-02T16:42:19.962Z,6776
2017-05-02T16:43:41.780Z,6372
2017-05-02T16:45:03.597Z,6160
2017-05-02T16:46:25.384Z,5944
2017-05-02T16:47:47.226Z,5548
2017-05-02T16:49:09.143Z,5444
2017-05-02T16:50:30.917Z,5280
2017-05-02T16:51:52.792Z,5176
2017-05-02T16:53:14.578Z,5016
2017-05-02T16:54:36.473Z,4852
2017-05-02T16:55:58.234Z,4780
2017-05-02T16:57:20.005Z,4640
2017-05-02T16:58:41.916Z,4420
2017-05-02T17:00:03.773Z,4260
2017-05-02T17:01:25.646Z,4276
2017-05-02T17:02:47.622Z,4664
2017-05-02T17:04:09.475Z,4680
2017-05-02T17:05:31.688Z,4684
2017-05-02T17:06:53.571Z,4680
2017-05-02T17:08:15.454Z,4548
2017-05-02T17:09:37.341Z,4048
2017-05-02T17:10:59.136Z,3732
2017-05-02T17:12:20.986Z,4336
2017-05-02T17:13:42.808Z,4560
2017-05-02T17:15:04.729Z,4864
2017-05-02T17:16:26.637Z,4976
2017-05-02T17:17:48.462Z,5232
2017-05-02T17:19:10.351Z,5348
2017-05-02T17:21:41.505Z,4820
2017-05-02T17:23:03.284Z,4304
2017-05-02T17:24:25.088Z,3852
2017-05-02T17:25:46.917Z,3376
2017-05-02T17:27:08.728Z,3268
2017-05-02T17:28:30.545Z,3164
2017-05-02T17:29:52.322Z,2816
2017-05-02T17:31:14.170Z,2544
2017-05-02T17:32:35.973Z,2360
2017-05-02T17:33:57.723Z,2164
2017-05-02T17:35:19.552Z,1972
2017-05-02T17:36:41.364Z,1912
2017-05-02T17:38:03.256Z,1876
2017-05-02T17:39:25.085Z,1860
2017-05-02T17:40:46.875Z,1824
2017-05-02T17:42:28.635Z,1776
2017-05-02T17:43:57.346Z,1616
2017-05-02T17:45:19.249Z,1556
2017-05-02T17:46:40.981Z,1484
2017-05-02T17:48:02.775Z,1416
2017-05-02T17:49:24.646Z,1396
2017-05-02T17:50:46.392Z,1472
2017-05-02T17:52:08.197Z,1580
2017-05-02T17:53:30.046Z,1688
2017-05-02T17:54:51.941Z,1700
2017-05-02T17:56:13.707Z,1600
2017-05-02T17:57:35.601Z,1448
2017-05-02T17:58:57.525Z,1288
2017-05-02T18:00:19.424Z,1196
2017-05-02T18:01:41.235Z,1136
2017-05-02T18:03:03.015Z,1080
2017-05-02T18:04:24.854Z,1008
2017-05-02T18:05:46.689Z,972
2017-05-02T18:07:08.532Z,904
2017-05-02T18:08:30.376Z,800
2017-05-02T18:09:52.290Z,696
2017-05-02T18:11:14.042Z,600
2017-05-02T18:12:36.135Z,528
2017-05-02T18:13:57.943Z,476
2017-05-02T18:15:19.772Z,440
2017-05-02T18:16:41.554Z,416
2017-05-02T18:18:03.421Z,396
2017-05-02T18:19:25.219Z,372
2017-05-02T18:20:47.167Z,336
2017-05-02T18:22:09.928Z,300
2017-05-02T18:23:32.788Z,284
2017-05-02T18:24:55.613Z,264
2017-05-02T18:26:17.461Z,240
2017-05-02T18:27:39.382Z,216
2017-05-02T18:29:02.196Z,192
2017-05-02T18:30:24.048Z,164
2017-05-02T18:31:45.899Z,144
2017-05-02T18:33:07.754Z,124
2017-05-02T18:34:29.544Z,108
2017-05-02T18:35:51.406Z,92