createdAt,value
2022-12-14T00:09:20.999Z,972.19
2022-12-14T00:21:21.410Z,971.98
2022-12-14T00:33:21.898Z,971.80
2022-12-14T00:45:22.473Z,971.82
2022-12-14T00:57:22.787Z,971.81
2022-12-14T01:09:23.235Z,971.59
2022-12-14T01:21:23.647Z,971.44
2022-12-14T01:33:24.596Z,971.13
2022-12-14T01:45:24.583Z,971.24
2022-12-14T01:57:25.047Z,971.14
2022-12-14T02:09:25.490Z,971.20
2022-12-14T02:21:25.953Z,971.05
2022-12-14T02:33:26.747Z,971.00
2022-12-14T02:45:26.911Z,970.90
2022-12-14T02:57:27.309Z,970.86
2022-12-14T03:09:27.767Z,970.57
2022-12-14T03:21:28.203Z,970.52
2022-12-14T03:33:29.101Z,970.44
2022-12-14T03:45:29.161Z,970.31
2022-12-14T03:57:29.558Z,970.23
2022-12-14T04:09:30.004Z,969.96
2022-12-14T04:21:30.448Z,969.82
2022-12-14T04:33:31.119Z,969.78
2022-12-14T04:45:31.442Z,969.85
2022-12-14T04:57:31.837Z,969.71
2022-12-14T05:09:32.271Z,969.50
2022-12-14T05:21:32.679Z,969.18
2022-12-14T05:33:33.176Z,969.05
2022-12-14T05:45:33.607Z,969.07
2022-12-14T05:57:34.076Z,969.41
2022-12-14T06:09:34.515Z,968.98
2022-12-14T06:21:34.994Z,969.17
2022-12-14T06:33:35.493Z,969.05
2022-12-14T06:45:35.843Z,968.96
2022-12-14T06:57:36.322Z,969.23
2022-12-14T07:09:36.788Z,969.51
2022-12-14T07:21:37.235Z,969.17
2022-12-14T07:33:37.701Z,968.95
2022-12-14T07:45:38.135Z,969.04
2022-12-14T07:57:38.635Z,968.97
2022-12-14T08:09:39.104Z,968.89
2022-12-14T08:21:39.468Z,969.00
2022-12-14T08:33:39.920Z,968.94
2022-12-14T08:45:40.412Z,969.01
2022-12-14T08:57:40.825Z,969.03
2022-12-14T09:09:41.333Z,968.97
2022-12-14T09:21:41.765Z,968.88
2022-12-14T09:33:42.220Z,968.70
2022-12-14T09:45:42.740Z,968.45
2022-12-14T09:57:43.106Z,968.46
2022-12-14T10:09:43.547Z,968.32
2022-12-14T10:21:43.981Z,968.12
2022-12-14T10:33:44.441Z,967.80
2022-12-14T10:45:44.881Z,967.85
2022-12-14T10:57:45.324Z,967.59
2022-12-14T11:09:45.850Z,967.26
2022-12-14T11:21:46.222Z,966.95
2022-12-14T11:33:50.209Z,966.81
2022-12-14T11:45:47.227Z,966.76
2022-12-14T11:57:47.614Z,966.57
2022-12-14T12:09:48.027Z,966.27
2022-12-14T12:21:48.509Z,966.18
2022-12-14T12:33:48.966Z,965.82
2022-12-14T12:45:49.416Z,965.63
2022-12-14T12:57:49.867Z,965.51
2022-12-14T13:09:50.332Z,965.36
2022-12-14T13:21:50.818Z,965.41
2022-12-14T13:33:51.455Z,965.33
2022-12-14T13:45:51.617Z,965.13
2022-12-14T13:57:52.122Z,964.86
2022-12-14T14:09:52.633Z,964.81
2022-12-14T14:22:21.676Z,964.37
2022-12-14T14:33:53.470Z,964.54
2022-12-14T14:45:53.928Z,964.69
2022-12-14T14:57:54.379Z,964.56
2022-12-14T15:09:54.843Z,964.50
2022-12-14T15:21:55.249Z,964.19
2022-12-14T15:33:55.735Z,964.10
2022-12-14T15:45:56.380Z,964.05
2022-12-14T15:57:56.623Z,964.38
2022-12-14T16:09:57.086Z,964.25
2022-12-14T16:21:57.548Z,964.31
2022-12-14T16:33:57.983Z,964.26
2022-12-14T16:45:58.524Z,964.02
2022-12-14T16:57:58.867Z,963.88
2022-12-14T17:09:59.352Z,964.20
2022-12-14T17:21:59.799Z,964.51
2022-12-14T17:34:00.366Z,964.74
2022-12-14T17:46:00.794Z,964.86
2022-12-14T17:58:01.258Z,964.86
2022-12-14T18:10:01.579Z,964.66
2022-12-14T18:22:02.067Z,964.80
2022-12-14T18:34:02.500Z,964.62
2022-12-14T18:46:02.927Z,964.04
2022-12-14T18:58:03.421Z,963.80
2022-12-14T19:10:03.954Z,963.82
2022-12-14T19:22:04.296Z,964.10
2022-12-14T19:34:04.766Z,964.24
2022-12-14T19:46:05.276Z,964.10
2022-12-14T19:58:05.665Z,964.31
2022-12-14T20:10:06.108Z,964.49
2022-12-14T20:22:06.539Z,964.74
2022-12-14T20:34:07.021Z,964.63
2022-12-14T20:46:07.493Z,964.43
2022-12-14T20:58:07.902Z,964.49
2022-12-14T21:10:08.374Z,964.34
2022-12-14T21:22:08.802Z,964.31
2022-12-14T21:34:09.294Z,964.23
2022-12-14T21:46:09.802Z,964.38
2022-12-14T21:58:10.173Z,964.15
2022-12-14T22:10:10.616Z,964.53
2022-12-14T22:22:11.090Z,964.48
2022-12-14T22:34:11.531Z,964.37
2022-12-14T22:46:12.051Z,964.52
2022-12-14T22:58:12.419Z,964.84
2022-12-14T23:10:12.891Z,964.88
2022-12-14T23:22:13.326Z,965.12
2022-12-14T23:34:13.785Z,965.09
2022-12-14T23:46:14.287Z,964.99
2022-12-14T23:58:14.709Z,965.30
