createdAt,value
2018-11-03T00:00:18.471Z,75.01
2018-11-03T00:02:48.182Z,75.27
2018-11-03T00:05:17.780Z,75.64
2018-11-03T00:07:47.724Z,75.69
2018-11-03T00:10:17.139Z,75.40
2018-11-03T00:12:46.617Z,74.85
2018-11-03T00:15:16.056Z,75.29
2018-11-03T00:17:45.382Z,76.22
2018-11-03T00:20:14.811Z,75.85
2018-11-03T00:22:44.276Z,75.87
2018-11-03T00:25:13.679Z,75.52
2018-11-03T00:27:43.096Z,76.44
2018-11-03T00:30:13.748Z,76.87
2018-11-03T00:32:43.056Z,76.03
2018-11-03T00:35:12.659Z,75.55
2018-11-03T00:37:42.006Z,76.45
2018-11-03T00:40:13.692Z,76.48
2018-11-03T00:42:45.041Z,76.16
2018-11-03T00:45:15.334Z,76.85
2018-11-03T00:47:46.071Z,76.98
2018-11-03T00:50:16.339Z,75.92
2018-11-03T00:52:45.825Z,76.52
2018-11-03T00:55:15.372Z,76.01
2018-11-03T00:57:46.910Z,76.23
2018-11-03T01:00:18.223Z,75.67
2018-11-03T01:02:48.852Z,75.23
2018-11-03T01:05:18.464Z,75.52
2018-11-03T01:07:48.193Z,75.35
2018-11-03T01:10:18.164Z,75.48
2018-11-03T01:12:47.583Z,75.89
2018-11-03T01:15:17.899Z,75.55
2018-11-03T01:17:47.291Z,76.68
2018-11-03T01:20:17.716Z,76.93
2018-11-03T01:22:47.025Z,76.63
2018-11-03T01:25:16.341Z,77.16
2018-11-03T01:27:45.618Z,77.68
2018-11-03T01:30:16.428Z,77.06
2018-11-03T01:32:45.764Z,77.42
2018-11-03T01:35:15.077Z,77.30
2018-11-03T01:37:44.404Z,76.87
2018-11-03T01:40:15.716Z,76.87
2018-11-03T01:42:45.076Z,76.24
2018-11-03T01:45:14.364Z,76.53
2018-11-03T01:47:44.743Z,76.40
2018-11-03T01:50:14.322Z,76.06
2018-11-03T01:52:43.637Z,76.05
2018-11-03T01:55:12.947Z,76.50
2018-11-03T01:57:42.276Z,76.08
2018-11-03T02:00:11.990Z,76.07
2018-11-03T02:02:41.288Z,75.64
2018-11-03T02:05:11.235Z,76.51
2018-11-03T02:07:40.710Z,76.45
2018-11-03T02:10:11.463Z,76.16
2018-11-03T02:12:41.109Z,76.13
2018-11-03T02:15:10.779Z,76.94
2018-11-03T02:17:41.110Z,77.40
2018-11-03T02:20:11.275Z,78.86
2018-11-03T02:22:40.918Z,78.42
2018-11-03T02:25:10.687Z,79.22
2018-11-03T02:27:40.162Z,78.02
2018-11-03T02:30:10.497Z,78.17
2018-11-03T02:32:39.842Z,78.80
2018-11-03T02:35:10.824Z,78.40
2018-11-03T02:37:40.852Z,78.38
2018-11-03T02:40:11.960Z,78.92
2018-11-03T02:42:42.465Z,78.84
2018-11-03T02:45:12.221Z,78.89
2018-11-03T02:47:42.201Z,78.99
2018-11-03T02:50:14.479Z,80.18
2018-11-03T02:52:43.872Z,79.94
2018-11-03T02:55:13.518Z,80.04
2018-11-03T02:57:43.097Z,78.62
2018-11-03T03:00:12.559Z,79.37
2018-11-03T03:02:42.074Z,79.51
2018-11-03T03:05:11.942Z,79.39
2018-11-03T03:07:41.551Z,79.31
2018-11-03T03:10:12.916Z,80.71
2018-11-03T03:12:42.499Z,81.83
2018-11-03T03:15:12.812Z,80.67
2018-11-03T03:17:42.733Z,80.51
2018-11-03T03:20:12.885Z,80.40
2018-11-03T03:22:45.194Z,80.17
2018-11-03T03:25:14.551Z,79.95
2018-11-03T03:27:44.243Z,80.19
2018-11-03T03:30:14.161Z,78.87
2018-11-03T03:32:44.222Z,78.92
2018-11-03T03:35:13.915Z,79.41
2018-11-03T03:37:43.366Z,79.76
2018-11-03T03:40:15.383Z,79.06
2018-11-03T03:42:45.380Z,80.34
2018-11-03T03:45:15.094Z,80.17
2018-11-03T03:47:44.939Z,79.61
2018-11-03T03:50:15.131Z,79.04
2018-11-03T03:52:44.802Z,79.61
2018-11-03T03:55:14.663Z,79.73
2018-11-03T03:57:44.164Z,80.52
2018-11-03T04:00:13.779Z,80.51
2018-11-03T04:02:43.612Z,79.88
2018-11-03T04:05:13.089Z,79.31
2018-11-03T04:07:42.679Z,79.59
2018-11-03T04:10:12.497Z,78.84
2018-11-03T04:12:42.629Z,79.28
2018-11-03T04:15:13.979Z,78.25
2018-11-03T04:17:43.793Z,78.02
2018-11-03T04:20:13.306Z,78.02
2018-11-03T04:22:42.577Z,77.74
2018-11-03T04:25:11.925Z,79.20
2018-11-03T04:27:41.269Z,78.53
2018-11-03T04:30:13.233Z,80.01
2018-11-03T04:32:43.093Z,79.59
2018-11-03T04:35:12.842Z,79.96
2018-11-03T04:37:42.149Z,79.21
2018-11-03T04:40:12.710Z,78.99
2018-11-03T04:42:42.215Z,79.76
2018-11-03T04:45:12.350Z,79.92
2018-11-03T04:47:41.561Z,80.16
2018-11-03T04:50:11.163Z,80.22
2018-11-03T04:52:40.813Z,80.40
2018-11-03T04:55:10.328Z,80.68
2018-11-03T04:57:39.530Z,80.15
2018-11-03T05:00:09.404Z,79.70
2018-11-03T05:02:38.680Z,79.47
2018-11-03T05:05:07.957Z,80.47
2018-11-03T05:07:37.264Z,80.24
2018-11-03T05:10:07.775Z,79.47
2018-11-03T05:12:37.815Z,79.23
2018-11-03T05:15:07.145Z,79.41
2018-11-03T05:17:37.081Z,78.74
2018-11-03T05:20:06.422Z,78.30
2018-11-03T05:22:35.696Z,79.32
2018-11-03T05:25:05.064Z,78.64
2018-11-03T05:27:34.452Z,78.79
2018-11-03T05:30:03.826Z,79.99
2018-11-03T05:32:33.129Z,80.72
2018-11-03T05:35:02.898Z,79.05
2018-11-03T05:37:32.182Z,79.24
2018-11-03T05:40:01.485Z,78.77
2018-11-03T05:42:30.803Z,78.75
2018-11-03T05:45:00.463Z,79.51
2018-11-03T05:47:29.783Z,79.20
2018-11-03T05:49:59.112Z,78.34
2018-11-03T05:52:28.370Z,79.04
2018-11-03T05:54:57.670Z,78.39
2018-11-03T05:57:27.074Z,79.39
2018-11-03T05:59:56.335Z,79.75
2018-11-03T06:02:25.602Z,80.96
2018-11-03T06:04:54.910Z,82.39
2018-11-03T06:07:24.476Z,81.29
2018-11-03T06:09:53.754Z,81.55
2018-11-03T06:12:23.076Z,82.25
2018-11-03T06:14:52.364Z,82.34
2018-11-03T06:17:21.674Z,81.92
2018-11-03T06:19:51.068Z,82.20
2018-11-03T06:22:20.348Z,81.11
2018-11-03T06:24:49.577Z,80.57
2018-11-03T06:27:18.895Z,80.95
2018-11-03T06:29:48.190Z,80.55
2018-11-03T06:32:17.451Z,79.72
2018-11-03T06:34:46.758Z,79.99
2018-11-03T06:37:16.019Z,78.66
2018-11-03T06:39:45.299Z,79.38
2018-11-03T06:42:14.697Z,79.55
2018-11-03T06:44:44.021Z,78.73
2018-11-03T06:47:13.601Z,79.67
2018-11-03T06:49:42.870Z,78.23
2018-11-03T06:52:12.163Z,77.67
2018-11-03T06:54:41.440Z,78.07
2018-11-03T06:57:10.799Z,77.43
2018-11-03T06:59:40.122Z,75.13
2018-11-03T07:02:09.477Z,73.91
2018-11-03T07:04:38.837Z,73.37
2018-11-03T07:07:08.177Z,67.42
2018-11-03T07:09:37.482Z,64.26
2018-11-03T07:12:07.056Z,58.64
2018-11-03T07:14:36.396Z,55.71
2018-11-03T07:17:05.772Z,55.10
2018-11-03T07:19:35.130Z,52.28
2018-11-03T07:22:04.985Z,50.48
2018-11-03T07:24:35.469Z,48.28
2018-11-03T07:27:05.160Z,47.20
2018-11-03T07:29:34.477Z,47.65
2018-11-03T07:32:03.727Z,46.46
2018-11-03T07:34:33.025Z,46.64
2018-11-03T07:37:02.291Z,48.17
2018-11-03T07:39:31.617Z,48.47
2018-11-03T07:42:00.925Z,46.45
2018-11-03T07:44:30.223Z,45.45
2018-11-03T07:46:59.506Z,45.02
2018-11-03T07:49:29.478Z,45.72
2018-11-03T07:51:58.675Z,46.15
2018-11-03T07:54:28.003Z,44.01
2018-11-03T07:56:57.330Z,42.73
2018-11-03T07:59:26.621Z,39.13
2018-11-03T08:01:55.953Z,40.42
2018-11-03T08:04:25.269Z,39.33
2018-11-03T08:06:54.605Z,38.19
2018-11-03T08:09:23.946Z,37.64
2018-11-03T08:11:53.513Z,37.18
2018-11-03T08:14:22.770Z,38.32
2018-11-03T08:16:52.156Z,39.11
2018-11-03T08:19:21.507Z,39.01
2018-11-03T08:21:50.854Z,38.48
2018-11-03T08:24:20.343Z,37.95
2018-11-03T08:26:49.699Z,37.93
2018-11-03T08:29:19.001Z,36.97
2018-11-03T08:31:48.359Z,38.67
2018-11-03T08:34:17.765Z,36.63
2018-11-03T08:36:47.076Z,35.41
2018-11-03T08:39:16.426Z,33.27
2018-11-03T08:41:45.772Z,34.10
2018-11-03T08:44:15.119Z,34.29
2018-11-03T08:46:44.384Z,35.33
2018-11-03T08:49:13.679Z,35.96
2018-11-03T08:51:43.025Z,35.46
2018-11-03T08:54:12.395Z,35.64
2018-11-03T08:56:42.042Z,37.42
2018-11-03T08:59:11.295Z,36.60
2018-11-03T09:01:40.595Z,33.49
2018-11-03T09:04:09.957Z,34.86
2018-11-03T09:06:39.212Z,36.48
2018-11-03T09:09:08.696Z,35.94
2018-11-03T09:11:38.054Z,33.70
2018-11-03T09:14:07.417Z,32.98
2018-11-03T09:16:36.776Z,31.21
2018-11-03T09:19:06.334Z,31.18
2018-11-03T09:21:35.699Z,32.39
2018-11-03T09:24:04.979Z,32.05
2018-11-03T09:26:34.495Z,31.35
2018-11-03T09:29:03.947Z,29.56
2018-11-03T09:31:33.273Z,30.97
2018-11-03T09:34:02.667Z,29.21
2018-11-03T09:36:31.979Z,27.35
2018-11-03T09:39:01.336Z,25.80
2018-11-03T09:41:30.743Z,23.21
2018-11-03T09:44:00.091Z,23.62
2018-11-03T09:46:29.420Z,23.98
2018-11-03T09:48:58.759Z,22.04
2018-11-03T09:51:28.242Z,22.88
2018-11-03T09:53:57.618Z,28.79
2018-11-03T09:56:26.943Z,30.78
2018-11-03T09:58:56.239Z,31.09
2018-11-03T10:01:25.579Z,28.91
2018-11-03T10:03:55.146Z,28.78
2018-11-03T10:06:24.526Z,29.09
2018-11-03T10:08:53.812Z,26.51
2018-11-03T10:11:23.192Z,26.49
2018-11-03T10:13:52.502Z,24.38
2018-11-03T10:16:21.832Z,23.25
2018-11-03T10:18:51.179Z,22.14
2018-11-03T10:21:20.547Z,20.78
2018-11-03T10:23:49.861Z,21.40
2018-11-03T10:26:19.448Z,22.08
2018-11-03T10:28:48.740Z,27.16
2018-11-03T10:31:18.032Z,29.20
2018-11-03T10:33:47.547Z,26.24
2018-11-03T10:36:16.739Z,22.45
2018-11-03T10:38:46.101Z,20.48
2018-11-03T10:41:15.445Z,20.02
2018-11-03T10:43:44.759Z,20.33
2018-11-03T10:46:16.555Z,21.49
2018-11-03T10:48:45.893Z,20.40
2018-11-03T10:51:15.231Z,20.39
2018-11-03T10:53:44.626Z,19.29
2018-11-03T10:56:14.035Z,17.42
2018-11-03T10:58:43.390Z,17.35
2018-11-03T11:01:17.982Z,18.23
2018-11-03T11:03:52.452Z,18.92
2018-11-03T11:06:27.003Z,17.30
2018-11-03T11:09:01.534Z,17.35
2018-11-03T11:11:37.201Z,18.12
2018-11-03T11:14:06.767Z,19.05
2018-11-03T11:16:36.033Z,21.03
2018-11-03T11:19:05.618Z,22.04
2018-11-03T11:21:34.902Z,23.51
2018-11-03T11:24:04.289Z,24.13
2018-11-03T11:26:33.599Z,22.27
2018-11-03T11:29:03.157Z,21.26
2018-11-03T11:31:32.731Z,20.34
2018-11-03T11:34:02.262Z,18.65
2018-11-03T11:36:31.593Z,20.69
2018-11-03T11:39:00.882Z,21.86
2018-11-03T11:41:30.276Z,21.07
2018-11-03T11:43:59.637Z,22.39
2018-11-03T11:46:28.982Z,20.29
2018-11-03T11:48:58.300Z,20.70
2018-11-03T11:51:27.592Z,19.49
2018-11-03T11:53:57.038Z,18.05
2018-11-03T11:56:26.612Z,19.19
2018-11-03T11:58:56.899Z,20.39
2018-11-03T12:01:26.238Z,22.10
2018-11-03T12:03:55.631Z,21.56
2018-11-03T12:06:25.005Z,21.47
2018-11-03T12:08:55.543Z,21.63
2018-11-03T12:11:25.049Z,22.91
2018-11-03T12:13:54.372Z,21.81
2018-11-03T12:16:23.691Z,23.07
2018-11-03T12:18:53.011Z,22.40
2018-11-03T12:21:22.348Z,23.88
2018-11-03T12:23:51.654Z,23.21
2018-11-03T12:26:21.025Z,23.21
2018-11-03T12:28:50.344Z,22.70
2018-11-03T12:31:19.695Z,22.75
2018-11-03T12:33:49.062Z,22.88
2018-11-03T12:36:19.385Z,21.97
2018-11-03T12:38:48.674Z,21.67
2018-11-03T12:41:18.092Z,22.16
2018-11-03T12:43:47.399Z,21.49
2018-11-03T12:46:16.815Z,21.61
2018-11-03T12:48:46.185Z,21.76
2018-11-03T12:51:15.508Z,22.95
2018-11-03T12:53:44.806Z,21.45
2018-11-03T12:56:14.164Z,20.32
2018-11-03T12:58:43.547Z,20.60
2018-11-03T13:01:12.817Z,22.47
2018-11-03T13:03:42.448Z,24.04
2018-11-03T13:06:11.792Z,22.71
2018-11-03T13:08:41.184Z,24.58
2018-11-03T13:11:10.886Z,27.22
2018-11-03T13:13:40.203Z,23.16
2018-11-03T13:16:09.614Z,22.19
2018-11-03T13:18:38.978Z,21.93
2018-11-03T13:21:08.271Z,22.91
2018-11-03T13:23:38.471Z,24.10
2018-11-03T13:26:07.850Z,24.13
2018-11-03T13:28:37.152Z,24.08
2018-11-03T13:31:06.507Z,24.05
2018-11-03T13:33:35.964Z,23.48
2018-11-03T13:36:05.310Z,21.92
2018-11-03T13:38:34.664Z,24.36
2018-11-03T13:41:04.061Z,25.29
2018-11-03T13:43:33.381Z,25.48
2018-11-03T13:46:02.772Z,24.83
2018-11-03T13:48:32.154Z,24.66
2018-11-03T13:51:01.627Z,23.96
2018-11-03T13:53:30.955Z,23.25
2018-11-03T13:56:00.461Z,21.73
2018-11-03T13:58:29.854Z,21.44
2018-11-03T14:00:59.195Z,22.13
2018-11-03T14:03:28.527Z,23.14
2018-11-03T14:05:57.905Z,23.10
2018-11-03T14:08:27.203Z,23.70
2018-11-03T14:10:56.510Z,24.58
2018-11-03T14:13:25.831Z,24.40
2018-11-03T14:15:55.170Z,24.31
2018-11-03T14:18:24.687Z,24.44
2018-11-03T14:20:54.010Z,25.49
2018-11-03T14:23:23.392Z,26.24
2018-11-03T14:25:52.714Z,25.26
2018-11-03T14:28:22.092Z,27.93
2018-11-03T14:30:51.419Z,28.07
2018-11-03T14:33:20.782Z,27.28
2018-11-03T14:35:50.971Z,27.39
2018-11-03T14:38:20.255Z,28.06
2018-11-03T14:40:49.674Z,27.31
2018-11-03T14:43:18.986Z,27.59
2018-11-03T14:45:48.281Z,29.31
2018-11-03T14:48:18.986Z,28.36
2018-11-03T14:50:48.345Z,28.45
2018-11-03T14:53:17.718Z,29.25
2018-11-03T14:55:52.583Z,29.98
2018-11-03T14:58:23.799Z,31.44
2018-11-03T15:00:53.184Z,31.37
2018-11-03T15:03:22.645Z,32.19
2018-11-03T15:05:58.531Z,32.47
2018-11-03T15:08:28.163Z,32.88
2018-11-03T15:10:57.786Z,34.51
2018-11-03T15:13:27.514Z,34.94
2018-11-03T15:15:57.106Z,36.17
2018-11-03T15:18:26.633Z,37.01
2018-11-03T15:20:56.265Z,36.86
2018-11-03T15:23:25.723Z,38.39
2018-11-03T15:25:55.952Z,41.21
2018-11-03T15:28:25.330Z,42.48
2018-11-03T15:30:55.631Z,43.17
2018-11-03T15:33:25.469Z,43.54
2018-11-03T15:35:55.383Z,44.00
2018-11-03T15:38:24.951Z,44.66
2018-11-03T15:40:54.934Z,44.87
2018-11-03T15:43:24.280Z,45.73
2018-11-03T15:45:53.611Z,46.33
2018-11-03T15:48:23.355Z,46.56
2018-11-03T15:50:53.139Z,46.64
2018-11-03T15:53:22.952Z,47.01
2018-11-03T15:55:53.080Z,46.85
2018-11-03T15:58:22.386Z,47.91
2018-11-03T16:00:52.524Z,48.11
2018-11-03T16:03:22.125Z,48.24
2018-11-03T16:05:51.428Z,49.17
2018-11-03T16:08:20.923Z,48.91
2018-11-03T16:10:50.214Z,49.25
2018-11-03T16:13:19.591Z,50.00
2018-11-03T16:15:48.970Z,49.69
2018-11-03T16:18:18.342Z,51.56
2018-11-03T16:20:47.702Z,50.88
2018-11-03T16:23:17.308Z,52.97
2018-11-03T16:25:46.684Z,52.89
2018-11-03T16:28:16.032Z,53.28
2018-11-03T16:30:45.405Z,55.22
2018-11-03T16:33:14.738Z,55.25
2018-11-03T16:35:44.191Z,54.16
2018-11-03T16:38:13.508Z,55.89
2018-11-03T16:40:42.834Z,56.10
2018-11-03T16:43:12.224Z,57.11
2018-11-03T16:45:41.937Z,56.50
2018-11-03T16:48:11.255Z,56.20
2018-11-03T16:50:40.570Z,56.15
2018-11-03T16:53:09.903Z,56.27
2018-11-03T16:55:39.295Z,57.42
2018-11-03T16:58:08.522Z,57.36
2018-11-03T17:00:38.009Z,58.67
2018-11-03T17:03:07.551Z,58.18
2018-11-03T17:05:36.869Z,59.02
2018-11-03T17:08:06.454Z,59.17
2018-11-03T17:10:35.725Z,58.51
2018-11-03T17:13:05.032Z,59.29
2018-11-03T17:15:34.379Z,59.44
2018-11-03T17:18:03.657Z,59.79
2018-11-03T17:20:33.059Z,59.76
2018-11-03T17:23:02.377Z,59.85
2018-11-03T17:25:31.887Z,59.69
2018-11-03T17:28:01.290Z,60.25
2018-11-03T17:30:30.991Z,61.33
2018-11-03T17:33:00.323Z,62.11
2018-11-03T17:35:29.699Z,61.47
2018-11-03T17:37:59.032Z,61.66
2018-11-03T17:40:28.482Z,62.04
2018-11-03T17:42:57.925Z,62.25
2018-11-03T17:45:27.374Z,63.25
2018-11-03T17:47:56.737Z,64.16
2018-11-03T17:50:26.129Z,63.13
2018-11-03T17:52:55.540Z,63.04
2018-11-03T17:55:24.815Z,64.19
2018-11-03T17:57:54.089Z,63.42
2018-11-03T18:00:25.382Z,64.09
2018-11-03T18:02:54.587Z,64.28
2018-11-03T18:05:23.922Z,65.05
2018-11-03T18:07:53.291Z,63.93
2018-11-03T18:10:22.626Z,62.92
2018-11-03T18:12:51.990Z,62.68
2018-11-03T18:15:21.469Z,64.14
2018-11-03T18:17:50.797Z,64.10
2018-11-03T18:20:20.110Z,63.90
2018-11-03T18:22:49.461Z,64.40
2018-11-03T18:25:18.762Z,65.82
2018-11-03T18:27:48.119Z,65.17
2018-11-03T18:30:17.442Z,63.98
2018-11-03T18:32:46.859Z,63.74
2018-11-03T18:35:16.181Z,63.96
2018-11-03T18:37:45.629Z,63.41
2018-11-03T18:40:15.006Z,63.94
2018-11-03T18:42:44.277Z,66.93
2018-11-03T18:45:13.712Z,64.55
2018-11-03T18:47:43.050Z,65.43
2018-11-03T18:50:14.161Z,64.90
2018-11-03T18:52:43.635Z,64.54
2018-11-03T18:55:13.040Z,65.86
2018-11-03T18:57:42.981Z,65.72
2018-11-03T19:00:12.530Z,65.86
2018-11-03T19:02:42.272Z,66.27
2018-11-03T19:05:11.709Z,65.56
2018-11-03T19:07:41.070Z,65.36
2018-11-03T19:10:10.845Z,65.78
2018-11-03T19:12:40.203Z,65.48
2018-11-03T19:15:10.472Z,65.64
2018-11-03T19:17:40.357Z,65.68
2018-11-03T19:20:12.961Z,65.61
2018-11-03T19:22:42.830Z,66.01
2018-11-03T19:25:13.809Z,66.29
2018-11-03T19:27:43.425Z,66.77
2018-11-03T19:30:14.150Z,67.05
2018-11-03T19:32:44.933Z,66.22
2018-11-03T19:35:14.580Z,66.93
2018-11-03T19:37:44.800Z,66.89
2018-11-03T19:40:15.111Z,66.41
2018-11-03T19:42:44.761Z,65.87
2018-11-03T19:45:14.408Z,66.72
2018-11-03T19:47:44.157Z,66.68
2018-11-03T19:50:13.786Z,66.88
2018-11-03T19:52:43.431Z,66.63
2018-11-03T19:55:13.258Z,66.49
2018-11-03T19:57:42.693Z,66.83
2018-11-03T20:00:14.287Z,66.98
2018-11-03T20:02:43.752Z,66.02
2018-11-03T20:05:13.141Z,66.89
2018-11-03T20:07:43.407Z,67.31
2018-11-03T20:10:13.015Z,67.76
2018-11-03T20:12:42.356Z,67.94
2018-11-03T20:15:12.645Z,68.13
2018-11-03T20:17:42.262Z,68.90
2018-11-03T20:20:12.570Z,68.08
2018-11-03T20:22:42.166Z,68.02
2018-11-03T20:25:12.303Z,68.42
2018-11-03T20:27:41.714Z,68.68
2018-11-03T20:30:13.537Z,68.20
2018-11-03T20:32:43.059Z,68.60
2018-11-03T20:35:12.447Z,68.35
2018-11-03T20:37:41.837Z,68.81
2018-11-03T20:40:12.642Z,69.89
2018-11-03T20:42:43.232Z,69.26
2018-11-03T20:45:12.570Z,69.35
2018-11-03T20:47:41.876Z,69.26
2018-11-03T20:50:13.013Z,69.58
2018-11-03T20:52:42.348Z,69.20
2018-11-03T20:55:12.384Z,70.00
2018-11-03T20:57:42.214Z,69.26
2018-11-03T21:00:14.371Z,68.43
2018-11-03T21:02:44.519Z,69.10
2018-11-03T21:05:13.824Z,69.14
2018-11-03T21:07:43.945Z,68.99
2018-11-03T21:10:13.278Z,68.71
2018-11-03T21:12:42.609Z,69.41
2018-11-03T21:15:12.000Z,70.62
2018-11-03T21:17:41.350Z,70.02
2018-11-03T21:20:10.711Z,69.42
2018-11-03T21:22:40.127Z,69.98
2018-11-03T21:25:09.778Z,69.24
2018-11-03T21:27:39.153Z,69.16
2018-11-03T21:30:09.915Z,69.28
2018-11-03T21:32:39.365Z,68.64
2018-11-03T21:35:08.670Z,68.88
2018-11-03T21:37:38.294Z,69.01
2018-11-03T21:40:08.254Z,69.42
2018-11-03T21:42:37.641Z,69.33
2018-11-03T21:45:07.946Z,69.85
2018-11-03T21:47:37.611Z,69.87
2018-11-03T21:50:07.616Z,69.96
2018-11-03T21:52:37.145Z,69.26
2018-11-03T21:55:06.968Z,69.45
2018-11-03T21:57:36.351Z,69.01
2018-11-03T22:00:07.802Z,68.58
2018-11-03T22:02:37.176Z,68.51
2018-11-03T22:05:07.670Z,69.30
2018-11-03T22:07:37.388Z,69.11
2018-11-03T22:10:07.265Z,69.09
2018-11-03T22:12:36.582Z,68.83
2018-11-03T22:15:06.491Z,69.75
2018-11-03T22:17:35.997Z,69.78
2018-11-03T22:20:05.477Z,70.12
2018-11-03T22:22:34.866Z,68.56
2018-11-03T22:25:04.352Z,69.35
2018-11-03T22:27:33.709Z,70.06
2018-11-03T22:30:03.336Z,69.37
2018-11-03T22:32:32.719Z,69.71
2018-11-03T22:35:02.070Z,68.75
2018-11-03T22:37:31.396Z,69.96
2018-11-03T22:40:00.738Z,69.62
2018-11-03T22:42:30.093Z,69.78
2018-11-03T22:44:59.508Z,69.04
2018-11-03T22:47:28.805Z,69.66
2018-11-03T22:49:58.145Z,68.62
2018-11-03T22:52:27.583Z,69.89
2018-11-03T22:55:00.000Z,68.64
2018-11-03T22:57:29.347Z,69.76
2018-11-03T22:59:58.730Z,69.67
2018-11-03T23:02:28.255Z,69.27
2018-11-03T23:04:57.604Z,69.98
2018-11-03T23:07:26.894Z,70.41
2018-11-03T23:09:57.190Z,69.82
2018-11-03T23:12:26.769Z,69.64
2018-11-03T23:14:56.085Z,69.50
2018-11-03T23:17:25.462Z,69.65
2018-11-03T23:19:54.802Z,69.96
2018-11-03T23:22:24.100Z,69.03
2018-11-03T23:24:54.388Z,70.39
2018-11-03T23:27:23.790Z,70.01
2018-11-03T23:29:53.298Z,69.27
2018-11-03T23:32:22.479Z,69.05
2018-11-03T23:34:52.055Z,69.66
2018-11-03T23:37:21.414Z,69.46
2018-11-03T23:39:50.730Z,69.40
2018-11-03T23:42:20.105Z,70.17
2018-11-03T23:44:51.306Z,70.16
2018-11-03T23:47:20.710Z,70.11
2018-11-03T23:49:49.946Z,70.37
2018-11-03T23:52:23.674Z,69.80
2018-11-03T23:54:53.041Z,71.05
2018-11-03T23:57:22.367Z,70.04
2018-11-03T23:59:51.796Z,69.08
