createdAt,value
2019-01-27T00:00:11.871Z,38.39
2019-01-27T00:02:39.804Z,38.73
2019-01-27T00:05:07.606Z,38.73
2019-01-27T00:08:51.828Z,37.71
2019-01-27T00:11:20.729Z,37.77
2019-01-27T00:14:08.833Z,37.77
2019-01-27T00:16:36.787Z,38.41
2019-01-27T00:19:04.680Z,38.90
2019-01-27T00:21:33.295Z,38.71
2019-01-27T00:24:01.929Z,38.92
2019-01-27T00:26:30.093Z,39.02
2019-01-27T00:28:58.705Z,38.28
2019-01-27T00:31:26.735Z,38.28
2019-01-27T00:33:54.865Z,38.16
2019-01-27T00:36:22.826Z,38.00
2019-01-27T00:38:51.394Z,38.00
2019-01-27T00:41:19.622Z,37.79
2019-01-27T00:43:48.415Z,37.79
2019-01-27T00:46:16.880Z,37.19
2019-01-27T00:48:44.839Z,37.60
2019-01-27T00:51:12.877Z,37.74
2019-01-27T00:53:40.842Z,38.01
2019-01-27T00:56:08.860Z,38.01
2019-01-27T00:58:36.857Z,38.13
2019-01-27T01:01:04.836Z,38.13
2019-01-27T01:03:32.835Z,38.41
2019-01-27T01:06:02.864Z,38.25
2019-01-27T01:08:31.657Z,38.87
2019-01-27T01:11:00.799Z,38.87
2019-01-27T01:13:29.400Z,38.33
2019-01-27T01:15:57.876Z,37.92
2019-01-27T01:18:26.820Z,37.38
2019-01-27T01:20:54.883Z,37.38
2019-01-27T01:23:23.429Z,37.00
2019-01-27T01:25:52.821Z,37.00
2019-01-27T01:28:21.277Z,38.29
2019-01-27T01:30:50.937Z,38.12
2019-01-27T01:33:19.298Z,38.38
2019-01-27T01:35:47.864Z,38.38
2019-01-27T01:38:15.969Z,38.32
2019-01-27T01:40:44.793Z,38.71
2019-01-27T01:43:15.909Z,38.71
2019-01-27T01:45:44.388Z,38.24
2019-01-27T01:48:12.789Z,38.24
2019-01-27T01:50:40.850Z,38.55
2019-01-27T01:53:09.806Z,38.35
2019-01-27T01:55:37.753Z,37.81
2019-01-27T01:58:05.778Z,37.87
2019-01-27T02:00:34.763Z,37.30
2019-01-27T02:03:02.800Z,37.51
2019-01-27T02:05:30.865Z,37.06
2019-01-27T02:07:59.789Z,37.70
2019-01-27T02:10:27.888Z,37.70
2019-01-27T02:12:55.752Z,38.21
2019-01-27T02:16:08.797Z,38.21
2019-01-27T02:18:37.850Z,38.21
2019-01-27T02:21:07.398Z,38.24
2019-01-27T02:23:54.780Z,37.89
2019-01-27T02:26:23.429Z,37.29
2019-01-27T02:28:51.842Z,37.17
2019-01-27T02:31:19.816Z,37.50
2019-01-27T02:33:47.839Z,37.74
2019-01-27T02:36:15.804Z,37.93
2019-01-27T02:38:44.786Z,38.11
2019-01-27T02:41:12.812Z,38.13
2019-01-27T02:43:40.807Z,38.14
2019-01-27T02:46:08.826Z,38.36
2019-01-27T02:48:36.886Z,38.22
2019-01-27T02:51:04.897Z,38.13
2019-01-27T02:53:33.296Z,38.66
2019-01-27T02:56:01.837Z,38.66
2019-01-27T02:58:29.838Z,38.08
2019-01-27T03:00:58.568Z,37.69
2019-01-27T03:03:26.899Z,37.49
2019-01-27T03:06:23.753Z,37.31
2019-01-27T03:08:54.976Z,37.31
2019-01-27T03:11:22.872Z,37.99
2019-01-27T03:13:51.388Z,38.30
2019-01-27T03:16:19.881Z,38.30
2019-01-27T03:18:48.160Z,37.77
2019-01-27T03:21:16.910Z,37.80
2019-01-27T03:23:45.398Z,38.43
2019-01-27T03:26:13.810Z,38.43
2019-01-27T03:28:42.367Z,38.24
2019-01-27T03:31:10.830Z,37.99
2019-01-27T03:35:17.804Z,38.07
2019-01-27T03:37:45.810Z,38.10
2019-01-27T03:40:14.839Z,38.08
2019-01-27T03:42:43.317Z,38.17
2019-01-27T03:45:13.846Z,37.70
2019-01-27T03:47:41.896Z,37.46
2019-01-27T03:52:29.629Z,37.23
2019-01-27T03:54:58.758Z,37.26
2019-01-27T03:57:27.825Z,36.83
2019-01-27T03:59:58.359Z,37.24
2019-01-27T04:02:26.860Z,37.24
2019-01-27T04:05:23.830Z,37.89
2019-01-27T04:07:52.838Z,38.03
2019-01-27T04:10:20.902Z,37.92
2019-01-27T04:12:49.018Z,38.04
2019-01-27T04:15:17.844Z,38.12
2019-01-27T04:17:45.885Z,37.33
2019-01-27T04:20:17.349Z,37.32
2019-01-27T04:22:47.841Z,37.32
2019-01-27T04:25:17.852Z,37.02
2019-01-27T04:27:46.408Z,37.02
2019-01-27T04:30:28.793Z,37.38
2019-01-27T04:32:57.725Z,37.38
2019-01-27T04:35:26.337Z,37.94
2019-01-27T04:37:55.075Z,37.82
2019-01-27T04:40:24.849Z,38.09
2019-01-27T04:42:53.132Z,38.09
2019-01-27T04:45:26.814Z,37.85
2019-01-27T04:47:57.499Z,37.82
2019-01-27T04:57:39.346Z,37.25
2019-01-27T05:00:15.896Z,37.25
2019-01-27T05:02:52.927Z,37.17
2019-01-27T05:05:21.615Z,37.47
2019-01-27T05:07:51.070Z,37.47
2019-01-27T05:10:20.767Z,37.51
2019-01-27T05:13:07.903Z,37.51
2019-01-27T05:15:35.930Z,37.59
2019-01-27T05:28:31.756Z,36.59
2019-01-27T05:30:59.813Z,36.59
2019-01-27T05:33:28.336Z,37.64
2019-01-27T05:35:58.657Z,37.63
2019-01-27T05:38:27.911Z,36.83
2019-01-27T05:40:56.839Z,35.48
2019-01-27T05:43:26.438Z,35.48
2019-01-27T05:45:55.784Z,35.27
2019-01-27T05:48:24.834Z,35.27
2019-01-27T05:50:53.530Z,35.39
2019-01-27T05:53:21.872Z,35.70
2019-01-27T05:55:50.807Z,35.70
2019-01-27T05:58:19.768Z,35.70
2019-01-27T06:00:48.839Z,35.58
2019-01-27T06:03:16.867Z,35.44
2019-01-27T06:05:44.887Z,35.56
2019-01-27T06:08:12.888Z,36.03
2019-01-27T06:10:41.316Z,36.26
2019-01-27T06:13:13.040Z,36.26
2019-01-27T06:15:42.346Z,36.80
2019-01-27T06:18:13.836Z,36.80
2019-01-27T06:20:43.012Z,36.56
2019-01-27T06:23:13.395Z,36.30
2019-01-27T06:25:42.038Z,36.30
2019-01-27T06:28:11.374Z,36.78
2019-01-27T06:30:41.651Z,36.78
2019-01-27T06:33:42.327Z,36.53
2019-01-27T06:36:11.824Z,36.17
2019-01-27T06:38:40.819Z,36.27
2019-01-27T06:41:08.879Z,36.48
2019-01-27T06:43:36.886Z,36.77
2019-01-27T06:46:05.722Z,36.84
2019-01-27T06:48:34.775Z,36.84
2019-01-27T06:51:02.731Z,36.92
2019-01-27T06:53:30.766Z,36.90
2019-01-27T06:55:59.808Z,36.95
2019-01-27T06:58:47.822Z,37.00
2019-01-27T07:01:25.815Z,37.02
2019-01-27T07:04:13.003Z,36.34
2019-01-27T07:07:01.373Z,36.85
2019-01-27T07:09:58.872Z,36.85
2019-01-27T07:12:41.361Z,37.27
2019-01-27T07:15:30.838Z,37.27
2019-01-27T07:18:21.395Z,36.97
2019-01-27T07:28:14.810Z,37.14
2019-01-27T07:31:06.885Z,37.21
2019-01-27T07:33:54.739Z,37.17
2019-01-27T07:36:44.864Z,37.17
2019-01-27T07:39:38.348Z,36.74
2019-01-27T07:42:16.817Z,36.74
2019-01-27T07:44:53.815Z,37.16
2019-01-27T07:47:51.387Z,37.24
2019-01-27T07:50:56.813Z,37.14
2019-01-27T07:53:42.365Z,36.63
2019-01-27T07:56:41.094Z,37.09
2019-01-27T07:59:19.365Z,37.15
2019-01-27T08:01:57.792Z,37.15
2019-01-27T08:08:35.841Z,37.06
2019-01-27T08:16:04.100Z,37.05
2019-01-27T08:18:56.844Z,36.40
2019-01-27T08:21:30.814Z,36.40
2019-01-27T08:24:22.820Z,37.05
2019-01-27T08:27:09.823Z,37.09
2019-01-27T08:29:57.801Z,37.09
2019-01-27T08:32:54.047Z,36.48
2019-01-27T08:35:47.342Z,36.48
2019-01-27T08:38:33.303Z,36.92
2019-01-27T08:41:24.866Z,37.10
2019-01-27T08:47:24.959Z,36.93
2019-01-27T08:49:53.874Z,36.85
2019-01-27T08:57:18.871Z,36.91
2019-01-27T09:02:40.813Z,36.79
2019-01-27T09:05:34.069Z,36.79
2019-01-27T09:08:27.861Z,36.75
2019-01-27T09:11:24.893Z,36.85
2019-01-27T09:14:12.771Z,36.75
2019-01-27T09:17:01.794Z,36.75
2019-01-27T09:19:52.731Z,36.08
2019-01-27T09:26:03.791Z,36.99
2019-01-27T09:29:00.776Z,36.74
2019-01-27T09:31:50.990Z,36.13
2019-01-27T09:34:38.981Z,36.81
2019-01-27T09:37:39.817Z,36.71
2019-01-27T09:40:30.778Z,36.71
2019-01-27T09:43:09.333Z,36.05
2019-01-27T09:46:05.368Z,36.54
2019-01-27T09:48:52.824Z,36.74
2019-01-27T09:51:43.812Z,36.81
2019-01-27T09:54:22.594Z,36.76
2019-01-27T09:57:04.890Z,35.79
2019-01-27T09:59:56.014Z,36.73
2019-01-27T10:02:53.843Z,37.17
2019-01-27T10:05:36.804Z,37.17
2019-01-27T10:08:30.731Z,35.99
2019-01-27T10:11:14.741Z,35.99
2019-01-27T10:14:21.823Z,36.49
2019-01-27T10:17:08.840Z,36.73
2019-01-27T10:19:59.792Z,35.89
2019-01-27T10:22:59.808Z,35.89
2019-01-27T10:25:50.866Z,35.68
2019-01-27T10:28:42.277Z,36.67
2019-01-27T10:31:30.046Z,36.67
2019-01-27T10:34:14.054Z,35.72
2019-01-27T10:36:58.294Z,36.31
2019-01-27T10:53:34.993Z,36.33
2019-01-27T10:56:14.322Z,36.52
2019-01-27T10:59:06.850Z,36.52
2019-01-27T11:01:47.022Z,35.76
2019-01-27T11:04:25.832Z,35.65
2019-01-27T11:07:16.151Z,35.65
2019-01-27T11:10:10.866Z,35.65
2019-01-27T11:13:09.840Z,36.21
2019-01-27T11:16:00.872Z,36.39
2019-01-27T11:18:48.555Z,35.84
2019-01-27T11:21:34.354Z,35.84
2019-01-27T11:24:21.055Z,36.50
2019-01-27T11:27:15.811Z,36.83
2019-01-27T11:30:11.814Z,36.04
2019-01-27T11:32:59.357Z,36.04
2019-01-27T11:35:47.895Z,36.32
2019-01-27T11:38:38.778Z,36.27
2019-01-27T11:41:27.088Z,36.27
2019-01-27T11:44:16.792Z,35.66
2019-01-27T11:57:17.037Z,36.39
2019-01-27T11:59:47.790Z,36.11
2019-01-27T12:02:17.801Z,36.11
2019-01-27T12:04:47.809Z,35.90
2019-01-27T12:07:21.304Z,35.50
2019-01-27T12:09:51.325Z,35.57
2019-01-27T12:12:23.327Z,35.62
2019-01-27T12:14:52.830Z,35.98
2019-01-27T12:17:23.020Z,36.46
2019-01-27T12:22:43.980Z,36.35
2019-01-27T12:26:35.369Z,36.48
2019-01-27T12:29:04.884Z,36.32
2019-01-27T12:31:34.376Z,36.35
2019-01-27T12:34:05.107Z,36.35
2019-01-27T12:36:35.772Z,36.40
2019-01-27T12:39:09.832Z,36.40
2019-01-27T12:41:40.292Z,36.12
2019-01-27T12:44:10.139Z,35.99
2019-01-27T12:56:18.754Z,35.75
2019-01-27T12:58:48.690Z,35.75
2019-01-27T13:01:20.038Z,35.51
2019-01-27T13:03:50.771Z,35.76
2019-01-27T13:06:19.956Z,36.19
2019-01-27T13:08:49.795Z,36.38
2019-01-27T13:11:19.367Z,36.38
2019-01-27T13:13:51.796Z,36.37
2019-01-27T13:16:21.776Z,36.49
2019-01-27T13:18:52.035Z,36.48
2019-01-27T13:21:22.125Z,36.19
2019-01-27T13:23:52.837Z,35.79
2019-01-27T13:26:24.780Z,35.79
2019-01-27T13:28:54.590Z,35.86
2019-01-27T13:31:25.355Z,35.63
2019-01-27T13:33:58.056Z,35.80
2019-01-27T13:36:28.032Z,36.53
2019-01-27T13:38:58.779Z,36.61
2019-01-27T13:41:29.458Z,36.61
2019-01-27T13:44:01.774Z,36.40
2019-01-27T13:46:32.090Z,36.58
2019-01-27T13:49:02.942Z,36.38
2019-01-27T13:51:33.404Z,36.36
2019-01-27T13:54:03.305Z,36.36
2019-01-27T13:56:33.791Z,35.86
2019-01-27T13:59:03.809Z,35.64
2019-01-27T14:01:33.308Z,35.27
2019-01-27T14:04:06.748Z,34.95
2019-01-27T14:06:36.789Z,35.49
2019-01-27T14:09:07.847Z,35.34
2019-01-27T14:11:37.075Z,36.09
2019-01-27T14:14:08.805Z,36.01
2019-01-27T14:16:38.801Z,36.01
2019-01-27T14:19:08.788Z,35.85
2019-01-27T14:21:38.350Z,35.81
2019-01-27T14:24:08.388Z,35.85
2019-01-27T14:26:42.384Z,35.76
2019-01-27T14:29:12.725Z,35.44
2019-01-27T14:31:41.729Z,35.54
2019-01-27T14:37:30.708Z,36.12
2019-01-27T14:40:00.456Z,36.05
2019-01-27T14:42:31.325Z,36.05
2019-01-27T14:45:01.932Z,36.14
2019-01-27T14:47:31.387Z,35.92
2019-01-27T14:50:02.769Z,35.92
2019-01-27T14:52:32.178Z,35.79
2019-01-27T14:55:02.346Z,35.58
2019-01-27T14:57:32.366Z,35.30
2019-01-27T15:00:02.774Z,35.28
2019-01-27T15:02:32.975Z,35.15
2019-01-27T15:05:05.607Z,35.68
2019-01-27T15:07:35.791Z,35.68
2019-01-27T15:10:06.779Z,36.20
2019-01-27T15:12:36.742Z,36.16
2019-01-27T15:15:07.794Z,36.19
2019-01-27T15:17:38.310Z,36.13
2019-01-27T15:20:14.395Z,36.17
2019-01-27T15:22:44.838Z,36.15
2019-01-27T15:25:14.797Z,35.78
2019-01-27T15:27:44.776Z,35.78
2019-01-27T15:30:19.784Z,35.69
2019-01-27T15:32:50.848Z,35.40
2019-01-27T15:35:22.362Z,36.20
2019-01-27T15:37:52.885Z,36.20
2019-01-27T15:40:23.842Z,36.34
2019-01-27T15:42:54.838Z,36.40
2019-01-27T15:45:25.855Z,36.40
2019-01-27T15:47:57.824Z,36.51
2019-01-27T15:50:30.766Z,36.51
2019-01-27T15:52:59.990Z,36.30
2019-01-27T15:55:30.023Z,35.72
2019-01-27T15:58:00.471Z,35.53
2019-01-27T16:00:31.373Z,35.53
2019-01-27T16:03:03.373Z,35.19
2019-01-27T16:05:33.643Z,35.83
2019-01-27T16:08:03.816Z,35.70
2019-01-27T16:10:33.812Z,36.51
2019-01-27T16:13:03.046Z,36.62
2019-01-27T16:15:35.844Z,36.76
2019-01-27T16:18:08.811Z,36.67
2019-01-27T16:20:39.119Z,36.62
2019-01-27T16:23:27.899Z,36.62
2019-01-27T16:25:59.871Z,36.09
2019-01-27T16:28:30.861Z,35.67
2019-01-27T16:31:17.444Z,36.65
2019-01-27T16:34:10.054Z,36.65
2019-01-27T16:36:43.827Z,35.41
2019-01-27T16:39:14.756Z,35.41
2019-01-27T16:41:46.962Z,36.09
2019-01-27T16:44:17.931Z,35.93
2019-01-27T16:50:47.829Z,36.32
2019-01-27T16:53:17.674Z,36.05
2019-01-27T16:55:47.787Z,36.05
2019-01-27T16:58:19.693Z,36.35
2019-01-27T17:00:49.069Z,36.63
2019-01-27T17:03:19.805Z,35.12
2019-01-27T17:08:56.946Z,36.70
2019-01-27T17:11:26.850Z,36.93
2019-01-27T17:15:29.045Z,35.58
2019-01-27T17:17:58.800Z,35.82
2019-01-27T17:20:29.881Z,36.64
2019-01-27T17:22:59.893Z,37.55
2019-01-27T17:25:29.772Z,38.03
2019-01-27T17:27:59.767Z,38.03
2019-01-27T17:30:30.699Z,38.44
2019-01-27T17:33:00.776Z,37.67
2019-01-27T17:35:31.695Z,37.37
2019-01-27T17:38:01.799Z,37.27
2019-01-27T17:40:31.810Z,37.29
2019-01-27T17:43:01.732Z,37.10
2019-01-27T17:45:31.765Z,36.75
2019-01-27T17:48:02.314Z,36.59
2019-01-27T17:50:33.779Z,36.59
2019-01-27T17:53:04.201Z,36.70
2019-01-27T17:55:40.807Z,37.31
2019-01-27T17:58:36.814Z,37.31
2019-01-27T18:01:24.068Z,37.52
2019-01-27T18:04:10.730Z,37.33
2019-01-27T18:06:50.807Z,37.33
2019-01-27T18:09:38.865Z,36.80
2019-01-27T18:12:27.005Z,38.13
2019-01-27T18:14:57.685Z,38.13
2019-01-27T18:17:27.789Z,37.86
2019-01-27T18:19:59.041Z,37.83
2019-01-27T18:22:29.619Z,37.83
2019-01-27T18:25:01.720Z,38.12
2019-01-27T18:27:32.772Z,38.04
2019-01-27T18:30:02.704Z,38.62
2019-01-27T18:32:32.907Z,38.29
2019-01-27T18:35:03.784Z,37.28
2019-01-27T18:37:35.886Z,37.61
2019-01-27T18:40:08.766Z,37.61
2019-01-27T18:42:38.936Z,37.72
2019-01-27T18:50:13.811Z,37.72
2019-01-27T18:52:44.587Z,37.79
2019-01-27T18:55:33.283Z,37.56
2019-01-27T18:58:22.776Z,37.42
2019-01-27T19:01:11.088Z,37.42
2019-01-27T19:04:03.742Z,37.61
2019-01-27T19:06:47.917Z,37.90
2019-01-27T19:09:39.034Z,37.94
2019-01-27T19:12:33.763Z,37.49
2019-01-27T19:15:21.365Z,37.49
2019-01-27T19:18:08.808Z,37.74
2019-01-27T19:20:56.784Z,37.74
2019-01-27T19:24:03.053Z,37.85
2019-01-27T19:27:03.719Z,37.08
2019-01-27T19:29:51.816Z,37.80
2019-01-27T19:32:43.809Z,37.89
2019-01-27T19:35:43.857Z,37.77
2019-01-27T19:38:26.056Z,38.13
2019-01-27T19:41:05.701Z,38.13
2019-01-27T19:43:52.085Z,38.29
2019-01-27T19:46:33.806Z,37.99
2019-01-27T19:49:28.805Z,37.99
2019-01-27T19:52:08.943Z,37.50
2019-01-27T19:54:55.992Z,38.59
2019-01-27T19:57:49.888Z,38.31
2019-01-27T20:00:40.802Z,38.31
2019-01-27T20:03:27.727Z,38.31
2019-01-27T20:06:14.773Z,38.06
2019-01-27T20:09:04.855Z,38.16
2019-01-27T20:12:01.781Z,38.01
2019-01-27T20:14:57.059Z,38.01
2019-01-27T20:17:42.104Z,37.53
2019-01-27T20:20:41.932Z,38.60
2019-01-27T20:23:24.845Z,38.09
2019-01-27T20:26:10.814Z,38.09
2019-01-27T20:29:05.541Z,37.87
2019-01-27T20:31:53.767Z,37.87
2019-01-27T20:34:37.779Z,38.22
2019-01-27T20:38:38.371Z,37.73
2019-01-27T20:41:41.954Z,37.54
2019-01-27T20:44:46.795Z,38.41
2019-01-27T20:47:37.776Z,38.54
2019-01-27T20:50:27.759Z,38.11
2019-01-27T20:53:15.973Z,38.03
2019-01-27T20:59:22.770Z,37.91
2019-01-27T21:02:13.812Z,38.05
2019-01-27T21:07:05.752Z,38.82
2019-01-27T21:09:46.777Z,38.82
2019-01-27T21:12:37.373Z,39.01
2019-01-27T21:15:47.887Z,39.01
2019-01-27T21:18:27.900Z,38.91
2019-01-27T21:20:59.817Z,38.91
2019-01-27T21:23:32.903Z,39.01
2019-01-27T21:26:03.684Z,39.13
2019-01-27T21:28:34.671Z,39.13
2019-01-27T21:31:05.582Z,38.90
2019-01-27T21:33:36.784Z,38.96
2019-01-27T21:36:06.773Z,39.19
2019-01-27T21:38:36.846Z,39.01
2019-01-27T21:41:07.869Z,38.85
2019-01-27T21:43:39.558Z,39.63
2019-01-27T21:46:09.716Z,39.63
2019-01-27T21:48:41.872Z,39.32
2019-01-27T21:51:11.747Z,39.18
2019-01-27T21:53:41.597Z,39.18
2019-01-27T21:56:13.050Z,39.69
2019-01-27T21:58:43.813Z,39.69
2019-01-27T22:01:14.368Z,39.68
2019-01-27T22:03:44.782Z,39.68
2019-01-27T22:06:14.827Z,39.20
2019-01-27T22:08:45.068Z,38.89
2019-01-27T22:11:14.402Z,38.89
2019-01-27T22:13:43.627Z,38.27
2019-01-27T22:16:12.812Z,38.06
2019-01-27T22:18:41.780Z,38.39
2019-01-27T22:21:11.471Z,38.39
2019-01-27T22:23:40.875Z,38.26
2019-01-27T22:26:10.380Z,38.44
2019-01-27T22:28:39.841Z,38.44
2019-01-27T22:31:08.102Z,38.48
2019-01-27T22:33:37.492Z,38.53
2019-01-27T22:36:06.704Z,38.95
2019-01-27T22:38:38.895Z,38.26
2019-01-27T22:41:08.052Z,38.23
2019-01-27T22:43:38.815Z,38.23
2019-01-27T22:46:07.868Z,38.56
2019-01-27T22:48:37.718Z,38.17
2019-01-27T22:53:50.962Z,38.09
2019-01-27T22:56:19.768Z,38.27
2019-01-27T22:58:47.801Z,38.27
2019-01-27T23:01:16.289Z,38.28
2019-01-27T23:07:33.503Z,37.38
2019-01-27T23:10:02.770Z,37.38
2019-01-27T23:12:32.773Z,38.12
2019-01-27T23:15:02.733Z,38.11
2019-01-27T23:17:30.676Z,38.11
2019-01-27T23:19:58.752Z,38.41
2019-01-27T23:22:26.896Z,38.17
2019-01-27T23:24:55.716Z,38.19
2019-01-27T23:27:24.104Z,38.22
2019-01-27T23:29:52.682Z,38.12
2019-01-27T23:32:22.007Z,38.13
2019-01-27T23:34:51.782Z,38.46
2019-01-27T23:37:21.071Z,38.46
2019-01-27T23:39:49.814Z,38.20
2019-01-27T23:42:17.723Z,38.25
2019-01-27T23:44:46.132Z,37.32
2019-01-27T23:47:14.722Z,37.68
2019-01-27T23:49:44.132Z,37.82
2019-01-27T23:52:13.782Z,37.39
2019-01-27T23:54:43.573Z,38.22
2019-01-27T23:57:13.304Z,38.14
2019-01-27T23:59:42.825Z,38.07
