createdAt,value
2019-02-21T00:01:57.865Z,51.73
2019-02-21T00:04:27.540Z,53.70
2019-02-21T00:06:57.306Z,52.37
2019-02-21T00:09:26.991Z,52.07
2019-02-21T00:11:56.674Z,53.70
2019-02-21T00:14:26.622Z,51.87
2019-02-21T00:16:56.320Z,52.53
2019-02-21T00:19:28.247Z,55.87
2019-02-21T00:21:59.508Z,56.40
2019-02-21T00:24:29.184Z,54.27
2019-02-21T00:27:00.198Z,52.37
2019-02-21T00:29:29.976Z,51.00
2019-02-21T00:31:59.950Z,51.70
2019-02-21T00:34:29.718Z,54.37
2019-02-21T00:36:59.415Z,55.23
2019-02-21T00:39:29.175Z,52.37
2019-02-21T00:41:58.934Z,53.87
2019-02-21T00:44:31.612Z,53.00
2019-02-21T00:47:01.330Z,55.70
2019-02-21T00:49:31.007Z,51.50
2019-02-21T00:52:02.843Z,52.17
2019-02-21T00:54:33.240Z,53.33
2019-02-21T00:57:04.915Z,53.10
2019-02-21T00:59:36.252Z,57.57
2019-02-21T01:02:09.127Z,53.40
2019-02-21T01:04:38.816Z,54.43
2019-02-21T01:07:08.502Z,55.40
2019-02-21T01:09:38.158Z,52.57
2019-02-21T01:12:07.822Z,53.70
2019-02-21T01:14:37.666Z,51.73
2019-02-21T01:17:07.345Z,54.23
2019-02-21T01:19:37.043Z,53.13
2019-02-21T01:22:06.999Z,55.83
2019-02-21T01:24:36.509Z,55.20
2019-02-21T01:27:06.210Z,54.27
2019-02-21T01:29:36.000Z,54.77
2019-02-21T01:32:06.036Z,53.57
2019-02-21T01:34:35.718Z,55.60
2019-02-21T01:37:05.493Z,54.23
2019-02-21T01:39:35.249Z,54.33
2019-02-21T01:42:04.916Z,54.33
2019-02-21T01:44:35.410Z,53.37
2019-02-21T01:47:05.094Z,52.10
2019-02-21T01:49:54.071Z,51.37
2019-02-21T01:52:23.746Z,55.50
2019-02-21T01:54:53.510Z,52.27
2019-02-21T01:57:25.058Z,52.73
2019-02-21T01:59:54.736Z,52.70
2019-02-21T02:02:25.351Z,53.73
2019-02-21T02:04:57.866Z,51.87
2019-02-21T02:07:30.282Z,49.90
2019-02-21T02:09:59.965Z,51.23
2019-02-21T02:12:30.729Z,51.47
2019-02-21T02:15:00.570Z,52.77
2019-02-21T02:17:31.136Z,50.90
2019-02-21T02:20:04.508Z,52.60
2019-02-21T02:22:34.178Z,52.57
2019-02-21T02:25:23.128Z,50.13
2019-02-21T02:27:52.902Z,52.17
2019-02-21T02:30:22.626Z,52.23
2019-02-21T02:32:58.058Z,53.13
2019-02-21T02:35:27.725Z,53.60
2019-02-21T02:37:59.735Z,49.77
2019-02-21T02:40:29.519Z,51.27
2019-02-21T02:42:59.272Z,50.90
2019-02-21T02:45:29.011Z,52.27
2019-02-21T02:47:58.692Z,50.40
2019-02-21T02:50:28.374Z,49.43
2019-02-21T02:52:58.048Z,49.47
2019-02-21T02:55:27.764Z,51.90
2019-02-21T02:57:58.555Z,49.83
2019-02-21T03:00:28.320Z,51.33
2019-02-21T03:02:58.112Z,52.57
2019-02-21T03:05:27.798Z,48.77
2019-02-21T03:07:57.474Z,50.47
2019-02-21T03:10:28.607Z,49.10
2019-02-21T03:12:58.355Z,52.03
2019-02-21T03:15:28.036Z,48.87
2019-02-21T03:17:58.129Z,50.30
2019-02-21T03:20:27.969Z,51.43
2019-02-21T03:22:57.630Z,49.60
2019-02-21T03:25:27.321Z,49.40
2019-02-21T03:27:57.107Z,49.80
2019-02-21T03:30:28.217Z,50.10
2019-02-21T03:32:57.913Z,51.67
2019-02-21T03:35:27.588Z,50.87
2019-02-21T03:37:57.270Z,53.73
2019-02-21T03:40:26.998Z,51.13
2019-02-21T03:42:56.642Z,49.37
2019-02-21T03:45:26.416Z,50.23
2019-02-21T03:47:56.093Z,50.87
2019-02-21T03:50:25.780Z,48.47
2019-02-21T03:52:55.480Z,52.00
2019-02-21T03:55:25.265Z,51.10
2019-02-21T03:57:54.955Z,51.83
2019-02-21T04:00:26.019Z,49.77
2019-02-21T04:02:57.167Z,51.33
2019-02-21T04:05:26.859Z,51.43
2019-02-21T04:07:56.558Z,51.77
2019-02-21T04:10:26.231Z,51.37
2019-02-21T04:12:56.167Z,53.07
2019-02-21T04:15:25.928Z,48.97
2019-02-21T04:17:55.887Z,49.53
2019-02-21T04:20:25.570Z,52.57
2019-02-21T04:22:55.237Z,49.33
2019-02-21T04:25:26.721Z,49.47
2019-02-21T04:27:56.387Z,54.87
2019-02-21T04:30:26.048Z,50.53
2019-02-21T04:32:55.744Z,50.60
2019-02-21T04:35:25.416Z,51.37
2019-02-21T04:37:55.281Z,51.57
2019-02-21T04:40:24.969Z,50.03
2019-02-21T04:42:56.128Z,50.60
2019-02-21T04:45:25.810Z,51.40
2019-02-21T04:47:55.632Z,51.83
2019-02-21T04:50:25.305Z,51.43
2019-02-21T04:52:54.985Z,49.67
2019-02-21T04:55:24.694Z,50.30
2019-02-21T04:57:57.338Z,50.13
2019-02-21T05:00:27.016Z,50.03
2019-02-21T05:02:56.714Z,49.57
2019-02-21T05:05:26.414Z,51.00
2019-02-21T05:07:56.105Z,48.60
2019-02-21T05:10:25.804Z,51.17
2019-02-21T05:12:57.924Z,49.93
2019-02-21T05:15:27.609Z,50.57
2019-02-21T05:17:58.957Z,49.47
2019-02-21T05:20:28.636Z,50.17
2019-02-21T05:22:58.302Z,48.83
2019-02-21T05:25:29.461Z,50.83
2019-02-21T05:28:00.771Z,48.53
2019-02-21T05:30:30.843Z,50.70
2019-02-21T05:33:11.024Z,49.03
2019-02-21T05:35:42.334Z,52.50
2019-02-21T05:38:27.467Z,50.17
2019-02-21T05:41:06.883Z,47.00
2019-02-21T05:43:38.355Z,48.77
2019-02-21T05:46:12.500Z,46.43
2019-02-21T05:48:46.579Z,51.33
2019-02-21T05:51:20.867Z,49.70
2019-02-21T05:53:53.674Z,52.80
2019-02-21T05:56:26.367Z,51.97
2019-02-21T05:58:57.682Z,50.77
2019-02-21T06:01:29.011Z,51.33
2019-02-21T06:04:19.325Z,52.47
2019-02-21T06:07:05.434Z,48.70
2019-02-21T06:09:36.758Z,51.07
2019-02-21T06:12:10.782Z,50.57
2019-02-21T06:14:42.109Z,54.03
2019-02-21T06:17:13.879Z,53.70
2019-02-21T06:19:55.855Z,55.60
2019-02-21T06:22:44.593Z,51.90
2019-02-21T06:25:16.648Z,51.93
2019-02-21T06:27:50.637Z,51.23
2019-02-21T06:30:28.917Z,54.17
2019-02-21T06:33:04.963Z,53.17
2019-02-21T06:35:32.660Z,54.77
2019-02-21T06:38:02.364Z,54.33
2019-02-21T06:40:32.120Z,53.67
2019-02-21T06:43:02.037Z,52.50
2019-02-21T06:45:31.742Z,54.53
2019-02-21T06:48:01.440Z,50.33
2019-02-21T06:50:31.109Z,51.53
2019-02-21T06:53:00.906Z,55.07
2019-02-21T06:55:31.556Z,51.60
2019-02-21T06:58:01.933Z,52.83
2019-02-21T07:00:31.671Z,51.87
2019-02-21T07:03:01.419Z,52.03
2019-02-21T07:05:31.087Z,51.50
2019-02-21T07:08:00.797Z,51.93
2019-02-21T07:10:30.458Z,50.67
2019-02-21T07:13:00.141Z,49.67
2019-02-21T07:15:31.420Z,52.33
2019-02-21T07:18:01.371Z,53.83
2019-02-21T07:20:31.034Z,52.63
2019-02-21T07:23:00.734Z,54.57
2019-02-21T07:25:34.463Z,53.93
2019-02-21T07:28:11.737Z,53.37
2019-02-21T07:30:35.851Z,52.53
2019-02-21T07:33:07.782Z,55.33
2019-02-21T07:35:37.467Z,52.10
2019-02-21T07:38:08.311Z,54.63
2019-02-21T07:40:37.964Z,55.03
2019-02-21T07:43:07.649Z,55.43
2019-02-21T07:45:37.351Z,52.27
2019-02-21T07:48:07.042Z,55.17
2019-02-21T07:50:36.616Z,53.17
2019-02-21T07:53:06.397Z,56.53
2019-02-21T07:55:36.149Z,55.37
2019-02-21T07:58:05.829Z,56.90
2019-02-21T08:00:35.521Z,53.67
2019-02-21T08:03:05.205Z,54.83
2019-02-21T08:05:34.954Z,54.60
2019-02-21T08:08:04.662Z,55.60
2019-02-21T08:10:35.520Z,52.83
2019-02-21T08:13:05.199Z,55.93
2019-02-21T08:15:34.920Z,54.90
2019-02-21T08:18:05.650Z,55.13
2019-02-21T08:20:40.877Z,55.20
2019-02-21T08:23:11.100Z,52.73
2019-02-21T08:25:41.069Z,55.33
2019-02-21T08:28:11.087Z,59.23
2019-02-21T08:30:40.787Z,54.23
2019-02-21T08:33:12.148Z,53.60
2019-02-21T08:35:41.858Z,58.67
2019-02-21T08:38:12.239Z,55.67
2019-02-21T08:40:42.119Z,59.50
2019-02-21T08:43:11.781Z,57.00
2019-02-21T08:45:42.778Z,57.33
2019-02-21T08:48:13.476Z,55.47
2019-02-21T08:50:43.309Z,59.40
2019-02-21T08:53:13.183Z,58.10
2019-02-21T08:55:42.862Z,53.47
2019-02-21T08:58:12.541Z,54.93
2019-02-21T09:00:43.193Z,54.30
2019-02-21T09:03:12.847Z,57.57
2019-02-21T09:05:42.524Z,55.17
2019-02-21T09:08:16.736Z,53.87
2019-02-21T09:10:49.330Z,55.80
2019-02-21T09:13:19.009Z,57.73
2019-02-21T09:15:48.749Z,57.40
2019-02-21T09:18:20.818Z,57.90
2019-02-21T09:20:50.479Z,57.97
2019-02-21T09:23:20.193Z,54.63
2019-02-21T09:25:49.889Z,57.63
2019-02-21T09:28:19.567Z,58.63
2019-02-21T09:30:49.335Z,61.07
2019-02-21T09:33:21.356Z,62.90
2019-02-21T09:35:51.815Z,57.00
2019-02-21T09:38:21.521Z,59.43
2019-02-21T09:40:51.202Z,58.73
2019-02-21T09:43:20.889Z,56.23
2019-02-21T09:45:53.372Z,57.83
2019-02-21T09:48:23.034Z,56.90
2019-02-21T09:50:54.344Z,56.97
2019-02-21T09:53:24.039Z,57.53
2019-02-21T09:55:53.867Z,57.43
2019-02-21T09:58:23.555Z,56.93
2019-02-21T10:00:53.264Z,58.33
2019-02-21T10:03:24.957Z,62.13
2019-02-21T10:05:54.632Z,55.10
2019-02-21T10:08:26.630Z,54.40
2019-02-21T10:10:56.307Z,58.53
2019-02-21T10:13:26.082Z,57.30
2019-02-21T10:15:56.299Z,58.70
2019-02-21T10:18:25.972Z,60.40
2019-02-21T10:20:55.685Z,59.53
2019-02-21T10:23:25.399Z,58.37
2019-02-21T10:25:55.087Z,60.47
2019-02-21T10:28:25.031Z,59.17
2019-02-21T10:30:54.731Z,61.33
2019-02-21T10:33:25.365Z,61.73
2019-02-21T10:35:55.128Z,60.17
2019-02-21T10:38:24.897Z,59.03
2019-02-21T10:40:54.584Z,62.70
2019-02-21T10:43:24.261Z,62.17
2019-02-21T10:45:53.945Z,58.67
2019-02-21T10:48:23.700Z,62.00
2019-02-21T10:50:53.391Z,55.53
2019-02-21T10:53:23.088Z,64.63
2019-02-21T10:55:52.848Z,60.03
2019-02-21T10:58:22.505Z,58.73
2019-02-21T11:00:52.433Z,57.87
2019-02-21T11:03:22.120Z,58.00
2019-02-21T11:05:51.794Z,61.40
2019-02-21T11:08:21.515Z,60.27
2019-02-21T11:10:52.690Z,58.57
2019-02-21T11:13:22.429Z,58.73
2019-02-21T11:15:53.695Z,59.67
2019-02-21T11:18:23.436Z,61.40
2019-02-21T11:20:53.185Z,57.90
2019-02-21T11:23:22.880Z,57.27
2019-02-21T11:25:52.620Z,60.07
2019-02-21T11:28:22.380Z,58.73
2019-02-21T11:30:52.207Z,58.43
2019-02-21T11:33:21.943Z,57.50
2019-02-21T11:35:51.758Z,59.53
2019-02-21T11:38:21.481Z,63.83
2019-02-21T11:40:51.163Z,61.87
2019-02-21T11:43:40.133Z,63.13
2019-02-21T11:46:09.824Z,63.20
2019-02-21T11:48:40.954Z,62.63
2019-02-21T11:51:10.733Z,66.37
2019-02-21T11:53:40.395Z,61.93
2019-02-21T11:56:10.081Z,59.53
2019-02-21T11:58:39.776Z,58.13
2019-02-21T12:01:12.298Z,61.43
2019-02-21T12:04:01.368Z,63.50
2019-02-21T12:06:31.109Z,59.57
2019-02-21T12:09:00.753Z,59.57
2019-02-21T12:11:30.539Z,61.40
2019-02-21T12:14:00.230Z,57.50
2019-02-21T12:16:31.598Z,60.97
2019-02-21T12:19:02.949Z,58.77
2019-02-21T12:21:32.643Z,60.00
2019-02-21T12:24:02.310Z,60.07
2019-02-21T12:26:32.074Z,61.33
2019-02-21T12:29:01.837Z,60.33
2019-02-21T12:31:31.517Z,59.80
2019-02-21T12:34:01.222Z,59.00
2019-02-21T12:36:30.923Z,59.30
2019-02-21T12:39:00.727Z,64.10
2019-02-21T12:41:30.416Z,60.10
2019-02-21T12:44:00.164Z,64.60
2019-02-21T12:46:31.905Z,63.80
2019-02-21T12:49:01.627Z,60.43
2019-02-21T12:51:31.357Z,61.20
2019-02-21T12:54:01.109Z,63.00
2019-02-21T12:56:30.809Z,60.43
2019-02-21T12:59:20.805Z,61.17
2019-02-21T13:01:50.589Z,62.57
2019-02-21T13:04:20.320Z,59.37
2019-02-21T13:06:50.057Z,61.33
2019-02-21T13:09:19.750Z,62.80
2019-02-21T13:11:49.435Z,62.93
2019-02-21T13:14:19.103Z,62.80
2019-02-21T13:16:48.851Z,61.77
2019-02-21T13:19:18.530Z,63.80
2019-02-21T13:21:48.196Z,60.27
2019-02-21T13:24:18.984Z,61.07
2019-02-21T13:26:48.656Z,60.70
2019-02-21T13:29:18.418Z,62.23
2019-02-21T13:31:48.184Z,59.47
2019-02-21T13:34:17.858Z,61.00
2019-02-21T13:36:47.665Z,64.07
2019-02-21T13:39:17.381Z,60.70
2019-02-21T13:41:47.056Z,61.10
2019-02-21T13:44:16.591Z,62.47
2019-02-21T13:46:46.304Z,60.17
2019-02-21T13:49:29.392Z,60.60
2019-02-21T13:51:59.092Z,63.37
2019-02-21T13:54:28.777Z,64.00
2019-02-21T13:56:58.532Z,63.13
2019-02-21T13:59:28.238Z,61.90
2019-02-21T14:02:00.005Z,62.47
2019-02-21T14:04:29.678Z,62.37
2019-02-21T14:06:59.379Z,65.47
2019-02-21T14:09:29.059Z,64.13
2019-02-21T14:12:01.289Z,63.77
2019-02-21T14:14:31.058Z,65.30
2019-02-21T14:17:02.209Z,58.83
2019-02-21T14:19:31.894Z,64.97
2019-02-21T14:22:01.575Z,64.10
2019-02-21T14:24:36.959Z,66.67
2019-02-21T14:27:02.726Z,59.63
2019-02-21T14:29:39.229Z,61.17
2019-02-21T14:32:04.824Z,61.23
2019-02-21T14:34:34.595Z,60.93
2019-02-21T14:37:07.352Z,62.87
2019-02-21T14:39:39.996Z,63.33
2019-02-21T14:42:09.669Z,65.17
2019-02-21T14:44:39.450Z,69.70
2019-02-21T14:47:10.420Z,69.23
2019-02-21T14:49:40.115Z,64.73
2019-02-21T14:52:09.945Z,65.33
2019-02-21T14:54:39.684Z,68.83
2019-02-21T14:57:09.378Z,67.93
2019-02-21T14:59:39.070Z,70.00
2019-02-21T15:02:10.017Z,68.13
2019-02-21T15:04:39.679Z,74.17
2019-02-21T15:07:09.448Z,71.43
2019-02-21T15:09:39.199Z,64.30
2019-02-21T15:12:11.609Z,65.20
2019-02-21T15:14:40.302Z,65.10
2019-02-21T15:17:10.045Z,60.77
2019-02-21T15:19:41.012Z,64.70
2019-02-21T15:22:13.708Z,65.17
2019-02-21T15:24:45.571Z,66.60
2019-02-21T15:27:15.218Z,67.57
2019-02-21T15:29:44.925Z,65.70
2019-02-21T15:32:14.602Z,66.30
2019-02-21T15:34:47.065Z,65.50
2019-02-21T15:37:15.722Z,67.43
2019-02-21T15:39:45.765Z,65.87
2019-02-21T15:42:15.432Z,66.93
2019-02-21T15:44:45.127Z,66.77
2019-02-21T15:47:14.801Z,70.80
2019-02-21T15:49:44.460Z,68.93
2019-02-21T15:52:21.791Z,71.20
2019-02-21T15:54:46.549Z,71.17
2019-02-21T15:57:16.239Z,67.43
2019-02-21T15:59:46.206Z,69.27
2019-02-21T16:02:15.897Z,72.67
2019-02-21T16:04:54.666Z,71.50
2019-02-21T16:07:24.669Z,74.13
2019-02-21T16:09:54.450Z,72.40
2019-02-21T16:12:24.543Z,71.87
2019-02-21T16:14:54.441Z,73.77
2019-02-21T16:17:24.193Z,72.13
2019-02-21T16:19:53.891Z,69.83
2019-02-21T16:22:23.548Z,73.83
2019-02-21T16:24:53.242Z,70.43
2019-02-21T16:27:22.944Z,72.13
2019-02-21T16:29:52.826Z,72.10
2019-02-21T16:32:22.799Z,71.13
2019-02-21T16:34:52.508Z,75.67
2019-02-21T16:37:22.211Z,73.70
2019-02-21T16:39:51.900Z,67.77
2019-02-21T16:42:21.687Z,68.80
2019-02-21T16:44:52.282Z,70.93
2019-02-21T16:47:21.966Z,74.20
2019-02-21T16:49:51.655Z,71.83
2019-02-21T16:52:22.798Z,75.13
2019-02-21T16:54:53.982Z,74.10
2019-02-21T16:57:23.780Z,69.27
2019-02-21T16:59:53.583Z,72.03
2019-02-21T17:02:23.293Z,72.23
2019-02-21T17:04:55.788Z,72.73
2019-02-21T17:07:25.667Z,72.73
2019-02-21T17:09:55.505Z,67.10
2019-02-21T17:12:25.204Z,73.07
2019-02-21T17:14:54.881Z,70.87
2019-02-21T17:17:25.775Z,68.53
2019-02-21T17:19:56.657Z,70.73
2019-02-21T17:22:26.351Z,69.00
2019-02-21T17:24:56.237Z,64.23
2019-02-21T17:27:25.914Z,66.23
2019-02-21T17:29:59.253Z,69.80
2019-02-21T17:32:29.557Z,67.37
2019-02-21T17:34:59.239Z,65.20
2019-02-21T17:37:28.921Z,67.53
2019-02-21T17:39:58.607Z,65.60
2019-02-21T17:42:28.385Z,64.80
2019-02-21T17:44:58.155Z,62.97
2019-02-21T17:47:29.932Z,63.60
2019-02-21T17:49:59.603Z,64.07
2019-02-21T17:52:29.285Z,63.93
2019-02-21T17:55:01.932Z,66.93
2019-02-21T17:57:31.594Z,63.80
2019-02-21T18:00:01.284Z,63.10
2019-02-21T18:02:31.303Z,64.03
2019-02-21T18:05:01.022Z,61.77
2019-02-21T18:07:36.437Z,69.03
2019-02-21T18:10:06.378Z,67.33
2019-02-21T18:12:42.078Z,61.77
2019-02-21T18:15:19.793Z,62.63
2019-02-21T18:17:49.462Z,62.37
2019-02-21T18:20:20.052Z,64.63
2019-02-21T18:22:49.743Z,61.53
2019-02-21T18:25:36.081Z,61.83
2019-02-21T18:28:05.781Z,65.03
2019-02-21T18:30:35.800Z,70.13
2019-02-21T18:33:07.351Z,64.43
2019-02-21T18:35:37.071Z,61.63
2019-02-21T18:38:06.758Z,63.03
2019-02-21T18:40:36.459Z,67.23
2019-02-21T18:43:09.229Z,66.77
2019-02-21T18:45:38.904Z,67.30
2019-02-21T18:48:11.457Z,66.97
2019-02-21T18:50:41.476Z,69.30
2019-02-21T18:53:11.121Z,72.40
2019-02-21T18:55:40.812Z,62.40
2019-02-21T18:58:10.554Z,62.47
2019-02-21T19:00:40.663Z,64.47
2019-02-21T19:03:12.198Z,62.07
2019-02-21T19:05:41.870Z,63.43
2019-02-21T19:08:11.618Z,62.43
2019-02-21T19:10:41.317Z,59.57
2019-02-21T19:13:11.003Z,59.60
2019-02-21T19:15:41.054Z,68.30
2019-02-21T19:18:10.750Z,63.90
2019-02-21T19:20:40.427Z,67.03
2019-02-21T19:23:10.088Z,61.23
2019-02-21T19:25:41.068Z,62.27
2019-02-21T19:28:10.735Z,62.83
2019-02-21T19:31:03.896Z,64.07
2019-02-21T19:33:33.577Z,61.33
2019-02-21T19:36:03.260Z,61.47
2019-02-21T19:38:32.954Z,60.13
2019-02-21T19:41:02.711Z,61.60
2019-02-21T19:43:32.368Z,58.30
2019-02-21T19:46:02.087Z,60.00
2019-02-21T19:48:31.764Z,60.87
2019-02-21T19:51:03.207Z,63.80
2019-02-21T19:53:32.912Z,62.30
2019-02-21T19:56:02.573Z,63.30
2019-02-21T19:58:32.237Z,60.97
2019-02-21T20:01:01.951Z,59.43
2019-02-21T20:03:35.666Z,63.63
2019-02-21T20:06:05.349Z,62.47
2019-02-21T20:08:35.102Z,63.20
2019-02-21T20:11:05.676Z,55.80
2019-02-21T20:13:35.431Z,58.43
2019-02-21T20:16:05.413Z,58.73
2019-02-21T20:18:35.156Z,60.67
2019-02-21T20:21:04.822Z,58.37
2019-02-21T20:23:34.546Z,59.67
2019-02-21T20:26:04.261Z,64.60
2019-02-21T20:28:33.936Z,58.90
2019-02-21T20:31:03.871Z,56.70
2019-02-21T20:33:35.405Z,56.53
2019-02-21T20:36:05.309Z,59.20
2019-02-21T20:38:35.018Z,61.03
2019-02-21T20:41:04.770Z,62.83
2019-02-21T20:43:34.454Z,62.80
2019-02-21T20:46:04.704Z,63.17
2019-02-21T20:48:35.498Z,63.83
2019-02-21T20:51:05.476Z,61.13
2019-02-21T20:53:36.574Z,62.57
2019-02-21T20:56:06.700Z,61.23
2019-02-21T20:58:36.388Z,63.80
2019-02-21T21:01:07.855Z,58.93
2019-02-21T21:03:37.540Z,66.77
2019-02-21T21:06:07.222Z,60.10
2019-02-21T21:08:43.336Z,58.13
2019-02-21T21:11:08.329Z,57.73
2019-02-21T21:13:38.973Z,59.03
2019-02-21T21:16:08.737Z,58.50
2019-02-21T21:18:38.464Z,53.77
2019-02-21T21:21:08.139Z,58.30
2019-02-21T21:23:37.856Z,56.67
2019-02-21T21:26:07.515Z,56.80
2019-02-21T21:28:38.664Z,62.20
2019-02-21T21:31:08.465Z,53.93
2019-02-21T21:33:38.124Z,59.53
2019-02-21T21:36:07.905Z,56.53
2019-02-21T21:38:37.605Z,55.00
2019-02-21T21:41:07.289Z,59.37
2019-02-21T21:43:38.365Z,55.57
2019-02-21T21:46:08.055Z,57.97
2019-02-21T21:48:37.739Z,56.03
2019-02-21T21:51:08.580Z,58.30
2019-02-21T21:53:38.352Z,56.87
2019-02-21T21:56:08.045Z,56.07
2019-02-21T21:58:37.709Z,57.80
2019-02-21T22:01:07.481Z,55.67
2019-02-21T22:03:37.459Z,57.33
2019-02-21T22:06:07.191Z,55.10
2019-02-21T22:08:36.881Z,57.00
2019-02-21T22:11:07.329Z,57.07
2019-02-21T22:13:37.011Z,59.40
2019-02-21T22:16:06.704Z,54.60
2019-02-21T22:18:36.376Z,56.10
2019-02-21T22:21:06.109Z,55.37
2019-02-21T22:23:35.802Z,55.33
2019-02-21T22:26:05.582Z,55.90
2019-02-21T22:28:35.245Z,56.23
2019-02-21T22:31:06.176Z,57.70
2019-02-21T22:33:36.416Z,56.63
2019-02-21T22:36:09.574Z,58.23
2019-02-21T22:38:39.311Z,59.37
2019-02-21T22:41:08.973Z,56.47
2019-02-21T22:43:38.658Z,58.70
2019-02-21T22:46:08.357Z,56.30
2019-02-21T22:48:47.026Z,59.17
2019-02-21T22:51:09.440Z,57.83
2019-02-21T22:53:39.140Z,58.13
2019-02-21T22:56:08.815Z,57.10
2019-02-21T22:58:44.998Z,55.40
2019-02-21T23:01:26.816Z,55.67
2019-02-21T23:04:03.259Z,54.77
2019-02-21T23:06:37.354Z,55.30
2019-02-21T23:09:12.637Z,55.30
2019-02-21T23:11:44.353Z,55.70
2019-02-21T23:14:14.039Z,55.53
2019-02-21T23:16:43.967Z,56.17
2019-02-21T23:19:16.229Z,54.70
2019-02-21T23:21:46.260Z,54.07
2019-02-21T23:24:15.924Z,57.00
2019-02-21T23:26:46.964Z,58.07
2019-02-21T23:29:16.638Z,58.17
2019-02-21T23:31:46.393Z,56.33
2019-02-21T23:34:17.714Z,56.17
2019-02-21T23:36:47.610Z,56.30
2019-02-21T23:39:17.352Z,55.07
2019-02-21T23:41:52.629Z,57.13
2019-02-21T23:44:23.777Z,55.97
2019-02-21T23:46:54.319Z,55.53
2019-02-21T23:49:25.167Z,58.63
2019-02-21T23:51:54.836Z,58.77
2019-02-21T23:54:25.770Z,58.50
2019-02-21T23:56:56.793Z,54.97
2019-02-21T23:59:26.462Z,57.40
