createdAt,value
2019-05-09T00:02:43.611Z,21.93
2019-05-09T00:05:13.945Z,20.87
2019-05-09T00:07:43.945Z,21.13
2019-05-09T00:10:14.312Z,18.37
2019-05-09T00:12:43.815Z,18.57
2019-05-09T00:15:13.770Z,23.67
2019-05-09T00:17:45.341Z,17.33
2019-05-09T00:20:40.501Z,19.47
2019-05-09T00:23:09.939Z,24.80
2019-05-09T00:25:39.278Z,21.67
2019-05-09T00:28:13.472Z,14.73
2019-05-09T00:30:58.493Z,14.13
2019-05-09T00:33:29.490Z,15.43
2019-05-09T00:35:58.661Z,15.23
2019-05-09T00:38:36.467Z,10.23
2019-05-09T00:41:07.101Z,13.97
2019-05-09T00:43:36.221Z,11.03
2019-05-09T00:46:20.395Z,9.27
2019-05-09T00:49:05.100Z,12.97
2019-05-09T00:51:34.465Z,11.60
2019-05-09T00:54:04.266Z,16.00
2019-05-09T00:56:33.548Z,13.20
2019-05-09T00:59:04.217Z,13.00
2019-05-09T01:01:34.269Z,8.73
2019-05-09T01:04:06.117Z,8.93
2019-05-09T01:06:35.454Z,9.97
2019-05-09T01:09:06.612Z,11.17
2019-05-09T01:11:35.904Z,13.67
2019-05-09T01:14:05.222Z,14.10
2019-05-09T01:16:34.436Z,14.50
2019-05-09T01:19:03.863Z,12.63
2019-05-09T01:21:45.850Z,11.20
2019-05-09T01:24:16.176Z,11.77
2019-05-09T01:26:45.360Z,10.63
2019-05-09T01:29:15.876Z,11.00
2019-05-09T01:31:45.026Z,11.53
2019-05-09T01:34:18.705Z,11.60
2019-05-09T01:37:07.533Z,10.90
2019-05-09T01:39:37.171Z,8.80
2019-05-09T01:42:06.531Z,10.37
2019-05-09T01:44:35.744Z,11.53
2019-05-09T01:47:05.317Z,8.27
2019-05-09T01:49:34.537Z,15.83
2019-05-09T01:52:03.945Z,13.17
2019-05-09T01:54:37.662Z,10.80
2019-05-09T01:57:08.107Z,13.30
2019-05-09T01:59:37.301Z,11.43
2019-05-09T02:02:10.433Z,12.67
2019-05-09T02:04:43.746Z,14.40
2019-05-09T02:07:13.817Z,11.40
2019-05-09T02:09:43.512Z,8.53
2019-05-09T02:12:14.194Z,15.43
2019-05-09T02:14:50.466Z,10.47
2019-05-09T02:17:33.484Z,10.43
2019-05-09T02:20:04.005Z,9.40
2019-05-09T02:22:37.174Z,8.37
2019-05-09T02:25:09.496Z,9.67
2019-05-09T02:27:41.048Z,8.57
2019-05-09T02:30:14.765Z,8.73
2019-05-09T02:32:44.761Z,9.70
2019-05-09T02:35:13.341Z,9.07
2019-05-09T02:37:42.616Z,8.80
2019-05-09T02:40:14.178Z,7.10
2019-05-09T02:42:43.587Z,11.63
2019-05-09T02:45:12.840Z,7.53
2019-05-09T02:47:42.065Z,8.80
2019-05-09T02:50:11.282Z,9.27
2019-05-09T02:52:40.477Z,6.97
2019-05-09T02:55:11.670Z,9.67
2019-05-09T02:57:40.983Z,9.63
2019-05-09T03:00:32.231Z,7.93
2019-05-09T03:03:09.345Z,12.77
2019-05-09T03:05:39.402Z,10.37
2019-05-09T03:08:10.061Z,11.93
2019-05-09T03:10:39.209Z,14.00
2019-05-09T03:13:09.288Z,11.77
2019-05-09T03:15:42.984Z,13.87
2019-05-09T03:18:12.689Z,12.83
2019-05-09T03:20:49.588Z,13.70
2019-05-09T03:23:19.266Z,12.87
2019-05-09T03:25:48.686Z,15.77
2019-05-09T03:28:33.870Z,16.70
2019-05-09T03:31:03.887Z,13.10
2019-05-09T03:33:35.760Z,12.77
2019-05-09T03:36:07.699Z,9.20
2019-05-09T03:38:37.729Z,11.33
2019-05-09T03:41:08.532Z,13.03
2019-05-09T03:43:43.130Z,15.17
2019-05-09T03:46:38.159Z,13.63
2019-05-09T03:49:10.762Z,13.80
2019-05-09T03:51:41.753Z,9.83
2019-05-09T03:54:11.549Z,13.50
2019-05-09T03:56:44.519Z,10.47
2019-05-09T03:59:13.663Z,10.23
2019-05-09T04:01:46.749Z,14.97
2019-05-09T04:04:17.367Z,13.80
2019-05-09T04:06:48.009Z,13.13
2019-05-09T04:09:17.979Z,14.30
2019-05-09T04:11:48.572Z,14.13
2019-05-09T04:14:21.721Z,11.23
2019-05-09T04:16:50.948Z,8.53
2019-05-09T04:19:20.179Z,12.70
2019-05-09T04:21:49.404Z,11.13
2019-05-09T04:24:28.285Z,12.83
2019-05-09T04:27:17.905Z,9.33
2019-05-09T04:29:48.455Z,10.77
2019-05-09T04:32:19.124Z,9.27
2019-05-09T04:34:48.195Z,12.53
2019-05-09T04:37:18.024Z,11.53
2019-05-09T04:39:48.420Z,10.17
2019-05-09T04:42:28.747Z,15.37
2019-05-09T04:45:10.698Z,18.60
2019-05-09T04:47:44.618Z,11.63
2019-05-09T04:50:15.329Z,13.97
2019-05-09T04:52:44.728Z,9.43
2019-05-09T04:55:15.046Z,12.00
2019-05-09T04:57:44.293Z,12.17
2019-05-09T05:00:18.299Z,9.23
2019-05-09T05:02:50.043Z,13.97
2019-05-09T05:05:21.122Z,8.90
2019-05-09T05:07:50.248Z,14.37
2019-05-09T05:10:22.738Z,12.40
2019-05-09T05:12:51.908Z,8.97
2019-05-09T05:15:21.108Z,11.57
2019-05-09T05:17:50.305Z,10.00
2019-05-09T05:20:23.066Z,13.97
2019-05-09T05:23:04.826Z,12.37
2019-05-09T05:25:34.039Z,19.63
2019-05-09T05:28:04.889Z,9.53
2019-05-09T05:30:34.485Z,10.80
2019-05-09T05:33:08.174Z,12.63
2019-05-09T05:35:40.667Z,11.00
2019-05-09T05:38:09.823Z,8.17
2019-05-09T05:40:45.646Z,9.37
2019-05-09T05:43:10.428Z,9.70
2019-05-09T05:46:04.701Z,7.53
2019-05-09T05:48:39.881Z,16.33
2019-05-09T05:51:09.053Z,11.80
2019-05-09T05:53:40.369Z,10.17
2019-05-09T05:56:09.533Z,9.60
2019-05-09T05:58:38.766Z,7.77
2019-05-09T06:01:08.350Z,14.77
2019-05-09T06:03:39.501Z,10.80
2019-05-09T06:06:08.984Z,9.77
2019-05-09T06:08:38.268Z,14.80
2019-05-09T06:11:11.873Z,12.53
2019-05-09T06:13:53.279Z,9.10
2019-05-09T06:16:12.928Z,11.87
2019-05-09T06:18:42.389Z,12.50
2019-05-09T06:21:12.634Z,11.07
2019-05-09T06:23:43.392Z,8.47
2019-05-09T06:26:14.129Z,10.47
2019-05-09T06:28:44.818Z,14.70
2019-05-09T06:31:13.990Z,12.97
2019-05-09T06:33:46.324Z,10.77
2019-05-09T06:36:14.128Z,15.57
2019-05-09T06:38:43.291Z,10.97
2019-05-09T06:41:12.496Z,11.23
2019-05-09T06:43:43.694Z,9.17
2019-05-09T06:46:31.373Z,10.80
2019-05-09T06:49:20.555Z,14.83
2019-05-09T06:51:33.594Z,11.97
2019-05-09T06:54:04.465Z,11.20
2019-05-09T06:56:38.013Z,13.50
2019-05-09T06:59:07.612Z,11.00
2019-05-09T07:01:54.643Z,13.90
2019-05-09T07:04:31.673Z,7.53
2019-05-09T07:07:11.456Z,12.60
2019-05-09T07:09:47.981Z,8.50
2019-05-09T07:12:18.066Z,12.23
2019-05-09T07:14:48.643Z,11.93
2019-05-09T07:17:18.463Z,12.23
2019-05-09T07:19:48.932Z,12.97
2019-05-09T07:22:39.276Z,10.47
2019-05-09T07:25:27.735Z,11.73
2019-05-09T07:27:58.703Z,10.40
2019-05-09T07:30:48.829Z,12.63
2019-05-09T07:33:34.519Z,9.03
2019-05-09T07:36:04.434Z,11.07
2019-05-09T07:38:35.019Z,15.33
2019-05-09T07:41:04.183Z,9.97
2019-05-09T07:43:33.439Z,16.07
2019-05-09T07:46:11.354Z,12.33
2019-05-09T07:48:41.184Z,9.10
2019-05-09T07:51:10.631Z,9.90
2019-05-09T07:53:41.013Z,13.90
2019-05-09T07:56:10.642Z,12.20
2019-05-09T07:58:39.788Z,13.60
2019-05-09T08:01:09.176Z,9.73
2019-05-09T08:03:38.661Z,10.87
2019-05-09T08:06:10.972Z,13.40
2019-05-09T08:08:40.138Z,9.63
2019-05-09T08:11:09.296Z,11.23
2019-05-09T08:13:39.675Z,13.50
2019-05-09T08:16:14.609Z,9.80
2019-05-09T08:18:42.716Z,8.10
2019-05-09T08:21:14.453Z,14.13
2019-05-09T08:23:43.968Z,14.13
2019-05-09T08:26:13.472Z,14.37
2019-05-09T08:28:48.006Z,12.93
2019-05-09T08:31:19.572Z,15.83
2019-05-09T08:33:49.167Z,15.17
2019-05-09T08:36:20.227Z,10.60
2019-05-09T08:38:50.726Z,12.27
2019-05-09T08:41:19.913Z,11.97
2019-05-09T08:43:49.470Z,15.17
2019-05-09T08:46:18.724Z,14.90
2019-05-09T08:48:48.688Z,15.57
2019-05-09T08:51:55.699Z,13.20
2019-05-09T08:54:34.811Z,12.87
2019-05-09T08:57:04.215Z,15.27
2019-05-09T08:59:33.607Z,14.13
2019-05-09T09:02:15.834Z,16.00
2019-05-09T09:04:38.416Z,16.80
2019-05-09T09:07:08.389Z,16.43
2019-05-09T09:09:38.037Z,15.33
2019-05-09T09:12:23.082Z,12.50
2019-05-09T09:14:38.622Z,15.00
2019-05-09T09:17:08.059Z,14.70
2019-05-09T09:19:38.625Z,12.57
2019-05-09T09:22:08.997Z,17.50
2019-05-09T09:24:38.306Z,16.17
2019-05-09T09:27:07.933Z,15.23
2019-05-09T09:29:40.231Z,13.97
2019-05-09T09:32:12.362Z,13.77
2019-05-09T09:34:42.078Z,17.83
2019-05-09T09:37:13.333Z,14.27
2019-05-09T09:39:45.017Z,18.27
2019-05-09T09:42:14.334Z,13.53
2019-05-09T09:44:43.564Z,16.13
2019-05-09T09:47:22.296Z,15.97
2019-05-09T09:49:49.257Z,12.70
2019-05-09T09:52:19.248Z,14.93
2019-05-09T09:54:48.868Z,17.63
2019-05-09T09:57:19.151Z,17.57
2019-05-09T09:59:54.991Z,12.50
2019-05-09T10:02:30.981Z,14.97
2019-05-09T10:05:00.142Z,10.63
2019-05-09T10:07:29.386Z,10.97
2019-05-09T10:09:58.670Z,14.40
2019-05-09T10:12:28.560Z,14.60
2019-05-09T10:15:04.799Z,10.90
2019-05-09T10:17:40.044Z,14.13
2019-05-09T10:20:18.224Z,10.63
2019-05-09T10:22:58.372Z,15.87
2019-05-09T10:25:18.471Z,9.30
2019-05-09T10:27:48.312Z,16.87
2019-05-09T10:30:20.590Z,14.50
2019-05-09T10:32:49.892Z,15.50
2019-05-09T10:35:23.592Z,13.23
2019-05-09T10:37:52.813Z,11.97
2019-05-09T10:40:27.946Z,11.50
2019-05-09T10:43:04.844Z,9.73
2019-05-09T10:45:57.868Z,12.13
2019-05-09T10:48:28.290Z,14.43
2019-05-09T10:51:03.801Z,14.00
2019-05-09T10:53:29.877Z,9.73
2019-05-09T10:56:00.532Z,11.83
2019-05-09T10:58:29.734Z,13.40
2019-05-09T11:00:59.715Z,10.73
2019-05-09T11:03:28.872Z,15.07
2019-05-09T11:06:09.519Z,16.63
2019-05-09T11:08:38.716Z,11.10
2019-05-09T11:11:09.474Z,9.87
2019-05-09T11:13:39.142Z,11.20
2019-05-09T11:16:08.395Z,11.40
2019-05-09T11:18:42.314Z,8.37
2019-05-09T11:21:15.244Z,13.37
2019-05-09T11:23:45.111Z,12.50
2019-05-09T11:26:14.440Z,12.60
2019-05-09T11:28:43.796Z,15.47
2019-05-09T11:31:19.150Z,16.60
2019-05-09T11:33:48.721Z,10.37
2019-05-09T11:36:21.167Z,10.87
2019-05-09T11:38:49.679Z,12.87
2019-05-09T11:41:19.752Z,13.10
2019-05-09T11:43:49.094Z,8.67
2019-05-09T11:46:18.630Z,14.00
2019-05-09T11:48:48.601Z,19.73
2019-05-09T11:51:22.446Z,11.60
2019-05-09T11:53:48.987Z,9.57
2019-05-09T11:56:20.337Z,16.37
2019-05-09T11:58:50.497Z,11.23
2019-05-09T12:01:19.981Z,12.50
2019-05-09T12:03:52.621Z,12.63
2019-05-09T12:06:21.855Z,11.30
2019-05-09T12:08:51.894Z,12.00
2019-05-09T12:11:21.081Z,12.23
2019-05-09T12:13:50.313Z,10.50
2019-05-09T12:16:19.591Z,11.80
2019-05-09T12:18:49.183Z,17.10
2019-05-09T12:21:19.510Z,11.50
2019-05-09T12:23:50.053Z,13.50
2019-05-09T12:26:19.234Z,14.53
2019-05-09T12:28:48.987Z,13.47
2019-05-09T12:31:18.526Z,11.77
2019-05-09T12:33:48.607Z,12.37
2019-05-09T12:36:22.902Z,12.27
2019-05-09T12:38:52.192Z,12.70
2019-05-09T12:41:21.346Z,14.77
2019-05-09T12:43:51.215Z,10.60
2019-05-09T12:46:20.425Z,9.97
2019-05-09T12:48:50.187Z,11.97
2019-05-09T12:51:19.323Z,14.70
2019-05-09T12:53:48.807Z,13.27
2019-05-09T12:56:18.862Z,12.27
2019-05-09T12:58:50.431Z,11.33
2019-05-09T13:01:19.685Z,12.97
2019-05-09T13:03:48.864Z,14.83
2019-05-09T13:06:19.959Z,8.83
2019-05-09T13:08:48.992Z,13.00
2019-05-09T13:11:20.174Z,13.47
2019-05-09T13:13:49.463Z,12.37
2019-05-09T13:16:39.051Z,14.53
2019-05-09T13:19:12.183Z,16.63
2019-05-09T13:21:46.031Z,15.20
2019-05-09T13:24:22.978Z,13.07
2019-05-09T13:26:52.349Z,14.60
2019-05-09T13:29:25.514Z,12.67
2019-05-09T13:31:57.740Z,15.63
2019-05-09T13:34:28.429Z,12.83
2019-05-09T13:36:59.001Z,12.07
2019-05-09T13:39:29.142Z,11.97
2019-05-09T13:41:59.727Z,17.13
2019-05-09T13:44:30.198Z,18.57
2019-05-09T13:46:59.451Z,14.23
2019-05-09T13:49:28.732Z,13.67
2019-05-09T13:52:04.157Z,13.70
2019-05-09T13:54:31.053Z,10.93
2019-05-09T13:57:03.404Z,8.67
2019-05-09T13:59:32.607Z,12.27
2019-05-09T14:02:04.387Z,11.70
2019-05-09T14:04:40.097Z,9.57
2019-05-09T14:07:23.281Z,10.87
2019-05-09T14:10:10.545Z,16.07
2019-05-09T14:12:41.936Z,11.10
2019-05-09T14:15:18.837Z,14.43
2019-05-09T14:17:53.635Z,13.00
2019-05-09T14:20:23.461Z,9.80
2019-05-09T14:22:54.136Z,17.50
2019-05-09T14:25:23.443Z,13.47
2019-05-09T14:27:52.649Z,12.87
2019-05-09T14:30:23.545Z,9.60
2019-05-09T14:32:53.101Z,12.50
2019-05-09T14:35:30.955Z,9.80
2019-05-09T14:38:00.170Z,13.37
2019-05-09T14:40:30.634Z,9.57
2019-05-09T14:43:00.902Z,14.97
2019-05-09T14:45:30.162Z,14.70
2019-05-09T14:47:59.335Z,10.77
2019-05-09T14:50:28.882Z,13.60
2019-05-09T14:52:58.632Z,14.77
2019-05-09T14:55:28.915Z,10.97
2019-05-09T14:57:58.560Z,14.77
2019-05-09T15:00:29.310Z,13.47
2019-05-09T15:02:59.311Z,13.50
2019-05-09T15:05:29.586Z,11.20
2019-05-09T15:08:03.946Z,8.20
2019-05-09T15:10:33.662Z,13.20
2019-05-09T15:13:04.052Z,10.90
2019-05-09T15:15:34.088Z,13.17
2019-05-09T15:18:03.324Z,12.60
2019-05-09T15:20:34.836Z,15.43
2019-05-09T15:23:04.040Z,10.00
2019-05-09T15:25:34.356Z,9.27
2019-05-09T15:28:03.712Z,12.83
2019-05-09T15:30:33.929Z,14.80
2019-05-09T15:33:03.420Z,10.97
2019-05-09T15:35:34.633Z,10.83
2019-05-09T15:38:03.934Z,16.07
2019-05-09T15:40:35.087Z,10.53
2019-05-09T15:43:08.332Z,14.30
2019-05-09T15:45:49.403Z,19.07
2019-05-09T15:48:21.932Z,18.13
2019-05-09T15:50:51.842Z,11.87
2019-05-09T15:53:21.351Z,17.73
2019-05-09T15:55:50.551Z,17.60
2019-05-09T15:58:19.692Z,15.77
2019-05-09T16:00:49.019Z,11.83
2019-05-09T16:03:18.720Z,13.60
2019-05-09T16:05:55.024Z,16.37
2019-05-09T16:08:24.160Z,15.70
2019-05-09T16:10:54.299Z,14.83
2019-05-09T16:13:23.478Z,19.70
2019-05-09T16:15:52.680Z,12.83
2019-05-09T16:18:22.009Z,10.83
2019-05-09T16:20:51.384Z,12.97
2019-05-09T16:23:20.526Z,15.00
2019-05-09T16:25:49.730Z,15.27
2019-05-09T16:28:18.961Z,17.43
2019-05-09T16:30:50.049Z,15.80
2019-05-09T16:33:19.194Z,14.73
2019-05-09T16:35:52.414Z,11.57
2019-05-09T16:38:19.691Z,13.07
2019-05-09T16:40:48.963Z,11.57
2019-05-09T16:43:18.168Z,15.03
2019-05-09T16:45:51.259Z,18.00
2019-05-09T16:48:22.739Z,14.27
2019-05-09T16:51:03.067Z,18.57
2019-05-09T16:53:27.712Z,17.17
2019-05-09T16:55:57.824Z,10.57
2019-05-09T16:58:27.496Z,12.03
2019-05-09T17:00:56.822Z,11.67
2019-05-09T17:03:28.233Z,16.00
2019-05-09T17:05:58.273Z,21.53
2019-05-09T17:08:29.628Z,14.53
2019-05-09T17:10:58.970Z,17.03
2019-05-09T17:13:29.137Z,15.13
2019-05-09T17:15:58.498Z,13.87
2019-05-09T17:18:28.362Z,18.90
2019-05-09T17:21:28.066Z,15.87
2019-05-09T17:24:00.396Z,17.00
2019-05-09T17:26:29.862Z,18.37
2019-05-09T17:28:59.992Z,14.33
2019-05-09T17:31:29.606Z,21.63
2019-05-09T17:33:59.037Z,17.00
2019-05-09T17:36:29.328Z,16.73
2019-05-09T17:38:58.867Z,20.83
2019-05-09T17:41:28.479Z,15.20
2019-05-09T17:43:58.262Z,20.60
2019-05-09T17:46:27.699Z,20.33
2019-05-09T17:49:28.064Z,19.17
2019-05-09T17:52:01.843Z,15.57
2019-05-09T17:54:32.414Z,16.30
2019-05-09T17:57:01.952Z,19.37
2019-05-09T17:59:31.209Z,18.97
2019-05-09T18:02:00.543Z,18.20
2019-05-09T18:04:29.704Z,15.27
2019-05-09T18:06:58.914Z,17.30
2019-05-09T18:09:28.699Z,13.70
2019-05-09T18:11:58.413Z,16.37
2019-05-09T18:14:27.900Z,18.23
2019-05-09T18:16:59.536Z,13.47
2019-05-09T18:19:29.336Z,15.33
2019-05-09T18:21:58.821Z,14.63
2019-05-09T18:24:28.837Z,15.87
2019-05-09T18:26:58.464Z,18.03
2019-05-09T18:29:27.925Z,15.83
2019-05-09T18:32:16.157Z,15.43
2019-05-09T18:34:45.391Z,15.93
2019-05-09T18:37:16.775Z,17.70
2019-05-09T18:39:48.290Z,20.80
2019-05-09T18:42:47.562Z,15.10
2019-05-09T18:45:17.548Z,12.00
2019-05-09T18:47:48.190Z,11.80
2019-05-09T18:50:18.166Z,13.53
2019-05-09T18:52:48.796Z,8.27
2019-05-09T18:55:18.445Z,11.40
2019-05-09T18:57:48.498Z,9.77
2019-05-09T19:00:19.175Z,11.10
2019-05-09T19:02:50.715Z,11.00
2019-05-09T19:05:21.026Z,12.37
2019-05-09T19:07:50.621Z,11.27
2019-05-09T19:10:20.022Z,14.07
2019-05-09T19:12:49.281Z,13.00
2019-05-09T19:15:31.386Z,8.23
2019-05-09T19:18:09.856Z,12.97
2019-05-09T19:20:44.712Z,11.00
2019-05-09T19:23:14.123Z,12.67
2019-05-09T19:25:43.350Z,14.03
2019-05-09T19:28:12.535Z,13.57
2019-05-09T19:30:43.688Z,16.57
2019-05-09T19:33:12.635Z,14.50
2019-05-09T19:35:41.881Z,15.27
2019-05-09T19:38:12.371Z,16.90
2019-05-09T19:40:41.546Z,18.43
2019-05-09T19:43:11.001Z,14.37
2019-05-09T19:45:41.559Z,17.00
2019-05-09T19:48:10.699Z,18.33
2019-05-09T19:50:51.372Z,17.60
2019-05-09T19:53:20.803Z,15.83
2019-05-09T19:55:53.870Z,18.73
2019-05-09T19:58:27.929Z,23.73
2019-05-09T20:00:58.488Z,19.83
2019-05-09T20:03:30.716Z,18.67
2019-05-09T20:06:01.988Z,12.80
2019-05-09T20:08:34.168Z,16.33
2019-05-09T20:11:34.379Z,20.13
2019-05-09T20:14:18.389Z,21.63
2019-05-09T20:16:50.683Z,20.17
2019-05-09T20:19:22.487Z,16.83
2019-05-09T20:21:55.816Z,21.17
2019-05-09T20:24:27.697Z,21.47
2019-05-09T20:27:18.211Z,18.10
2019-05-09T20:30:07.433Z,22.70
2019-05-09T20:32:39.433Z,20.13
2019-05-09T20:35:40.039Z,14.43
2019-05-09T20:38:41.867Z,23.23
2019-05-09T20:41:12.361Z,20.53
2019-05-09T20:43:47.406Z,21.30
2019-05-09T20:46:25.615Z,17.70
2019-05-09T20:49:06.103Z,17.43
2019-05-09T20:51:35.525Z,16.57
2019-05-09T20:54:18.981Z,18.67
2019-05-09T20:56:41.578Z,17.67
2019-05-09T20:59:13.178Z,19.10
2019-05-09T21:01:44.588Z,17.97
2019-05-09T21:04:16.073Z,20.63
2019-05-09T21:06:52.660Z,22.07
2019-05-09T21:09:26.564Z,21.70
2019-05-09T21:11:58.730Z,24.17
2019-05-09T21:14:32.331Z,21.20
2019-05-09T21:18:06.922Z,23.47
2019-05-09T21:20:49.448Z,23.40
2019-05-09T21:24:22.953Z,25.73
2019-05-09T21:27:02.297Z,17.83
2019-05-09T21:29:34.317Z,21.47
2019-05-09T21:32:08.006Z,23.40
2019-05-09T21:34:37.167Z,26.13
2019-05-09T21:37:06.320Z,23.27
2019-05-09T21:39:36.600Z,24.70
2019-05-09T21:42:05.848Z,25.20
2019-05-09T21:44:35.055Z,19.37
2019-05-09T21:47:04.289Z,24.07
2019-05-09T21:49:33.923Z,25.80
2019-05-09T21:52:03.141Z,24.37
2019-05-09T21:54:32.382Z,27.43
2019-05-09T21:57:02.742Z,25.23
2019-05-09T21:59:34.657Z,26.40
2019-05-09T22:02:04.424Z,28.87
2019-05-09T22:04:33.740Z,28.40
2019-05-09T22:07:02.984Z,26.00
2019-05-09T22:09:32.443Z,28.77
2019-05-09T22:12:01.608Z,28.67
2019-05-09T22:14:30.785Z,32.47
2019-05-09T22:17:04.376Z,32.17
2019-05-09T22:19:33.586Z,24.90
2019-05-09T22:22:02.960Z,22.43
2019-05-09T22:24:32.198Z,24.73
2019-05-09T22:27:01.435Z,26.93
2019-05-09T22:29:32.483Z,17.27
2019-05-09T22:32:01.823Z,15.13
2019-05-09T22:34:31.203Z,16.60
2019-05-09T22:37:00.390Z,17.93
2019-05-09T22:39:29.725Z,18.97
2019-05-09T22:41:59.045Z,24.13
2019-05-09T22:44:28.623Z,20.20
2019-05-09T22:46:58.929Z,17.07
2019-05-09T22:49:28.103Z,17.37
2019-05-09T22:51:57.344Z,16.63
2019-05-09T22:54:26.553Z,13.73
2019-05-09T22:56:55.799Z,19.23
2019-05-09T22:59:25.094Z,15.17
2019-05-09T23:01:54.393Z,19.97
2019-05-09T23:04:23.599Z,18.83
2019-05-09T23:06:52.782Z,18.40
2019-05-09T23:09:22.072Z,20.53
2019-05-09T23:11:51.214Z,21.03
2019-05-09T23:14:20.393Z,16.20
2019-05-09T23:16:50.622Z,22.57
2019-05-09T23:19:21.858Z,24.43
2019-05-09T23:21:51.076Z,20.63
2019-05-09T23:24:28.486Z,24.70
2019-05-09T23:26:52.363Z,22.77
2019-05-09T23:29:21.656Z,24.07
2019-05-09T23:32:00.436Z,25.70
2019-05-09T23:34:31.934Z,22.63
2019-05-09T23:37:02.281Z,28.13
2019-05-09T23:39:38.784Z,22.87
2019-05-09T23:42:09.483Z,17.93
2019-05-09T23:44:46.565Z,23.53
2019-05-09T23:47:15.811Z,28.97
2019-05-09T23:49:46.553Z,20.97
2019-05-09T23:52:17.440Z,20.73
2019-05-09T23:55:05.846Z,17.53
2019-05-09T23:57:52.671Z,17.90
