createdAt,value
2022-11-09T00:01:51.096Z,13.93
2022-11-09T00:06:53.985Z,13.84
2022-11-09T00:11:56.829Z,13.51
2022-11-09T00:17:01.162Z,13.64
2022-11-09T00:22:03.870Z,13.58
2022-11-09T00:27:06.612Z,13.67
2022-11-09T00:32:10.787Z,13.61
2022-11-09T00:37:13.557Z,13.39
2022-11-09T00:42:16.365Z,13.45
2022-11-09T00:47:20.467Z,13.41
2022-11-09T00:52:23.411Z,13.30
2022-11-09T00:57:26.201Z,13.29
2022-11-09T01:02:30.349Z,13.31
2022-11-09T01:07:33.101Z,13.43
2022-11-09T01:12:35.891Z,13.50
2022-11-09T01:17:40.067Z,13.58
2022-11-09T01:22:42.866Z,13.52
2022-11-09T01:27:45.645Z,13.24
2022-11-09T01:32:49.752Z,13.18
2022-11-09T01:37:52.611Z,13.09
2022-11-09T01:42:55.341Z,13.05
2022-11-09T01:48:04.723Z,13.13
2022-11-09T01:53:14.039Z,13.07
2022-11-09T01:58:23.223Z,13.01
2022-11-09T02:03:32.032Z,12.93
2022-11-09T02:08:35.723Z,12.90
2022-11-09T02:13:40.399Z,13.01
2022-11-09T02:18:52.868Z,13.03
2022-11-09T02:23:57.441Z,12.91
2022-11-09T02:29:04.746Z,13.05
2022-11-09T02:34:12.461Z,13.21
2022-11-09T02:39:19.802Z,13.06
2022-11-09T02:44:24.736Z,13.11
2022-11-09T02:49:27.626Z,13.02
2022-11-09T02:54:31.729Z,13.15
2022-11-09T02:59:35.843Z,13.10
2022-11-09T03:04:41.145Z,13.10
2022-11-09T03:09:46.464Z,13.26
2022-11-09T03:14:49.563Z,13.47
2022-11-09T03:19:52.543Z,13.65
2022-11-09T03:24:57.070Z,13.80
2022-11-09T03:30:00.484Z,13.73
2022-11-09T03:35:03.605Z,13.76
2022-11-09T03:40:09.031Z,13.60
2022-11-09T03:45:12.141Z,13.55
2022-11-09T03:50:16.607Z,13.77
2022-11-09T03:55:21.004Z,13.87
2022-11-09T04:00:24.349Z,13.80
2022-11-09T04:05:27.167Z,13.85
2022-11-09T04:10:31.294Z,13.79
2022-11-09T04:15:34.039Z,13.79
2022-11-09T04:20:36.789Z,13.77
2022-11-09T04:25:42.875Z,13.74
2022-11-09T04:30:54.121Z,13.77
2022-11-09T04:35:56.814Z,13.85
2022-11-09T04:41:03.275Z,13.76
2022-11-09T04:46:06.355Z,13.68
2022-11-09T04:51:11.249Z,13.78
2022-11-09T04:56:15.639Z,13.56
2022-11-09T05:01:18.562Z,13.59
2022-11-09T05:06:33.303Z,13.57
2022-11-09T05:11:37.996Z,13.53
2022-11-09T05:16:40.920Z,13.73
2022-11-09T05:21:43.667Z,13.91
2022-11-09T05:26:47.908Z,14.02
2022-11-09T05:31:52.479Z,14.26
2022-11-09T05:36:58.181Z,14.40
2022-11-09T05:42:06.501Z,14.38
2022-11-09T05:47:09.239Z,14.36
2022-11-09T05:52:12.142Z,14.25
2022-11-09T05:57:16.344Z,14.26
2022-11-09T06:02:19.475Z,14.13
2022-11-09T06:07:22.220Z,13.90
2022-11-09T06:12:26.308Z,13.88
2022-11-09T06:17:29.139Z,13.87
2022-11-09T06:22:31.988Z,13.96
2022-11-09T06:27:36.129Z,14.02
2022-11-09T06:32:38.860Z,13.92
2022-11-09T06:37:41.601Z,13.84
2022-11-09T06:42:45.791Z,13.80
2022-11-09T06:47:48.616Z,13.86
2022-11-09T06:52:51.353Z,13.87
2022-11-09T06:57:55.520Z,13.90
2022-11-09T07:02:58.226Z,13.70
2022-11-09T07:08:01.037Z,13.63
2022-11-09T07:13:05.237Z,13.77
2022-11-09T07:18:11.088Z,13.69
2022-11-09T07:23:13.855Z,13.67
2022-11-09T07:28:18.032Z,13.61
2022-11-09T07:33:22.687Z,13.66
2022-11-09T07:38:25.715Z,13.97
2022-11-09T07:43:30.572Z,14.01
2022-11-09T07:48:34.883Z,14.03
2022-11-09T07:53:37.704Z,14.14
2022-11-09T07:58:41.854Z,14.02
2022-11-09T08:03:44.665Z,14.15
2022-11-09T08:08:49.449Z,14.18
2022-11-09T08:13:53.751Z,13.96
2022-11-09T08:18:56.523Z,14.29
2022-11-09T08:23:59.277Z,14.12
2022-11-09T08:29:03.393Z,14.30
2022-11-09T08:34:06.183Z,14.55
2022-11-09T08:39:10.064Z,14.32
2022-11-09T08:44:14.269Z,14.59
2022-11-09T08:49:17.934Z,14.31
2022-11-09T08:54:20.705Z,14.39
2022-11-09T08:59:24.836Z,14.49
2022-11-09T09:04:28.054Z,14.43
2022-11-09T09:09:30.848Z,14.72
2022-11-09T09:14:35.390Z,14.50
2022-11-09T09:19:38.272Z,14.93
2022-11-09T09:24:41.016Z,15.12
2022-11-09T09:29:45.173Z,15.40
2022-11-09T09:34:48.396Z,15.66
2022-11-09T09:39:51.817Z,15.92
2022-11-09T09:45:01.986Z,15.89
2022-11-09T09:50:11.937Z,15.72
2022-11-09T09:55:21.944Z,15.48
2022-11-09T10:00:28.183Z,15.93
2022-11-09T10:05:45.009Z,15.62
2022-11-09T10:10:56.910Z,15.63
2022-11-09T10:16:11.031Z,15.40
2022-11-09T10:21:24.320Z,15.31
2022-11-09T10:26:34.367Z,15.24
2022-11-09T10:31:41.897Z,15.23
2022-11-09T10:36:48.552Z,15.38
2022-11-09T10:41:52.107Z,15.70
2022-11-09T10:47:17.286Z,15.90
2022-11-09T10:52:47.074Z,16.11
2022-11-09T10:58:23.843Z,16.02
2022-11-09T11:03:50.464Z,16.07
2022-11-09T11:09:17.172Z,16.00
2022-11-09T11:14:44.083Z,16.24
2022-11-09T11:20:29.099Z,16.59
2022-11-09T11:26:04.051Z,16.15
2022-11-09T11:31:25.667Z,15.85
2022-11-09T11:37:03.042Z,15.98
2022-11-09T11:43:03.079Z,15.54
2022-11-09T11:48:57.269Z,15.46
2022-11-09T11:54:27.761Z,15.58
2022-11-09T12:00:10.146Z,16.18
2022-11-09T12:05:47.893Z,16.30
2022-11-09T12:11:20.304Z,16.49
2022-11-09T12:16:48.118Z,16.27
2022-11-09T12:22:18.027Z,15.94
2022-11-09T12:27:56.390Z,15.81
2022-11-09T12:33:23.270Z,15.83
2022-11-09T12:38:55.700Z,15.85
2022-11-09T12:44:23.697Z,15.93
2022-11-09T12:49:47.137Z,15.73
2022-11-09T12:55:13.996Z,15.70
2022-11-09T13:00:55.695Z,15.73
2022-11-09T13:06:26.301Z,15.59
2022-11-09T13:11:50.675Z,15.36
2022-11-09T13:17:48.941Z,15.29
2022-11-09T13:24:00.759Z,15.12
2022-11-09T13:29:24.657Z,15.15
2022-11-09T13:34:48.730Z,15.27
2022-11-09T13:40:44.702Z,15.21
2022-11-09T13:46:26.887Z,15.15
2022-11-09T13:51:49.659Z,15.13
2022-11-09T13:57:12.580Z,15.03
2022-11-09T14:02:34.061Z,14.85
2022-11-09T14:07:56.382Z,14.86
2022-11-09T14:13:40.012Z,14.63
2022-11-09T14:19:18.249Z,14.69
2022-11-09T14:24:39.669Z,14.62
2022-11-09T14:30:03.175Z,14.58
2022-11-09T14:35:27.066Z,14.66
2022-11-09T14:40:50.176Z,14.77
2022-11-09T14:46:19.067Z,14.97
2022-11-09T14:51:41.609Z,14.98
2022-11-09T14:57:03.163Z,14.88
2022-11-09T15:02:26.398Z,14.73
2022-11-09T15:07:48.795Z,14.80
2022-11-09T15:13:13.404Z,14.71
2022-11-09T15:18:42.985Z,14.70
2022-11-09T15:24:14.299Z,14.58
2022-11-09T15:29:39.222Z,14.51
2022-11-09T15:35:01.752Z,14.30
2022-11-09T15:40:25.302Z,14.03
2022-11-09T15:45:46.906Z,13.99
2022-11-09T15:51:09.442Z,13.95
2022-11-09T15:56:31.136Z,14.03
2022-11-09T16:01:52.503Z,14.04
2022-11-09T16:07:17.067Z,14.07
2022-11-09T16:12:43.722Z,14.22
2022-11-09T16:18:07.856Z,14.18
2022-11-09T16:23:30.912Z,14.02
2022-11-09T16:28:52.335Z,14.04
2022-11-09T16:34:13.537Z,13.99
2022-11-09T16:39:37.895Z,13.83
2022-11-09T16:45:05.332Z,13.33
2022-11-09T16:50:27.441Z,12.89
2022-11-09T16:55:50.059Z,12.72
2022-11-09T17:01:13.885Z,12.72
2022-11-09T17:06:37.147Z,12.67
2022-11-09T17:11:59.977Z,13.01
2022-11-09T17:17:22.958Z,13.06
2022-11-09T17:22:46.194Z,13.18
2022-11-09T17:28:10.262Z,13.06
2022-11-09T17:33:31.897Z,13.09
2022-11-09T17:38:54.258Z,13.07
2022-11-09T17:44:16.993Z,12.95
2022-11-09T17:49:38.410Z,12.99
2022-11-09T17:54:59.622Z,13.13
2022-11-09T18:00:25.342Z,13.04
2022-11-09T18:05:49.499Z,13.13
2022-11-09T18:11:11.343Z,13.10
2022-11-09T18:16:34.555Z,13.07
2022-11-09T18:21:55.934Z,12.98
2022-11-09T18:27:17.271Z,12.95
2022-11-09T18:32:40.110Z,12.72
2022-11-09T18:38:01.584Z,12.82
2022-11-09T18:43:22.966Z,12.82
2022-11-09T18:48:46.367Z,12.90
2022-11-09T18:54:07.665Z,12.95
2022-11-09T18:59:29.099Z,12.96
2022-11-09T19:04:52.010Z,12.87
2022-11-09T19:10:13.506Z,12.89
2022-11-09T19:15:38.454Z,12.64
2022-11-09T19:21:01.338Z,12.47
2022-11-09T19:26:23.393Z,12.47
2022-11-09T19:31:46.840Z,12.36
2022-11-09T19:37:09.864Z,12.15
2022-11-09T19:42:31.156Z,12.09
2022-11-09T19:47:52.914Z,11.86
2022-11-09T19:53:15.956Z,11.93
2022-11-09T19:58:37.877Z,11.83
2022-11-09T20:16:49.122Z,11.91
2022-11-09T20:36:27.842Z,12.26
2022-11-09T20:52:58.631Z,11.77
2022-11-09T20:58:20.378Z,11.98
2022-11-09T21:03:42.955Z,12.07
2022-11-09T21:15:56.799Z,12.04
2022-11-09T21:21:20.345Z,12.26
2022-11-09T21:27:00.308Z,12.29
2022-11-09T21:32:24.364Z,12.05
2022-11-09T21:37:46.036Z,12.13
2022-11-09T21:43:07.287Z,12.17
2022-11-09T21:48:29.861Z,12.25
2022-11-09T21:53:51.391Z,12.19
2022-11-09T21:59:13.201Z,12.25
2022-11-09T22:04:36.438Z,12.07
2022-11-09T22:10:10.023Z,12.07
2022-11-09T22:15:49.252Z,12.12
2022-11-09T22:21:12.079Z,12.06
2022-11-09T22:26:33.441Z,12.04
2022-11-09T22:31:54.744Z,11.92
2022-11-09T22:37:17.432Z,12.05
2022-11-09T22:42:38.765Z,11.92
2022-11-09T22:48:00.236Z,11.88
2022-11-09T22:53:23.687Z,11.86
2022-11-09T22:58:46.122Z,11.92
2022-11-09T23:04:07.580Z,12.05
2022-11-09T23:09:30.167Z,11.78
2022-11-09T23:15:06.304Z,11.80
2022-11-09T23:20:32.664Z,11.81
2022-11-09T23:25:58.207Z,11.77
2022-11-09T23:31:24.062Z,11.78
2022-11-09T23:36:45.460Z,11.76
2022-11-09T23:42:07.981Z,11.77
2022-11-09T23:47:29.647Z,11.68
2022-11-09T23:52:50.713Z,11.71
2022-11-09T23:58:13.590Z,11.73
