createdAt,value
2023-05-26T00:02:15.425Z,14.65
2023-05-26T00:07:07.215Z,14.60
2023-05-26T00:12:06.292Z,14.67
2023-05-26T00:16:58.038Z,14.51
2023-05-26T00:21:49.756Z,14.53
2023-05-26T00:26:41.488Z,14.41
2023-05-26T00:31:33.206Z,14.32
2023-05-26T00:36:25.123Z,14.19
2023-05-26T00:41:16.863Z,14.08
2023-05-26T00:46:08.736Z,14.02
2023-05-26T00:51:00.631Z,14.15
2023-05-26T00:55:55.060Z,14.05
2023-05-26T01:00:46.880Z,13.92
2023-05-26T01:05:38.916Z,13.82
2023-05-26T01:10:32.669Z,13.84
2023-05-26T01:15:35.558Z,13.80
2023-05-26T01:20:41.562Z,13.71
2023-05-26T01:26:04.488Z,13.56
2023-05-26T01:30:58.603Z,13.52
2023-05-26T01:35:50.519Z,13.51
2023-05-26T01:40:46.230Z,13.51
2023-05-26T01:45:43.939Z,13.48
2023-05-26T01:50:45.954Z,13.33
2023-05-26T01:55:42.260Z,13.30
2023-05-26T02:00:34.121Z,13.26
2023-05-26T02:05:26.268Z,13.25
2023-05-26T02:10:18.301Z,13.25
2023-05-26T02:15:10.786Z,13.21
2023-05-26T02:20:04.076Z,13.45
2023-05-26T02:24:56.579Z,13.58
2023-05-26T02:29:48.350Z,13.52
2023-05-26T02:34:40.091Z,13.39
2023-05-26T02:39:31.809Z,13.27
2023-05-26T02:44:23.520Z,13.14
2023-05-26T02:49:15.287Z,13.05
2023-05-26T02:54:06.997Z,13.00
2023-05-26T02:58:58.707Z,12.90
2023-05-26T03:03:50.518Z,12.80
2023-05-26T03:08:42.266Z,12.74
2023-05-26T03:13:33.990Z,12.73
2023-05-26T03:18:25.701Z,12.88
2023-05-26T03:23:18.656Z,12.97
2023-05-26T03:28:10.808Z,12.86
2023-05-26T03:33:02.649Z,12.78
2023-05-26T03:37:54.480Z,12.79
2023-05-26T03:42:46.194Z,12.71
2023-05-26T03:47:38.008Z,12.74
2023-05-26T03:52:29.782Z,12.76
2023-05-26T03:57:21.496Z,12.85
2023-05-26T04:07:19.206Z,13.49
2023-05-26T04:12:10.939Z,13.84
2023-05-26T04:17:02.706Z,13.92
2023-05-26T04:21:54.422Z,13.89
2023-05-26T04:32:09.457Z,13.98
2023-05-26T04:37:05.387Z,14.13
2023-05-26T04:52:27.663Z,15.84
2023-05-26T04:57:19.390Z,17.67
2023-05-26T05:07:16.944Z,20.15
2023-05-26T05:12:08.833Z,20.71
2023-05-26T05:17:00.620Z,21.54
2023-05-26T05:26:59.444Z,23.44
2023-05-26T05:31:51.244Z,23.91
2023-05-26T05:36:43.053Z,24.22
2023-05-26T05:46:40.968Z,24.33
2023-05-26T06:02:00.474Z,24.46
2023-05-26T06:12:04.201Z,24.08
2023-05-26T06:42:26.180Z,21.02
2023-05-26T07:12:56.952Z,21.45
2023-05-26T16:19:59.643Z,24.15
2023-05-26T16:35:06.208Z,24.11
2023-05-26T22:46:04.076Z,17.93
2023-05-26T23:01:09.777Z,17.80
2023-05-26T23:06:02.088Z,17.85
2023-05-26T23:10:53.907Z,17.65
2023-05-26T23:15:46.173Z,17.56
2023-05-26T23:20:37.935Z,17.52
2023-05-26T23:25:29.687Z,17.37
2023-05-26T23:30:22.322Z,17.31
2023-05-26T23:40:28.277Z,17.14
2023-05-26T23:45:20.854Z,17.11
