createdAt,value
2022-09-01T00:05:10.984Z,61.2
2022-09-01T00:11:11.011Z,61.7
2022-09-01T00:17:10.998Z,62.4
2022-09-01T00:23:10.988Z,63.5
2022-09-01T00:29:10.985Z,63.9
2022-09-01T00:35:10.980Z,63.7
2022-09-01T00:41:10.986Z,63.3
2022-09-01T00:47:10.987Z,63.4
2022-09-01T00:53:11.003Z,63.6
2022-09-01T00:59:10.995Z,63.6
2022-09-01T01:05:12.767Z,63.9
2022-09-01T01:11:10.994Z,64.1
2022-09-01T01:17:10.992Z,64.3
2022-09-01T01:23:11.019Z,64.4
2022-09-01T01:29:11.015Z,64.2
2022-09-01T01:35:10.984Z,64.9
2022-09-01T01:41:11.027Z,65
2022-09-01T01:47:10.990Z,64.7
2022-09-01T01:53:11.791Z,65.8
2022-09-01T01:59:11.060Z,66.4
2022-09-01T02:05:11.015Z,66.4
2022-09-01T02:11:11.059Z,66.1
2022-09-01T02:17:11.156Z,66.1
2022-09-01T02:23:11.132Z,66.2
2022-09-01T02:29:10.997Z,66.4
2022-09-01T02:35:11.008Z,67.1
2022-09-01T02:41:11.028Z,67.6
2022-09-01T02:47:10.989Z,68
2022-09-01T02:53:10.994Z,68.2
2022-09-01T02:59:11.023Z,68.8
2022-09-01T03:05:11.066Z,69.2
2022-09-01T03:11:13.203Z,68.8
2022-09-01T03:17:11.012Z,68.4
2022-09-01T03:23:11.000Z,68.8
2022-09-01T03:29:11.010Z,68.8
2022-09-01T03:35:11.024Z,69.3
2022-09-01T03:41:11.018Z,70.2
2022-09-01T03:47:11.008Z,70.7
2022-09-01T03:53:11.014Z,70.8
2022-09-01T03:59:11.013Z,71.3
2022-09-01T04:05:11.012Z,71.3
2022-09-01T04:11:11.008Z,71.7
2022-09-01T04:17:11.032Z,71.9
2022-09-01T04:23:11.026Z,72
2022-09-01T04:29:11.021Z,72.9
2022-09-01T04:35:11.021Z,72.7
2022-09-01T04:41:11.011Z,73.3
2022-09-01T04:47:11.059Z,74.2
2022-09-01T04:53:11.019Z,73.7
2022-09-01T04:59:11.053Z,74.2
2022-09-01T05:05:11.039Z,74
2022-09-01T05:11:11.051Z,74.3
2022-09-01T05:17:11.039Z,74.1
2022-09-01T05:23:11.020Z,75.1
2022-09-01T05:29:11.016Z,75.4
2022-09-01T05:35:11.051Z,74.9
2022-09-01T05:41:11.018Z,74.6
2022-09-01T05:47:11.020Z,74.1
2022-09-01T05:53:11.162Z,72.8
2022-09-01T05:59:26.662Z,72.7
2022-09-01T06:05:11.131Z,71.7
2022-09-01T06:11:11.030Z,71.1
2022-09-01T06:17:11.016Z,69.9
2022-09-01T06:23:11.066Z,68.7
2022-09-01T06:29:11.035Z,64.5
2022-09-01T06:35:11.042Z,54.5
2022-09-01T06:41:11.038Z,44.5
2022-09-01T06:47:11.049Z,39.4
2022-09-01T06:59:11.027Z,36.8
2022-09-01T07:17:26.357Z,32.7
2022-09-01T07:23:11.054Z,31.7
2022-09-01T07:29:11.045Z,29.6
2022-09-01T07:42:56.983Z,35.1
2022-09-01T07:53:11.074Z,29.6
2022-09-01T07:59:14.930Z,28.3
2022-09-01T08:05:11.056Z,30
2022-09-01T08:11:11.061Z,28.3
2022-09-01T08:17:34.355Z,30.3
2022-09-01T08:23:11.077Z,28.3
2022-09-01T08:29:11.071Z,27.5
2022-09-01T08:35:11.076Z,28.1
2022-09-01T08:41:11.075Z,26.3
2022-09-01T08:47:13.883Z,25.2
2022-09-01T08:53:11.068Z,25.8
2022-09-01T08:59:11.081Z,25.8
2022-09-01T09:05:17.968Z,26.1
2022-09-01T09:11:11.093Z,24.7
2022-09-01T09:17:11.080Z,23.6
2022-09-01T09:23:11.086Z,22.1
2022-09-01T09:29:11.091Z,22.9
2022-09-01T09:35:11.096Z,25
2022-09-01T09:41:20.378Z,27.4
2022-09-01T09:47:33.492Z,25.6
2022-09-01T09:53:11.097Z,24.1
2022-09-01T09:59:11.091Z,25.5
2022-09-01T10:05:11.209Z,24.4
2022-09-01T10:11:11.199Z,25.1
2022-09-01T10:17:11.216Z,23.6
2022-09-01T10:23:14.902Z,23.4
2022-09-01T10:29:12.217Z,24.5
2022-09-01T10:35:11.124Z,23.6
2022-09-01T10:41:14.936Z,25.8
2022-09-01T10:47:14.824Z,24.5
2022-09-01T10:53:11.488Z,25
2022-09-01T11:05:11.208Z,33.4
2022-09-01T11:11:11.130Z,31.3
2022-09-01T11:17:11.218Z,31.2
2022-09-01T11:23:11.145Z,35.8
2022-09-01T11:29:11.224Z,33.6
2022-09-01T11:35:11.185Z,37.2
2022-09-01T11:41:11.157Z,36.6
2022-09-01T11:47:14.445Z,37.8
2022-09-01T11:53:11.183Z,37.2
2022-09-01T11:59:11.183Z,36.8
2022-09-01T12:05:11.149Z,35.7
2022-09-01T12:11:11.187Z,36.5
2022-09-01T12:17:11.240Z,37.6
2022-09-01T12:23:11.183Z,37.9
2022-09-01T12:29:11.188Z,39.1
2022-09-01T12:35:11.775Z,38.4
2022-09-01T12:41:11.256Z,36.6
2022-09-01T12:47:11.189Z,35.4
2022-09-01T12:53:11.176Z,36.9
2022-09-01T12:59:15.762Z,36.8
2022-09-01T13:05:11.179Z,37.5
2022-09-01T13:11:11.529Z,37.5
2022-09-01T13:17:14.333Z,37.3
2022-09-01T13:23:11.172Z,37.3
2022-09-01T13:29:11.188Z,37
2022-09-01T13:35:11.203Z,37.6
2022-09-01T13:41:11.674Z,36.6
2022-09-01T13:53:11.182Z,35.1
2022-09-01T13:59:11.185Z,35.2
2022-09-01T14:05:11.188Z,34.2
2022-09-01T14:11:11.206Z,32.3
2022-09-01T14:17:11.222Z,29.8
2022-09-01T14:23:11.201Z,31.3
2022-09-01T14:29:11.230Z,32.2
2022-09-01T14:35:11.249Z,30.1
2022-09-01T14:41:11.211Z,31.1
2022-09-01T14:47:12.224Z,31.9
2022-09-01T14:53:11.228Z,33.2
2022-09-01T14:59:11.230Z,32.3
2022-09-01T15:05:11.331Z,32.5
2022-09-01T15:11:11.249Z,32.9
2022-09-01T15:17:11.234Z,32.4
2022-09-01T15:23:11.228Z,31.4
2022-09-01T15:29:11.247Z,31.7
2022-09-01T15:35:11.231Z,32
2022-09-01T15:41:11.217Z,32.9
2022-09-01T15:47:11.253Z,31.9
2022-09-01T15:53:11.237Z,32
2022-09-01T15:59:11.226Z,33
2022-09-01T16:05:11.226Z,32.8
2022-09-01T16:11:11.227Z,32.6
2022-09-01T16:17:11.267Z,32.2
2022-09-01T16:23:11.249Z,32.1
2022-09-01T16:29:11.255Z,31.4
2022-09-01T16:35:11.231Z,30.8
2022-09-01T16:41:11.235Z,31.7
2022-09-01T16:47:11.251Z,31.2
2022-09-01T16:53:11.239Z,30.3
2022-09-01T16:59:11.301Z,30.7
2022-09-01T17:05:11.250Z,31.3
2022-09-01T17:11:11.252Z,31.8
2022-09-01T17:17:11.238Z,31.9
2022-09-01T17:23:11.247Z,32.6
2022-09-01T17:29:11.267Z,32.4
2022-09-01T17:35:11.267Z,32.8
2022-09-01T17:41:11.275Z,32.7
2022-09-01T17:47:11.262Z,33.6
2022-09-01T17:53:11.281Z,34.2
2022-09-01T17:59:11.277Z,34.8
2022-09-01T18:05:11.307Z,34.7
2022-09-01T18:11:11.272Z,35.3
2022-09-01T18:17:11.338Z,35.7
2022-09-01T18:23:11.288Z,36.2
2022-09-01T18:29:11.274Z,36.5
2022-09-01T18:35:11.280Z,37.2
2022-09-01T18:41:11.283Z,37.4
2022-09-01T18:47:11.292Z,37.9
2022-09-01T18:53:11.296Z,37.8
2022-09-01T18:59:11.276Z,38.3
2022-09-01T19:05:11.316Z,38.6
2022-09-01T19:11:11.296Z,38.7
2022-09-01T19:17:11.415Z,39.2
2022-09-01T19:23:11.300Z,39.1
2022-09-01T19:29:11.317Z,39.2
2022-09-01T19:35:11.312Z,39.3
2022-09-01T19:41:11.297Z,39.1
2022-09-01T19:47:11.348Z,39.5
2022-09-01T19:53:11.330Z,39.5
2022-09-01T19:59:11.313Z,39.6
2022-09-01T20:05:11.323Z,39.5
2022-09-01T20:11:11.308Z,39.4
2022-09-01T20:17:11.311Z,39.4
2022-09-01T20:23:11.293Z,39.7
2022-09-01T20:29:11.306Z,39.8
2022-09-01T20:35:11.309Z,40
2022-09-01T20:41:11.289Z,40.3
2022-09-01T20:47:11.316Z,40.6
2022-09-01T20:53:11.325Z,40.8
2022-09-01T20:59:11.323Z,40.9
2022-09-01T21:05:11.325Z,41.4
2022-09-01T21:11:11.315Z,41.5
2022-09-01T21:17:11.307Z,41.9
2022-09-01T21:23:11.305Z,42.3
2022-09-01T21:29:11.310Z,42.2
2022-09-01T21:35:11.323Z,42.7
2022-09-01T21:41:13.164Z,42.7
2022-09-01T21:47:11.329Z,42.9
2022-09-01T21:53:11.308Z,43.1
2022-09-01T21:59:11.317Z,43.6
2022-09-01T22:05:11.350Z,43.7
2022-09-01T22:11:11.326Z,44
2022-09-01T22:17:11.381Z,43.9
2022-09-01T22:23:11.336Z,44.2
2022-09-01T22:29:11.342Z,44.4
2022-09-01T22:35:11.346Z,44.6
2022-09-01T22:41:11.316Z,44.8
2022-09-01T22:47:11.336Z,45.1
2022-09-01T22:53:11.334Z,45.2
2022-09-01T22:59:11.321Z,45.4
2022-09-01T23:05:11.339Z,45.6
2022-09-01T23:11:11.328Z,45.8
2022-09-01T23:17:11.329Z,45.8
2022-09-01T23:23:11.315Z,46.3
2022-09-01T23:29:11.334Z,46.5
2022-09-01T23:35:11.328Z,47
2022-09-01T23:41:11.336Z,47.2
2022-09-01T23:47:11.325Z,47.1
2022-09-01T23:53:11.351Z,47.5
2022-09-01T23:59:11.324Z,47.7
