createdAt,value
2022-08-14T00:02:01.470Z,20.07
2022-08-14T00:05:05.728Z,19.96
2022-08-14T00:08:14.509Z,19.85
2022-08-14T00:11:17.027Z,19.82
2022-08-14T00:14:19.288Z,19.59
2022-08-14T00:17:24.713Z,19.54
2022-08-14T00:20:36.089Z,19.54
2022-08-14T00:23:44.718Z,19.50
2022-08-14T00:26:57.488Z,19.41
2022-08-14T00:30:07.505Z,19.39
2022-08-14T00:33:16.053Z,19.23
2022-08-14T00:36:37.002Z,19.25
2022-08-14T00:39:45.081Z,19.24
2022-08-14T00:43:02.974Z,19.18
2022-08-14T00:46:08.269Z,19.15
2022-08-14T00:49:26.244Z,19.13
2022-08-14T00:52:28.914Z,19.09
2022-08-14T00:55:31.067Z,19.04
2022-08-14T00:58:33.654Z,19.05
2022-08-14T01:01:37.216Z,19.08
2022-08-14T01:04:54.142Z,19.18
2022-08-14T01:07:59.605Z,19.08
2022-08-14T01:11:02.106Z,19.06
2022-08-14T01:14:28.198Z,19.06
2022-08-14T01:17:49.611Z,19.06
2022-08-14T01:21:11.355Z,19.03
2022-08-14T01:24:22.941Z,19.01
2022-08-14T01:27:53.440Z,19.00
2022-08-14T01:30:57.730Z,18.89
2022-08-14T01:35:17.241Z,18.88
2022-08-14T01:37:24.832Z,18.90
2022-08-14T01:40:36.375Z,18.83
2022-08-14T01:43:56.064Z,18.74
2022-08-14T01:47:01.174Z,18.65
2022-08-14T01:50:05.968Z,18.56
2022-08-14T01:53:08.366Z,18.56
2022-08-14T01:56:12.120Z,18.56
2022-08-14T01:59:38.026Z,18.43
2022-08-14T02:02:40.409Z,18.40
2022-08-14T02:05:42.456Z,18.35
2022-08-14T02:08:52.891Z,18.31
2022-08-14T02:11:57.015Z,18.28
2022-08-14T02:15:01.614Z,18.28
2022-08-14T02:18:32.611Z,18.33
2022-08-14T02:21:43.673Z,18.29
2022-08-14T02:24:51.392Z,18.30
2022-08-14T02:28:22.295Z,18.30
2022-08-14T02:31:18.915Z,18.36
2022-08-14T02:34:36.349Z,18.38
2022-08-14T02:37:48.310Z,18.37
2022-08-14T02:40:50.876Z,18.39
2022-08-14T02:43:52.810Z,18.41
2022-08-14T02:47:01.108Z,18.40
2022-08-14T02:50:04.405Z,18.42
2022-08-14T02:53:07.566Z,18.39
2022-08-14T02:56:30.112Z,18.34
2022-08-14T02:59:36.772Z,18.25
2022-08-14T03:02:56.711Z,18.22
2022-08-14T03:06:00.650Z,18.22
2022-08-14T03:09:02.952Z,18.27
2022-08-14T03:12:07.023Z,18.32
2022-08-14T03:15:16.595Z,18.21
2022-08-14T03:18:31.182Z,18.14
2022-08-14T03:21:37.150Z,18.11
2022-08-14T03:24:39.145Z,18.04
2022-08-14T03:27:48.663Z,18.08
2022-08-14T03:31:00.917Z,18.09
2022-08-14T03:34:04.572Z,18.08
2022-08-14T03:37:37.466Z,18.11
2022-08-14T03:40:34.678Z,18.12
2022-08-14T03:43:36.565Z,18.12
2022-08-14T03:46:54.234Z,18.20
2022-08-14T03:49:58.299Z,18.07
2022-08-14T03:53:03.158Z,18.06
2022-08-14T03:56:06.118Z,18.02
2022-08-14T03:59:18.119Z,17.89
2022-08-14T04:02:46.853Z,17.85
2022-08-14T04:05:48.923Z,17.78
2022-08-14T04:08:51.396Z,17.65
2022-08-14T04:11:53.245Z,17.80
2022-08-14T04:14:55.505Z,17.84
2022-08-14T04:17:58.988Z,17.95
2022-08-14T04:21:02.516Z,18.14
2022-08-14T04:24:08.602Z,18.20
2022-08-14T04:27:12.988Z,18.39
2022-08-14T04:30:29.562Z,18.75
2022-08-14T04:33:36.387Z,18.62
2022-08-14T04:36:58.448Z,18.69
2022-08-14T04:40:19.947Z,18.84
2022-08-14T04:43:38.996Z,19.06
2022-08-14T04:47:01.958Z,19.02
2022-08-14T04:50:05.971Z,18.84
2022-08-14T04:53:07.848Z,18.86
2022-08-14T04:56:30.847Z,18.94
2022-08-14T04:59:37.261Z,19.18
2022-08-14T05:02:44.957Z,19.17
2022-08-14T05:05:49.304Z,19.08
2022-08-14T05:08:59.660Z,19.06
2022-08-14T05:13:10.605Z,19.11
2022-08-14T05:15:29.613Z,19.16
2022-08-14T05:19:24.355Z,19.32
2022-08-14T05:22:17.518Z,19.63
2022-08-14T05:25:21.155Z,19.99
2022-08-14T05:28:26.471Z,20.31
2022-08-14T05:31:39.388Z,20.08
2022-08-14T05:34:42.247Z,19.99
2022-08-14T05:37:50.009Z,20.16
2022-08-14T05:40:52.212Z,20.06
2022-08-14T05:43:54.900Z,20.16
2022-08-14T05:46:57.490Z,20.12
2022-08-14T05:50:02.484Z,20.26
2022-08-14T05:53:05.115Z,20.37
2022-08-14T05:56:07.692Z,20.32
2022-08-14T05:59:11.355Z,20.66
2022-08-14T06:02:13.376Z,20.78
2022-08-14T06:05:18.510Z,20.88
2022-08-14T06:08:35.401Z,21.10
2022-08-14T06:11:49.845Z,21.38
2022-08-14T06:14:51.854Z,21.43
2022-08-14T06:17:59.207Z,21.61
2022-08-14T06:21:05.263Z,21.69
2022-08-14T06:24:18.893Z,21.74
2022-08-14T06:27:21.400Z,21.87
2022-08-14T06:30:30.147Z,22.01
2022-08-14T06:35:02.718Z,22.18
2022-08-14T06:37:06.445Z,22.16
2022-08-14T06:40:25.400Z,21.93
2022-08-14T06:43:31.779Z,21.94
2022-08-14T06:46:37.206Z,21.97
2022-08-14T06:49:43.325Z,22.33
2022-08-14T06:52:50.317Z,22.68
2022-08-14T06:56:00.551Z,22.81
2022-08-14T06:59:05.408Z,23.35
2022-08-14T07:02:28.779Z,23.25
2022-08-14T07:05:57.779Z,24.15
2022-08-14T07:09:00.734Z,24.13
2022-08-14T07:12:03.805Z,24.83
2022-08-14T07:15:06.623Z,25.14
2022-08-14T07:18:09.740Z,25.69
2022-08-14T07:21:11.809Z,25.57
2022-08-14T07:24:21.928Z,25.82
2022-08-14T07:27:28.268Z,25.79
2022-08-14T07:30:36.328Z,26.06
2022-08-14T07:33:50.765Z,26.20
2022-08-14T07:36:58.101Z,26.18
2022-08-14T07:40:05.175Z,26.56
2022-08-14T07:43:14.065Z,27.33
2022-08-14T07:46:28.592Z,27.03
2022-08-14T07:49:34.392Z,26.73
2022-08-14T07:52:38.551Z,26.25
2022-08-14T07:55:42.656Z,25.86
2022-08-14T07:58:51.810Z,26.01
2022-08-14T08:01:58.554Z,26.46
2022-08-14T08:05:00.802Z,26.75
2022-08-14T08:08:04.402Z,26.46
2022-08-14T08:11:14.867Z,26.65
2022-08-14T08:14:18.183Z,26.98
2022-08-14T08:17:20.664Z,27.80
2022-08-14T08:20:27.410Z,28.11
2022-08-14T08:23:40.063Z,28.62
2022-08-14T08:26:45.876Z,28.64
2022-08-14T08:29:51.142Z,28.75
2022-08-14T08:32:55.705Z,29.24
2022-08-14T08:36:06.246Z,29.27
2022-08-14T08:39:18.383Z,29.04
2022-08-14T08:42:31.566Z,29.68
2022-08-14T08:45:40.559Z,29.80
2022-08-14T08:48:53.637Z,30.06
2022-08-14T08:52:04.593Z,29.62
2022-08-14T08:55:07.213Z,29.46
2022-08-14T08:58:24.925Z,29.46
2022-08-14T09:01:31.417Z,29.72
2022-08-14T09:04:45.727Z,29.38
2022-08-14T09:08:26.716Z,29.63
2022-08-14T09:11:31.804Z,29.73
2022-08-14T09:14:36.654Z,28.77
2022-08-14T09:17:43.628Z,29.52
2022-08-14T09:20:49.397Z,29.94
2022-08-14T09:24:26.954Z,29.46
2022-08-14T09:27:22.660Z,29.81
2022-08-14T09:30:30.958Z,30.17
2022-08-14T09:34:01.264Z,28.91
2022-08-14T09:37:44.637Z,29.14
2022-08-14T09:40:59.162Z,29.72
2022-08-14T09:44:38.620Z,29.36
2022-08-14T09:47:46.179Z,29.05
2022-08-14T09:50:53.116Z,28.79
2022-08-14T09:54:19.135Z,29.62
2022-08-14T09:57:28.919Z,30.03
2022-08-14T10:00:43.751Z,30.26
2022-08-14T10:03:59.753Z,30.45
2022-08-14T10:07:02.246Z,30.41
2022-08-14T10:10:23.421Z,30.77
2022-08-14T10:13:26.948Z,31.31
2022-08-14T10:16:42.672Z,31.35
2022-08-14T10:19:49.344Z,31.60
2022-08-14T10:23:14.744Z,31.50
2022-08-14T10:26:23.182Z,31.42
2022-08-14T10:29:33.273Z,31.72
2022-08-14T10:32:51.276Z,31.84
2022-08-14T10:35:54.207Z,31.01
2022-08-14T10:38:58.524Z,31.37
2022-08-14T10:42:16.404Z,31.13
2022-08-14T10:45:26.049Z,31.54
2022-08-14T10:48:38.394Z,32.11
2022-08-14T10:52:09.955Z,31.41
2022-08-14T10:55:16.776Z,32.02
2022-08-14T10:58:34.131Z,32.64
2022-08-14T11:01:41.478Z,32.83
2022-08-14T11:04:44.018Z,32.90
2022-08-14T11:07:59.689Z,33.00
2022-08-14T11:11:05.671Z,30.87
2022-08-14T11:14:09.583Z,30.63
2022-08-14T11:17:32.129Z,29.42
2022-08-14T11:20:37.446Z,29.44
2022-08-14T11:23:46.744Z,29.17
2022-08-14T11:26:54.196Z,29.64
2022-08-14T11:33:33.269Z,29.03
2022-08-14T11:37:02.721Z,29.59
2022-08-14T11:40:19.835Z,29.83
2022-08-14T11:44:13.056Z,29.97
2022-08-14T11:47:35.324Z,28.61
2022-08-14T11:50:56.287Z,28.45
2022-08-14T11:54:09.756Z,28.36
2022-08-14T11:57:18.754Z,27.91
2022-08-14T12:00:22.361Z,27.99
2022-08-14T12:03:51.459Z,27.73
2022-08-14T12:06:59.021Z,27.55
2022-08-14T12:10:26.691Z,27.26
2022-08-14T12:13:30.973Z,27.63
2022-08-14T12:16:36.379Z,27.70
2022-08-14T12:19:51.002Z,27.49
2022-08-14T12:22:56.083Z,27.44
2022-08-14T12:26:39.414Z,27.42
2022-08-14T12:29:53.789Z,27.61
2022-08-14T12:32:56.612Z,27.68
2022-08-14T12:36:04.388Z,27.57
2022-08-14T12:39:23.817Z,27.58
2022-08-14T12:42:39.627Z,27.73
2022-08-14T12:45:50.332Z,27.73
2022-08-14T12:48:52.485Z,27.62
2022-08-14T12:51:59.811Z,27.52
2022-08-14T12:55:08.319Z,27.94
2022-08-14T12:58:35.254Z,28.06
2022-08-14T13:01:59.862Z,27.92
2022-08-14T13:04:59.198Z,28.20
2022-08-14T13:08:05.820Z,28.14
2022-08-14T13:11:14.605Z,29.08
2022-08-14T13:14:24.721Z,29.77
2022-08-14T13:17:38.033Z,29.52
2022-08-14T13:20:51.374Z,29.87
2022-08-14T13:24:00.464Z,30.46
2022-08-14T13:27:05.234Z,30.55
2022-08-14T13:30:10.661Z,30.55
2022-08-14T13:33:18.132Z,30.85
2022-08-14T13:36:24.494Z,30.87
2022-08-14T13:39:53.740Z,31.08
2022-08-14T13:42:58.527Z,30.93
2022-08-14T13:46:01.357Z,31.38
2022-08-14T13:49:31.068Z,30.86
2022-08-14T13:52:51.769Z,30.82
2022-08-14T13:55:56.041Z,31.36
2022-08-14T13:59:00.155Z,31.37
2022-08-14T14:02:05.861Z,31.61
2022-08-14T14:05:13.670Z,31.94
2022-08-14T14:08:46.814Z,32.09
2022-08-14T14:11:44.168Z,32.26
2022-08-14T14:14:51.901Z,32.14
2022-08-14T14:17:58.608Z,32.29
2022-08-14T14:21:04.894Z,32.18
2022-08-14T14:24:07.210Z,32.47
2022-08-14T14:27:38.806Z,32.63
2022-08-14T14:30:51.917Z,32.55
2022-08-14T14:34:07.405Z,31.09
2022-08-14T14:37:15.622Z,31.65
2022-08-14T14:40:54.480Z,31.25
2022-08-14T14:43:49.161Z,32.13
2022-08-14T14:46:54.120Z,32.29
2022-08-14T14:49:56.890Z,31.82
2022-08-14T14:53:12.256Z,32.09
2022-08-14T14:56:47.298Z,31.48
2022-08-14T14:59:37.679Z,31.55
2022-08-14T15:02:45.506Z,31.70
2022-08-14T15:05:48.279Z,31.76
2022-08-14T15:08:56.744Z,31.63
2022-08-14T15:12:00.345Z,31.29
2022-08-14T15:15:08.388Z,30.15
2022-08-14T15:18:35.929Z,29.68
2022-08-14T15:21:35.061Z,29.58
2022-08-14T15:24:38.918Z,29.02
2022-08-14T15:27:44.210Z,28.74
2022-08-14T15:30:57.902Z,28.74
2022-08-14T15:34:43.100Z,28.52
2022-08-14T15:37:42.422Z,28.51
2022-08-14T15:40:44.661Z,28.48
2022-08-14T15:43:56.806Z,28.14
2022-08-14T15:46:59.837Z,28.31
2022-08-14T15:50:06.087Z,28.77
2022-08-14T15:53:12.074Z,28.88
2022-08-14T15:56:32.945Z,28.69
2022-08-14T15:59:58.487Z,28.48
2022-08-14T16:03:01.292Z,28.53
2022-08-14T16:06:10.798Z,28.67
2022-08-14T16:09:18.525Z,28.56
2022-08-14T16:12:41.639Z,27.97
2022-08-14T16:15:53.438Z,28.09
2022-08-14T16:18:59.092Z,28.19
2022-08-14T16:22:58.639Z,28.16
2022-08-14T16:25:35.555Z,28.12
2022-08-14T16:28:38.130Z,27.91
2022-08-14T16:31:43.970Z,27.73
2022-08-14T16:34:48.517Z,27.58
2022-08-14T16:41:23.069Z,27.50
2022-08-14T16:44:41.010Z,27.72
2022-08-14T16:47:43.080Z,27.68
2022-08-14T16:50:45.832Z,27.49
2022-08-14T16:53:47.939Z,27.37
2022-08-14T16:56:50.460Z,27.18
2022-08-14T16:59:59.379Z,27.16
2022-08-14T17:03:08.407Z,26.96
2022-08-14T17:06:30.870Z,26.81
2022-08-14T17:09:44.892Z,26.53
2022-08-14T17:12:47.802Z,26.45
2022-08-14T17:16:08.802Z,26.34
2022-08-14T17:19:19.443Z,26.20
2022-08-14T17:22:21.844Z,26.08
2022-08-14T17:25:37.568Z,25.95
2022-08-14T17:28:52.130Z,25.86
2022-08-14T17:32:02.018Z,25.55
2022-08-14T17:35:10.066Z,25.68
2022-08-14T17:38:39.630Z,25.55
2022-08-14T17:42:03.096Z,25.51
2022-08-14T17:45:05.614Z,25.20
2022-08-14T17:49:13.907Z,25.24
2022-08-14T17:51:36.582Z,25.12
2022-08-14T17:54:52.873Z,25.15
2022-08-14T17:58:02.160Z,25.17
2022-08-14T18:01:25.905Z,25.12
2022-08-14T18:04:35.939Z,25.09
2022-08-14T18:08:31.729Z,24.98
2022-08-14T18:11:03.213Z,24.95
2022-08-14T18:14:06.110Z,24.90
2022-08-14T18:17:08.785Z,24.76
2022-08-14T18:21:23.452Z,24.55
2022-08-14T18:23:42.042Z,24.53
2022-08-14T18:26:45.049Z,24.51
2022-08-14T18:29:55.385Z,24.48
2022-08-14T18:32:59.891Z,24.41
2022-08-14T18:36:48.182Z,24.35
2022-08-14T18:40:02.421Z,24.10
2022-08-14T18:43:03.312Z,24.10
2022-08-14T18:46:06.364Z,23.97
2022-08-14T18:49:28.597Z,23.95
2022-08-14T18:52:38.931Z,23.88
2022-08-14T18:55:53.059Z,23.70
2022-08-14T18:58:56.884Z,23.56
2022-08-14T19:02:30.534Z,23.34
2022-08-14T19:05:57.378Z,23.25
2022-08-14T19:08:59.716Z,23.34
2022-08-14T19:12:03.224Z,23.17
2022-08-14T19:15:10.619Z,22.81
2022-08-14T19:18:26.246Z,22.87
2022-08-14T19:21:31.964Z,22.76
2022-08-14T19:24:34.684Z,22.55
2022-08-14T19:27:38.018Z,22.53
2022-08-14T19:30:49.604Z,22.50
2022-08-14T19:34:03.143Z,22.47
2022-08-14T19:37:15.710Z,22.39
2022-08-14T19:40:40.524Z,22.35
2022-08-14T19:43:55.252Z,22.29
2022-08-14T19:47:04.828Z,22.12
2022-08-14T19:50:30.615Z,22.14
2022-08-14T19:53:32.439Z,22.12
2022-08-14T19:56:39.943Z,22.04
2022-08-14T19:59:58.106Z,22.04
2022-08-14T20:03:11.238Z,22.03
2022-08-14T20:06:18.188Z,21.89
2022-08-14T20:11:11.522Z,21.92
2022-08-14T20:12:57.797Z,21.91
2022-08-14T20:16:12.277Z,21.74
2022-08-14T20:19:28.715Z,21.87
2022-08-14T20:22:36.827Z,21.76
2022-08-14T20:25:45.464Z,21.72
2022-08-14T20:28:59.403Z,21.59
2022-08-14T20:32:06.899Z,21.56
2022-08-14T20:35:09.444Z,21.54
2022-08-14T20:38:29.494Z,21.51
2022-08-14T20:41:33.967Z,21.41
2022-08-14T20:45:03.233Z,21.23
2022-08-14T20:48:09.104Z,21.25
2022-08-14T20:51:24.240Z,21.26
2022-08-14T20:54:36.082Z,21.25
2022-08-14T20:57:57.715Z,21.31
2022-08-14T21:01:21.293Z,21.22
2022-08-14T21:04:30.045Z,21.06
2022-08-14T21:07:35.441Z,21.20
2022-08-14T21:10:44.029Z,21.19
2022-08-14T21:14:20.408Z,21.16
2022-08-14T21:17:09.018Z,21.09
2022-08-14T21:20:25.393Z,21.02
2022-08-14T21:23:32.931Z,20.82
2022-08-14T21:26:52.464Z,20.70
2022-08-14T21:29:58.088Z,20.72
2022-08-14T21:33:01.313Z,20.61
2022-08-14T21:36:07.973Z,20.56
2022-08-14T21:39:22.298Z,20.68
2022-08-14T21:42:27.827Z,20.60
2022-08-14T21:45:35.367Z,20.53
2022-08-14T21:48:37.950Z,20.45
2022-08-14T21:51:53.400Z,20.49
2022-08-14T21:55:08.644Z,20.34
2022-08-14T21:58:54.556Z,20.30
2022-08-14T22:02:00.172Z,20.25
2022-08-14T22:04:56.715Z,20.22
2022-08-14T22:08:02.593Z,20.21
2022-08-14T22:11:07.409Z,20.10
2022-08-14T22:14:25.095Z,20.11
2022-08-14T22:17:44.076Z,20.06
2022-08-14T22:20:46.541Z,20.03
2022-08-14T22:23:49.020Z,20.05
2022-08-14T22:26:53.797Z,19.93
2022-08-14T22:29:57.936Z,20.05
2022-08-14T22:33:01.590Z,19.99
2022-08-14T22:36:26.196Z,19.94
2022-08-14T22:40:17.611Z,19.91
2022-08-14T22:43:00.585Z,19.90
2022-08-14T22:46:06.224Z,19.95
2022-08-14T22:50:31.396Z,19.96
2022-08-14T22:52:41.602Z,19.90
2022-08-14T22:55:52.513Z,19.78
2022-08-14T22:58:54.982Z,19.67
2022-08-14T23:02:11.673Z,19.61
2022-08-14T23:05:15.247Z,19.65
2022-08-14T23:08:58.447Z,19.63
2022-08-14T23:11:41.648Z,19.60
2022-08-14T23:14:43.657Z,19.62
2022-08-14T23:17:45.843Z,19.62
2022-08-14T23:20:48.672Z,19.63
2022-08-14T23:23:51.196Z,19.58
2022-08-14T23:26:58.029Z,19.49
2022-08-14T23:29:59.941Z,19.38
2022-08-14T23:33:03.211Z,19.34
2022-08-14T23:36:32.043Z,19.35
2022-08-14T23:39:34.601Z,19.40
2022-08-14T23:42:40.429Z,19.36
2022-08-14T23:45:47.684Z,19.34
2022-08-14T23:48:50.530Z,19.33
2022-08-14T23:51:59.807Z,19.19
2022-08-14T23:55:16.353Z,19.06
2022-08-14T23:58:29.080Z,19.16
