createdAt,value
2019-05-30T00:01:30.955Z,20.20
2019-05-30T00:04:00.371Z,20.10
2019-05-30T00:06:29.509Z,20.10
2019-05-30T00:08:58.441Z,20.10
2019-05-30T00:11:27.287Z,20.10
2019-05-30T00:13:56.717Z,20.10
2019-05-30T00:16:25.750Z,20.00
2019-05-30T00:18:54.690Z,20.00
2019-05-30T00:21:23.574Z,20.00
2019-05-30T00:23:52.416Z,21.00
2019-05-30T00:26:21.408Z,19.90
2019-05-30T00:28:50.266Z,19.90
2019-05-30T00:31:25.232Z,19.90
2019-05-30T00:33:54.000Z,19.80
2019-05-30T00:36:22.754Z,19.80
2019-05-30T00:38:51.575Z,19.80
2019-05-30T00:41:20.382Z,19.80
2019-05-30T00:43:49.253Z,19.80
2019-05-30T00:46:18.207Z,19.70
2019-05-30T00:48:46.958Z,19.70
2019-05-30T00:51:15.793Z,19.70
2019-05-30T00:53:44.550Z,19.70
2019-05-30T00:56:13.591Z,19.70
2019-05-30T00:58:42.482Z,19.60
2019-05-30T01:01:12.902Z,19.60
2019-05-30T01:03:41.848Z,19.60
2019-05-30T01:06:10.697Z,19.60
2019-05-30T01:08:39.489Z,19.60
2019-05-30T01:11:08.268Z,19.60
2019-05-30T01:13:37.098Z,19.60
2019-05-30T01:16:07.230Z,19.60
2019-05-30T01:18:36.104Z,19.50
2019-05-30T01:21:05.406Z,19.50
2019-05-30T01:23:36.042Z,19.40
2019-05-30T01:26:05.494Z,19.40
2019-05-30T01:28:34.445Z,19.40
2019-05-30T01:31:08.268Z,19.40
2019-05-30T01:33:33.752Z,19.40
2019-05-30T01:36:03.679Z,19.40
2019-05-30T01:38:32.666Z,19.40
2019-05-30T01:41:02.475Z,19.40
2019-05-30T01:43:31.444Z,19.40
2019-05-30T01:46:00.354Z,19.40
2019-05-30T01:48:29.185Z,19.40
2019-05-30T01:50:58.328Z,19.30
2019-05-30T01:53:27.210Z,19.30
2019-05-30T01:55:56.051Z,19.30
2019-05-30T01:58:24.897Z,19.30
2019-05-30T02:00:53.687Z,19.30
2019-05-30T02:03:22.502Z,19.30
2019-05-30T02:05:51.370Z,19.20
2019-05-30T02:08:20.178Z,19.30
2019-05-30T02:10:48.978Z,19.20
2019-05-30T02:13:17.795Z,19.20
2019-05-30T02:15:46.698Z,19.20
2019-05-30T02:18:15.804Z,19.20
2019-05-30T02:20:44.649Z,19.20
2019-05-30T02:23:13.503Z,19.20
2019-05-30T02:25:42.340Z,19.10
2019-05-30T02:28:11.112Z,18.90
2019-05-30T02:30:40.020Z,18.90
2019-05-30T02:33:10.583Z,18.90
2019-05-30T02:35:39.408Z,18.90
2019-05-30T02:38:11.228Z,18.90
2019-05-30T02:40:38.949Z,18.80
2019-05-30T02:43:09.814Z,18.80
2019-05-30T02:45:38.587Z,18.80
2019-05-30T02:48:07.559Z,18.80
2019-05-30T02:50:37.084Z,18.70
2019-05-30T02:53:06.455Z,18.70
2019-05-30T02:55:36.451Z,18.70
2019-05-30T02:58:06.197Z,18.60
2019-05-30T03:00:37.160Z,18.60
2019-05-30T03:03:08.677Z,18.50
2019-05-30T03:05:36.738Z,18.50
2019-05-30T03:08:09.094Z,18.50
2019-05-30T03:10:37.206Z,18.40
2019-05-30T03:13:07.866Z,18.40
2019-05-30T03:15:37.541Z,18.40
2019-05-30T03:18:08.787Z,18.30
2019-05-30T03:20:37.231Z,18.30
2019-05-30T03:23:08.329Z,18.30
2019-05-30T03:25:36.734Z,18.20
2019-05-30T03:28:07.127Z,18.20
2019-05-30T03:30:36.479Z,18.20
2019-05-30T03:33:19.419Z,18.30
2019-05-30T03:35:42.942Z,18.30
2019-05-30T03:38:08.723Z,18.30
2019-05-30T03:40:37.172Z,18.30
2019-05-30T03:43:08.221Z,18.30
2019-05-30T03:45:37.808Z,18.30
2019-05-30T03:48:11.453Z,18.30
2019-05-30T03:50:43.085Z,18.30
2019-05-30T03:53:14.359Z,18.30
2019-05-30T03:55:45.297Z,18.30
2019-05-30T03:58:26.537Z,18.30
2019-05-30T04:00:58.745Z,18.30
2019-05-30T04:03:39.859Z,18.30
2019-05-30T04:06:16.515Z,18.30
2019-05-30T04:08:49.347Z,18.30
2019-05-30T04:11:21.371Z,18.30
2019-05-30T04:13:55.199Z,18.30
2019-05-30T04:16:24.040Z,18.30
2019-05-30T04:18:53.062Z,18.30
2019-05-30T04:21:21.915Z,18.30
2019-05-30T04:23:50.785Z,18.30
2019-05-30T04:26:19.657Z,18.30
2019-05-30T04:28:48.532Z,18.30
2019-05-30T04:31:19.178Z,18.20
2019-05-30T04:33:47.962Z,18.20
2019-05-30T04:36:17.144Z,18.20
2019-05-30T04:38:47.493Z,18.30
2019-05-30T04:41:18.662Z,18.30
2019-05-30T04:43:46.788Z,18.30
2019-05-30T04:46:17.292Z,18.30
2019-05-30T04:48:46.202Z,18.30
2019-05-30T04:51:16.325Z,18.30
2019-05-30T04:53:45.301Z,18.30
2019-05-30T04:56:14.588Z,18.30
2019-05-30T04:58:43.714Z,18.30
2019-05-30T05:01:13.141Z,18.30
2019-05-30T05:03:46.251Z,18.30
2019-05-30T05:06:13.764Z,18.30
2019-05-30T05:08:42.973Z,18.30
2019-05-30T05:11:14.190Z,18.30
2019-05-30T05:13:42.271Z,18.30
2019-05-30T05:16:23.051Z,18.30
2019-05-30T05:18:41.667Z,18.30
2019-05-30T05:21:10.405Z,18.30
2019-05-30T05:23:39.242Z,18.30
2019-05-30T05:26:08.034Z,18.30
2019-05-30T05:28:36.842Z,18.30
2019-05-30T05:31:05.602Z,18.30
2019-05-30T05:33:34.418Z,18.30
2019-05-30T05:36:03.182Z,18.30
2019-05-30T05:38:31.962Z,18.40
2019-05-30T05:41:00.792Z,18.40
2019-05-30T05:43:29.630Z,18.40
2019-05-30T05:45:58.396Z,18.40
2019-05-30T05:48:27.140Z,18.40
2019-05-30T05:50:55.917Z,18.40
2019-05-30T05:53:25.089Z,18.40
2019-05-30T05:55:54.055Z,18.40
2019-05-30T05:58:23.880Z,18.40
2019-05-30T06:00:53.624Z,18.40
2019-05-30T06:03:22.604Z,18.40
2019-05-30T06:05:53.268Z,18.40
2019-05-30T06:08:21.929Z,18.50
2019-05-30T06:10:50.683Z,18.40
2019-05-30T06:13:20.484Z,18.50
2019-05-30T06:15:49.792Z,18.50
2019-05-30T06:18:18.597Z,18.50
2019-05-30T06:20:47.357Z,18.50
2019-05-30T06:23:17.320Z,18.60
2019-05-30T06:25:46.306Z,18.60
2019-05-30T06:28:15.109Z,18.60
2019-05-30T06:30:43.970Z,18.60
2019-05-30T06:33:12.725Z,18.60
2019-05-30T06:35:41.491Z,18.60
2019-05-30T06:38:10.270Z,18.50
2019-05-30T06:40:39.020Z,18.50
2019-05-30T06:43:07.837Z,18.40
2019-05-30T06:45:36.760Z,18.40
2019-05-30T06:48:05.581Z,18.50
2019-05-30T06:50:34.397Z,18.60
2019-05-30T06:53:03.147Z,18.60
2019-05-30T06:55:31.943Z,18.60
2019-05-30T06:58:00.714Z,18.60
2019-05-30T07:00:29.950Z,18.70
2019-05-30T07:02:58.899Z,18.70
2019-05-30T07:05:29.740Z,18.70
2019-05-30T07:07:58.297Z,18.70
2019-05-30T07:10:27.172Z,18.70
2019-05-30T07:12:56.063Z,18.70
2019-05-30T07:15:27.288Z,18.70
2019-05-30T07:17:56.156Z,18.80
2019-05-30T07:20:25.573Z,18.80
2019-05-30T07:22:54.428Z,18.80
2019-05-30T07:25:23.770Z,18.80
2019-05-30T07:27:52.771Z,18.80
2019-05-30T07:30:21.911Z,18.80
2019-05-30T07:32:50.740Z,18.80
2019-05-30T07:35:19.515Z,18.80
2019-05-30T07:37:48.375Z,18.90
2019-05-30T07:40:19.647Z,18.80
2019-05-30T07:42:48.175Z,18.90
2019-05-30T07:45:18.016Z,18.90
2019-05-30T07:47:46.944Z,18.90
2019-05-30T07:50:15.902Z,18.80
2019-05-30T07:52:44.883Z,18.80
2019-05-30T07:55:13.864Z,18.90
2019-05-30T07:57:42.633Z,18.90
2019-05-30T08:00:12.712Z,19.00
2019-05-30T08:02:41.674Z,19.00
2019-05-30T08:05:23.575Z,19.00
2019-05-30T08:07:41.644Z,19.10
2019-05-30T08:10:11.362Z,19.10
2019-05-30T08:12:40.164Z,19.10
2019-05-30T08:15:09.410Z,19.10
2019-05-30T08:17:38.304Z,19.10
2019-05-30T08:20:07.950Z,19.10
2019-05-30T08:22:36.729Z,19.10
2019-05-30T08:25:05.748Z,19.10
2019-05-30T08:27:34.548Z,19.10
2019-05-30T08:30:03.396Z,19.10
2019-05-30T08:32:32.490Z,19.10
2019-05-30T08:35:01.310Z,19.10
2019-05-30T08:37:32.013Z,19.10
2019-05-30T08:40:00.750Z,19.10
2019-05-30T08:42:29.589Z,19.10
2019-05-30T08:44:58.429Z,19.10
2019-05-30T08:47:27.268Z,19.10
2019-05-30T08:49:56.058Z,19.10
2019-05-30T08:52:24.823Z,19.10
2019-05-30T08:54:53.595Z,19.10
2019-05-30T08:57:22.352Z,19.20
2019-05-30T08:59:51.118Z,19.10
2019-05-30T09:02:20.045Z,19.20
2019-05-30T09:04:48.873Z,19.20
2019-05-30T09:07:17.868Z,19.20
2019-05-30T09:09:46.717Z,19.20
2019-05-30T09:12:15.633Z,19.20
2019-05-30T09:14:45.317Z,19.20
2019-05-30T09:17:14.475Z,19.30
2019-05-30T09:19:43.329Z,19.30
2019-05-30T09:22:12.195Z,19.30
2019-05-30T09:24:42.034Z,19.30
2019-05-30T09:27:11.099Z,19.40
2019-05-30T09:29:41.635Z,19.40
2019-05-30T09:32:10.472Z,19.40
2019-05-30T09:34:40.245Z,19.50
2019-05-30T09:37:09.949Z,19.50
2019-05-30T09:39:38.993Z,19.60
2019-05-30T09:42:08.878Z,19.60
2019-05-30T09:44:37.672Z,19.70
2019-05-30T09:47:06.688Z,19.70
2019-05-30T09:49:35.449Z,19.70
2019-05-30T09:52:07.512Z,19.80
2019-05-30T09:54:36.414Z,19.80
2019-05-30T09:57:05.353Z,19.90
2019-05-30T09:59:34.115Z,19.90
2019-05-30T10:02:02.895Z,19.90
2019-05-30T10:04:31.807Z,19.90
2019-05-30T10:07:00.893Z,19.90
2019-05-30T10:09:32.847Z,19.90
2019-05-30T10:12:01.750Z,19.90
2019-05-30T10:14:30.507Z,20.00
2019-05-30T10:16:59.426Z,20.00
2019-05-30T10:19:28.150Z,20.00
2019-05-30T10:21:57.336Z,20.00
2019-05-30T10:24:26.267Z,20.10
2019-05-30T10:26:59.413Z,20.10
2019-05-30T10:29:28.184Z,20.10
2019-05-30T10:31:57.035Z,20.10
2019-05-30T10:34:25.897Z,20.10
2019-05-30T10:36:55.721Z,20.10
2019-05-30T10:39:24.697Z,20.10
2019-05-30T10:41:53.629Z,20.20
2019-05-30T10:44:22.456Z,20.20
2019-05-30T10:46:52.683Z,20.20
2019-05-30T10:49:34.206Z,20.20
2019-05-30T10:51:56.283Z,20.30
2019-05-30T10:54:23.112Z,20.30
2019-05-30T10:56:52.023Z,20.40
2019-05-30T10:59:20.937Z,20.50
2019-05-30T11:01:50.355Z,20.60
2019-05-30T11:04:19.334Z,20.70
2019-05-30T11:07:11.442Z,20.70
2019-05-30T11:09:39.518Z,20.70
2019-05-30T11:12:08.342Z,20.80
2019-05-30T11:14:37.227Z,20.80
2019-05-30T11:17:06.063Z,20.90
2019-05-30T11:19:35.261Z,20.90
2019-05-30T11:22:04.301Z,20.90
2019-05-30T11:24:33.056Z,21.00
2019-05-30T11:27:02.107Z,21.00
2019-05-30T11:29:30.905Z,21.00
2019-05-30T11:31:59.856Z,21.10
2019-05-30T11:34:31.672Z,21.10
2019-05-30T11:37:18.074Z,21.10
2019-05-30T11:39:31.246Z,21.10
2019-05-30T11:42:00.137Z,21.10
2019-05-30T11:44:29.811Z,22.80
2019-05-30T11:46:59.819Z,21.10
2019-05-30T11:49:28.781Z,21.10
2019-05-30T11:51:57.943Z,21.10
2019-05-30T11:54:26.828Z,21.10
2019-05-30T11:56:56.141Z,21.20
2019-05-30T11:59:25.174Z,21.20
2019-05-30T12:01:54.581Z,21.20
2019-05-30T12:04:23.506Z,21.20
2019-05-30T12:06:53.171Z,21.30
2019-05-30T12:09:22.057Z,21.30
2019-05-30T12:11:51.024Z,21.30
2019-05-30T12:14:21.432Z,21.30
2019-05-30T12:16:51.115Z,21.40
2019-05-30T12:19:20.018Z,21.40
2019-05-30T12:21:48.773Z,21.40
2019-05-30T12:24:17.688Z,21.40
2019-05-30T12:26:46.599Z,21.50
2019-05-30T12:29:16.736Z,21.60
2019-05-30T12:31:45.578Z,21.60
2019-05-30T12:34:14.353Z,21.70
2019-05-30T12:36:43.209Z,21.70
2019-05-30T12:39:12.045Z,21.80
2019-05-30T12:41:40.826Z,21.80
2019-05-30T12:44:09.666Z,21.90
2019-05-30T12:46:38.474Z,21.90
2019-05-30T12:49:07.301Z,22.00
2019-05-30T12:51:36.120Z,22.10
2019-05-30T12:54:05.077Z,22.20
2019-05-30T12:56:33.842Z,22.30
2019-05-30T12:59:03.048Z,22.50
2019-05-30T13:01:32.087Z,22.60
2019-05-30T13:04:01.146Z,22.70
2019-05-30T13:06:30.182Z,22.80
2019-05-30T13:08:59.113Z,22.90
2019-05-30T13:11:47.147Z,23.00
2019-05-30T13:14:15.932Z,23.00
2019-05-30T13:16:44.684Z,23.10
2019-05-30T13:19:13.573Z,23.20
2019-05-30T13:21:42.723Z,23.30
2019-05-30T13:24:11.635Z,23.30
2019-05-30T13:26:40.579Z,23.40
2019-05-30T13:29:09.541Z,23.50
2019-05-30T13:31:38.318Z,23.60
2019-05-30T13:34:07.234Z,23.80
2019-05-30T13:36:36.164Z,23.90
2019-05-30T13:39:07.507Z,24.00
2019-05-30T13:41:36.488Z,24.10
2019-05-30T13:44:07.981Z,24.20
2019-05-30T13:46:35.906Z,24.30
2019-05-30T13:49:05.042Z,24.40
2019-05-30T13:51:33.790Z,24.50
2019-05-30T13:54:03.292Z,24.50
2019-05-30T13:56:32.103Z,24.60
2019-05-30T13:59:01.784Z,24.60
2019-05-30T14:01:30.734Z,24.70
2019-05-30T14:04:00.003Z,24.70
2019-05-30T14:06:28.976Z,24.70
2019-05-30T14:08:57.725Z,24.70
2019-05-30T14:11:26.515Z,24.70
2019-05-30T14:13:55.265Z,24.70
2019-05-30T14:16:24.032Z,24.70
2019-05-30T14:18:52.811Z,24.80
2019-05-30T14:21:21.566Z,24.80
2019-05-30T14:23:50.429Z,24.90
2019-05-30T14:26:19.218Z,25.00
2019-05-30T14:28:48.212Z,25.10
2019-05-30T14:31:17.077Z,25.20
2019-05-30T14:33:45.994Z,25.30
2019-05-30T14:36:15.033Z,25.50
2019-05-30T14:38:57.140Z,25.70
2019-05-30T14:41:14.381Z,25.90
2019-05-30T14:43:43.203Z,26.00
2019-05-30T14:46:12.617Z,26.10
2019-05-30T14:48:41.548Z,26.10
2019-05-30T14:51:11.054Z,26.10
2019-05-30T14:53:39.948Z,26.00
2019-05-30T14:56:09.172Z,26.00
2019-05-30T14:58:38.062Z,26.00
2019-05-30T15:01:07.175Z,26.00
2019-05-30T15:03:36.060Z,26.00
2019-05-30T15:06:10.612Z,26.00
2019-05-30T15:08:38.371Z,26.10
2019-05-30T15:11:07.524Z,26.10
2019-05-30T15:13:36.705Z,26.10
2019-05-30T15:16:06.682Z,26.10
2019-05-30T15:18:38.952Z,26.10
2019-05-30T15:21:08.240Z,26.00
2019-05-30T15:23:37.168Z,25.90
2019-05-30T15:26:06.067Z,25.90
2019-05-30T15:28:34.790Z,25.90
2019-05-30T15:31:06.811Z,25.90
2019-05-30T15:33:35.709Z,25.90
2019-05-30T15:36:04.755Z,25.90
2019-05-30T15:38:33.536Z,25.80
2019-05-30T15:41:02.343Z,25.90
2019-05-30T15:43:31.134Z,25.90
2019-05-30T15:46:00.063Z,26.00
2019-05-30T15:48:28.809Z,26.20
2019-05-30T15:50:59.246Z,26.30
2019-05-30T15:53:28.079Z,26.50
2019-05-30T15:55:56.855Z,26.60
2019-05-30T15:58:25.643Z,26.60
2019-05-30T16:00:54.427Z,26.70
2019-05-30T16:03:23.230Z,26.70
2019-05-30T16:05:52.087Z,26.70
2019-05-30T16:08:21.021Z,26.40
2019-05-30T16:10:49.881Z,26.30
2019-05-30T16:13:19.471Z,26.30
2019-05-30T16:15:48.373Z,26.20
2019-05-30T16:18:17.736Z,26.10
2019-05-30T16:20:46.696Z,26.00
2019-05-30T16:23:16.589Z,26.00
2019-05-30T16:25:45.576Z,25.90
2019-05-30T16:28:15.740Z,25.80
2019-05-30T16:30:44.781Z,25.70
2019-05-30T16:33:13.971Z,25.80
2019-05-30T16:35:43.473Z,25.70
2019-05-30T16:38:14.271Z,25.70
2019-05-30T16:40:43.066Z,25.70
2019-05-30T16:43:11.937Z,25.70
2019-05-30T16:45:40.673Z,25.70
2019-05-30T16:48:09.459Z,25.80
2019-05-30T16:50:38.212Z,25.80
2019-05-30T16:53:07.075Z,25.80
2019-05-30T16:55:35.988Z,25.90
2019-05-30T16:58:04.999Z,25.90
2019-05-30T17:00:33.840Z,25.80
2019-05-30T17:03:02.826Z,25.90
2019-05-30T17:05:34.562Z,25.90
2019-05-30T17:08:03.646Z,26.00
2019-05-30T17:10:33.257Z,26.00
2019-05-30T17:13:02.305Z,25.90
2019-05-30T17:15:31.342Z,25.90
2019-05-30T17:18:00.332Z,25.90
2019-05-30T17:20:48.708Z,25.80
2019-05-30T17:23:18.622Z,25.70
2019-05-30T17:25:47.528Z,25.60
2019-05-30T17:28:16.478Z,25.50
2019-05-30T17:30:45.380Z,25.40
2019-05-30T17:33:17.550Z,25.30
2019-05-30T17:35:44.757Z,25.20
2019-05-30T17:38:13.724Z,25.20
2019-05-30T17:40:45.536Z,25.10
2019-05-30T17:43:13.223Z,25.10
2019-05-30T17:45:42.637Z,25.00
2019-05-30T17:48:16.329Z,24.90
2019-05-30T17:50:42.181Z,24.80
2019-05-30T17:53:10.937Z,24.80
2019-05-30T17:55:39.699Z,24.80
2019-05-30T17:58:10.348Z,24.70
2019-05-30T18:00:38.980Z,24.70
2019-05-30T18:03:07.729Z,24.70
2019-05-30T18:05:37.318Z,24.60
2019-05-30T18:08:06.359Z,24.60
2019-05-30T18:10:35.220Z,24.50
2019-05-30T18:13:04.017Z,24.50
2019-05-30T18:15:32.958Z,24.40
2019-05-30T18:18:01.699Z,24.40
2019-05-30T18:20:31.608Z,24.30
2019-05-30T18:23:00.597Z,24.30
2019-05-30T18:25:29.704Z,24.30
2019-05-30T18:27:58.588Z,24.20
2019-05-30T18:30:39.293Z,24.20
2019-05-30T18:33:08.184Z,23.90
2019-05-30T18:35:36.938Z,23.90
2019-05-30T18:38:05.972Z,23.90
2019-05-30T18:40:36.073Z,24.00
2019-05-30T18:43:24.682Z,24.00
2019-05-30T18:45:53.516Z,24.00
2019-05-30T18:48:23.298Z,24.00
2019-05-30T18:50:52.364Z,24.00
2019-05-30T18:53:21.335Z,23.90
2019-05-30T18:55:50.199Z,23.90
2019-05-30T18:58:18.991Z,23.90
2019-05-30T19:00:47.827Z,23.80
2019-05-30T19:03:16.647Z,23.80
2019-05-30T19:05:48.397Z,23.80
2019-05-30T19:08:16.762Z,23.80
2019-05-30T19:10:45.717Z,23.70
2019-05-30T19:13:14.538Z,23.70
2019-05-30T19:15:43.505Z,23.60
2019-05-30T19:18:12.294Z,23.60
2019-05-30T19:20:44.116Z,23.40
2019-05-30T19:23:12.860Z,23.40
2019-05-30T19:25:41.826Z,23.30
2019-05-30T19:28:10.724Z,23.30
2019-05-30T19:30:41.175Z,23.30
2019-05-30T19:33:10.183Z,23.30
2019-05-30T19:35:39.106Z,23.40
2019-05-30T19:38:08.083Z,23.40
2019-05-30T19:40:38.055Z,23.40
2019-05-30T19:43:06.973Z,23.40
2019-05-30T19:45:36.118Z,23.30
2019-05-30T19:48:07.771Z,23.30
2019-05-30T19:50:36.880Z,23.30
2019-05-30T19:53:05.871Z,23.20
2019-05-30T19:55:35.295Z,23.20
2019-05-30T19:58:04.515Z,23.20
2019-05-30T20:00:35.380Z,23.20
2019-05-30T20:03:04.164Z,23.20
2019-05-30T20:05:34.427Z,23.20
2019-05-30T20:08:03.413Z,23.10
2019-05-30T20:10:32.789Z,23.10
2019-05-30T20:13:01.733Z,23.10
2019-05-30T20:15:31.271Z,22.90
2019-05-30T20:18:00.091Z,22.90
2019-05-30T20:20:28.896Z,22.90
2019-05-30T20:22:57.708Z,22.90
2019-05-30T20:25:26.576Z,23.00
2019-05-30T20:27:55.510Z,22.90
2019-05-30T20:30:24.422Z,23.00
2019-05-30T20:32:53.176Z,23.00
2019-05-30T20:35:22.116Z,23.00
2019-05-30T20:37:51.089Z,22.90
2019-05-30T20:40:21.820Z,22.90
2019-05-30T20:42:50.593Z,22.90
2019-05-30T20:45:20.649Z,22.90
2019-05-30T20:47:49.603Z,22.90
2019-05-30T20:50:26.615Z,22.90
2019-05-30T20:53:01.779Z,22.80
2019-05-30T20:55:30.671Z,22.80
2019-05-30T20:57:59.490Z,22.80
2019-05-30T21:00:40.187Z,22.80
2019-05-30T21:03:10.521Z,22.70
2019-05-30T21:05:44.080Z,22.70
2019-05-30T21:08:15.703Z,22.70
2019-05-30T21:10:51.240Z,22.70
2019-05-30T21:13:20.117Z,22.80
2019-05-30T21:15:49.566Z,22.80
2019-05-30T21:18:18.830Z,22.80
2019-05-30T21:20:47.913Z,22.80
2019-05-30T21:23:16.894Z,22.80
2019-05-30T21:25:47.089Z,22.80
2019-05-30T21:28:16.382Z,22.80
2019-05-30T21:30:45.507Z,22.70
2019-05-30T21:33:14.598Z,22.70
2019-05-30T21:35:44.053Z,22.70
2019-05-30T21:38:12.841Z,22.70
2019-05-30T21:40:42.446Z,22.70
2019-05-30T21:43:11.753Z,22.70
2019-05-30T21:45:40.837Z,22.70
2019-05-30T21:48:10.127Z,22.60
2019-05-30T21:50:39.315Z,22.60
2019-05-30T21:53:09.420Z,22.50
2019-05-30T21:55:39.531Z,22.50
2019-05-30T21:58:08.413Z,22.50
2019-05-30T22:01:30.431Z,22.60
2019-05-30T22:03:59.586Z,22.60
2019-05-30T22:06:28.574Z,22.60
2019-05-30T22:08:57.474Z,22.60
2019-05-30T22:11:26.672Z,22.50
2019-05-30T22:13:55.677Z,22.50
2019-05-30T22:16:24.627Z,22.60
2019-05-30T22:18:53.688Z,22.60
2019-05-30T22:21:22.518Z,22.50
2019-05-30T22:23:52.734Z,22.50
2019-05-30T22:26:21.586Z,22.50
2019-05-30T22:28:50.533Z,22.50
2019-05-30T22:31:19.494Z,22.40
2019-05-30T22:33:48.758Z,22.50
2019-05-30T22:36:17.707Z,22.40
2019-05-30T22:38:46.841Z,22.40
2019-05-30T22:41:15.866Z,22.40
2019-05-30T22:43:44.730Z,22.20
2019-05-30T22:46:13.635Z,22.20
2019-05-30T22:48:42.503Z,22.30
2019-05-30T22:51:11.270Z,22.30
2019-05-30T22:53:40.145Z,22.30
2019-05-30T22:56:08.952Z,22.30
2019-05-30T22:58:37.759Z,22.30
2019-05-30T23:01:06.653Z,22.40
2019-05-30T23:03:35.506Z,22.30
2019-05-30T23:06:04.361Z,22.30
2019-05-30T23:08:33.127Z,22.30
2019-05-30T23:11:01.991Z,22.30
2019-05-30T23:13:40.491Z,22.30
2019-05-30T23:16:04.130Z,22.30
2019-05-30T23:18:32.909Z,22.30
2019-05-30T23:21:01.692Z,22.20
2019-05-30T23:23:30.542Z,22.20
2019-05-30T23:25:59.285Z,22.20
2019-05-30T23:28:28.054Z,22.20
2019-05-30T23:30:58.255Z,22.20
2019-05-30T23:33:27.245Z,22.10
2019-05-30T23:35:56.535Z,22.00
2019-05-30T23:38:25.411Z,22.00
2019-05-30T23:40:55.114Z,22.00
2019-05-30T23:43:24.039Z,22.00
2019-05-30T23:45:53.307Z,22.00
2019-05-30T23:48:22.439Z,22.00
2019-05-30T23:50:51.831Z,21.90
2019-05-30T23:53:20.752Z,21.90
2019-05-30T23:55:50.222Z,21.90
2019-05-30T23:58:19.062Z,21.90
