createdAt,value
2018-12-18T00:00:52.630Z,61.42
2018-12-18T00:03:20.100Z,57.80
2018-12-18T00:05:47.550Z,61.45
2018-12-18T00:08:15.001Z,58.45
2018-12-18T00:10:46.453Z,56.63
2018-12-18T00:13:13.894Z,61.45
2018-12-18T00:15:41.334Z,56.28
2018-12-18T00:18:08.766Z,57.80
2018-12-18T00:20:36.675Z,62.45
2018-12-18T00:23:04.118Z,59.35
2018-12-18T00:25:31.602Z,61.47
2018-12-18T00:27:59.049Z,58.17
2018-12-18T00:30:26.479Z,57.27
2018-12-18T00:32:53.931Z,57.30
2018-12-18T00:35:21.370Z,59.88
2018-12-18T00:37:48.825Z,58.10
2018-12-18T00:40:16.296Z,60.23
2018-12-18T00:42:43.743Z,62.62
2018-12-18T00:45:11.179Z,59.57
2018-12-18T00:47:38.626Z,64.77
2018-12-18T00:50:06.263Z,62.13
2018-12-18T00:52:33.711Z,58.08
2018-12-18T00:55:01.188Z,57.35
2018-12-18T00:57:28.631Z,59.90
2018-12-18T00:59:56.070Z,58.87
2018-12-18T01:02:23.525Z,61.60
2018-12-18T01:04:50.992Z,59.63
2018-12-18T01:07:18.442Z,61.30
2018-12-18T01:09:45.890Z,62.05
2018-12-18T01:12:13.335Z,59.60
2018-12-18T01:14:40.791Z,67.95
2018-12-18T01:17:08.233Z,65.78
2018-12-18T01:19:35.690Z,62.23
2018-12-18T01:22:03.231Z,61.08
2018-12-18T01:24:30.667Z,63.15
2018-12-18T01:26:58.095Z,62.73
2018-12-18T01:29:25.539Z,67.05
2018-12-18T01:31:52.970Z,62.58
2018-12-18T01:34:20.418Z,63.98
2018-12-18T01:36:47.945Z,68.67
2018-12-18T01:39:15.402Z,64.37
2018-12-18T01:41:42.849Z,67.53
2018-12-18T01:44:10.879Z,63.08
2018-12-18T01:46:38.336Z,67.67
2018-12-18T01:49:05.783Z,69.05
2018-12-18T01:51:33.229Z,68.00
2018-12-18T01:54:00.673Z,65.03
2018-12-18T01:56:28.120Z,68.40
2018-12-18T01:58:55.554Z,65.95
2018-12-18T02:01:22.996Z,70.67
2018-12-18T02:03:50.431Z,65.80
2018-12-18T02:06:17.867Z,70.97
2018-12-18T02:08:45.302Z,64.72
2018-12-18T02:11:12.739Z,63.80
2018-12-18T02:13:40.167Z,61.88
2018-12-18T02:16:09.518Z,65.42
2018-12-18T02:18:37.259Z,71.67
2018-12-18T02:21:04.702Z,67.53
2018-12-18T02:23:32.148Z,65.90
2018-12-18T02:25:59.678Z,62.93
2018-12-18T02:28:27.126Z,69.35
2018-12-18T02:30:54.610Z,72.42
2018-12-18T02:33:22.063Z,61.87
2018-12-18T02:35:49.489Z,58.73
2018-12-18T02:38:16.928Z,60.95
2018-12-18T02:40:44.366Z,67.60
2018-12-18T02:43:11.907Z,65.10
2018-12-18T02:45:39.346Z,63.70
2018-12-18T02:48:07.172Z,58.38
2018-12-18T02:50:34.631Z,60.75
2018-12-18T02:53:02.088Z,62.15
2018-12-18T02:55:29.668Z,60.30
2018-12-18T02:57:57.128Z,64.53
2018-12-18T03:00:24.575Z,59.23
2018-12-18T03:02:52.100Z,59.93
2018-12-18T03:05:19.538Z,57.93
2018-12-18T03:07:46.983Z,58.48
2018-12-18T03:10:14.442Z,58.50
2018-12-18T03:12:41.978Z,58.95
2018-12-18T03:15:09.432Z,62.85
2018-12-18T03:17:36.874Z,61.17
2018-12-18T03:20:06.424Z,61.48
2018-12-18T03:22:33.859Z,61.55
2018-12-18T03:25:01.299Z,59.00
2018-12-18T03:27:28.737Z,60.17
2018-12-18T03:29:56.260Z,62.58
2018-12-18T03:32:24.212Z,57.95
2018-12-18T03:34:51.727Z,61.42
2018-12-18T03:37:19.163Z,63.33
2018-12-18T03:39:46.598Z,58.20
2018-12-18T03:42:14.049Z,58.48
2018-12-18T03:44:41.505Z,59.08
2018-12-18T03:47:08.956Z,58.52
2018-12-18T03:49:36.409Z,60.33
2018-12-18T03:52:03.936Z,61.63
2018-12-18T03:54:31.376Z,55.60
2018-12-18T03:56:58.823Z,60.73
2018-12-18T03:59:26.275Z,61.53
2018-12-18T04:01:53.808Z,60.78
2018-12-18T04:04:21.263Z,57.73
2018-12-18T04:06:48.786Z,59.33
2018-12-18T04:09:16.219Z,54.73
2018-12-18T04:11:49.493Z,56.23
2018-12-18T04:14:16.986Z,56.35
2018-12-18T04:16:44.455Z,58.40
2018-12-18T04:19:11.990Z,56.42
2018-12-18T04:21:39.447Z,58.75
2018-12-18T04:24:06.871Z,57.80
2018-12-18T04:26:34.303Z,55.20
2018-12-18T04:29:01.746Z,55.30
2018-12-18T04:31:29.201Z,56.50
2018-12-18T04:33:56.645Z,59.03
2018-12-18T04:36:24.115Z,58.33
2018-12-18T04:38:51.558Z,57.25
2018-12-18T04:41:18.999Z,53.90
2018-12-18T04:43:46.438Z,57.78
2018-12-18T04:46:13.878Z,59.00
2018-12-18T04:48:41.332Z,61.70
2018-12-18T04:51:08.768Z,62.95
2018-12-18T04:53:36.202Z,64.05
2018-12-18T04:56:03.674Z,60.50
2018-12-18T04:58:31.115Z,63.70
2018-12-18T05:00:58.563Z,63.55
2018-12-18T05:03:26.019Z,60.25
2018-12-18T05:05:53.568Z,62.70
2018-12-18T05:08:21.022Z,58.83
2018-12-18T05:10:48.458Z,60.03
2018-12-18T05:13:15.916Z,58.73
2018-12-18T05:15:43.442Z,60.40
2018-12-18T05:18:10.887Z,57.85
2018-12-18T05:20:38.360Z,60.40
2018-12-18T05:23:05.787Z,54.77
2018-12-18T05:25:33.245Z,58.50
2018-12-18T05:28:00.698Z,53.73
2018-12-18T05:30:28.120Z,57.03
2018-12-18T05:32:55.567Z,59.57
2018-12-18T05:35:22.990Z,59.20
2018-12-18T05:37:50.443Z,60.70
2018-12-18T05:40:17.913Z,60.63
2018-12-18T05:42:46.251Z,58.63
2018-12-18T05:45:13.710Z,56.00
2018-12-18T05:47:41.174Z,54.85
2018-12-18T05:50:08.626Z,58.98
2018-12-18T05:52:36.065Z,59.20
2018-12-18T05:55:04.405Z,54.13
2018-12-18T05:57:31.856Z,56.68
2018-12-18T05:59:59.295Z,52.20
2018-12-18T06:02:26.750Z,54.98
2018-12-18T06:04:54.203Z,51.35
2018-12-18T06:07:21.657Z,57.23
2018-12-18T06:09:49.126Z,53.40
2018-12-18T06:12:16.566Z,50.60
2018-12-18T06:14:44.058Z,54.80
2018-12-18T06:17:11.479Z,56.80
2018-12-18T06:19:38.913Z,53.33
2018-12-18T06:22:06.350Z,48.05
2018-12-18T06:24:33.794Z,53.75
2018-12-18T06:27:01.374Z,52.98
2018-12-18T06:29:28.843Z,54.80
2018-12-18T06:31:56.302Z,47.62
2018-12-18T06:34:23.743Z,51.23
2018-12-18T06:36:51.186Z,52.73
2018-12-18T06:39:18.622Z,52.27
2018-12-18T06:41:46.077Z,54.70
2018-12-18T06:44:13.522Z,51.25
2018-12-18T06:46:40.988Z,47.40
2018-12-18T06:49:08.436Z,53.50
2018-12-18T06:51:35.899Z,50.70
2018-12-18T06:54:03.368Z,54.77
2018-12-18T06:56:30.822Z,51.48
2018-12-18T06:58:58.275Z,51.58
2018-12-18T07:01:25.723Z,57.00
2018-12-18T07:03:53.172Z,54.70
2018-12-18T07:06:20.626Z,52.67
2018-12-18T07:08:48.484Z,60.40
2018-12-18T07:11:15.915Z,55.88
2018-12-18T07:13:43.365Z,55.78
2018-12-18T07:16:10.806Z,56.80
2018-12-18T07:18:38.252Z,58.10
2018-12-18T07:21:05.698Z,54.60
2018-12-18T07:23:33.173Z,50.58
2018-12-18T07:26:00.663Z,52.35
2018-12-18T07:28:28.163Z,52.85
2018-12-18T07:30:55.615Z,49.20
2018-12-18T07:33:23.073Z,56.27
2018-12-18T07:35:50.521Z,57.60
2018-12-18T07:38:17.959Z,55.83
2018-12-18T07:40:45.407Z,50.63
2018-12-18T07:43:12.893Z,52.55
2018-12-18T07:45:40.358Z,50.23
2018-12-18T07:48:07.882Z,51.13
2018-12-18T07:50:35.346Z,50.52
2018-12-18T07:53:02.775Z,43.15
2018-12-18T07:55:30.351Z,46.98
2018-12-18T07:57:57.798Z,44.03
2018-12-18T08:00:25.243Z,47.45
2018-12-18T08:02:52.699Z,44.58
2018-12-18T08:05:20.173Z,44.80
2018-12-18T08:07:47.625Z,39.95
2018-12-18T08:10:15.088Z,41.88
2018-12-18T08:12:42.530Z,40.92
2018-12-18T08:15:09.998Z,40.20
2018-12-18T08:17:37.427Z,43.63
2018-12-18T08:20:05.291Z,40.55
2018-12-18T08:22:32.768Z,41.40
2018-12-18T08:25:00.242Z,37.47
2018-12-18T08:27:28.390Z,38.53
2018-12-18T08:29:55.835Z,36.38
2018-12-18T08:32:23.291Z,38.00
2018-12-18T08:34:50.762Z,32.55
2018-12-18T08:37:18.188Z,34.07
2018-12-18T08:39:45.646Z,36.38
2018-12-18T08:42:13.086Z,35.10
2018-12-18T08:44:40.527Z,39.70
2018-12-18T08:47:08.116Z,36.40
2018-12-18T08:49:35.590Z,37.73
2018-12-18T08:52:03.043Z,33.50
2018-12-18T08:54:30.482Z,32.73
2018-12-18T08:56:57.988Z,33.40
2018-12-18T08:59:25.415Z,38.05
2018-12-18T09:01:52.932Z,35.78
2018-12-18T09:04:20.391Z,33.98
2018-12-18T09:06:47.830Z,37.83
2018-12-18T09:09:15.276Z,37.17
2018-12-18T09:11:42.880Z,39.63
2018-12-18T09:14:10.334Z,41.65
2018-12-18T09:16:43.478Z,34.38
2018-12-18T09:19:10.910Z,36.03
2018-12-18T09:21:38.687Z,37.30
2018-12-18T09:24:06.137Z,36.25
2018-12-18T09:26:33.579Z,38.53
2018-12-18T09:29:01.010Z,37.15
2018-12-18T09:31:28.483Z,39.33
2018-12-18T09:33:55.918Z,39.83
2018-12-18T09:36:23.367Z,37.45
2018-12-18T09:38:57.590Z,38.80
2018-12-18T09:41:25.536Z,38.63
2018-12-18T09:43:54.906Z,42.23
2018-12-18T09:46:22.720Z,41.90
2018-12-18T09:48:50.158Z,37.53
2018-12-18T09:51:17.615Z,38.92
2018-12-18T09:53:45.067Z,37.63
2018-12-18T09:56:12.928Z,38.70
2018-12-18T09:58:40.374Z,37.95
2018-12-18T10:01:08.161Z,40.03
2018-12-18T10:03:35.624Z,38.50
2018-12-18T10:06:03.180Z,41.60
2018-12-18T10:08:30.727Z,38.90
2018-12-18T10:10:58.186Z,35.95
2018-12-18T10:13:25.630Z,43.25
2018-12-18T10:15:53.090Z,37.78
2018-12-18T10:18:20.546Z,37.80
2018-12-18T10:20:47.994Z,41.53
2018-12-18T10:23:15.482Z,41.10
2018-12-18T10:25:42.908Z,46.65
2018-12-18T10:28:10.379Z,43.95
2018-12-18T10:30:37.826Z,41.08
2018-12-18T10:33:06.267Z,38.60
2018-12-18T10:35:36.589Z,41.13
2018-12-18T10:38:04.004Z,42.35
2018-12-18T10:40:33.290Z,41.83
2018-12-18T10:43:01.446Z,40.48
2018-12-18T10:45:32.823Z,40.45
2018-12-18T10:48:01.423Z,40.90
2018-12-18T10:50:28.884Z,37.57
2018-12-18T10:52:56.322Z,41.58
2018-12-18T10:55:23.790Z,40.63
2018-12-18T10:57:51.258Z,39.85
2018-12-18T11:00:20.766Z,39.55
2018-12-18T11:02:48.202Z,35.73
2018-12-18T11:05:15.642Z,42.65
2018-12-18T11:07:43.092Z,39.60
2018-12-18T11:10:10.535Z,39.13
2018-12-18T11:12:38.931Z,37.58
2018-12-18T11:15:06.884Z,36.67
2018-12-18T11:17:34.349Z,38.40
2018-12-18T11:20:01.804Z,34.57
2018-12-18T11:22:29.276Z,40.75
2018-12-18T11:24:56.824Z,39.23
2018-12-18T11:27:24.270Z,35.13
2018-12-18T11:29:51.714Z,38.33
2018-12-18T11:32:19.176Z,42.57
2018-12-18T11:34:46.606Z,48.78
2018-12-18T11:37:14.055Z,48.78
2018-12-18T11:39:41.592Z,47.25
2018-12-18T11:42:09.118Z,44.90
2018-12-18T11:44:36.564Z,43.85
2018-12-18T11:47:04.034Z,44.88
2018-12-18T11:49:31.463Z,43.20
2018-12-18T11:51:58.886Z,44.93
2018-12-18T11:54:26.342Z,43.10
2018-12-18T11:56:53.779Z,43.17
2018-12-18T11:59:21.240Z,45.00
2018-12-18T12:01:48.684Z,40.20
2018-12-18T12:04:16.158Z,42.43
2018-12-18T12:06:43.595Z,42.50
2018-12-18T12:09:11.030Z,44.75
2018-12-18T12:11:38.482Z,43.25
2018-12-18T12:14:05.947Z,43.10
2018-12-18T12:16:33.415Z,45.70
2018-12-18T12:19:00.917Z,43.30
2018-12-18T12:21:28.434Z,41.87
2018-12-18T12:23:55.886Z,43.50
2018-12-18T12:26:29.005Z,40.12
2018-12-18T12:28:56.443Z,40.77
2018-12-18T12:31:23.886Z,45.90
2018-12-18T12:33:51.327Z,40.20
2018-12-18T12:36:18.771Z,40.48
2018-12-18T12:38:46.256Z,36.73
2018-12-18T12:41:13.683Z,39.70
2018-12-18T12:43:41.137Z,39.42
2018-12-18T12:46:08.607Z,41.90
2018-12-18T12:48:41.818Z,40.40
2018-12-18T12:51:09.248Z,35.85
2018-12-18T12:53:36.693Z,33.98
2018-12-18T12:56:04.138Z,34.25
2018-12-18T12:58:31.609Z,35.25
2018-12-18T13:00:59.112Z,38.63
2018-12-18T13:03:27.327Z,35.68
2018-12-18T13:05:54.787Z,33.98
2018-12-18T13:08:23.100Z,36.35
2018-12-18T13:10:50.542Z,32.25
2018-12-18T13:13:17.990Z,32.40
2018-12-18T13:15:46.185Z,31.12
2018-12-18T13:18:13.631Z,35.83
2018-12-18T13:20:41.990Z,30.02
2018-12-18T13:23:09.437Z,38.70
2018-12-18T13:25:36.986Z,33.05
2018-12-18T13:28:04.426Z,30.43
2018-12-18T13:30:31.866Z,28.67
2018-12-18T13:32:59.983Z,29.85
2018-12-18T13:35:27.450Z,28.92
2018-12-18T13:37:54.907Z,24.20
2018-12-18T13:40:22.384Z,23.65
2018-12-18T13:42:49.814Z,25.90
2018-12-18T13:45:17.272Z,23.67
2018-12-18T13:47:44.959Z,24.32
2018-12-18T13:50:12.402Z,26.12
2018-12-18T13:52:39.858Z,24.70
2018-12-18T13:55:07.302Z,24.02
2018-12-18T13:57:34.731Z,22.93
2018-12-18T14:00:02.283Z,19.92
2018-12-18T14:02:29.757Z,18.73
2018-12-18T14:04:57.232Z,19.67
2018-12-18T14:07:24.664Z,20.20
2018-12-18T14:09:52.363Z,20.17
2018-12-18T14:12:19.869Z,19.40
2018-12-18T14:14:47.310Z,18.15
2018-12-18T14:17:14.759Z,17.62
2018-12-18T14:19:42.527Z,17.82
2018-12-18T14:22:09.978Z,16.95
2018-12-18T14:24:37.434Z,19.25
2018-12-18T14:27:04.880Z,17.55
2018-12-18T14:29:32.361Z,16.55
2018-12-18T14:31:59.888Z,17.43
2018-12-18T14:34:27.324Z,21.33
2018-12-18T14:36:56.330Z,18.67
2018-12-18T14:39:24.219Z,17.75
2018-12-18T14:41:51.711Z,18.70
2018-12-18T14:44:19.247Z,18.35
2018-12-18T14:46:46.727Z,23.95
2018-12-18T14:49:14.178Z,19.07
2018-12-18T14:51:41.621Z,21.60
2018-12-18T14:54:09.189Z,21.97
2018-12-18T14:56:36.635Z,19.20
2018-12-18T14:59:04.082Z,20.40
2018-12-18T15:01:32.095Z,21.90
2018-12-18T15:03:59.582Z,20.82
2018-12-18T15:06:28.119Z,20.10
2018-12-18T15:08:55.569Z,20.05
2018-12-18T15:11:23.012Z,22.37
2018-12-18T15:13:50.460Z,18.42
2018-12-18T15:16:17.906Z,19.02
2018-12-18T15:18:45.358Z,22.33
2018-12-18T15:21:12.797Z,20.02
2018-12-18T15:23:40.254Z,22.20
2018-12-18T15:26:07.713Z,18.00
2018-12-18T15:28:35.143Z,19.20
2018-12-18T15:31:02.632Z,18.37
2018-12-18T15:33:30.079Z,17.02
2018-12-18T15:35:57.763Z,17.20
2018-12-18T15:38:25.243Z,15.90
2018-12-18T15:40:52.679Z,17.45
2018-12-18T15:43:20.110Z,16.07
2018-12-18T15:45:47.559Z,16.48
2018-12-18T15:48:15.058Z,20.35
2018-12-18T15:50:42.504Z,14.10
2018-12-18T15:53:09.950Z,14.70
2018-12-18T15:55:37.409Z,15.65
2018-12-18T15:58:05.388Z,14.98
2018-12-18T16:00:32.836Z,16.95
2018-12-18T16:03:00.283Z,16.90
2018-12-18T16:05:27.746Z,17.77
2018-12-18T16:07:55.195Z,16.48
2018-12-18T16:10:23.546Z,19.48
2018-12-18T16:12:51.020Z,16.03
2018-12-18T16:15:18.475Z,15.18
2018-12-18T16:17:45.915Z,17.07
2018-12-18T16:20:13.350Z,17.12
2018-12-18T16:22:40.798Z,15.95
2018-12-18T16:25:08.248Z,17.27
2018-12-18T16:27:35.804Z,16.73
2018-12-18T16:30:03.664Z,17.15
2018-12-18T16:32:31.088Z,14.00
2018-12-18T16:34:58.605Z,19.40
2018-12-18T16:37:26.058Z,18.45
2018-12-18T16:39:53.499Z,16.87
2018-12-18T16:42:21.303Z,17.98
2018-12-18T16:44:48.754Z,17.73
2018-12-18T16:47:16.221Z,15.25
2018-12-18T16:49:43.660Z,19.87
2018-12-18T16:52:11.118Z,20.60
2018-12-18T16:54:38.562Z,17.33
2018-12-18T16:57:06.017Z,16.27
2018-12-18T16:59:33.533Z,15.88
2018-12-18T17:02:01.014Z,17.75
2018-12-18T17:04:28.479Z,16.27
2018-12-18T17:06:56.049Z,18.10
2018-12-18T17:09:23.586Z,16.70
2018-12-18T17:11:51.035Z,21.05
2018-12-18T17:14:18.494Z,21.40
2018-12-18T17:16:45.958Z,17.15
2018-12-18T17:19:13.505Z,17.42
2018-12-18T17:21:41.007Z,16.77
2018-12-18T17:24:08.462Z,16.52
2018-12-18T17:26:35.906Z,17.90
2018-12-18T17:29:03.392Z,17.02
2018-12-18T17:31:30.807Z,17.50
2018-12-18T17:33:58.248Z,17.80
2018-12-18T17:36:25.694Z,18.92
2018-12-18T17:38:53.146Z,17.17
2018-12-18T17:41:20.622Z,18.02
2018-12-18T17:43:48.413Z,15.88
2018-12-18T17:46:15.900Z,17.80
2018-12-18T17:48:43.400Z,14.05
2018-12-18T17:51:10.816Z,19.40
2018-12-18T17:53:38.266Z,15.75
2018-12-18T17:56:05.724Z,15.98
2018-12-18T17:58:33.171Z,16.27
2018-12-18T18:01:00.608Z,14.68
2018-12-18T18:03:28.048Z,15.00
2018-12-18T18:05:55.483Z,20.08
2018-12-18T18:08:22.930Z,16.23
2018-12-18T18:10:50.387Z,15.90
2018-12-18T18:13:17.831Z,19.85
2018-12-18T18:15:45.270Z,19.98
2018-12-18T18:18:12.723Z,15.75
2018-12-18T18:20:40.183Z,18.65
2018-12-18T18:23:07.668Z,16.05
2018-12-18T18:25:35.317Z,18.70
2018-12-18T18:28:02.794Z,17.02
2018-12-18T18:30:30.248Z,15.70
2018-12-18T18:32:57.703Z,17.35
2018-12-18T18:35:25.142Z,16.15
2018-12-18T18:37:52.594Z,17.62
2018-12-18T18:40:20.023Z,16.90
2018-12-18T18:42:47.571Z,15.78
2018-12-18T18:45:15.005Z,15.37
2018-12-18T18:47:42.447Z,16.87
2018-12-18T18:50:09.903Z,16.00
2018-12-18T18:52:37.355Z,13.53
2018-12-18T18:55:04.815Z,14.87
2018-12-18T18:57:32.267Z,16.73
2018-12-18T18:59:59.720Z,14.43
2018-12-18T19:02:27.159Z,16.50
2018-12-18T19:04:54.614Z,13.93
2018-12-18T19:07:22.058Z,15.55
2018-12-18T19:09:49.518Z,15.20
2018-12-18T19:12:16.958Z,15.95
2018-12-18T19:14:44.423Z,20.48
2018-12-18T19:17:11.867Z,20.48
2018-12-18T19:19:39.315Z,19.92
2018-12-18T19:22:06.763Z,21.52
2018-12-18T19:24:34.215Z,19.70
2018-12-18T19:27:01.683Z,21.83
2018-12-18T19:29:29.211Z,19.17
2018-12-18T19:31:56.646Z,17.20
2018-12-18T19:34:24.079Z,20.55
2018-12-18T19:36:51.519Z,17.05
2018-12-18T19:39:19.174Z,18.35
2018-12-18T19:41:46.615Z,19.07
2018-12-18T19:44:14.089Z,19.63
2018-12-18T19:46:41.533Z,19.07
2018-12-18T19:49:09.072Z,20.12
2018-12-18T19:51:36.514Z,20.70
2018-12-18T19:54:03.966Z,18.90
2018-12-18T19:56:31.402Z,18.87
2018-12-18T19:58:58.839Z,19.57
2018-12-18T20:01:26.281Z,16.23
2018-12-18T20:03:53.718Z,17.40
2018-12-18T20:06:21.162Z,16.00
2018-12-18T20:08:48.600Z,18.10
2018-12-18T20:11:16.041Z,15.60
2018-12-18T20:13:43.469Z,15.70
2018-12-18T20:16:10.945Z,18.07
2018-12-18T20:18:38.452Z,16.62
2018-12-18T20:21:05.898Z,17.35
2018-12-18T20:23:33.345Z,18.67
2018-12-18T20:26:00.799Z,15.90
2018-12-18T20:28:28.248Z,17.27
2018-12-18T20:30:55.734Z,19.73
2018-12-18T20:33:23.199Z,18.95
2018-12-18T20:35:50.727Z,17.80
2018-12-18T20:38:18.178Z,18.35
2018-12-18T20:40:45.637Z,19.55
2018-12-18T20:43:13.089Z,20.97
2018-12-18T20:45:41.150Z,18.23
2018-12-18T20:48:08.585Z,23.50
2018-12-18T20:50:36.032Z,21.73
2018-12-18T20:53:03.470Z,23.42
2018-12-18T20:55:30.934Z,22.60
2018-12-18T20:57:58.362Z,22.82
2018-12-18T21:00:25.815Z,21.40
2018-12-18T21:02:53.242Z,21.45
2018-12-18T21:05:20.697Z,25.27
2018-12-18T21:07:48.130Z,23.90
2018-12-18T21:10:15.598Z,24.07
2018-12-18T21:12:43.063Z,23.90
2018-12-18T21:15:10.485Z,24.87
2018-12-18T21:17:37.939Z,22.98
2018-12-18T21:20:06.879Z,26.62
2018-12-18T21:22:34.348Z,23.47
2018-12-18T21:25:01.813Z,24.98
2018-12-18T21:27:29.251Z,26.52
2018-12-18T21:29:56.682Z,25.30
2018-12-18T21:32:24.118Z,24.90
2018-12-18T21:34:51.596Z,26.12
2018-12-18T21:37:19.098Z,21.75
2018-12-18T21:39:46.555Z,24.45
2018-12-18T21:42:13.986Z,24.55
2018-12-18T21:44:41.464Z,23.40
2018-12-18T21:47:08.918Z,26.35
2018-12-18T21:49:36.636Z,23.15
2018-12-18T21:52:04.104Z,21.97
2018-12-18T21:54:31.534Z,24.40
2018-12-18T21:56:58.990Z,23.70
2018-12-18T21:59:26.418Z,21.57
2018-12-18T22:01:53.851Z,19.93
2018-12-18T22:04:21.281Z,19.87
2018-12-18T22:06:48.714Z,20.50
2018-12-18T22:09:16.140Z,23.10
2018-12-18T22:11:43.574Z,21.87
2018-12-18T22:14:11.381Z,22.22
2018-12-18T22:16:38.867Z,20.00
2018-12-18T22:19:06.427Z,21.00
2018-12-18T22:21:33.864Z,22.37
2018-12-18T22:24:01.313Z,20.50
2018-12-18T22:26:28.753Z,20.77
2018-12-18T22:28:56.210Z,20.97
2018-12-18T22:31:23.666Z,20.20
2018-12-18T22:33:51.131Z,20.40
2018-12-18T22:36:18.574Z,20.00
2018-12-18T22:38:46.014Z,21.62
2018-12-18T22:41:13.470Z,22.00
2018-12-18T22:43:40.923Z,20.72
2018-12-18T22:46:09.138Z,20.43
2018-12-18T22:48:36.578Z,21.50
2018-12-18T22:51:04.032Z,19.97
2018-12-18T22:53:31.471Z,23.03
2018-12-18T22:55:59.418Z,19.53
2018-12-18T22:58:26.856Z,21.93
2018-12-18T23:01:00.214Z,20.15
2018-12-18T23:03:27.674Z,21.52
2018-12-18T23:05:55.122Z,18.70
2018-12-18T23:08:22.563Z,22.10
2018-12-18T23:10:50.359Z,19.70
2018-12-18T23:13:23.382Z,20.37
2018-12-18T23:15:50.929Z,22.75
2018-12-18T23:18:18.373Z,19.05
2018-12-18T23:20:45.807Z,20.35
2018-12-18T23:23:13.661Z,20.85
2018-12-18T23:25:41.099Z,22.10
2018-12-18T23:28:08.575Z,21.12
2018-12-18T23:30:36.038Z,23.27
2018-12-18T23:33:03.474Z,22.83
2018-12-18T23:35:30.922Z,22.50
2018-12-18T23:37:58.377Z,24.92
2018-12-18T23:40:25.814Z,24.30
2018-12-18T23:42:53.282Z,27.75
2018-12-18T23:45:20.738Z,27.07
2018-12-18T23:47:48.974Z,25.60
2018-12-18T23:50:16.536Z,25.52
2018-12-18T23:52:43.966Z,27.70
2018-12-18T23:55:11.425Z,31.50
2018-12-18T23:57:38.870Z,30.10
