createdAt,value
2022-11-28T00:00:19.966Z,29.436
2022-11-28T00:05:19.969Z,29.431
2022-11-28T00:10:19.962Z,29.426
2022-11-28T00:15:19.993Z,29.428
2022-11-28T00:20:19.964Z,29.423
2022-11-28T00:25:21.028Z,29.414
2022-11-28T00:30:19.976Z,29.409
2022-11-28T00:35:17.017Z,29.409
2022-11-28T00:40:19.999Z,29.400
2022-11-28T00:45:20.019Z,29.393
2022-11-28T00:50:20.033Z,29.388
2022-11-28T00:55:20.008Z,29.378
2022-11-28T01:00:18.069Z,29.366
2022-11-28T01:05:17.042Z,29.360
2022-11-28T01:10:20.028Z,29.355
2022-11-28T01:15:19.994Z,29.351
2022-11-28T01:20:20.017Z,29.345
2022-11-28T01:25:20.000Z,29.336
2022-11-28T01:30:17.046Z,29.333
2022-11-28T01:35:18.232Z,29.330
2022-11-28T01:40:20.080Z,29.328
2022-11-28T01:45:20.032Z,29.321
2022-11-28T01:50:20.037Z,29.311
2022-11-28T01:55:17.031Z,29.300
2022-11-28T02:00:17.030Z,29.289
2022-11-28T02:05:21.189Z,29.295
2022-11-28T02:10:20.061Z,29.290
2022-11-28T02:15:20.034Z,29.289
2022-11-28T02:20:20.021Z,29.287
2022-11-28T02:25:20.037Z,29.283
2022-11-28T02:30:20.046Z,29.272
2022-11-28T02:35:20.025Z,29.264
2022-11-28T02:40:21.189Z,29.264
2022-11-28T02:45:20.067Z,29.251
2022-11-28T02:50:17.113Z,29.247
2022-11-28T02:55:20.049Z,29.242
2022-11-28T03:00:17.963Z,29.247
2022-11-28T03:05:16.856Z,29.252
2022-11-28T03:10:17.104Z,29.258
2022-11-28T03:15:18.262Z,29.256
2022-11-28T03:20:20.082Z,29.241
2022-11-28T03:25:20.020Z,29.229
2022-11-28T03:30:20.089Z,29.217
2022-11-28T03:35:20.088Z,29.216
2022-11-28T03:40:17.158Z,29.217
2022-11-28T03:45:17.158Z,29.216
2022-11-28T03:50:21.195Z,29.204
2022-11-28T03:55:20.141Z,29.200
2022-11-28T04:00:20.069Z,29.198
2022-11-28T04:05:17.111Z,29.191
2022-11-28T04:10:20.123Z,29.190
2022-11-28T04:15:20.097Z,29.188
2022-11-28T04:20:20.075Z,29.192
2022-11-28T04:25:18.134Z,29.192
2022-11-28T04:30:17.116Z,29.191
2022-11-28T04:35:20.123Z,29.189
2022-11-28T04:40:20.062Z,29.194
2022-11-28T04:45:20.129Z,29.185
2022-11-28T04:50:17.103Z,29.170
2022-11-28T04:55:17.136Z,29.178
2022-11-28T05:00:20.492Z,29.193
2022-11-28T05:05:19.345Z,29.197
2022-11-28T05:10:16.315Z,29.199
2022-11-28T05:15:19.430Z,29.203
2022-11-28T05:20:19.365Z,29.213
2022-11-28T05:25:19.357Z,29.218
2022-11-28T05:30:19.378Z,29.218
2022-11-28T05:35:17.549Z,29.214
2022-11-28T05:40:16.391Z,29.209
2022-11-28T05:45:19.407Z,29.215
2022-11-28T05:50:19.363Z,29.220
2022-11-28T05:55:19.355Z,29.222
2022-11-28T06:00:19.402Z,29.228
2022-11-28T06:05:40.937Z,29.229
2022-11-28T06:10:20.510Z,29.229
2022-11-28T06:15:19.373Z,29.227
2022-11-28T06:20:19.336Z,29.232
2022-11-28T06:25:19.354Z,29.235
2022-11-28T06:30:19.359Z,29.235
2022-11-28T06:35:16.417Z,29.238
2022-11-28T06:40:19.400Z,29.240
2022-11-28T06:45:20.524Z,29.238
2022-11-28T06:50:19.430Z,29.237
2022-11-28T06:55:16.403Z,29.239
2022-11-28T07:00:19.428Z,29.238
2022-11-28T07:05:19.572Z,29.240
2022-11-28T07:10:19.435Z,29.243
2022-11-28T07:15:16.477Z,29.248
2022-11-28T07:20:17.646Z,29.252
2022-11-28T07:25:19.402Z,29.252
2022-11-28T07:30:19.419Z,29.257
2022-11-28T07:35:19.426Z,29.265
2022-11-28T07:40:16.420Z,29.259
2022-11-28T07:45:19.458Z,29.257
2022-11-28T07:50:20.640Z,29.257
2022-11-28T07:55:19.390Z,29.259
2022-11-28T08:00:16.429Z,29.263
2022-11-28T08:05:19.449Z,29.269
2022-11-28T08:10:19.438Z,29.271
2022-11-28T08:15:19.476Z,29.273
2022-11-28T08:20:16.447Z,29.270
2022-11-28T08:25:20.557Z,29.273
2022-11-28T08:30:19.497Z,29.273
2022-11-28T08:35:19.448Z,29.273
2022-11-28T08:40:16.462Z,29.274
2022-11-28T08:45:19.488Z,29.272
2022-11-28T08:50:19.420Z,29.274
2022-11-28T08:55:25.030Z,29.273
2022-11-28T09:00:17.496Z,29.276
2022-11-28T09:05:16.287Z,29.279
2022-11-28T09:10:16.481Z,29.282
2022-11-28T09:15:19.492Z,29.284
2022-11-28T09:20:16.471Z,29.282
2022-11-28T09:25:19.448Z,29.282
2022-11-28T09:30:20.539Z,29.286
2022-11-28T09:35:19.519Z,29.286
2022-11-28T09:40:16.940Z,29.287
2022-11-28T09:45:19.511Z,29.288
2022-11-28T09:50:16.827Z,29.288
2022-11-28T09:55:19.498Z,29.291
2022-11-28T10:00:16.511Z,29.295
2022-11-28T10:05:17.570Z,29.296
2022-11-28T10:10:19.511Z,29.297
2022-11-28T10:15:19.584Z,29.298
2022-11-28T10:20:19.560Z,29.303
2022-11-28T10:25:16.481Z,29.307
2022-11-28T10:30:16.638Z,29.308
2022-11-28T10:35:25.179Z,29.310
2022-11-28T10:40:16.649Z,29.318
2022-11-28T10:45:16.502Z,29.319
2022-11-28T10:50:19.504Z,29.323
2022-11-28T10:55:19.526Z,29.322
2022-11-28T11:00:16.528Z,29.323
2022-11-28T11:05:16.506Z,29.327
2022-11-28T11:10:20.644Z,29.326
2022-11-28T11:15:19.585Z,29.325
2022-11-28T11:20:16.497Z,29.330
2022-11-28T11:25:19.485Z,29.331
2022-11-28T11:30:19.503Z,29.333
2022-11-28T11:35:16.547Z,29.340
2022-11-28T11:40:19.547Z,29.341
2022-11-28T11:45:20.694Z,29.343
2022-11-28T11:50:19.523Z,29.346
2022-11-28T11:55:16.643Z,29.348
2022-11-28T12:00:19.535Z,29.352
2022-11-28T12:05:19.571Z,29.355
2022-11-28T12:10:16.536Z,29.358
2022-11-28T12:15:16.571Z,29.361
2022-11-28T12:20:20.692Z,29.361
2022-11-28T12:25:19.572Z,29.367
2022-11-28T12:30:19.555Z,29.372
2022-11-28T12:35:16.605Z,29.376
2022-11-28T12:40:16.573Z,29.380
2022-11-28T12:45:19.623Z,29.385
2022-11-28T12:50:19.534Z,29.389
2022-11-28T12:55:20.609Z,29.395
2022-11-28T13:00:19.592Z,29.397
2022-11-28T13:05:19.537Z,29.403
2022-11-28T13:10:19.576Z,29.408
2022-11-28T13:15:19.578Z,29.409
2022-11-28T13:20:16.564Z,29.408
2022-11-28T13:25:16.612Z,29.408
2022-11-28T13:30:17.770Z,29.412
2022-11-28T13:35:16.599Z,29.414
2022-11-28T13:40:19.671Z,29.423
2022-11-28T13:45:16.475Z,29.427
2022-11-28T13:50:19.631Z,29.432
2022-11-28T13:55:19.634Z,29.434
2022-11-28T14:00:20.697Z,29.441
2022-11-28T14:05:21.494Z,29.446
2022-11-28T14:10:16.627Z,29.457
2022-11-28T14:15:16.635Z,29.458
2022-11-28T14:20:19.608Z,29.469
2022-11-28T14:25:16.632Z,29.475
2022-11-28T14:30:19.653Z,29.482
2022-11-28T14:35:20.800Z,29.485
2022-11-28T14:40:19.619Z,29.489
2022-11-28T14:45:19.644Z,29.498
2022-11-28T14:50:16.625Z,29.500
2022-11-28T14:55:16.622Z,29.505
2022-11-28T15:00:19.603Z,29.509
2022-11-28T15:05:19.678Z,29.518
2022-11-28T15:10:20.730Z,29.518
2022-11-28T15:15:19.586Z,29.527
2022-11-28T15:20:19.608Z,29.530
2022-11-28T15:25:19.597Z,29.534
2022-11-28T15:30:19.595Z,29.535
2022-11-28T15:35:16.686Z,29.537
2022-11-28T15:40:16.658Z,29.536
2022-11-28T15:45:20.767Z,29.536
2022-11-28T15:50:19.634Z,29.540
2022-11-28T15:55:19.639Z,29.542
2022-11-28T16:00:19.703Z,29.542
2022-11-28T16:05:19.632Z,29.543
2022-11-28T16:10:16.731Z,29.545
2022-11-28T16:15:16.692Z,29.544
2022-11-28T16:20:17.679Z,29.544
2022-11-28T16:25:19.669Z,29.552
2022-11-28T16:30:19.614Z,29.553
2022-11-28T16:35:16.703Z,29.555
2022-11-28T16:40:16.673Z,29.554
2022-11-28T16:45:16.657Z,29.557
2022-11-28T16:50:20.801Z,29.559
2022-11-28T16:55:19.672Z,29.558
2022-11-28T17:00:19.675Z,29.559
2022-11-28T17:05:19.635Z,29.562
2022-11-28T17:10:16.704Z,29.566
2022-11-28T17:15:16.690Z,29.567
2022-11-28T17:20:19.663Z,29.567
2022-11-28T17:25:20.867Z,29.567
2022-11-28T17:30:19.635Z,29.570
2022-11-28T17:35:19.690Z,29.576
2022-11-28T17:40:16.478Z,29.574
2022-11-28T17:45:16.654Z,29.574
2022-11-28T17:50:19.741Z,29.581
2022-11-28T17:55:19.678Z,29.582
2022-11-28T18:00:20.884Z,29.587
2022-11-28T18:05:19.667Z,29.593
2022-11-28T18:10:16.743Z,29.597
2022-11-28T18:15:16.692Z,29.599
2022-11-28T18:20:16.499Z,29.601
2022-11-28T18:25:19.708Z,29.603
2022-11-28T18:30:19.685Z,29.613
2022-11-28T18:35:17.743Z,29.618
2022-11-28T18:40:16.732Z,29.618
2022-11-28T18:45:19.716Z,29.621
2022-11-28T18:50:19.657Z,29.619
2022-11-28T18:55:19.725Z,29.620
2022-11-28T19:00:16.778Z,29.623
2022-11-28T19:05:16.763Z,29.628
2022-11-28T19:10:20.936Z,29.629
2022-11-28T19:15:19.736Z,29.630
2022-11-28T19:20:19.733Z,29.635
2022-11-28T19:25:16.813Z,29.636
2022-11-28T19:30:19.727Z,29.638
2022-11-28T19:35:19.705Z,29.639
2022-11-28T19:40:19.790Z,29.647
2022-11-28T19:45:17.924Z,29.653
2022-11-28T19:50:16.793Z,29.655
2022-11-28T19:55:19.733Z,29.657
2022-11-28T20:00:19.793Z,29.659
2022-11-28T20:05:19.756Z,29.667
2022-11-28T20:10:16.778Z,29.665
2022-11-28T20:15:20.982Z,29.675
2022-11-28T20:20:19.744Z,29.676
2022-11-28T20:25:21.172Z,29.681
2022-11-28T20:30:16.736Z,29.686
2022-11-28T20:35:19.783Z,29.688
2022-11-28T20:40:19.767Z,29.689
2022-11-28T20:45:19.789Z,29.694
2022-11-28T20:50:17.957Z,29.701
2022-11-28T20:55:16.836Z,29.700
2022-11-28T21:00:25.000Z,29.702
2022-11-28T21:05:19.770Z,29.708
2022-11-28T21:10:16.854Z,29.713
2022-11-28T21:15:19.749Z,29.716
2022-11-28T21:20:20.885Z,29.723
2022-11-28T21:25:19.806Z,29.727
2022-11-28T21:30:16.831Z,29.731
2022-11-28T21:35:16.812Z,29.734
2022-11-28T21:40:19.844Z,29.742
2022-11-28T21:45:19.899Z,29.746
2022-11-28T21:50:19.797Z,29.743
2022-11-28T21:55:18.035Z,29.747
2022-11-28T22:00:45.668Z,29.749
2022-11-28T22:05:16.788Z,29.756
2022-11-28T22:10:16.793Z,29.759
2022-11-28T22:15:16.726Z,29.764
2022-11-28T22:20:19.817Z,29.769
2022-11-28T22:25:21.065Z,29.772
2022-11-28T22:30:19.829Z,29.778
2022-11-28T22:35:19.827Z,29.783
2022-11-28T22:40:19.842Z,29.785
2022-11-28T22:45:19.850Z,29.790
2022-11-28T22:50:19.854Z,29.790
2022-11-28T22:55:19.829Z,29.791
2022-11-28T23:00:18.034Z,29.796
2022-11-28T23:05:16.908Z,29.800
2022-11-28T23:10:16.836Z,29.803
2022-11-28T23:15:16.869Z,29.805
2022-11-28T23:20:19.862Z,29.810
2022-11-28T23:25:19.826Z,29.813
2022-11-28T23:30:21.050Z,29.814
2022-11-28T23:35:19.890Z,29.818
2022-11-28T23:40:19.834Z,29.824
2022-11-28T23:45:16.871Z,29.827
2022-11-28T23:50:16.851Z,29.827
2022-11-28T23:55:19.860Z,29.832
