createdAt,value
2018-10-18T00:00:02.532Z,45.40
2018-10-18T00:01:02.495Z,44.90
2018-10-18T00:02:02.559Z,45.60
2018-10-18T00:03:02.483Z,45.00
2018-10-18T00:04:02.479Z,45.10
2018-10-18T00:05:02.471Z,40.70
2018-10-18T00:06:02.509Z,39.40
2018-10-18T00:07:02.465Z,44.90
2018-10-18T00:08:02.512Z,45.60
2018-10-18T00:09:02.450Z,47.40
2018-10-18T00:10:02.447Z,43.00
2018-10-18T00:11:02.440Z,45.00
2018-10-18T00:12:02.498Z,46.40
2018-10-18T00:13:02.436Z,43.50
2018-10-18T00:14:02.523Z,45.50
2018-10-18T00:15:02.422Z,41.10
2018-10-18T00:16:02.415Z,42.40
2018-10-18T00:17:02.417Z,42.50
2018-10-18T00:18:02.438Z,42.40
2018-10-18T00:19:02.408Z,39.30
2018-10-18T00:20:02.451Z,41.50
2018-10-18T00:21:02.393Z,41.20
2018-10-18T00:22:02.388Z,42.60
2018-10-18T00:23:02.388Z,40.60
2018-10-18T00:24:02.453Z,41.90
2018-10-18T00:25:02.372Z,41.80
2018-10-18T00:26:02.444Z,41.30
2018-10-18T00:27:02.363Z,39.30
2018-10-18T00:28:02.357Z,42.50
2018-10-18T00:29:02.357Z,40.60
2018-10-18T00:30:02.412Z,43.20
2018-10-18T00:31:02.348Z,40.60
2018-10-18T00:32:02.392Z,40.50
2018-10-18T00:33:02.333Z,41.90
2018-10-18T00:34:02.328Z,40.40
2018-10-18T00:35:02.325Z,46.20
2018-10-18T00:36:02.376Z,41.00
2018-10-18T00:37:02.320Z,42.10
2018-10-18T00:38:02.414Z,42.10
2018-10-18T00:39:02.304Z,43.80
2018-10-18T00:40:02.303Z,40.30
2018-10-18T00:41:02.299Z,36.90
2018-10-18T00:42:02.369Z,39.90
2018-10-18T00:43:02.289Z,42.20
2018-10-18T00:44:02.346Z,41.00
2018-10-18T00:45:02.274Z,40.50
2018-10-18T00:46:02.270Z,39.50
2018-10-18T00:47:02.264Z,38.10
2018-10-18T00:48:02.300Z,41.20
2018-10-18T00:49:02.258Z,40.50
2018-10-18T00:50:02.310Z,39.40
2018-10-18T00:51:02.251Z,37.80
2018-10-18T00:52:02.246Z,41.60
2018-10-18T00:53:02.236Z,40.90
2018-10-18T00:54:02.238Z,42.90
2018-10-18T00:55:02.230Z,38.80
2018-10-18T00:56:02.312Z,41.00
2018-10-18T00:57:02.216Z,37.60
2018-10-18T00:58:02.212Z,38.40
2018-10-18T00:59:02.205Z,39.70
2018-10-18T01:00:02.267Z,39.20
2018-10-18T01:01:02.200Z,38.50
2018-10-18T01:02:02.231Z,38.00
2018-10-18T01:03:02.190Z,37.90
2018-10-18T01:04:02.184Z,38.90
2018-10-18T01:05:02.175Z,37.20
2018-10-18T01:06:02.203Z,39.80
2018-10-18T01:07:02.166Z,36.70
2018-10-18T01:08:02.171Z,37.80
2018-10-18T01:09:02.160Z,37.40
2018-10-18T01:10:02.156Z,38.10
2018-10-18T01:11:02.145Z,38.60
2018-10-18T01:12:02.221Z,34.00
2018-10-18T01:13:02.140Z,37.30
2018-10-18T01:14:02.192Z,36.80
2018-10-18T01:15:02.130Z,36.80
2018-10-18T01:16:02.125Z,37.40
2018-10-18T01:17:02.114Z,37.70
2018-10-18T01:18:02.175Z,37.20
2018-10-18T01:19:02.107Z,37.70
2018-10-18T01:20:02.155Z,35.30
2018-10-18T01:21:02.100Z,38.70
2018-10-18T01:22:02.096Z,38.00
2018-10-18T01:23:02.093Z,35.50
2018-10-18T01:24:02.145Z,40.40
2018-10-18T01:25:02.075Z,37.50
2018-10-18T01:26:02.156Z,40.30
2018-10-18T01:27:02.069Z,40.00
2018-10-18T01:28:02.065Z,36.80
2018-10-18T01:29:02.055Z,36.90
2018-10-18T01:30:02.119Z,35.60
2018-10-18T01:31:02.045Z,35.70
2018-10-18T01:32:02.092Z,37.00
2018-10-18T01:33:02.039Z,35.80
2018-10-18T01:34:02.033Z,37.10
2018-10-18T01:35:02.030Z,36.70
2018-10-18T01:36:02.087Z,39.50
2018-10-18T01:37:02.014Z,35.70
2018-10-18T01:38:02.078Z,34.70
2018-10-18T01:39:02.005Z,34.80
2018-10-18T01:40:02.044Z,35.70
2018-10-18T01:41:02.002Z,36.20
2018-10-18T01:42:02.053Z,37.20
2018-10-18T01:43:01.983Z,37.30
2018-10-18T01:44:02.038Z,38.30
2018-10-18T01:45:01.976Z,35.50
2018-10-18T01:46:01.972Z,37.60
2018-10-18T01:47:01.969Z,36.20
2018-10-18T01:48:01.970Z,35.80
2018-10-18T01:49:01.953Z,36.20
2018-10-18T01:50:01.998Z,38.10
2018-10-18T01:51:01.942Z,34.90
2018-10-18T01:52:01.936Z,36.60
2018-10-18T01:53:01.937Z,33.00
2018-10-18T01:54:02.033Z,34.20
2018-10-18T01:55:01.944Z,35.70
2018-10-18T01:56:01.999Z,33.60
2018-10-18T01:57:01.951Z,35.60
2018-10-18T01:58:01.905Z,38.20
2018-10-18T01:59:01.905Z,35.10
2018-10-18T02:00:01.987Z,38.00
2018-10-18T02:01:01.894Z,33.10
2018-10-18T02:02:01.892Z,39.50
2018-10-18T02:03:01.880Z,34.90
2018-10-18T02:04:01.875Z,40.20
2018-10-18T02:05:01.876Z,35.40
2018-10-18T02:06:01.897Z,37.20
2018-10-18T02:07:01.864Z,36.40
2018-10-18T02:08:01.937Z,35.30
2018-10-18T02:09:01.849Z,35.60
2018-10-18T02:10:01.844Z,39.10
2018-10-18T02:11:01.839Z,36.30
2018-10-18T02:12:01.911Z,38.50
2018-10-18T02:13:01.834Z,39.00
2018-10-18T02:14:01.827Z,40.20
2018-10-18T02:15:01.820Z,37.40
2018-10-18T02:16:01.815Z,39.70
2018-10-18T02:17:01.815Z,36.10
2018-10-18T02:18:01.859Z,41.50
2018-10-18T02:19:01.806Z,40.20
2018-10-18T02:20:01.803Z,37.70
2018-10-18T02:21:01.792Z,37.70
2018-10-18T02:22:01.784Z,37.30
2018-10-18T02:23:01.778Z,38.60
2018-10-18T02:24:01.827Z,37.80
2018-10-18T02:25:01.833Z,36.60
2018-10-18T02:26:01.766Z,40.10
2018-10-18T02:27:01.762Z,40.20
2018-10-18T02:28:01.759Z,36.00
2018-10-18T02:29:01.748Z,40.10
2018-10-18T02:30:01.855Z,37.70
2018-10-18T02:31:01.742Z,40.10
2018-10-18T02:32:01.739Z,36.10
2018-10-18T02:33:01.726Z,40.80
2018-10-18T02:34:01.721Z,42.50
2018-10-18T02:35:01.715Z,41.70
2018-10-18T02:36:01.800Z,37.30
2018-10-18T02:37:01.709Z,37.80
2018-10-18T02:38:01.704Z,38.60
2018-10-18T02:39:01.700Z,38.40
2018-10-18T02:40:01.697Z,41.10
2018-10-18T02:41:01.684Z,37.10
2018-10-18T02:42:01.712Z,38.50
2018-10-18T02:43:01.682Z,41.10
2018-10-18T02:44:01.669Z,37.60
2018-10-18T02:45:01.670Z,39.90
2018-10-18T02:46:01.665Z,40.60
2018-10-18T02:47:01.654Z,38.00
2018-10-18T02:48:01.679Z,38.60
2018-10-18T02:49:01.649Z,39.10
2018-10-18T02:50:01.644Z,40.40
2018-10-18T02:51:01.640Z,38.10
2018-10-18T02:52:01.633Z,37.60
2018-10-18T02:53:01.624Z,36.80
2018-10-18T02:54:01.700Z,41.50
2018-10-18T02:55:01.615Z,37.30
2018-10-18T02:56:01.609Z,39.40
2018-10-18T02:57:01.610Z,36.70
2018-10-18T02:58:01.604Z,38.60
2018-10-18T02:59:01.599Z,40.40
2018-10-18T03:00:01.697Z,39.40
2018-10-18T03:01:01.584Z,40.30
2018-10-18T03:02:01.578Z,39.60
2018-10-18T03:03:01.582Z,37.00
2018-10-18T03:04:01.573Z,38.30
2018-10-18T03:05:01.585Z,39.80
2018-10-18T03:06:01.635Z,42.10
2018-10-18T03:07:01.553Z,40.90
2018-10-18T03:08:01.550Z,37.00
2018-10-18T03:09:01.548Z,39.30
2018-10-18T03:10:01.541Z,35.50
2018-10-18T03:11:01.538Z,41.30
2018-10-18T03:12:01.583Z,39.40
2018-10-18T03:13:01.522Z,36.80
2018-10-18T03:14:01.516Z,36.50
2018-10-18T03:15:01.520Z,38.10
2018-10-18T03:16:01.731Z,37.00
2018-10-18T03:17:01.508Z,42.20
2018-10-18T03:18:01.559Z,39.10
2018-10-18T03:19:01.491Z,38.20
2018-10-18T03:20:01.485Z,36.50
2018-10-18T03:21:01.485Z,39.90
2018-10-18T03:22:01.491Z,38.60
2018-10-18T03:23:01.474Z,39.20
2018-10-18T03:24:01.480Z,36.90
2018-10-18T03:25:01.460Z,37.80
2018-10-18T03:26:01.454Z,39.60
2018-10-18T03:27:01.450Z,39.30
2018-10-18T03:28:01.445Z,35.20
2018-10-18T03:29:01.447Z,39.00
2018-10-18T03:30:01.504Z,41.20
2018-10-18T03:31:01.441Z,38.20
2018-10-18T03:32:01.431Z,35.90
2018-10-18T03:33:01.418Z,40.00
2018-10-18T03:34:01.414Z,38.90
2018-10-18T03:35:01.412Z,39.90
2018-10-18T03:36:01.454Z,36.00
2018-10-18T03:37:01.397Z,42.50
2018-10-18T03:38:01.392Z,36.10
2018-10-18T03:39:01.394Z,34.70
2018-10-18T03:40:01.397Z,37.80
2018-10-18T03:41:01.383Z,36.50
2018-10-18T03:42:01.414Z,37.90
2018-10-18T03:43:01.377Z,39.60
2018-10-18T03:44:01.368Z,38.00
2018-10-18T03:45:01.357Z,36.50
2018-10-18T03:46:01.351Z,38.70
2018-10-18T03:47:01.346Z,40.00
2018-10-18T03:48:01.367Z,36.00
2018-10-18T03:49:01.340Z,34.70
2018-10-18T03:50:01.336Z,36.80
2018-10-18T03:51:01.326Z,35.70
2018-10-18T03:52:01.320Z,37.10
2018-10-18T03:53:01.320Z,36.20
2018-10-18T03:54:01.368Z,39.10
2018-10-18T03:55:01.311Z,37.60
2018-10-18T03:56:01.304Z,36.00
2018-10-18T03:57:01.297Z,35.40
2018-10-18T03:58:01.294Z,35.10
2018-10-18T03:59:01.287Z,36.60
2018-10-18T04:00:01.323Z,36.20
2018-10-18T04:01:01.281Z,33.60
2018-10-18T04:02:01.281Z,32.60
2018-10-18T04:03:01.275Z,36.10
2018-10-18T04:04:01.265Z,32.70
2018-10-18T04:05:01.255Z,33.70
2018-10-18T04:06:01.346Z,34.20
2018-10-18T04:07:01.252Z,34.50
2018-10-18T04:08:01.245Z,38.00
2018-10-18T04:09:01.235Z,32.50
2018-10-18T04:10:01.231Z,36.40
2018-10-18T04:11:01.228Z,37.40
2018-10-18T04:12:01.302Z,32.20
2018-10-18T04:13:01.294Z,33.70
2018-10-18T04:14:01.217Z,31.90
2018-10-18T04:15:01.213Z,32.60
2018-10-18T04:16:01.207Z,34.10
2018-10-18T04:17:01.200Z,33.30
2018-10-18T04:18:01.329Z,34.50
2018-10-18T04:19:01.189Z,35.70
2018-10-18T04:20:01.184Z,32.80
2018-10-18T04:21:01.185Z,33.40
2018-10-18T04:22:01.181Z,38.60
2018-10-18T04:23:01.169Z,33.60
2018-10-18T04:24:01.174Z,36.00
2018-10-18T04:25:01.165Z,32.90
2018-10-18T04:26:01.160Z,32.10
2018-10-18T04:27:01.157Z,32.70
2018-10-18T04:28:01.150Z,34.30
2018-10-18T04:29:01.142Z,31.90
2018-10-18T04:30:01.200Z,33.40
2018-10-18T04:31:01.137Z,34.30
2018-10-18T04:32:01.128Z,34.60
2018-10-18T04:33:01.127Z,32.20
2018-10-18T04:34:01.125Z,33.00
2018-10-18T04:35:01.119Z,35.20
2018-10-18T04:36:01.193Z,34.90
2018-10-18T04:37:01.104Z,32.40
2018-10-18T04:38:01.100Z,33.50
2018-10-18T04:39:01.137Z,30.60
2018-10-18T04:40:01.094Z,28.00
2018-10-18T04:41:01.085Z,34.00
2018-10-18T04:42:01.084Z,32.80
2018-10-18T04:43:01.077Z,35.40
2018-10-18T04:44:01.072Z,34.70
2018-10-18T04:45:01.073Z,28.90
2018-10-18T04:46:01.068Z,31.10
2018-10-18T04:47:01.093Z,31.70
2018-10-18T04:48:01.210Z,33.90
2018-10-18T04:49:01.155Z,31.20
2018-10-18T04:50:01.045Z,30.00
2018-10-18T04:51:01.040Z,34.20
2018-10-18T04:52:01.034Z,32.10
2018-10-18T04:53:01.036Z,32.80
2018-10-18T04:54:01.031Z,33.50
2018-10-18T04:55:01.054Z,32.80
2018-10-18T04:56:01.016Z,34.40
2018-10-18T04:57:01.159Z,31.80
2018-10-18T04:58:01.012Z,31.30
2018-10-18T04:59:01.009Z,32.60
2018-10-18T05:00:01.003Z,33.00
2018-10-18T05:01:01.005Z,34.90
2018-10-18T05:02:00.992Z,31.50
2018-10-18T05:03:00.990Z,33.70
2018-10-18T05:04:00.981Z,33.90
2018-10-18T05:05:00.983Z,35.20
2018-10-18T05:06:00.980Z,32.50
2018-10-18T05:07:01.024Z,32.70
2018-10-18T05:08:00.966Z,33.60
2018-10-18T05:09:00.959Z,36.70
2018-10-18T05:10:00.955Z,33.10
2018-10-18T05:11:00.957Z,30.70
2018-10-18T05:12:00.949Z,33.50
2018-10-18T05:13:00.966Z,31.60
2018-10-18T05:14:00.936Z,32.80
2018-10-18T05:15:00.932Z,32.50
2018-10-18T05:16:00.927Z,31.40
2018-10-18T05:17:00.928Z,33.30
2018-10-18T05:18:00.923Z,35.00
2018-10-18T05:19:00.945Z,30.80
2018-10-18T05:20:00.913Z,31.40
2018-10-18T05:21:00.905Z,33.50
2018-10-18T05:22:00.899Z,30.50
2018-10-18T05:23:00.895Z,32.70
2018-10-18T05:24:00.889Z,32.60
2018-10-18T05:25:00.938Z,31.20
2018-10-18T05:26:00.885Z,32.90
2018-10-18T05:27:00.876Z,35.30
2018-10-18T05:28:00.872Z,33.80
2018-10-18T05:29:00.871Z,34.70
2018-10-18T05:30:00.867Z,34.10
2018-10-18T05:31:00.869Z,34.40
2018-10-18T05:32:00.857Z,31.50
2018-10-18T05:33:00.847Z,34.70
2018-10-18T05:34:00.845Z,32.50
2018-10-18T05:35:00.839Z,33.10
2018-10-18T05:36:00.833Z,33.60
2018-10-18T05:37:00.876Z,31.70
2018-10-18T05:38:00.832Z,32.90
2018-10-18T05:39:00.825Z,33.20
2018-10-18T05:40:00.822Z,35.10
2018-10-18T05:41:00.810Z,33.50
2018-10-18T05:42:00.806Z,32.50
2018-10-18T05:43:00.842Z,34.70
2018-10-18T05:44:00.800Z,34.50
2018-10-18T05:45:00.790Z,30.50
2018-10-18T05:46:00.790Z,32.40
2018-10-18T05:47:00.810Z,32.90
2018-10-18T05:48:00.776Z,32.90
2018-10-18T05:49:00.810Z,32.60
2018-10-18T05:50:00.772Z,35.40
2018-10-18T05:51:00.768Z,30.80
2018-10-18T05:52:00.762Z,32.10
2018-10-18T05:53:00.804Z,30.80
2018-10-18T05:54:00.893Z,33.30
2018-10-18T05:55:00.751Z,33.20
2018-10-18T05:56:00.741Z,31.50
2018-10-18T05:57:00.743Z,32.70
2018-10-18T05:58:00.735Z,30.60
2018-10-18T05:59:00.726Z,28.60
2018-10-18T06:00:00.723Z,31.60
2018-10-18T06:01:00.752Z,32.10
2018-10-18T06:02:00.716Z,34.10
2018-10-18T06:03:00.714Z,31.60
2018-10-18T06:04:00.705Z,30.80
2018-10-18T06:05:00.697Z,32.20
2018-10-18T06:06:00.692Z,34.90
2018-10-18T06:07:00.737Z,31.10
2018-10-18T06:08:00.683Z,33.20
2018-10-18T06:09:00.683Z,32.90
2018-10-18T06:10:00.828Z,29.20
2018-10-18T06:11:00.676Z,33.00
2018-10-18T06:12:00.680Z,31.00
2018-10-18T06:13:00.705Z,28.60
2018-10-18T06:14:00.656Z,34.10
2018-10-18T06:15:00.657Z,31.20
2018-10-18T06:16:00.652Z,28.80
2018-10-18T06:17:00.641Z,32.30
2018-10-18T06:18:00.641Z,31.10
2018-10-18T06:19:00.684Z,32.30
2018-10-18T06:20:00.633Z,32.60
2018-10-18T06:21:00.628Z,32.10
2018-10-18T06:22:00.624Z,33.50
2018-10-18T06:23:00.631Z,31.60
2018-10-18T06:24:00.614Z,31.90
2018-10-18T06:25:00.614Z,31.80
2018-10-18T06:26:00.602Z,32.70
2018-10-18T06:27:00.598Z,33.40
2018-10-18T06:28:00.592Z,34.00
2018-10-18T06:29:00.624Z,30.00
2018-10-18T06:30:00.590Z,30.40
2018-10-18T06:31:00.600Z,32.30
2018-10-18T06:32:00.578Z,28.90
2018-10-18T06:33:00.652Z,30.40
2018-10-18T06:34:00.572Z,33.40
2018-10-18T06:35:00.570Z,31.30
2018-10-18T06:36:00.564Z,33.80
2018-10-18T06:37:00.597Z,31.80
2018-10-18T06:38:00.549Z,31.10
2018-10-18T06:39:00.566Z,29.90
2018-10-18T06:40:00.540Z,32.50
2018-10-18T06:41:00.574Z,29.60
2018-10-18T06:42:00.538Z,31.50
2018-10-18T06:43:00.553Z,30.10
2018-10-18T06:44:00.527Z,31.80
2018-10-18T06:45:00.519Z,32.00
2018-10-18T06:46:00.515Z,27.20
2018-10-18T06:47:00.561Z,32.60
2018-10-18T06:48:00.554Z,32.20
2018-10-18T06:49:00.610Z,29.90
2018-10-18T06:50:00.508Z,31.60
2018-10-18T06:51:00.494Z,30.50
2018-10-18T06:52:00.489Z,29.00
2018-10-18T06:53:00.491Z,32.90
2018-10-18T06:54:00.547Z,29.80
2018-10-18T06:55:00.536Z,29.10
2018-10-18T06:56:00.479Z,35.10
2018-10-18T06:57:00.470Z,28.80
2018-10-18T06:58:00.467Z,29.40
2018-10-18T06:59:00.463Z,29.60
2018-10-18T07:00:00.566Z,31.40
2018-10-18T07:01:00.460Z,28.90
2018-10-18T07:02:00.457Z,27.90
2018-10-18T07:03:00.447Z,26.70
2018-10-18T07:04:00.443Z,30.30
2018-10-18T07:05:00.444Z,29.60
2018-10-18T07:06:00.444Z,27.10
2018-10-18T07:07:00.439Z,28.60
2018-10-18T07:08:00.433Z,26.60
2018-10-18T07:09:00.447Z,33.20
2018-10-18T07:10:00.420Z,31.40
2018-10-18T07:11:00.557Z,29.70
2018-10-18T07:12:00.435Z,28.00
2018-10-18T07:13:00.415Z,30.20
2018-10-18T07:14:00.412Z,26.50
2018-10-18T07:15:00.407Z,26.60
2018-10-18T07:16:00.403Z,30.60
2018-10-18T07:17:00.396Z,26.90
2018-10-18T07:18:00.458Z,27.90
2018-10-18T07:19:00.392Z,29.10
2018-10-18T07:20:00.388Z,27.60
2018-10-18T07:21:00.380Z,27.10
2018-10-18T07:22:00.377Z,31.60
2018-10-18T07:23:00.373Z,26.90
2018-10-18T07:24:00.429Z,27.70
2018-10-18T07:25:00.377Z,27.30
2018-10-18T07:26:00.366Z,29.30
2018-10-18T07:27:00.363Z,29.30
2018-10-18T07:28:00.360Z,30.10
2018-10-18T07:29:00.352Z,27.70
2018-10-18T07:30:00.367Z,28.00
2018-10-18T07:31:00.343Z,25.20
2018-10-18T07:32:00.340Z,27.60
2018-10-18T07:33:00.339Z,28.30
2018-10-18T07:34:00.337Z,31.60
2018-10-18T07:35:00.442Z,24.90
2018-10-18T07:36:00.398Z,26.00
2018-10-18T07:37:00.324Z,26.00
2018-10-18T07:38:00.320Z,25.10
2018-10-18T07:39:00.318Z,26.50
2018-10-18T07:40:00.313Z,29.70
2018-10-18T07:41:00.371Z,24.10
2018-10-18T07:42:00.338Z,28.00
2018-10-18T07:43:00.299Z,22.40
2018-10-18T07:44:00.293Z,26.70
2018-10-18T07:45:00.294Z,26.60
2018-10-18T07:46:00.290Z,25.90
2018-10-18T07:47:00.376Z,24.10
2018-10-18T07:48:00.305Z,24.00
2018-10-18T07:49:00.274Z,23.50
2018-10-18T07:50:00.271Z,24.40
2018-10-18T07:51:00.274Z,28.00
2018-10-18T07:52:00.272Z,23.60
2018-10-18T07:53:00.290Z,26.00
2018-10-18T07:54:00.262Z,23.60
2018-10-18T07:55:00.254Z,28.50
2018-10-18T07:56:00.249Z,25.00
2018-10-18T07:57:00.250Z,21.90
2018-10-18T07:58:00.246Z,27.20
2018-10-18T07:59:00.246Z,26.60
2018-10-18T08:00:00.324Z,25.20
2018-10-18T08:01:00.230Z,23.70
2018-10-18T08:02:00.227Z,23.20
2018-10-18T08:03:00.224Z,22.20
2018-10-18T08:04:00.219Z,24.10
2018-10-18T08:05:00.220Z,21.40
2018-10-18T08:06:00.216Z,26.90
2018-10-18T08:07:00.263Z,24.70
2018-10-18T08:08:00.205Z,23.80
2018-10-18T08:09:00.212Z,21.70
2018-10-18T08:10:00.297Z,22.30
2018-10-18T08:11:00.271Z,22.40
2018-10-18T08:12:00.195Z,24.20
2018-10-18T08:13:00.226Z,21.30
2018-10-18T08:14:00.182Z,21.10
2018-10-18T08:15:00.179Z,24.80
2018-10-18T08:16:00.175Z,24.20
2018-10-18T08:17:00.304Z,22.20
2018-10-18T08:18:00.172Z,20.40
2018-10-18T08:19:00.224Z,20.40
2018-10-18T08:20:00.165Z,22.40
2018-10-18T08:21:00.157Z,23.30
2018-10-18T08:22:00.152Z,21.80
2018-10-18T08:23:00.154Z,20.70
2018-10-18T08:24:00.150Z,21.00
2018-10-18T08:25:00.204Z,24.20
2018-10-18T08:26:00.138Z,21.50
2018-10-18T08:27:00.137Z,21.70
2018-10-18T08:28:00.131Z,21.50
2018-10-18T08:29:00.131Z,24.20
2018-10-18T08:30:00.128Z,24.80
2018-10-18T08:31:00.154Z,23.70
2018-10-18T08:32:00.120Z,22.60
2018-10-18T08:33:00.114Z,25.70
2018-10-18T08:34:00.109Z,21.70
2018-10-18T08:35:00.106Z,23.60
2018-10-18T08:36:00.100Z,24.10
2018-10-18T08:37:00.118Z,21.90
2018-10-18T08:38:00.288Z,24.30
2018-10-18T08:39:00.094Z,22.00
2018-10-18T08:40:00.085Z,26.00
2018-10-18T08:41:00.093Z,22.00
2018-10-18T08:42:00.084Z,20.10
2018-10-18T08:43:00.131Z,20.20
2018-10-18T08:44:00.191Z,22.80
2018-10-18T08:45:00.072Z,23.10
2018-10-18T08:46:00.064Z,22.90
2018-10-18T08:47:00.060Z,23.10
2018-10-18T08:48:00.055Z,22.00
2018-10-18T08:49:00.108Z,21.70
2018-10-18T08:50:00.105Z,22.70
2018-10-18T08:51:00.047Z,22.80
2018-10-18T08:52:00.044Z,22.30
2018-10-18T08:53:00.035Z,26.20
2018-10-18T08:54:00.034Z,27.20
2018-10-18T08:55:00.066Z,24.40
2018-10-18T08:56:00.029Z,22.20
2018-10-18T08:57:00.019Z,24.30
2018-10-18T08:58:00.016Z,25.90
2018-10-18T08:59:00.070Z,22.80
2018-10-18T09:00:00.008Z,23.90
2018-10-18T09:01:00.024Z,21.80
2018-10-18T09:02:00.006Z,22.00
2018-10-18T09:03:00.003Z,23.10
2018-10-18T09:03:59.999Z,21.60
2018-10-18T09:04:59.987Z,21.10
2018-10-18T09:05:59.985Z,25.50
2018-10-18T09:07:00.034Z,20.60
2018-10-18T09:07:59.978Z,20.90
2018-10-18T09:09:00.004Z,22.30
2018-10-18T09:09:59.976Z,20.80
2018-10-18T09:10:59.968Z,21.40
2018-10-18T09:11:59.962Z,20.50
2018-10-18T09:12:59.991Z,24.20
2018-10-18T09:13:59.962Z,20.60
2018-10-18T09:14:59.962Z,20.10
2018-10-18T09:16:00.038Z,20.00
2018-10-18T09:16:59.946Z,20.00
2018-10-18T09:17:59.943Z,18.20
2018-10-18T09:18:59.969Z,19.40
2018-10-18T09:19:59.936Z,19.00
2018-10-18T09:20:59.938Z,20.20
2018-10-18T09:21:59.936Z,17.70
2018-10-18T09:22:59.934Z,18.80
2018-10-18T09:23:59.929Z,17.10
2018-10-18T09:24:59.980Z,17.60
2018-10-18T09:25:59.918Z,16.70
2018-10-18T09:26:59.921Z,15.80
2018-10-18T09:27:59.917Z,18.50
2018-10-18T09:28:59.910Z,17.90
2018-10-18T09:29:59.908Z,18.60
2018-10-18T09:30:59.923Z,13.90
2018-10-18T09:31:59.903Z,15.50
2018-10-18T09:32:59.906Z,15.20
2018-10-18T09:33:59.905Z,17.30
2018-10-18T09:34:59.903Z,16.10
2018-10-18T09:35:59.900Z,16.50
2018-10-18T09:36:59.916Z,19.30
2018-10-18T09:37:59.892Z,16.60
2018-10-18T09:38:59.891Z,16.40
2018-10-18T09:39:59.890Z,17.00
2018-10-18T09:40:59.891Z,13.40
2018-10-18T09:41:59.888Z,14.20
2018-10-18T09:42:59.886Z,14.70
2018-10-18T09:43:59.881Z,13.80
2018-10-18T09:44:59.954Z,13.80
2018-10-18T09:45:59.885Z,13.50
2018-10-18T09:46:59.885Z,14.50
2018-10-18T09:47:59.886Z,17.70
2018-10-18T09:48:59.922Z,13.70
2018-10-18T09:49:59.881Z,13.20
2018-10-18T09:50:59.882Z,13.60
2018-10-18T09:51:59.884Z,15.50
2018-10-18T09:52:59.921Z,14.00
2018-10-18T09:53:59.892Z,14.30
2018-10-18T09:54:59.978Z,12.60
2018-10-18T09:55:59.907Z,13.60
2018-10-18T09:56:59.895Z,14.30
2018-10-18T09:57:59.899Z,12.40
2018-10-18T09:58:59.906Z,11.10
2018-10-18T09:59:59.910Z,11.70
2018-10-18T10:00:59.956Z,12.40
2018-10-18T10:01:59.914Z,10.50
2018-10-18T10:02:59.917Z,11.30
2018-10-18T10:03:59.968Z,10.30
2018-10-18T10:04:59.929Z,10.10
2018-10-18T10:05:59.935Z,9.30
2018-10-18T10:06:59.992Z,9.30
2018-10-18T10:07:59.942Z,9.70
2018-10-18T10:08:59.944Z,11.20
2018-10-18T10:09:59.949Z,10.30
2018-10-18T10:10:59.954Z,9.00
2018-10-18T10:11:59.958Z,8.90
2018-10-18T10:12:59.999Z,10.50
2018-10-18T10:13:59.974Z,9.80
2018-10-18T10:14:59.974Z,9.90
2018-10-18T10:15:59.978Z,8.30
2018-10-18T10:16:59.988Z,8.60
2018-10-18T10:17:59.997Z,9.00
2018-10-18T10:19:00.006Z,8.50
2018-10-18T10:20:00.000Z,8.10
2018-10-18T10:21:00.000Z,8.40
2018-10-18T10:22:00.005Z,8.30
2018-10-18T10:23:00.013Z,8.80
2018-10-18T10:24:00.012Z,8.20
2018-10-18T10:25:00.072Z,8.50
2018-10-18T10:26:00.023Z,8.00
2018-10-18T10:27:00.028Z,8.60
2018-10-18T10:28:00.031Z,11.20
2018-10-18T10:29:00.029Z,7.30
2018-10-18T10:30:00.032Z,8.00
2018-10-18T10:31:00.050Z,9.10
2018-10-18T10:32:00.041Z,8.20
2018-10-18T10:33:00.054Z,9.10
2018-10-18T10:34:00.041Z,7.00
2018-10-18T10:35:00.080Z,7.30
2018-10-18T10:36:00.046Z,8.60
2018-10-18T10:37:00.067Z,7.90
2018-10-18T10:38:00.052Z,7.40
2018-10-18T10:39:00.115Z,7.50
2018-10-18T10:40:00.058Z,6.70
2018-10-18T10:41:00.067Z,5.70
2018-10-18T10:42:00.107Z,7.40
2018-10-18T10:43:00.154Z,6.20
2018-10-18T10:44:00.107Z,8.00
2018-10-18T10:45:00.092Z,4.80
2018-10-18T10:46:00.110Z,5.00
2018-10-18T10:47:00.062Z,6.00
2018-10-18T10:48:00.125Z,4.70
2018-10-18T10:49:00.076Z,5.90
2018-10-18T10:50:00.122Z,5.30
2018-10-18T10:51:00.094Z,5.60
2018-10-18T10:52:00.121Z,5.30
2018-10-18T10:53:00.079Z,6.80
2018-10-18T10:54:00.122Z,4.70
2018-10-18T10:55:00.085Z,6.40
2018-10-18T10:56:00.143Z,4.00
2018-10-18T10:57:00.128Z,4.60
2018-10-18T10:58:00.104Z,3.60
2018-10-18T10:59:00.142Z,3.60
2018-10-18T11:00:00.123Z,3.70
2018-10-18T11:01:00.106Z,4.90
2018-10-18T11:02:00.157Z,2.60
2018-10-18T11:03:00.150Z,3.40
2018-10-18T11:04:00.127Z,3.40
2018-10-18T11:05:00.123Z,2.70
2018-10-18T11:06:00.176Z,4.50
2018-10-18T11:07:00.130Z,3.50
2018-10-18T11:08:00.147Z,4.90
2018-10-18T11:09:00.202Z,3.30
2018-10-18T11:10:00.148Z,3.50
2018-10-18T11:11:00.152Z,3.10
2018-10-18T11:12:00.270Z,3.30
2018-10-18T11:13:00.156Z,4.30
2018-10-18T11:14:00.164Z,5.40
2018-10-18T11:15:00.235Z,3.70
2018-10-18T11:16:00.167Z,2.80
2018-10-18T11:17:00.250Z,2.90
2018-10-18T11:18:00.184Z,1.80
2018-10-18T11:19:00.179Z,3.90
2018-10-18T11:20:00.202Z,4.80
2018-10-18T11:21:00.236Z,3.10
2018-10-18T11:22:00.195Z,2.50
2018-10-18T11:23:00.198Z,4.40
2018-10-18T11:24:00.225Z,2.50
2018-10-18T11:25:00.197Z,2.90
2018-10-18T11:26:00.213Z,2.40
2018-10-18T11:27:00.254Z,3.40
2018-10-18T11:28:00.204Z,3.00
2018-10-18T11:29:00.209Z,3.90
2018-10-18T11:30:00.244Z,4.40
2018-10-18T11:31:00.214Z,4.40
2018-10-18T11:32:00.268Z,3.10
2018-10-18T11:33:00.248Z,2.80
2018-10-18T11:34:00.211Z,4.80
2018-10-18T11:35:00.216Z,2.80
2018-10-18T11:36:00.244Z,3.50
2018-10-18T11:37:00.213Z,3.70
2018-10-18T11:38:00.243Z,3.70
2018-10-18T11:39:00.216Z,3.20
2018-10-18T11:40:00.215Z,3.00
2018-10-18T11:41:00.221Z,3.20
2018-10-18T11:42:00.224Z,4.10
2018-10-18T11:43:00.222Z,3.60
2018-10-18T11:44:00.238Z,3.20
2018-10-18T11:45:00.216Z,2.80
2018-10-18T11:46:00.217Z,3.30
2018-10-18T11:47:00.216Z,3.50
2018-10-18T11:48:00.224Z,2.20
2018-10-18T11:49:00.228Z,2.00
2018-10-18T11:50:00.247Z,2.50
2018-10-18T11:51:00.217Z,3.40
2018-10-18T11:52:00.239Z,2.30
2018-10-18T11:53:00.221Z,4.00
2018-10-18T11:54:00.270Z,3.90
2018-10-18T11:55:00.222Z,2.60
2018-10-18T11:56:00.243Z,3.40
2018-10-18T11:57:00.214Z,3.50
2018-10-18T11:58:00.215Z,3.40
2018-10-18T11:59:00.217Z,3.30
2018-10-18T12:00:00.216Z,2.70
2018-10-18T12:01:00.241Z,3.20
2018-10-18T12:02:00.239Z,3.40
2018-10-18T12:03:00.218Z,3.30
2018-10-18T12:04:00.216Z,2.60
2018-10-18T12:05:00.238Z,2.30
2018-10-18T12:06:00.214Z,1.90
2018-10-18T12:07:00.215Z,1.80
2018-10-18T12:08:00.237Z,2.80
2018-10-18T12:09:00.207Z,3.70
2018-10-18T12:10:00.208Z,2.30
2018-10-18T12:11:00.231Z,2.80
2018-10-18T12:12:00.206Z,2.80
2018-10-18T12:13:00.212Z,3.10
2018-10-18T12:14:00.286Z,3.50
2018-10-18T12:15:00.211Z,2.20
2018-10-18T12:16:00.208Z,2.60
2018-10-18T12:17:00.229Z,3.90
2018-10-18T12:18:00.204Z,4.80
2018-10-18T12:19:00.240Z,4.40
2018-10-18T12:20:00.245Z,2.90
2018-10-18T12:21:00.208Z,3.20
2018-10-18T12:22:00.207Z,3.30
2018-10-18T12:23:00.252Z,5.90
2018-10-18T12:24:00.201Z,3.00
2018-10-18T12:25:00.206Z,3.30
2018-10-18T12:26:00.222Z,3.20
2018-10-18T12:27:00.307Z,3.60
2018-10-18T12:28:00.203Z,4.20
2018-10-18T12:29:00.234Z,2.50
2018-10-18T12:30:00.197Z,3.00
2018-10-18T12:31:00.198Z,2.50
2018-10-18T12:32:00.255Z,2.50
2018-10-18T12:33:00.200Z,2.90
2018-10-18T12:34:00.200Z,3.80
2018-10-18T12:35:00.245Z,2.30
2018-10-18T12:36:00.200Z,2.10
2018-10-18T12:37:00.194Z,2.60
2018-10-18T12:38:00.245Z,2.50
2018-10-18T12:39:00.202Z,2.90
2018-10-18T12:40:00.197Z,2.40
2018-10-18T12:41:00.385Z,2.80
2018-10-18T12:42:00.268Z,2.30
2018-10-18T12:43:00.191Z,3.10
2018-10-18T12:44:00.219Z,3.00
2018-10-18T12:45:00.194Z,2.40
2018-10-18T12:46:00.193Z,3.80
2018-10-18T12:47:00.193Z,5.40
2018-10-18T12:48:00.235Z,5.30
2018-10-18T12:49:00.185Z,4.70
2018-10-18T12:50:00.213Z,4.20
2018-10-18T12:51:00.183Z,4.30
2018-10-18T12:52:00.186Z,2.90
2018-10-18T12:53:00.187Z,5.10
2018-10-18T12:54:00.194Z,4.00
2018-10-18T12:55:00.181Z,3.90
2018-10-18T12:56:00.202Z,3.80
2018-10-18T12:57:00.183Z,4.00
2018-10-18T12:58:00.184Z,4.80