createdAt,value
2018-02-19T00:00:49.856Z,0.00
2018-02-19T00:01:49.386Z,0.00
2018-02-19T00:02:49.642Z,0.00
2018-02-19T00:03:50.852Z,0.00
2018-02-19T00:04:50.136Z,0.00
2018-02-19T00:05:51.351Z,0.00
2018-02-19T00:06:50.622Z,0.00
2018-02-19T00:07:50.876Z,0.00
2018-02-19T00:08:51.130Z,0.00
2018-02-19T00:09:51.366Z,0.00
2018-02-19T00:10:52.353Z,0.00
2018-02-19T00:11:51.863Z,0.00
2018-02-19T00:12:52.109Z,0.00
2018-02-19T00:13:52.362Z,0.00
2018-02-19T00:14:52.620Z,0.00
2018-02-19T00:15:52.865Z,0.00
2018-02-19T00:16:53.107Z,0.00
2018-02-19T00:17:53.372Z,0.00
2018-02-19T00:18:53.621Z,0.00
2018-02-19T00:19:54.367Z,0.00
2018-02-19T00:20:54.858Z,0.00
2018-02-19T00:21:54.342Z,0.00
2018-02-19T00:22:54.586Z,0.00
2018-02-19T00:23:54.833Z,0.00
2018-02-19T00:24:55.855Z,0.00
2018-02-19T00:25:55.893Z,0.00
2018-02-19T00:26:55.594Z,0.00
2018-02-19T00:27:55.818Z,0.00
2018-02-19T00:28:56.076Z,0.00
2018-02-19T00:29:56.322Z,0.00
2018-02-19T00:30:56.568Z,0.00
2018-02-19T00:31:56.812Z,0.00
2018-02-19T00:32:57.071Z,0.00
2018-02-19T00:33:57.330Z,0.00
2018-02-19T00:34:57.566Z,0.00
2018-02-19T00:35:57.810Z,0.00
2018-02-19T00:36:58.072Z,0.00
2018-02-19T00:37:58.323Z,0.00
2018-02-19T00:38:58.559Z,0.00
2018-02-19T00:39:58.824Z,0.00
2018-02-19T00:40:59.058Z,0.00
2018-02-19T00:41:59.862Z,0.00
2018-02-19T00:42:59.560Z,0.00
2018-02-19T00:43:59.793Z,0.00
2018-02-19T00:45:00.040Z,0.00
2018-02-19T00:46:00.293Z,0.00
2018-02-19T00:47:00.543Z,0.00
2018-02-19T00:48:00.782Z,0.00
2018-02-19T00:49:01.029Z,0.00
2018-02-19T00:50:01.278Z,0.00
2018-02-19T00:51:01.532Z,0.00
2018-02-19T00:52:01.776Z,0.00
2018-02-19T00:53:02.025Z,0.00
2018-02-19T00:54:02.282Z,0.00
2018-02-19T00:55:02.521Z,0.00
2018-02-19T00:56:03.461Z,0.00
2018-02-19T00:57:03.021Z,0.00
2018-02-19T00:58:03.276Z,0.00
2018-02-19T00:59:03.523Z,0.00
2018-02-19T01:00:03.771Z,0.00
2018-02-19T01:01:04.023Z,0.00
2018-02-19T01:02:04.253Z,0.00
2018-02-19T01:03:05.366Z,0.00
2018-02-19T01:04:04.746Z,0.00
2018-02-19T01:05:04.986Z,0.00
2018-02-19T01:06:05.238Z,0.00
2018-02-19T01:07:05.485Z,0.00
2018-02-19T01:08:05.727Z,0.00
2018-02-19T01:09:05.973Z,0.00
2018-02-19T01:10:06.225Z,0.00
2018-02-19T01:11:06.480Z,0.00
2018-02-19T01:12:06.733Z,0.00
2018-02-19T01:13:06.981Z,0.00
2018-02-19T01:14:07.221Z,0.00
2018-02-19T01:15:07.461Z,0.00
2018-02-19T01:16:07.719Z,0.00
2018-02-19T01:17:07.963Z,0.00
2018-02-19T01:18:08.216Z,0.00
2018-02-19T01:19:08.458Z,0.00
2018-02-19T01:20:08.709Z,0.00
2018-02-19T01:21:08.953Z,0.00
2018-02-19T01:22:09.969Z,0.00
2018-02-19T01:23:09.525Z,0.00
2018-02-19T01:24:09.774Z,0.00
2018-02-19T01:25:10.871Z,0.00
2018-02-19T01:26:10.253Z,0.00
2018-02-19T01:27:10.495Z,0.00
2018-02-19T01:28:10.743Z,0.00
2018-02-19T01:29:10.989Z,0.00
2018-02-19T01:30:11.268Z,0.00
2018-02-19T01:31:11.510Z,0.00
2018-02-19T01:32:11.775Z,0.00
2018-02-19T01:33:12.014Z,0.00
2018-02-19T01:34:12.251Z,0.00
2018-02-19T01:35:12.494Z,0.00
2018-02-19T01:36:12.763Z,0.00
2018-02-19T01:37:13.002Z,0.00
2018-02-19T01:38:13.248Z,0.00
2018-02-19T01:39:13.509Z,0.00
2018-02-19T01:40:13.758Z,0.00
2018-02-19T01:41:14.032Z,0.00
2018-02-19T01:42:14.269Z,0.00
2018-02-19T01:43:14.503Z,0.00
2018-02-19T01:44:14.754Z,0.00
2018-02-19T01:45:15.000Z,0.00
2018-02-19T01:46:15.247Z,0.00
2018-02-19T01:47:15.493Z,0.00
2018-02-19T01:48:15.746Z,0.00
2018-02-19T01:49:16.009Z,0.00
2018-02-19T01:50:16.253Z,0.00
2018-02-19T01:51:16.498Z,0.00
2018-02-19T01:52:16.747Z,0.00
2018-02-19T01:53:16.992Z,0.00
2018-02-19T01:54:17.227Z,0.00
2018-02-19T01:55:18.377Z,0.00
2018-02-19T01:56:17.716Z,0.00
2018-02-19T01:57:24.069Z,0.00
2018-02-19T01:58:25.685Z,0.00
2018-02-19T01:59:24.711Z,0.00
2018-02-19T02:00:18.996Z,0.00
2018-02-19T02:01:26.373Z,0.00
2018-02-19T02:02:26.643Z,0.00
2018-02-19T02:03:25.893Z,0.00
2018-02-19T02:04:21.988Z,0.00
2018-02-19T02:05:20.399Z,0.00
2018-02-19T02:06:20.678Z,0.00
2018-02-19T02:07:20.899Z,0.00
2018-02-19T02:08:21.152Z,0.00
2018-02-19T02:09:21.394Z,0.00
2018-02-19T02:10:21.647Z,0.00
2018-02-19T02:11:21.891Z,0.00
2018-02-19T02:12:22.153Z,0.00
2018-02-19T02:13:22.387Z,0.00
2018-02-19T02:14:22.665Z,0.00
2018-02-19T02:15:22.886Z,0.00
2018-02-19T02:16:23.134Z,0.00
2018-02-19T02:17:23.997Z,0.00
2018-02-19T02:18:24.484Z,0.00
2018-02-19T02:19:24.042Z,0.00
2018-02-19T02:20:24.285Z,0.00
2018-02-19T02:21:24.536Z,0.00
2018-02-19T02:22:24.800Z,0.00
2018-02-19T02:23:25.048Z,0.00
2018-02-19T02:24:25.296Z,0.00
2018-02-19T02:25:25.543Z,0.00
2018-02-19T02:26:25.804Z,0.00
2018-02-19T02:27:26.030Z,0.00
2018-02-19T02:28:26.278Z,0.00
2018-02-19T02:29:26.528Z,0.00
2018-02-19T02:30:27.454Z,0.00
2018-02-19T02:31:27.025Z,0.00
2018-02-19T02:32:27.281Z,0.00
2018-02-19T02:33:27.526Z,0.00
2018-02-19T02:34:27.784Z,0.00
2018-02-19T02:35:28.034Z,0.00
2018-02-19T02:36:28.279Z,0.00
2018-02-19T02:37:28.533Z,0.00
2018-02-19T02:38:28.797Z,0.00
2018-02-19T02:39:29.058Z,0.00
2018-02-19T02:40:29.288Z,0.00
2018-02-19T02:41:29.539Z,0.00
2018-02-19T02:42:29.788Z,0.00
2018-02-19T02:43:30.039Z,0.00
2018-02-19T02:44:31.060Z,0.00
2018-02-19T02:45:30.606Z,0.00
2018-02-19T02:46:30.856Z,0.00
2018-02-19T02:47:31.113Z,0.00
2018-02-19T02:48:31.361Z,0.00
2018-02-19T02:49:31.616Z,0.00
2018-02-19T02:50:31.857Z,0.00
2018-02-19T02:51:32.108Z,0.00
2018-02-19T02:52:32.359Z,0.00
2018-02-19T02:53:33.458Z,0.00
2018-02-19T02:54:32.844Z,0.00
2018-02-19T02:55:33.092Z,0.00
2018-02-19T02:56:33.354Z,0.00
2018-02-19T02:57:33.615Z,0.00
2018-02-19T02:58:33.839Z,0.00
2018-02-19T02:59:34.957Z,0.00
2018-02-19T03:00:34.961Z,0.00
2018-02-19T03:01:35.479Z,0.00
2018-02-19T03:02:34.812Z,0.00
2018-02-19T03:03:35.063Z,0.00
2018-02-19T03:04:35.309Z,0.00
2018-02-19T03:05:35.552Z,0.00
2018-02-19T03:06:35.804Z,0.00
2018-02-19T03:07:36.049Z,0.00
2018-02-19T03:08:36.300Z,0.00
2018-02-19T03:09:36.545Z,0.00
2018-02-19T03:10:36.775Z,0.00
2018-02-19T03:11:37.026Z,0.00
2018-02-19T03:12:37.963Z,0.00
2018-02-19T03:13:37.516Z,0.00
2018-02-19T03:14:37.768Z,0.00
2018-02-19T03:15:38.466Z,0.00
2018-02-19T03:18:09.244Z,0.00
2018-02-19T03:19:09.485Z,0.00
2018-02-19T03:20:09.737Z,0.00
2018-02-19T03:21:09.990Z,0.00
2018-02-19T03:22:10.234Z,0.00
2018-02-19T03:23:10.480Z,0.00
2018-02-19T03:24:10.729Z,0.00
2018-02-19T03:25:10.984Z,0.00
2018-02-19T03:26:11.226Z,0.00
2018-02-19T03:27:11.475Z,0.00
2018-02-19T03:29:43.317Z,0.00
2018-02-19T03:30:45.348Z,0.00
2018-02-19T03:31:43.959Z,0.00
2018-02-19T03:32:44.209Z,0.00
2018-02-19T03:33:44.459Z,0.00
2018-02-19T03:34:44.702Z,0.00
2018-02-19T03:35:44.948Z,0.00
2018-02-19T03:36:45.203Z,0.00
2018-02-19T03:37:46.310Z,0.00
2018-02-19T03:38:45.690Z,0.00
2018-02-19T03:39:45.928Z,0.00
2018-02-19T03:40:46.195Z,0.00
2018-02-19T03:41:47.818Z,0.00
2018-02-19T03:42:47.311Z,0.00
2018-02-19T03:43:46.932Z,0.00
2018-02-19T03:44:47.178Z,0.00
2018-02-19T03:45:47.437Z,0.00
2018-02-19T03:46:47.675Z,0.00
2018-02-19T03:47:48.811Z,0.00
2018-02-19T03:48:48.813Z,0.00
2018-02-19T03:49:48.404Z,0.00
2018-02-19T03:50:48.656Z,0.00
2018-02-19T03:51:48.907Z,0.00
2018-02-19T03:52:49.145Z,0.00
2018-02-19T03:53:49.395Z,0.00
2018-02-19T03:54:49.644Z,0.00
2018-02-19T03:55:49.908Z,0.00
2018-02-19T03:56:50.154Z,0.00
2018-02-19T03:57:50.398Z,0.00
2018-02-19T03:58:50.646Z,0.00
2018-02-19T03:59:50.911Z,0.00
2018-02-19T04:00:51.137Z,0.00
2018-02-19T04:01:51.403Z,0.00
2018-02-19T04:02:51.631Z,0.00
2018-02-19T04:03:52.815Z,0.00
2018-02-19T04:04:52.122Z,0.00
2018-02-19T04:05:52.379Z,0.00
2018-02-19T04:06:52.627Z,0.00
2018-02-19T04:07:53.816Z,0.00
2018-02-19T04:08:53.109Z,0.00
2018-02-19T04:09:53.349Z,0.00
2018-02-19T04:10:53.601Z,0.00
2018-02-19T04:11:53.861Z,0.00
2018-02-19T04:12:54.099Z,0.00
2018-02-19T04:13:54.341Z,0.00
2018-02-19T04:14:54.609Z,0.00
2018-02-19T04:15:54.846Z,0.00
2018-02-19T04:16:55.830Z,0.00
2018-02-19T04:17:55.330Z,0.00
2018-02-19T04:18:55.569Z,0.00
2018-02-19T04:19:55.805Z,0.00
2018-02-19T04:20:56.075Z,0.00
2018-02-19T04:21:56.289Z,0.00
2018-02-19T04:22:56.534Z,0.00
2018-02-19T04:23:57.422Z,0.00
2018-02-19T04:24:57.216Z,0.00
2018-02-19T04:25:57.451Z,0.00
2018-02-19T04:26:57.700Z,0.00
2018-02-19T04:27:57.951Z,0.00
2018-02-19T04:28:58.187Z,0.00
2018-02-19T04:29:58.444Z,0.00
2018-02-19T04:30:58.696Z,0.00
2018-02-19T04:31:58.934Z,0.00
2018-02-19T04:32:59.172Z,0.00
2018-02-19T04:34:00.325Z,0.00
2018-02-19T04:36:30.231Z,0.00
2018-02-19T04:37:30.476Z,0.00
2018-02-19T04:38:32.741Z,0.00
2018-02-19T04:39:31.739Z,0.00
2018-02-19T04:40:31.737Z,0.00
2018-02-19T04:41:32.243Z,0.00
2018-02-19T04:42:31.822Z,0.00
2018-02-19T04:43:32.074Z,0.00
2018-02-19T04:44:32.323Z,0.00
2018-02-19T04:45:32.573Z,0.00
2018-02-19T04:46:32.822Z,0.00
2018-02-19T04:47:33.069Z,0.00
2018-02-19T04:48:33.322Z,0.00
2018-02-19T04:49:33.579Z,0.00
2018-02-19T04:50:39.924Z,0.00
2018-02-19T04:51:40.343Z,0.00
2018-02-19T04:52:40.745Z,0.00
2018-02-19T04:53:35.031Z,0.00
2018-02-19T04:54:35.277Z,0.00
2018-02-19T04:55:35.527Z,0.00
2018-02-19T04:56:35.775Z,0.00
2018-02-19T04:57:36.042Z,0.00
2018-02-19T04:58:36.271Z,0.00
2018-02-19T05:01:00.301Z,0.00
2018-02-19T05:01:00.392Z,0.00
2018-02-19T05:01:37.012Z,0.00
2018-02-19T05:02:37.258Z,0.00
2018-02-19T05:03:37.506Z,0.00
2018-02-19T05:04:37.756Z,0.00
2018-02-19T05:05:38.007Z,0.00
2018-02-19T05:06:38.255Z,0.00
2018-02-19T05:07:38.505Z,0.00
2018-02-19T05:08:38.754Z,0.00
2018-02-19T05:09:39.004Z,0.00
2018-02-19T05:10:39.258Z,0.00
2018-02-19T05:11:39.505Z,0.00
2018-02-19T05:12:39.757Z,0.00
2018-02-19T05:13:40.007Z,0.00
2018-02-19T05:14:40.256Z,0.00
2018-02-19T05:15:40.504Z,0.00
2018-02-19T05:16:40.753Z,0.00
2018-02-19T05:17:41.004Z,0.00
2018-02-19T05:18:41.776Z,0.00
2018-02-19T05:19:41.506Z,0.00
2018-02-19T05:20:41.742Z,0.00
2018-02-19T05:21:41.997Z,0.00
2018-02-19T05:22:42.245Z,0.00
2018-02-19T05:23:42.494Z,0.00
2018-02-19T05:24:42.743Z,0.00
2018-02-19T05:25:42.993Z,0.00
2018-02-19T05:26:43.242Z,0.00
2018-02-19T05:27:44.276Z,0.00
2018-02-19T05:28:43.731Z,0.00
2018-02-19T05:29:43.977Z,0.00
2018-02-19T05:30:44.778Z,0.00
2018-02-19T05:31:44.469Z,0.00
2018-02-19T05:32:44.718Z,0.00
2018-02-19T05:33:44.968Z,0.00
2018-02-19T05:34:45.221Z,0.00
2018-02-19T05:35:45.477Z,0.00
2018-02-19T05:36:45.721Z,0.00
2018-02-19T05:37:45.975Z,0.00
2018-02-19T05:38:46.224Z,0.00
2018-02-19T05:39:47.285Z,0.00
2018-02-19T05:40:46.716Z,0.00
2018-02-19T05:41:46.964Z,0.00
2018-02-19T05:42:47.218Z,0.00
2018-02-19T05:43:47.463Z,0.00
2018-02-19T05:44:47.710Z,0.00
2018-02-19T05:45:47.974Z,0.00
2018-02-19T05:46:48.210Z,0.00
2018-02-19T05:47:49.283Z,0.00
2018-02-19T05:48:48.702Z,0.00
2018-02-19T05:49:48.949Z,0.00
2018-02-19T05:50:49.199Z,0.00
2018-02-19T05:51:49.437Z,0.00
2018-02-19T05:52:49.701Z,0.00
2018-02-19T05:53:49.940Z,0.00
2018-02-19T05:54:50.198Z,0.00
2018-02-19T05:55:50.437Z,0.00
2018-02-19T05:56:50.683Z,0.00
2018-02-19T05:57:50.936Z,0.00
2018-02-19T05:58:51.180Z,0.00
2018-02-19T05:59:52.285Z,0.00
2018-02-19T06:00:52.288Z,0.00
2018-02-19T06:01:52.791Z,0.00
2018-02-19T06:02:52.128Z,0.00
2018-02-19T06:03:52.386Z,0.00
2018-02-19T06:04:52.681Z,0.00
2018-02-19T06:05:52.889Z,0.00
2018-02-19T06:06:53.127Z,0.00
2018-02-19T06:07:53.374Z,0.00
2018-02-19T06:08:53.618Z,0.00
2018-02-19T06:09:53.869Z,0.00
2018-02-19T06:10:54.109Z,0.00
2018-02-19T06:11:54.361Z,0.00
2018-02-19T06:12:54.604Z,0.00
2018-02-19T06:13:54.846Z,0.00
2018-02-19T06:14:55.104Z,0.00
2018-02-19T06:15:55.343Z,0.00
2018-02-19T06:16:55.590Z,0.00
2018-02-19T06:17:55.838Z,0.00
2018-02-19T06:18:56.098Z,0.00
2018-02-19T06:19:56.347Z,0.00
2018-02-19T06:20:56.599Z,0.00
2018-02-19T06:21:56.846Z,0.00
2018-02-19T06:22:57.796Z,0.00
2018-02-19T06:23:57.334Z,0.00
2018-02-19T06:24:58.292Z,0.00
2018-02-19T06:25:58.790Z,0.00
2018-02-19T06:26:58.792Z,0.00
2018-02-19T06:27:58.306Z,0.00
2018-02-19T06:28:58.547Z,0.00
2018-02-19T06:29:58.802Z,0.00
2018-02-19T06:30:59.082Z,0.00
2018-02-19T06:31:59.336Z,0.00
2018-02-19T06:32:59.580Z,0.00
2018-02-19T06:34:00.796Z,0.00
2018-02-19T06:35:00.793Z,0.00
2018-02-19T06:36:00.794Z,0.00
2018-02-19T06:37:00.536Z,0.00
2018-02-19T06:38:00.826Z,0.00
2018-02-19T06:39:01.064Z,0.00
2018-02-19T06:40:01.794Z,0.00
2018-02-19T06:41:02.352Z,0.00
2018-02-19T06:42:01.868Z,0.00
2018-02-19T06:43:02.126Z,0.00
2018-02-19T06:44:02.363Z,0.00
2018-02-19T06:45:02.618Z,0.00
2018-02-19T06:46:02.872Z,0.00
2018-02-19T06:47:03.109Z,0.00
2018-02-19T06:48:03.369Z,0.00
2018-02-19T06:49:03.598Z,0.00
2018-02-19T06:50:03.851Z,0.00
2018-02-19T06:51:04.080Z,0.00
2018-02-19T06:52:04.330Z,0.00
2018-02-19T06:53:04.583Z,0.00
2018-02-19T06:54:04.819Z,0.00
2018-02-19T06:55:05.075Z,0.00
2018-02-19T06:56:05.334Z,0.00
2018-02-19T06:57:05.568Z,0.00
2018-02-19T06:58:05.818Z,0.00
2018-02-19T06:59:06.068Z,0.00
2018-02-19T07:00:06.307Z,0.00
2018-02-19T07:01:06.554Z,0.00
2018-02-19T07:02:07.338Z,0.00
2018-02-19T07:03:07.799Z,0.00
2018-02-19T07:04:07.289Z,0.00
2018-02-19T07:05:07.541Z,0.00
2018-02-19T07:06:07.779Z,0.00
2018-02-19T07:07:08.027Z,0.00
2018-02-19T07:08:08.275Z,0.00
2018-02-19T07:09:08.532Z,0.00
2018-02-19T07:10:08.790Z,0.00
2018-02-19T07:11:09.036Z,0.00
2018-02-19T07:12:09.287Z,0.00
2018-02-19T07:13:10.302Z,0.00
2018-02-19T07:14:09.779Z,0.00
2018-02-19T07:15:10.027Z,0.00
2018-02-19T07:16:10.290Z,0.00
2018-02-19T07:17:10.539Z,0.00
2018-02-19T07:18:10.794Z,0.00
2018-02-19T07:19:11.024Z,0.00
2018-02-19T07:20:11.273Z,0.00
2018-02-19T07:21:11.538Z,0.00
2018-02-19T07:22:11.786Z,0.00
2018-02-19T07:23:12.346Z,0.00
2018-02-19T07:24:12.805Z,0.00
2018-02-19T07:25:12.529Z,4.00
2018-02-19T07:26:12.797Z,4.00
2018-02-19T07:27:13.028Z,4.00
2018-02-19T07:28:13.278Z,4.00
2018-02-19T07:29:13.532Z,4.00
2018-02-19T07:30:13.804Z,4.00
2018-02-19T07:31:14.068Z,4.00
2018-02-19T07:32:14.293Z,4.00
2018-02-19T07:33:14.526Z,4.00
2018-02-19T07:34:14.772Z,4.00
2018-02-19T07:35:15.033Z,4.00
2018-02-19T07:36:15.268Z,4.00
2018-02-19T07:37:16.307Z,4.00
2018-02-19T07:38:15.753Z,4.00
2018-02-19T07:39:16.006Z,4.00
2018-02-19T07:40:16.257Z,4.00
2018-02-19T07:41:16.511Z,4.00
2018-02-19T07:42:16.760Z,4.00
2018-02-19T07:43:17.010Z,4.00
2018-02-19T07:44:17.266Z,4.00
2018-02-19T07:45:17.510Z,4.00
2018-02-19T07:46:17.756Z,4.00
2018-02-19T07:47:18.010Z,4.00
2018-02-19T07:48:18.261Z,4.00
2018-02-19T07:49:24.632Z,4.00
2018-02-19T07:50:25.056Z,4.00
2018-02-19T07:51:25.453Z,4.00
2018-02-19T07:52:19.739Z,0.00
2018-02-19T07:53:19.988Z,0.00
2018-02-19T07:54:20.270Z,0.00
2018-02-19T07:55:20.473Z,0.00
2018-02-19T07:56:20.851Z,0.00
2018-02-19T07:57:21.270Z,0.00
2018-02-19T07:58:21.557Z,0.00
2018-02-19T07:59:21.814Z,0.00
2018-02-19T08:00:21.909Z,4.00
2018-02-19T08:01:21.980Z,4.00
2018-02-19T08:02:22.467Z,4.00
2018-02-19T08:03:22.479Z,4.00
2018-02-19T08:04:22.740Z,4.00
2018-02-19T08:05:23.023Z,4.00
2018-02-19T08:06:23.230Z,4.00
2018-02-19T08:07:23.486Z,4.00
2018-02-19T08:08:23.733Z,4.00
2018-02-19T08:09:23.983Z,4.00
2018-02-19T08:10:24.230Z,4.00
2018-02-19T08:11:24.482Z,4.00
2018-02-19T08:12:24.765Z,4.00
2018-02-19T08:13:24.984Z,4.00
2018-02-19T08:14:25.246Z,4.00
2018-02-19T08:15:25.479Z,4.00
2018-02-19T08:17:57.311Z,4.00
2018-02-19T08:18:57.562Z,4.00
2018-02-19T08:19:57.812Z,4.00
2018-02-19T08:20:58.062Z,4.00
2018-02-19T08:21:58.315Z,124.00
2018-02-19T08:22:58.566Z,164.00
2018-02-19T08:23:58.814Z,180.00
2018-02-19T08:24:59.064Z,176.00
2018-02-19T08:25:59.311Z,176.00
2018-02-19T08:26:59.562Z,180.00
2018-02-19T08:27:59.814Z,176.00
2018-02-19T08:29:00.071Z,176.00
2018-02-19T08:30:00.315Z,176.00
2018-02-19T08:31:00.561Z,176.00
2018-02-19T08:32:00.812Z,176.00
2018-02-19T08:33:01.058Z,180.00
2018-02-19T08:34:01.310Z,176.00
2018-02-19T08:35:01.559Z,176.00
2018-02-19T08:36:01.811Z,176.00
2018-02-19T08:37:02.057Z,176.00
2018-02-19T08:38:02.307Z,176.00
2018-02-19T08:39:02.567Z,176.00
2018-02-19T08:40:02.806Z,176.00
2018-02-19T08:41:03.057Z,172.00
2018-02-19T08:42:03.306Z,172.00
2018-02-19T08:43:03.556Z,172.00
2018-02-19T08:44:03.806Z,172.00
2018-02-19T08:45:04.055Z,172.00
2018-02-19T08:46:04.308Z,172.00
2018-02-19T08:47:04.552Z,172.00
2018-02-19T08:48:04.807Z,172.00
2018-02-19T08:49:05.053Z,172.00
2018-02-19T08:50:05.306Z,172.00
2018-02-19T08:51:05.557Z,172.00
2018-02-19T08:52:05.804Z,172.00
2018-02-19T08:53:06.057Z,172.00
2018-02-19T08:54:06.315Z,172.00
2018-02-19T08:55:06.548Z,172.00
2018-02-19T08:56:06.796Z,172.00
2018-02-19T08:57:07.053Z,172.00
2018-02-19T08:58:07.298Z,172.00
2018-02-19T08:59:07.544Z,172.00
2018-02-19T09:00:09.879Z,176.00
2018-02-19T09:01:08.812Z,176.00
2018-02-19T09:02:08.260Z,176.00
2018-02-19T09:03:08.512Z,176.00
2018-02-19T09:04:09.037Z,176.00
2018-02-19T09:05:09.019Z,176.00
2018-02-19T09:06:09.274Z,176.00
2018-02-19T09:07:09.513Z,176.00
2018-02-19T09:08:09.763Z,176.00
2018-02-19T09:09:10.011Z,176.00
2018-02-19T09:10:10.264Z,176.00
2018-02-19T09:11:10.508Z,176.00
2018-02-19T09:12:10.758Z,176.00
2018-02-19T09:13:11.008Z,176.00
2018-02-19T09:14:11.256Z,176.00
2018-02-19T09:15:11.508Z,172.00
2018-02-19T09:16:11.757Z,172.00
2018-02-19T09:17:12.044Z,176.00
2018-02-19T09:18:12.271Z,176.00
2018-02-19T09:19:12.542Z,176.00
2018-02-19T09:20:12.770Z,176.00
2018-02-19T09:21:13.847Z,176.00
2018-02-19T09:22:13.267Z,172.00
2018-02-19T09:23:13.513Z,176.00
2018-02-19T09:24:13.767Z,176.00
2018-02-19T09:25:14.851Z,176.00
2018-02-19T09:26:14.820Z,176.00
2018-02-19T09:27:14.480Z,176.00
2018-02-19T09:28:14.729Z,176.00
2018-02-19T09:29:14.985Z,172.00
2018-02-19T09:30:15.234Z,176.00
2018-02-19T09:31:15.517Z,172.00
2018-02-19T09:32:15.735Z,176.00
2018-02-19T09:33:16.823Z,176.00
2018-02-19T09:34:16.228Z,176.00
2018-02-19T09:35:16.479Z,176.00
2018-02-19T09:36:16.732Z,176.00
2018-02-19T09:37:17.819Z,176.00
2018-02-19T09:38:17.237Z,176.00
2018-02-19T09:39:17.487Z,176.00
2018-02-19T09:40:17.725Z,176.00
2018-02-19T09:41:17.974Z,176.00
2018-02-19T09:42:18.226Z,176.00
2018-02-19T09:43:18.475Z,176.00
2018-02-19T09:44:18.729Z,172.00
2018-02-19T09:45:19.827Z,172.00
2018-02-19T09:46:19.220Z,172.00
2018-02-19T09:47:20.327Z,172.00
2018-02-19T09:48:19.696Z,176.00
2018-02-19T09:49:19.938Z,176.00
2018-02-19T09:50:20.177Z,176.00
2018-02-19T09:51:20.431Z,176.00
2018-02-19T09:52:20.672Z,176.00
2018-02-19T09:53:20.924Z,176.00
2018-02-19T09:54:21.835Z,172.00
2018-02-19T09:55:21.459Z,172.00
2018-02-19T09:56:22.325Z,172.00
2018-02-19T09:57:22.364Z,172.00
2018-02-19T09:58:22.198Z,172.00
2018-02-19T09:59:22.455Z,176.00
2018-02-19T10:00:22.693Z,176.00
2018-02-19T10:01:23.827Z,176.00
2018-02-19T10:02:23.166Z,176.00
2018-02-19T10:03:23.423Z,176.00
2018-02-19T10:04:23.672Z,176.00
2018-02-19T10:05:24.847Z,176.00
2018-02-19T10:06:24.154Z,176.00
2018-02-19T10:07:24.408Z,176.00
2018-02-19T10:08:24.651Z,176.00
2018-02-19T10:09:25.833Z,172.00
2018-02-19T10:11:56.744Z,172.00
2018-02-19T10:12:57.004Z,172.00
2018-02-19T10:13:57.240Z,172.00
2018-02-19T10:14:57.487Z,172.00
2018-02-19T10:15:57.736Z,172.00
2018-02-19T10:16:57.983Z,172.00
2018-02-19T10:17:58.233Z,172.00
2018-02-19T10:18:58.482Z,172.00
2018-02-19T10:19:58.731Z,172.00
2018-02-19T10:20:58.979Z,172.00
2018-02-19T10:21:59.248Z,172.00
2018-02-19T10:22:59.497Z,172.00
2018-02-19T10:23:59.746Z,172.00
2018-02-19T10:24:59.997Z,172.00
2018-02-19T10:26:00.254Z,172.00
2018-02-19T10:27:00.492Z,172.00
2018-02-19T10:28:00.741Z,172.00
2018-02-19T10:29:00.992Z,172.00
2018-02-19T10:30:01.238Z,172.00
2018-02-19T10:31:01.491Z,172.00
2018-02-19T10:32:01.740Z,172.00
2018-02-19T10:33:08.106Z,172.00
2018-02-19T10:34:08.553Z,176.00
2018-02-19T10:35:08.864Z,172.00
2018-02-19T10:36:09.049Z,176.00
2018-02-19T10:37:03.334Z,176.00
2018-02-19T10:38:09.691Z,176.00
2018-02-19T10:39:03.976Z,176.00
2018-02-19T10:40:04.231Z,176.00
2018-02-19T10:41:04.471Z,176.00
2018-02-19T10:42:04.722Z,176.00
2018-02-19T10:43:04.979Z,176.00
2018-02-19T10:44:05.228Z,176.00
2018-02-19T10:45:05.474Z,176.00
2018-02-19T10:46:05.756Z,176.00
2018-02-19T10:47:05.968Z,176.00
2018-02-19T10:48:06.221Z,176.00
2018-02-19T10:49:06.469Z,4.00
2018-02-19T10:50:06.720Z,4.00
2018-02-19T10:51:06.970Z,4.00
2018-02-19T10:52:07.225Z,4.00
2018-02-19T10:53:07.467Z,4.00
2018-02-19T10:54:07.717Z,4.00
2018-02-19T10:55:08.187Z,4.00
2018-02-19T10:56:08.217Z,4.00
2018-02-19T10:57:08.467Z,4.00
2018-02-19T10:58:08.716Z,4.00
2018-02-19T10:59:08.969Z,4.00
2018-02-19T11:00:09.219Z,4.00
2018-02-19T11:01:09.467Z,4.00
2018-02-19T11:02:09.720Z,4.00
2018-02-19T11:03:09.970Z,4.00
2018-02-19T11:04:10.224Z,4.00
2018-02-19T11:05:10.472Z,4.00
2018-02-19T11:06:10.726Z,4.00
2018-02-19T11:07:10.980Z,4.00
2018-02-19T11:08:11.228Z,4.00
2018-02-19T11:09:11.476Z,4.00
2018-02-19T11:10:11.727Z,4.00
2018-02-19T11:11:11.976Z,8.00
2018-02-19T11:12:12.223Z,8.00
2018-02-19T11:13:12.475Z,8.00
2018-02-19T11:14:12.724Z,8.00
2018-02-19T11:15:12.981Z,8.00
2018-02-19T11:16:13.227Z,8.00
2018-02-19T11:17:13.472Z,8.00
2018-02-19T11:18:13.725Z,8.00
2018-02-19T11:19:13.970Z,8.00
2018-02-19T11:20:14.221Z,8.00
2018-02-19T11:21:14.470Z,8.00
2018-02-19T11:22:14.720Z,8.00
2018-02-19T11:25:46.838Z,8.00
2018-02-19T11:26:47.086Z,8.00
2018-02-19T11:27:47.337Z,8.00
2018-02-19T11:28:47.586Z,8.00
2018-02-19T11:29:47.881Z,8.00
2018-02-19T11:30:48.086Z,8.00
2018-02-19T11:31:48.336Z,8.00
2018-02-19T11:32:48.587Z,4.00
2018-02-19T11:36:20.877Z,8.00
2018-02-19T11:37:21.852Z,8.00
2018-02-19T11:38:21.997Z,8.00
2018-02-19T11:39:21.623Z,8.00
2018-02-19T11:40:21.869Z,8.00
2018-02-19T11:41:22.120Z,8.00
2018-02-19T11:42:22.367Z,8.00
2018-02-19T11:43:22.618Z,8.00
2018-02-19T11:44:24.688Z,4.00
2018-02-19T11:45:23.130Z,4.00
2018-02-19T11:46:23.384Z,4.00
2018-02-19T11:47:23.618Z,8.00
2018-02-19T11:48:23.871Z,8.00
2018-02-19T11:49:24.121Z,8.00
2018-02-19T11:50:24.373Z,8.00
2018-02-19T11:51:24.629Z,8.00
2018-02-19T11:52:24.862Z,8.00
2018-02-19T11:53:25.118Z,4.00
2018-02-19T11:54:25.367Z,4.00
2018-02-19T11:55:25.611Z,4.00
2018-02-19T11:56:25.869Z,4.00
2018-02-19T11:57:26.116Z,4.00
2018-02-19T11:58:26.365Z,4.00
2018-02-19T11:59:26.613Z,4.00
2018-02-19T12:00:26.862Z,4.00
2018-02-19T12:01:27.117Z,4.00
2018-02-19T12:02:28.177Z,4.00
2018-02-19T12:03:28.682Z,4.00
2018-02-19T12:04:27.862Z,4.00
2018-02-19T12:05:28.783Z,4.00
2018-02-19T12:06:28.356Z,4.00
2018-02-19T12:07:28.604Z,4.00
2018-02-19T12:08:28.853Z,4.00
2018-02-19T12:09:29.118Z,4.00
2018-02-19T12:10:29.378Z,4.00
2018-02-19T12:11:29.617Z,4.00
2018-02-19T12:12:29.909Z,4.00
2018-02-19T12:13:30.124Z,4.00
2018-02-19T12:14:30.366Z,4.00
2018-02-19T12:15:30.639Z,4.00
2018-02-19T12:16:31.681Z,4.00
2018-02-19T12:17:31.111Z,4.00
2018-02-19T12:18:31.353Z,4.00
2018-02-19T12:19:31.593Z,4.00
2018-02-19T12:20:31.843Z,4.00
2018-02-19T12:21:32.683Z,4.00
2018-02-19T12:22:32.342Z,4.00
2018-02-19T12:23:32.600Z,4.00
2018-02-19T12:24:32.809Z,4.00
2018-02-19T12:25:33.695Z,4.00
2018-02-19T12:26:34.186Z,4.00
2018-02-19T12:27:33.532Z,4.00
2018-02-19T12:28:33.802Z,4.00
2018-02-19T12:29:34.061Z,4.00
2018-02-19T12:30:34.279Z,4.00
2018-02-19T12:31:34.535Z,4.00
2018-02-19T12:32:34.802Z,4.00
2018-02-19T12:33:35.785Z,4.00
2018-02-19T12:34:35.350Z,4.00
2018-02-19T12:35:36.185Z,4.00
2018-02-19T12:36:35.835Z,4.00
2018-02-19T12:37:36.091Z,4.00
2018-02-19T12:38:36.338Z,4.00
2018-02-19T12:39:36.579Z,4.00
2018-02-19T12:40:36.868Z,4.00
2018-02-19T12:41:37.100Z,4.00
2018-02-19T12:42:37.351Z,4.00
2018-02-19T12:43:38.241Z,4.00
2018-02-19T12:44:38.011Z,4.00
2018-02-19T12:45:39.187Z,4.00
2018-02-19T12:46:38.493Z,4.00
2018-02-19T12:47:38.748Z,4.00
2018-02-19T12:48:39.689Z,4.00
2018-02-19T12:49:39.688Z,4.00
2018-02-19T12:50:39.507Z,8.00
2018-02-19T12:51:40.717Z,8.00
2018-02-19T12:52:40.688Z,4.00
2018-02-19T12:53:40.693Z,4.00
2018-02-19T12:54:41.189Z,4.00
2018-02-19T12:55:40.704Z,4.00
2018-02-19T12:56:40.961Z,4.00
2018-02-19T12:57:41.203Z,4.00
2018-02-19T12:58:41.443Z,4.00
2018-02-19T12:59:41.698Z,4.00
2018-02-19T13:00:42.691Z,4.00
2018-02-19T13:01:42.192Z,4.00
2018-02-19T13:02:42.422Z,4.00
2018-02-19T13:03:42.655Z,4.00
2018-02-19T13:04:42.895Z,4.00
2018-02-19T13:05:43.144Z,4.00
2018-02-19T13:06:43.395Z,4.00
2018-02-19T13:07:43.686Z,4.00
2018-02-19T13:08:43.910Z,108.00
2018-02-19T13:09:44.153Z,152.00
2018-02-19T13:10:44.403Z,168.00
2018-02-19T13:11:44.646Z,172.00
2018-02-19T13:12:44.903Z,168.00
2018-02-19T13:13:45.151Z,168.00
2018-02-19T13:14:45.400Z,172.00
2018-02-19T13:15:45.650Z,168.00
2018-02-19T13:16:45.895Z,168.00
2018-02-19T13:17:46.145Z,4.00
2018-02-19T13:18:46.394Z,4.00
2018-02-19T13:19:46.644Z,4.00
2018-02-19T13:20:46.898Z,4.00
2018-02-19T13:21:47.157Z,4.00
2018-02-19T13:22:47.399Z,4.00
2018-02-19T13:23:47.650Z,4.00
2018-02-19T13:24:47.899Z,4.00