createdAt,value
2019-05-03T00:01:43.129Z,98943.83
2019-05-03T00:03:17.920Z,98945.92
2019-05-03T00:05:03.482Z,98945.42
2019-05-03T00:06:37.716Z,98942.36
2019-05-03T00:08:12.694Z,98945.50
2019-05-03T00:09:47.569Z,98947.36
2019-05-03T00:11:22.156Z,98948.63
2019-05-03T00:12:56.505Z,98944.87
2019-05-03T00:14:32.515Z,98936.17
2019-05-03T00:16:23.333Z,98941.87
2019-05-03T00:17:58.128Z,98939.60
2019-05-03T00:19:32.844Z,98939.23
2019-05-03T00:21:07.304Z,98940.60
2019-05-03T00:22:41.967Z,98936.07
2019-05-03T00:24:16.232Z,98938.45
2019-05-03T00:25:52.216Z,98935.59
2019-05-03T00:27:26.381Z,98939.25
2019-05-03T00:29:02.202Z,98934.56
2019-05-03T00:30:36.738Z,98935.87
2019-05-03T00:32:12.509Z,98932.69
2019-05-03T00:33:48.684Z,98933.61
2019-05-03T00:35:42.415Z,98931.58
2019-05-03T00:37:24.204Z,98935.99
2019-05-03T00:39:01.837Z,98934.16
2019-05-03T00:40:36.021Z,98936.64
2019-05-03T00:42:11.944Z,98929.47
2019-05-03T00:43:46.396Z,98931.98
2019-05-03T00:45:22.074Z,98936.59
2019-05-03T00:46:56.369Z,98934.11
2019-05-03T00:48:32.621Z,98931.30
2019-05-03T00:50:07.181Z,98936.78
2019-05-03T00:51:42.412Z,98929.09
2019-05-03T00:53:16.844Z,98926.37
2019-05-03T00:54:52.878Z,98934.20
2019-05-03T00:56:27.452Z,98932.78
2019-05-03T00:58:02.450Z,98927.45
2019-05-03T00:59:36.892Z,98929.48
2019-05-03T01:01:11.968Z,98929.53
2019-05-03T01:02:46.196Z,98934.03
2019-05-03T01:04:22.215Z,98936.23
2019-05-03T01:05:56.389Z,98936.48
2019-05-03T01:07:31.911Z,98940.10
2019-05-03T01:09:08.632Z,98939.59
2019-05-03T01:10:42.868Z,98940.28
2019-05-03T01:12:17.180Z,98945.72
2019-05-03T01:13:52.321Z,98942.80
2019-05-03T01:15:28.350Z,98939.22
2019-05-03T01:17:02.721Z,98937.84
2019-05-03T01:18:37.212Z,98941.09
2019-05-03T01:20:12.055Z,98941.37
2019-05-03T01:21:46.220Z,98941.05
2019-05-03T01:23:21.940Z,98941.83
2019-05-03T01:24:56.313Z,98943.47
2019-05-03T01:26:31.932Z,98942.78
2019-05-03T01:28:06.495Z,98937.78
2019-05-03T01:29:42.370Z,98936.89
2019-05-03T01:31:16.620Z,98937.95
2019-05-03T01:32:53.740Z,98936.87
2019-05-03T01:34:28.288Z,98939.97
2019-05-03T01:36:02.816Z,98939.80
2019-05-03T01:37:37.291Z,98942.08
2019-05-03T01:39:12.761Z,98942.27
2019-05-03T01:40:47.079Z,98938.28
2019-05-03T01:42:22.600Z,98939.36
2019-05-03T01:43:57.252Z,98942.36
2019-05-03T01:45:32.052Z,98947.30
2019-05-03T01:47:07.897Z,98947.41
2019-05-03T01:48:46.800Z,98943.72
2019-05-03T01:50:34.925Z,98944.30
2019-05-03T01:52:13.232Z,98943.53
2019-05-03T01:53:48.738Z,98947.25
2019-05-03T01:55:24.657Z,98954.34
2019-05-03T01:56:59.328Z,98952.42
2019-05-03T01:58:33.734Z,98945.59
2019-05-03T02:00:12.148Z,98947.28
2019-05-03T02:01:51.635Z,98950.84
2019-05-03T02:03:41.704Z,98946.55
2019-05-03T02:05:34.413Z,98950.45
2019-05-03T02:07:08.676Z,98948.34
2019-05-03T02:08:43.128Z,98952.13
2019-05-03T02:10:17.357Z,98942.80
2019-05-03T02:11:52.614Z,98947.15
2019-05-03T02:13:27.061Z,98946.22
2019-05-03T02:15:02.471Z,98946.00
2019-05-03T02:16:36.936Z,98951.78
2019-05-03T02:18:14.782Z,98947.69
2019-05-03T02:19:47.089Z,98948.84
2019-05-03T02:21:21.760Z,98950.16
2019-05-03T02:22:55.948Z,98946.23
2019-05-03T02:24:30.212Z,98944.13
2019-05-03T02:26:04.449Z,98952.09
2019-05-03T02:27:39.170Z,98950.38
2019-05-03T02:29:13.392Z,98949.98
2019-05-03T02:30:47.669Z,98952.69
2019-05-03T02:32:23.215Z,98953.08
2019-05-03T02:33:57.852Z,98952.77
2019-05-03T02:35:33.347Z,98952.86
2019-05-03T02:37:08.112Z,98951.29
2019-05-03T02:38:43.095Z,98948.70
2019-05-03T02:40:20.572Z,98945.80
2019-05-03T02:41:59.694Z,98951.54
2019-05-03T02:43:45.235Z,98946.88
2019-05-03T02:45:21.576Z,98949.37
2019-05-03T02:47:15.921Z,98951.52
2019-05-03T02:48:55.679Z,98954.38
2019-05-03T02:50:30.726Z,98961.87
2019-05-03T02:52:06.705Z,98961.30
2019-05-03T02:53:40.832Z,98955.11
2019-05-03T02:55:16.202Z,98962.35
2019-05-03T02:56:51.470Z,98965.16
2019-05-03T02:58:25.758Z,98966.92
2019-05-03T03:00:00.048Z,98969.56
2019-05-03T03:01:35.927Z,98965.16
2019-05-03T03:03:11.458Z,98965.09
2019-05-03T03:04:45.693Z,98966.42
2019-05-03T03:06:20.402Z,98964.30
2019-05-03T03:07:55.914Z,98974.17
2019-05-03T03:09:30.750Z,98972.22
2019-05-03T03:11:07.965Z,98972.03
2019-05-03T03:12:46.475Z,98974.98
2019-05-03T03:14:25.679Z,98976.02
2019-05-03T03:16:12.576Z,98981.15
2019-05-03T03:17:49.565Z,98978.98
2019-05-03T03:19:26.273Z,98978.47
2019-05-03T03:21:01.751Z,98980.33
2019-05-03T03:22:39.240Z,98982.13
2019-05-03T03:24:16.978Z,98976.33
2019-05-03T03:25:55.881Z,98973.94
2019-05-03T03:27:35.961Z,98974.06
2019-05-03T03:29:16.005Z,98976.04
2019-05-03T03:31:08.880Z,98975.52
2019-05-03T03:32:42.881Z,98975.44
2019-05-03T03:34:18.898Z,98978.77
2019-05-03T03:36:01.174Z,98984.98
2019-05-03T03:37:31.122Z,98980.74
2019-05-03T03:39:06.263Z,98987.19
2019-05-03T03:40:41.124Z,98986.14
2019-05-03T03:42:16.213Z,98993.08
2019-05-03T03:43:55.758Z,98993.81
2019-05-03T03:45:29.979Z,98997.11
2019-05-03T03:47:05.607Z,98998.83
2019-05-03T03:48:41.507Z,99007.63
2019-05-03T03:50:15.736Z,99005.42
2019-05-03T03:51:55.862Z,99010.03
2019-05-03T03:53:35.429Z,99016.08
2019-05-03T03:55:08.549Z,99016.16
2019-05-03T03:56:55.975Z,99012.38
2019-05-03T03:58:22.636Z,99016.23
2019-05-03T03:59:56.794Z,99017.78
2019-05-03T04:01:31.009Z,99018.20
2019-05-03T04:03:05.979Z,99012.27
2019-05-03T04:04:40.908Z,99016.90
2019-05-03T04:06:17.103Z,99011.15
2019-05-03T04:07:51.424Z,99020.59
2019-05-03T04:09:25.988Z,99013.80
2019-05-03T04:11:00.413Z,99017.02
2019-05-03T04:12:35.302Z,99018.69
2019-05-03T04:14:11.842Z,99022.18
2019-05-03T04:16:05.380Z,99023.70
2019-05-03T04:17:52.932Z,99019.84
2019-05-03T04:19:28.903Z,99022.95
2019-05-03T04:21:05.396Z,99019.88
2019-05-03T04:22:39.021Z,99020.53
2019-05-03T04:24:16.277Z,99028.30
2019-05-03T04:25:50.545Z,99029.92
2019-05-03T04:27:27.461Z,99031.46
2019-05-03T04:29:05.089Z,99031.50
2019-05-03T04:30:38.987Z,99029.00
2019-05-03T04:32:15.740Z,99027.73
2019-05-03T04:33:49.186Z,99031.80
2019-05-03T04:35:26.227Z,99035.58
2019-05-03T04:36:59.711Z,99034.12
2019-05-03T04:38:35.425Z,99040.37
2019-05-03T04:40:10.023Z,99041.53
2019-05-03T04:41:45.348Z,99035.00
2019-05-03T04:43:20.064Z,99038.80
2019-05-03T04:44:56.165Z,99034.08
2019-05-03T04:46:30.251Z,99035.31
2019-05-03T04:48:05.921Z,99036.41
2019-05-03T04:49:40.751Z,99044.62
2019-05-03T04:51:16.711Z,99037.80
2019-05-03T04:52:50.974Z,99042.23
2019-05-03T04:54:35.433Z,99041.30
2019-05-03T04:56:09.070Z,99048.02
2019-05-03T04:57:46.779Z,99043.03
2019-05-03T04:59:19.203Z,99043.14
2019-05-03T05:00:55.398Z,99048.20
2019-05-03T05:02:29.677Z,99040.98
2019-05-03T05:04:05.391Z,99040.84
2019-05-03T05:05:39.865Z,99041.94
2019-05-03T05:07:15.550Z,99042.46
2019-05-03T05:08:50.188Z,99036.97
2019-05-03T05:10:26.013Z,99042.16
2019-05-03T05:12:00.351Z,99039.59
2019-05-03T05:13:35.589Z,99045.49
2019-05-03T05:15:11.949Z,99042.08
2019-05-03T05:16:46.749Z,99045.39
2019-05-03T05:18:23.073Z,99042.34
2019-05-03T05:20:14.517Z,99037.55
2019-05-03T05:21:50.507Z,99038.56
2019-05-03T05:23:25.176Z,99038.04
2019-05-03T05:25:01.036Z,99038.27
2019-05-03T05:26:40.278Z,99034.19
2019-05-03T05:28:32.486Z,99038.44
2019-05-03T05:30:09.317Z,99040.37
2019-05-03T05:31:44.646Z,99036.62
2019-05-03T05:33:21.970Z,99047.72
2019-05-03T05:34:56.276Z,99043.26
2019-05-03T05:36:30.519Z,99040.22
2019-05-03T05:38:05.049Z,99039.55
2019-05-03T05:39:39.270Z,99038.05
2019-05-03T05:41:15.482Z,99043.32
2019-05-03T05:42:49.412Z,99039.08
2019-05-03T05:44:24.759Z,99031.19
2019-05-03T05:45:59.245Z,99037.94
2019-05-03T05:47:38.080Z,99042.80
2019-05-03T05:49:14.660Z,99045.39
2019-05-03T05:50:49.250Z,99039.16
2019-05-03T05:52:24.548Z,99034.98
2019-05-03T05:53:59.101Z,99032.66
2019-05-03T05:55:51.127Z,99034.42
2019-05-03T05:57:26.992Z,99039.28
2019-05-03T05:59:06.258Z,99015.13
2019-05-03T06:00:42.110Z,99033.13
2019-05-03T06:02:17.593Z,99031.69
2019-05-03T06:03:51.805Z,99030.09
2019-05-03T06:05:29.216Z,99033.19
2019-05-03T06:07:05.073Z,99032.20
2019-05-03T06:08:50.100Z,99032.48
2019-05-03T06:10:45.106Z,99019.59
2019-05-03T06:12:21.160Z,99028.23
2019-05-03T06:14:00.154Z,99024.38
2019-05-03T06:15:36.059Z,99023.91
2019-05-03T06:17:11.946Z,99026.50
2019-05-03T06:18:54.439Z,99021.64
2019-05-03T06:20:30.613Z,99021.88
2019-05-03T06:22:15.433Z,99023.88
2019-05-03T06:24:07.722Z,99020.05
2019-05-03T06:25:42.943Z,99024.36
2019-05-03T06:27:18.778Z,99019.39
2019-05-03T06:28:54.508Z,99016.34
2019-05-03T06:30:47.395Z,99012.34
2019-05-03T06:32:25.261Z,99014.02
2019-05-03T06:33:59.097Z,99019.16
2019-05-03T06:35:34.561Z,99018.22
2019-05-03T06:37:14.815Z,99016.20
2019-05-03T06:38:50.961Z,99015.68
2019-05-03T06:40:26.059Z,99015.81
2019-05-03T06:42:00.457Z,99015.27
2019-05-03T06:43:34.970Z,99016.97
2019-05-03T06:45:11.725Z,99008.72
2019-05-03T06:46:47.620Z,99009.00
2019-05-03T06:48:22.284Z,99009.58
2019-05-03T06:49:58.384Z,99005.21
2019-05-03T06:51:32.585Z,99006.81
2019-05-03T06:53:12.589Z,99012.21
2019-05-03T06:54:44.821Z,99006.09
2019-05-03T06:56:19.325Z,99005.37
2019-05-03T06:57:55.047Z,99008.97
2019-05-03T06:59:45.048Z,99004.94
2019-05-03T07:01:25.316Z,99003.37
2019-05-03T07:03:01.304Z,98999.56
2019-05-03T07:04:44.922Z,98999.78
2019-05-03T07:06:39.433Z,98997.08
2019-05-03T07:08:19.317Z,98998.19
2019-05-03T07:09:55.169Z,98996.48
2019-05-03T07:11:29.386Z,98997.89
2019-05-03T07:13:08.610Z,98995.73
2019-05-03T07:14:41.264Z,99000.03
2019-05-03T07:16:15.553Z,98999.91
2019-05-03T07:17:50.360Z,99000.88
2019-05-03T07:19:25.077Z,98998.94
2019-05-03T07:20:59.497Z,98995.34
2019-05-03T07:22:35.221Z,98993.38
2019-05-03T07:24:09.642Z,98993.20
2019-05-03T07:25:44.816Z,98994.73
2019-05-03T07:27:19.137Z,98994.64
2019-05-03T07:28:54.573Z,98995.92
2019-05-03T07:30:29.030Z,98993.72
2019-05-03T07:32:05.167Z,98984.14
2019-05-03T07:33:39.520Z,98994.31
2019-05-03T07:35:14.784Z,98988.47
2019-05-03T07:36:49.255Z,98987.94
2019-05-03T07:38:24.784Z,98993.54
2019-05-03T07:39:59.520Z,98992.81
2019-05-03T07:41:35.506Z,98990.31
2019-05-03T07:43:09.604Z,98995.19
2019-05-03T07:44:44.986Z,98987.17
2019-05-03T07:46:19.548Z,98990.25
2019-05-03T07:47:55.791Z,98988.59
2019-05-03T07:49:29.692Z,98990.58
2019-05-03T07:51:05.561Z,98992.16
2019-05-03T07:52:39.973Z,98995.89
2019-05-03T07:54:15.702Z,98992.67
2019-05-03T07:55:51.852Z,98992.10
2019-05-03T07:57:30.506Z,98993.85
2019-05-03T07:59:06.640Z,98990.46
2019-05-03T08:00:41.839Z,98990.60
2019-05-03T08:02:16.398Z,98989.07
2019-05-03T08:03:50.776Z,98984.63
2019-05-03T08:05:27.528Z,98981.38
2019-05-03T08:07:01.743Z,98979.85
2019-05-03T08:08:35.960Z,98978.15
2019-05-03T08:10:10.590Z,98971.79
2019-05-03T08:11:44.924Z,98971.91
2019-05-03T08:13:19.713Z,98968.38
2019-05-03T08:14:55.182Z,98964.16
2019-05-03T08:16:29.992Z,98968.55
2019-05-03T08:18:04.958Z,98966.25
2019-05-03T08:19:39.407Z,98962.44
2019-05-03T08:21:14.901Z,98962.52
2019-05-03T08:22:49.981Z,98962.47
2019-05-03T08:24:25.300Z,98957.69
2019-05-03T08:25:59.736Z,98963.02
2019-05-03T08:27:35.405Z,98959.34
2019-05-03T08:29:16.007Z,98959.53
2019-05-03T08:30:50.517Z,98956.91
2019-05-03T08:32:29.112Z,98955.85
2019-05-03T08:34:16.891Z,98959.86
2019-05-03T08:35:52.248Z,98955.00
2019-05-03T08:37:28.200Z,98957.55
2019-05-03T08:39:02.452Z,98958.21
2019-05-03T08:40:38.735Z,98948.73
2019-05-03T08:42:15.048Z,98947.71
2019-05-03T08:43:49.340Z,98943.11
2019-05-03T08:45:25.578Z,98943.67
2019-05-03T08:47:00.376Z,98942.53
2019-05-03T08:48:35.485Z,98947.24
2019-05-03T08:50:11.348Z,98948.23
2019-05-03T08:51:45.680Z,98944.83
2019-05-03T08:53:20.193Z,98945.41
2019-05-03T08:54:55.042Z,98953.61
2019-05-03T08:56:29.668Z,98947.77
2019-05-03T08:58:05.186Z,98941.78
2019-05-03T08:59:40.201Z,98946.62
2019-05-03T09:01:14.965Z,98942.95
2019-05-03T09:02:49.415Z,98942.77
2019-05-03T09:04:36.241Z,98938.72
2019-05-03T09:06:00.229Z,98941.87
2019-05-03T09:07:35.510Z,98939.30
2019-05-03T09:09:15.051Z,98938.60
2019-05-03T09:10:51.163Z,98934.23
2019-05-03T09:12:28.242Z,98930.31
2019-05-03T09:14:04.556Z,98936.00
2019-05-03T09:15:40.996Z,98938.78
2019-05-03T09:17:15.392Z,98930.12
2019-05-03T09:18:49.961Z,98931.25
2019-05-03T09:20:25.077Z,98929.80
2019-05-03T09:21:59.529Z,98926.91
2019-05-03T09:23:35.627Z,98930.28
2019-05-03T09:25:11.592Z,98932.23
2019-05-03T09:26:45.801Z,98925.67
2019-05-03T09:28:20.013Z,98921.40
2019-05-03T09:29:55.841Z,98921.66
2019-05-03T09:31:30.481Z,98917.36
2019-05-03T09:33:08.648Z,98914.69
2019-05-03T09:34:41.036Z,98917.07
2019-05-03T09:36:15.645Z,98915.39
2019-05-03T09:37:50.380Z,98912.20
2019-05-03T09:39:24.698Z,98913.07
2019-05-03T09:40:58.972Z,98917.30
2019-05-03T09:42:35.125Z,98913.93
2019-05-03T09:44:09.468Z,98911.33
2019-05-03T09:45:45.179Z,98912.34
2019-05-03T09:47:19.605Z,98906.37
2019-05-03T09:49:09.385Z,98906.66
2019-05-03T09:50:30.101Z,98901.15
2019-05-03T09:52:07.997Z,98900.50
2019-05-03T09:53:41.990Z,98898.77
2019-05-03T09:55:20.544Z,98893.52
2019-05-03T09:56:58.666Z,98902.50
2019-05-03T09:58:34.723Z,98894.27
2019-05-03T10:00:08.432Z,98895.75
2019-05-03T10:01:42.704Z,98901.27
2019-05-03T10:03:17.168Z,98896.77
2019-05-03T10:04:51.377Z,98890.79
2019-05-03T10:06:25.617Z,98890.93
2019-05-03T10:07:59.837Z,98886.38
2019-05-03T10:09:35.380Z,98876.25
2019-05-03T10:11:15.195Z,98877.86
2019-05-03T10:12:48.762Z,98874.63
2019-05-03T10:14:23.088Z,98877.33
2019-05-03T10:15:57.494Z,98876.52
2019-05-03T10:17:36.164Z,98878.68
2019-05-03T10:19:10.405Z,98868.98
2019-05-03T10:20:44.795Z,98870.02
2019-05-03T10:22:22.282Z,98864.86
2019-05-03T10:23:56.605Z,98865.59
2019-05-03T10:25:30.804Z,98858.02
2019-05-03T10:27:05.657Z,98852.91
2019-05-03T10:28:40.481Z,98846.53
2019-05-03T10:30:18.100Z,98852.58
2019-05-03T10:32:06.062Z,98854.55
2019-05-03T10:33:42.240Z,98855.19
2019-05-03T10:35:17.176Z,98852.52
2019-05-03T10:36:51.382Z,98853.03
2019-05-03T10:38:25.992Z,98851.14
2019-05-03T10:40:07.798Z,98843.01
2019-05-03T10:41:40.616Z,98843.02
2019-05-03T10:43:15.794Z,98839.34
2019-05-03T10:44:49.997Z,98840.21
2019-05-03T10:46:25.087Z,98839.09
2019-05-03T10:47:59.597Z,98840.00
2019-05-03T10:49:35.193Z,98838.48
2019-05-03T10:51:09.718Z,98839.85
2019-05-03T10:52:51.649Z,98843.44
2019-05-03T10:54:25.996Z,98829.11
2019-05-03T10:56:23.154Z,98832.23
2019-05-03T10:58:13.042Z,98833.78
2019-05-03T10:59:47.319Z,98829.89
2019-05-03T11:01:24.964Z,98832.55
2019-05-03T11:03:02.274Z,98826.45
2019-05-03T11:04:36.842Z,98827.84
2019-05-03T11:06:11.057Z,98822.61
2019-05-03T11:07:45.349Z,98814.92
2019-05-03T11:09:19.605Z,98813.30
2019-05-03T11:10:54.888Z,98816.57
2019-05-03T11:12:29.656Z,98812.08
2019-05-03T11:14:05.517Z,98810.81
2019-05-03T11:15:39.926Z,98803.73
2019-05-03T11:17:15.346Z,98802.63
2019-05-03T11:18:51.658Z,98802.23
2019-05-03T11:20:36.607Z,98799.05
2019-05-03T11:22:10.851Z,98788.48
2019-05-03T11:23:46.094Z,98789.16
2019-05-03T11:25:20.300Z,98785.13
2019-05-03T11:26:56.153Z,98786.31
2019-05-03T11:28:30.472Z,98779.46
2019-05-03T11:30:09.427Z,98780.64
2019-05-03T11:31:47.430Z,98778.38
2019-05-03T11:33:26.216Z,98777.52
2019-05-03T11:35:11.841Z,98775.78
2019-05-03T11:36:51.089Z,98777.69
2019-05-03T11:38:26.985Z,98774.66
2019-05-03T11:40:01.565Z,98776.81
2019-05-03T11:41:37.704Z,98780.11
2019-05-03T11:43:11.993Z,98774.16
2019-05-03T11:44:46.772Z,98771.34
2019-05-03T11:46:21.066Z,98774.89
2019-05-03T11:47:55.393Z,98774.38
2019-05-03T11:49:29.923Z,98773.15
2019-05-03T11:51:04.185Z,98769.48
2019-05-03T11:52:38.413Z,98772.78
2019-05-03T11:54:15.723Z,98771.59
2019-05-03T11:55:50.313Z,98770.30
2019-05-03T11:57:28.101Z,98773.95
2019-05-03T11:59:02.356Z,98774.94
2019-05-03T12:00:38.550Z,98768.42
2019-05-03T12:02:20.388Z,98769.87
2019-05-03T12:03:55.539Z,98765.23
2019-05-03T12:05:31.297Z,98767.88
2019-05-03T12:07:05.996Z,98758.41
2019-05-03T12:08:40.455Z,98747.53
2019-05-03T12:10:30.810Z,98758.03
2019-05-03T12:11:52.554Z,98755.47
2019-05-03T12:13:31.061Z,98750.30
2019-05-03T12:15:08.388Z,98750.13
2019-05-03T12:18:25.164Z,98747.82
2019-05-03T12:20:00.583Z,98739.89
2019-05-03T12:21:37.671Z,98737.50
2019-05-03T12:23:11.996Z,98736.50
2019-05-03T12:24:47.405Z,98740.05
2019-05-03T12:26:22.566Z,98738.02
2019-05-03T12:27:57.793Z,98739.34
2019-05-03T12:29:32.008Z,98732.44
2019-05-03T12:31:06.230Z,98733.70
2019-05-03T12:32:40.921Z,98733.86
2019-05-03T12:34:15.955Z,98733.91
2019-05-03T12:35:50.536Z,98729.02
2019-05-03T12:37:25.467Z,98727.52
2019-05-03T12:38:59.905Z,98723.87
2019-05-03T12:40:34.936Z,98721.59
2019-05-03T12:42:10.198Z,98719.03
2019-05-03T12:43:44.498Z,98716.68
2019-05-03T12:45:18.850Z,98726.06
2019-05-03T12:46:54.542Z,98720.28
2019-05-03T12:48:28.758Z,98722.89
2019-05-03T12:50:05.373Z,98720.15
2019-05-03T12:51:40.031Z,98718.91
2019-05-03T12:53:15.179Z,98718.48
2019-05-03T12:54:49.557Z,98709.41
2019-05-03T12:56:32.343Z,98709.84
2019-05-03T12:58:01.981Z,98712.28
2019-05-03T12:59:37.828Z,98710.33
2019-05-03T13:01:40.982Z,98710.67
2019-05-03T13:03:24.615Z,98710.45
2019-05-03T13:04:59.174Z,98705.30
2019-05-03T13:06:35.022Z,98697.58
2019-05-03T13:08:31.671Z,98705.35
2019-05-03T13:10:08.272Z,98704.53
2019-05-03T13:11:53.045Z,98705.63
2019-05-03T13:13:19.993Z,98700.45
2019-05-03T13:14:56.499Z,98698.50
2019-05-03T13:16:30.709Z,98700.55
2019-05-03T13:18:06.402Z,98696.25
2019-05-03T13:19:40.604Z,98690.51
2019-05-03T13:21:14.973Z,98687.06
2019-05-03T13:22:49.177Z,98684.48
2019-05-03T13:24:25.931Z,98688.08
2019-05-03T13:25:59.410Z,98683.56
2019-05-03T13:27:34.895Z,98684.23
2019-05-03T13:29:09.505Z,98677.66
2019-05-03T13:30:45.605Z,98671.38
2019-05-03T13:32:19.793Z,98664.64
2019-05-03T13:33:54.934Z,98668.12
2019-05-03T13:35:29.349Z,98668.30
2019-05-03T13:37:03.572Z,98666.72
2019-05-03T13:38:37.783Z,98667.72
2019-05-03T13:40:12.400Z,98668.47
2019-05-03T13:41:46.609Z,98667.27
2019-05-03T13:43:22.464Z,98664.84
2019-05-03T13:44:58.269Z,98662.06
2019-05-03T13:46:32.709Z,98660.98
2019-05-03T13:48:06.926Z,98655.94
2019-05-03T13:49:41.128Z,98663.00
2019-05-03T13:51:15.467Z,98662.84
2019-05-03T13:52:50.878Z,98661.39
2019-05-03T13:54:25.511Z,98659.56
2019-05-03T13:55:59.812Z,98659.91
2019-05-03T13:57:35.547Z,98658.35
2019-05-03T13:59:18.888Z,98658.77
2019-05-03T14:00:47.432Z,98657.75
2019-05-03T14:02:21.862Z,98650.66
2019-05-03T14:03:56.121Z,98651.34
2019-05-03T14:05:35.223Z,98653.79
2019-05-03T14:07:09.756Z,98652.44
2019-05-03T14:08:45.508Z,98653.45
2019-05-03T14:10:20.026Z,98651.30
2019-05-03T14:11:55.301Z,98652.52
2019-05-03T14:13:29.873Z,98646.59
2019-05-03T14:15:08.388Z,98652.56
2019-05-03T14:16:45.038Z,98649.59
2019-05-03T14:18:19.515Z,98651.30
2019-05-03T14:20:10.167Z,98648.48
2019-05-03T14:21:46.320Z,98647.33
2019-05-03T14:23:20.781Z,98647.70
2019-05-03T14:24:54.991Z,98646.34
2019-05-03T14:26:29.238Z,98646.72
2019-05-03T14:28:05.328Z,98647.94
2019-05-03T14:29:39.668Z,98645.96
2019-05-03T14:31:14.400Z,98644.78
2019-05-03T14:32:49.122Z,98642.72
2019-05-03T14:34:25.514Z,98648.66
2019-05-03T14:35:59.468Z,98642.63
2019-05-03T14:37:37.806Z,98643.30
2019-05-03T14:39:11.188Z,98643.64
2019-05-03T14:40:47.366Z,98643.45
2019-05-03T14:42:21.545Z,98639.04
2019-05-03T14:43:55.901Z,98637.69
2019-05-03T14:45:31.638Z,98641.52
2019-05-03T14:47:05.907Z,98640.03
2019-05-03T14:48:40.817Z,98638.16
2019-05-03T14:50:15.177Z,98642.46
2019-05-03T14:51:49.421Z,98631.73
2019-05-03T14:53:25.487Z,98637.17
2019-05-03T14:55:06.742Z,98629.10
2019-05-03T14:56:48.185Z,98631.41
2019-05-03T14:58:40.428Z,98634.88
2019-05-03T15:00:25.693Z,98635.09
2019-05-03T15:02:10.224Z,98639.38
2019-05-03T15:03:45.025Z,98642.53
2019-05-03T15:05:19.229Z,98641.08
2019-05-03T15:06:54.936Z,98637.98
2019-05-03T15:08:29.757Z,98636.66
2019-05-03T15:10:07.582Z,98641.02
2019-05-03T15:11:41.793Z,98639.88
2019-05-03T15:13:16.625Z,98639.05
2019-05-03T15:14:50.945Z,98632.57
2019-05-03T15:16:25.213Z,98635.09
2019-05-03T15:17:59.450Z,98630.58
2019-05-03T15:19:34.920Z,98630.64
2019-05-03T15:21:09.453Z,98628.48
2019-05-03T15:22:45.436Z,98630.20
2019-05-03T15:24:19.723Z,98630.14
2019-05-03T15:25:54.573Z,98628.41
2019-05-03T15:27:29.133Z,98625.61
2019-05-03T15:29:04.853Z,98620.56
2019-05-03T15:30:39.413Z,98617.75
2019-05-03T15:32:15.480Z,98621.41
2019-05-03T15:33:49.792Z,98619.41
2019-05-03T15:35:25.910Z,98614.47
2019-05-03T15:36:59.969Z,98613.84
2019-05-03T15:38:36.772Z,98611.55
2019-05-03T15:40:11.390Z,98615.86
2019-05-03T15:41:45.666Z,98616.47
2019-05-03T15:43:28.525Z,98615.98
2019-05-03T15:45:18.589Z,98614.37
2019-05-03T15:46:54.614Z,98611.35
2019-05-03T15:48:30.628Z,98617.00
2019-05-03T15:50:06.042Z,98613.75
2019-05-03T15:51:40.435Z,98611.34
2019-05-03T15:53:15.192Z,98614.16
2019-05-03T15:54:49.593Z,98613.14
2019-05-03T15:56:25.236Z,98548.84
2019-05-03T15:58:00.165Z,98615.57
2019-05-03T15:59:34.368Z,98613.99
2019-05-03T16:01:08.653Z,98615.81
2019-05-03T16:02:42.860Z,98612.08
2019-05-03T16:04:17.364Z,98611.80
2019-05-03T16:05:52.799Z,98611.38
2019-05-03T16:07:26.928Z,98609.15
2019-05-03T16:09:01.251Z,98615.02
2019-05-03T16:10:36.417Z,98608.17
2019-05-03T16:12:10.981Z,98604.80
2019-05-03T16:13:45.244Z,98575.53
2019-05-03T16:15:19.453Z,98606.39
2019-05-03T16:16:54.780Z,98602.20
2019-05-03T16:18:29.261Z,98604.45
2019-05-03T16:20:05.158Z,98608.17
2019-05-03T16:21:39.592Z,98610.79
2019-05-03T16:23:15.399Z,98609.30
2019-05-03T16:24:49.804Z,98612.92
2019-05-03T16:26:25.018Z,98614.12
2019-05-03T16:28:04.818Z,98610.59
2019-05-03T16:29:39.278Z,98614.02
2019-05-03T16:31:15.123Z,98615.56
2019-05-03T16:32:49.390Z,98612.06
2019-05-03T16:34:23.595Z,98614.73
2019-05-03T16:35:58.390Z,98613.69
2019-05-03T16:37:34.436Z,98620.52
2019-05-03T16:39:09.065Z,98616.33
2019-05-03T16:40:44.998Z,98614.87
2019-05-03T16:42:19.570Z,98621.75
2019-05-03T16:43:53.786Z,98614.39
2019-05-03T16:45:28.017Z,98615.34
2019-05-03T16:47:04.896Z,98614.95
2019-05-03T16:48:39.986Z,98617.67
2019-05-03T16:50:14.594Z,98615.29
2019-05-03T16:51:49.069Z,98610.28
2019-05-03T16:53:25.361Z,98611.72
2019-05-03T16:54:59.488Z,98618.49
2019-05-03T16:56:35.273Z,98615.13
2019-05-03T16:58:09.861Z,98617.22
2019-05-03T16:59:44.356Z,98621.25
2019-05-03T17:01:18.901Z,98623.66
2019-05-03T17:02:54.967Z,98620.52
2019-05-03T17:04:34.588Z,98626.22
2019-05-03T17:06:27.416Z,98628.41
2019-05-03T17:08:18.347Z,98630.13
2019-05-03T17:10:07.410Z,98628.83
2019-05-03T17:11:42.209Z,98631.85
2019-05-03T17:13:16.470Z,98624.19
2019-05-03T17:14:50.680Z,98626.20
2019-05-03T17:16:25.112Z,98625.02
2019-05-03T17:17:59.549Z,98624.10
2019-05-03T17:19:35.098Z,98628.29
2019-05-03T17:21:09.963Z,98628.95
2019-05-03T17:22:45.004Z,98630.82
2019-05-03T17:24:19.688Z,98633.06
2019-05-03T17:25:54.303Z,98633.92
2019-05-03T17:27:28.521Z,98633.66
2019-05-03T17:29:04.546Z,98630.42
2019-05-03T17:30:38.817Z,98635.63
2019-05-03T17:32:15.152Z,98639.64
2019-05-03T17:33:53.241Z,98633.73
2019-05-03T17:35:25.126Z,98640.86
2019-05-03T17:36:59.869Z,98637.58
2019-05-03T17:38:35.164Z,98635.38
2019-05-03T17:40:11.395Z,98635.28
2019-05-03T17:42:02.424Z,98635.81
2019-05-03T17:43:38.213Z,98632.45
2019-05-03T17:45:14.729Z,98569.65
2019-05-03T17:46:48.992Z,98630.00
2019-05-03T17:48:23.604Z,98638.27
2019-05-03T17:49:57.817Z,98639.31
2019-05-03T17:51:39.997Z,98639.48
2019-05-03T17:53:32.337Z,98642.05
2019-05-03T17:55:26.585Z,98646.81
2019-05-03T17:57:05.421Z,98645.09
2019-05-03T17:58:56.751Z,98651.77
2019-05-03T18:00:32.606Z,98649.44
2019-05-03T18:02:24.960Z,98652.14
2019-05-03T18:04:08.837Z,98663.31
2019-05-03T18:05:41.425Z,98661.96
2019-05-03T18:07:24.285Z,98663.16
2019-05-03T18:09:09.513Z,98664.09
2019-05-03T18:10:48.171Z,98667.69
2019-05-03T18:12:24.316Z,98664.22
2019-05-03T18:13:58.329Z,98672.28
2019-05-03T18:15:34.515Z,98670.53
2019-05-03T18:17:08.942Z,98673.94
2019-05-03T18:18:43.156Z,98670.94
2019-05-03T18:20:17.422Z,98676.28
2019-05-03T18:21:51.991Z,98680.26
2019-05-03T18:23:26.257Z,98680.25
2019-05-03T18:25:00.476Z,98683.23
2019-05-03T18:26:36.357Z,98688.25
2019-05-03T18:28:11.153Z,98689.41
2019-05-03T18:29:45.409Z,98692.83
2019-05-03T18:31:19.664Z,98695.02
2019-05-03T18:32:54.427Z,98698.26
2019-05-03T18:34:29.155Z,98697.70
2019-05-03T18:36:05.442Z,98695.23
2019-05-03T18:37:39.597Z,98700.91
2019-05-03T18:39:14.787Z,98705.19
2019-05-03T18:40:49.351Z,98707.16
2019-05-03T18:42:35.238Z,98704.63
2019-05-03T18:44:23.428Z,98710.75
2019-05-03T18:46:05.408Z,98707.33
2019-05-03T18:47:39.637Z,98703.33
2019-05-03T18:49:14.697Z,98707.32
2019-05-03T18:50:49.111Z,98706.50
2019-05-03T18:52:23.738Z,98705.73
2019-05-03T18:53:58.036Z,98703.77
2019-05-03T18:55:34.310Z,98704.33