createdAt,value
2022-08-29T00:01:28.703Z,18.84
2022-08-29T00:04:00.735Z,18.80
2022-08-29T00:06:30.904Z,18.75
2022-08-29T00:09:00.019Z,18.82
2022-08-29T00:11:29.366Z,18.83
2022-08-29T00:13:58.556Z,18.81
2022-08-29T00:16:27.985Z,18.79
2022-08-29T00:18:58.725Z,18.77
2022-08-29T00:21:27.973Z,18.69
2022-08-29T00:23:57.247Z,18.75
2022-08-29T00:26:26.680Z,18.70
2022-08-29T00:28:59.381Z,18.54
2022-08-29T00:31:30.347Z,18.69
2022-08-29T00:34:00.967Z,18.66
2022-08-29T00:36:30.702Z,18.63
2022-08-29T00:39:00.737Z,18.61
2022-08-29T00:41:29.899Z,18.59
2022-08-29T00:43:59.164Z,18.55
2022-08-29T00:46:55.565Z,18.54
2022-08-29T00:49:39.269Z,18.45
2022-08-29T00:52:15.193Z,18.48
2022-08-29T00:54:49.056Z,18.45
2022-08-29T00:57:20.366Z,18.49
2022-08-29T00:59:51.883Z,18.48
2022-08-29T01:02:21.282Z,18.40
2022-08-29T01:04:52.129Z,18.50
2022-08-29T01:07:21.426Z,18.50
2022-08-29T01:09:50.805Z,18.49
2022-08-29T01:12:19.912Z,18.45
2022-08-29T01:14:55.034Z,18.41
2022-08-29T01:17:32.229Z,18.40
2022-08-29T01:20:12.424Z,18.52
2022-08-29T01:22:54.962Z,18.54
2022-08-29T01:25:31.164Z,18.50
2022-08-29T01:28:07.731Z,18.54
2022-08-29T01:30:37.017Z,18.58
2022-08-29T01:33:06.812Z,18.50
2022-08-29T01:35:37.676Z,18.63
2022-08-29T01:38:06.790Z,18.65
2022-08-29T01:40:37.449Z,18.66
2022-08-29T01:43:06.746Z,18.66
2022-08-29T01:45:35.930Z,18.66
2022-08-29T01:48:05.981Z,18.68
2022-08-29T01:50:35.218Z,18.68
2022-08-29T01:53:04.364Z,18.68
2022-08-29T01:55:33.632Z,18.64
2022-08-29T01:58:04.296Z,18.68
2022-08-29T02:00:34.468Z,18.69
2022-08-29T02:03:03.954Z,18.68
2022-08-29T02:05:33.524Z,18.60
2022-08-29T02:08:02.752Z,18.68
2022-08-29T02:10:32.072Z,18.67
2022-08-29T02:13:01.302Z,18.62
2022-08-29T02:15:32.214Z,18.64
2022-08-29T02:18:01.445Z,18.66
2022-08-29T02:20:30.618Z,18.63
2022-08-29T02:22:59.996Z,18.62
2022-08-29T02:25:47.602Z,18.60
2022-08-29T02:28:19.524Z,18.64
2022-08-29T02:30:55.825Z,18.60
2022-08-29T02:33:28.538Z,18.62
2022-08-29T02:35:58.597Z,18.62
2022-08-29T02:38:28.170Z,18.60
2022-08-29T02:40:58.368Z,18.63
2022-08-29T02:43:28.043Z,18.56
2022-08-29T02:45:58.720Z,18.64
2022-08-29T02:48:28.424Z,18.68
2022-08-29T02:50:59.959Z,18.68
2022-08-29T02:53:32.189Z,18.63
2022-08-29T02:56:02.208Z,18.65
2022-08-29T02:58:31.950Z,18.65
2022-08-29T03:01:02.579Z,18.66
2022-08-29T03:03:33.671Z,18.62
2022-08-29T03:06:03.542Z,18.58
2022-08-29T03:08:32.859Z,18.59
2022-08-29T03:11:02.176Z,18.65
2022-08-29T03:13:31.894Z,18.65
2022-08-29T03:16:03.297Z,18.61
2022-08-29T03:18:32.833Z,18.67
2022-08-29T03:21:02.082Z,18.66
2022-08-29T03:23:31.263Z,18.67
2022-08-29T03:26:00.390Z,18.66
2022-08-29T03:28:30.183Z,18.62
2022-08-29T03:30:59.362Z,18.61
2022-08-29T03:33:29.979Z,18.56
2022-08-29T03:35:59.510Z,18.60
2022-08-29T03:38:28.814Z,18.56
2022-08-29T03:40:58.263Z,18.58
2022-08-29T03:43:27.624Z,18.58
2022-08-29T03:45:56.954Z,18.57
2022-08-29T03:48:26.149Z,18.55
2022-08-29T03:50:56.971Z,18.55
2022-08-29T03:53:26.735Z,18.44
2022-08-29T03:55:56.548Z,18.57
2022-08-29T03:58:25.833Z,18.48
2022-08-29T04:00:55.059Z,18.52
2022-08-29T04:03:26.499Z,18.51
2022-08-29T04:06:02.052Z,18.49
2022-08-29T04:08:31.335Z,18.49
2022-08-29T04:11:00.617Z,18.48
2022-08-29T04:13:29.919Z,18.43
2022-08-29T04:15:59.073Z,18.43
2022-08-29T04:18:28.298Z,18.45
2022-08-29T04:21:05.101Z,18.45
2022-08-29T04:23:35.828Z,18.45
2022-08-29T04:26:30.146Z,18.38
2022-08-29T04:28:54.890Z,18.44
2022-08-29T04:31:24.219Z,18.39
2022-08-29T04:33:53.429Z,18.35
2022-08-29T04:36:24.023Z,18.33
2022-08-29T04:38:55.051Z,18.38
2022-08-29T04:41:24.301Z,18.38
2022-08-29T04:43:53.618Z,18.47
2022-08-29T04:46:24.569Z,18.47
2022-08-29T04:48:55.016Z,18.45
2022-08-29T04:51:25.914Z,18.46
2022-08-29T04:53:55.216Z,18.38
2022-08-29T04:56:24.631Z,18.43
2022-08-29T04:58:53.872Z,18.40
2022-08-29T05:01:27.119Z,18.39
2022-08-29T05:03:58.107Z,18.38
2022-08-29T05:06:30.570Z,18.43
2022-08-29T05:09:00.214Z,18.34
2022-08-29T05:11:31.617Z,18.31
2022-08-29T05:14:02.606Z,18.35
2022-08-29T05:16:37.192Z,18.42
2022-08-29T05:19:08.617Z,18.40
2022-08-29T05:21:41.435Z,18.41
2022-08-29T05:24:13.195Z,18.38
2022-08-29T05:26:45.381Z,18.35
2022-08-29T05:29:15.104Z,18.36
2022-08-29T05:31:45.863Z,18.40
2022-08-29T05:34:32.519Z,18.41
2022-08-29T05:37:08.372Z,18.41
2022-08-29T05:39:39.184Z,18.34
2022-08-29T05:42:10.453Z,18.29
2022-08-29T05:44:40.879Z,18.36
2022-08-29T05:47:13.658Z,18.42
2022-08-29T05:49:45.068Z,18.30
2022-08-29T05:52:19.571Z,18.40
2022-08-29T05:54:48.985Z,18.48
2022-08-29T05:57:23.245Z,18.50
2022-08-29T05:59:54.702Z,18.52
2022-08-29T06:02:25.226Z,18.55
2022-08-29T06:04:54.774Z,18.58
2022-08-29T06:07:25.345Z,18.60
2022-08-29T06:09:54.693Z,18.66
2022-08-29T06:12:29.700Z,18.71
2022-08-29T06:14:58.898Z,18.74
2022-08-29T06:17:28.619Z,18.80
2022-08-29T06:19:57.756Z,18.84
2022-08-29T06:22:28.452Z,18.88
2022-08-29T06:24:58.449Z,18.93
2022-08-29T06:27:27.948Z,18.97
2022-08-29T06:30:01.269Z,19.03
2022-08-29T06:32:31.199Z,19.09
2022-08-29T06:35:00.724Z,19.14
2022-08-29T06:37:31.406Z,19.20
2022-08-29T06:40:00.888Z,19.22
2022-08-29T06:42:30.033Z,19.33
2022-08-29T06:45:00.600Z,19.39
2022-08-29T06:47:31.526Z,19.39
2022-08-29T06:50:01.034Z,19.52
2022-08-29T06:52:32.014Z,19.56
2022-08-29T06:55:01.573Z,19.59
2022-08-29T06:57:30.783Z,19.62
2022-08-29T07:00:00.026Z,19.71
2022-08-29T07:02:31.028Z,19.67
2022-08-29T07:05:00.354Z,19.78
2022-08-29T07:07:29.676Z,19.83
2022-08-29T07:10:07.103Z,19.98
2022-08-29T07:12:39.869Z,20.02
2022-08-29T07:15:12.905Z,20.24
2022-08-29T07:17:44.602Z,20.42
2022-08-29T07:20:14.381Z,20.56
2022-08-29T07:22:51.243Z,21.05
2022-08-29T07:25:23.358Z,21.34
2022-08-29T07:27:53.535Z,21.59
2022-08-29T07:30:23.872Z,21.78
2022-08-29T07:32:53.571Z,22.06
2022-08-29T07:35:30.544Z,22.26
2022-08-29T07:38:01.787Z,22.45
2022-08-29T07:40:32.638Z,22.63
2022-08-29T07:43:01.953Z,22.87
2022-08-29T07:45:31.423Z,23.05
2022-08-29T07:48:00.669Z,23.23
2022-08-29T07:50:29.887Z,23.50
2022-08-29T07:52:59.567Z,23.66
2022-08-29T07:55:28.742Z,23.86
2022-08-29T07:57:59.252Z,24.08
2022-08-29T08:00:29.049Z,24.25
2022-08-29T08:02:58.678Z,24.41
2022-08-29T08:05:28.493Z,24.43
2022-08-29T08:08:02.154Z,24.54
2022-08-29T08:10:33.989Z,24.64
2022-08-29T08:13:04.562Z,24.77
2022-08-29T08:15:33.860Z,24.90
2022-08-29T08:18:03.066Z,25.04
2022-08-29T08:20:32.397Z,25.04
2022-08-29T08:23:01.710Z,25.15
2022-08-29T08:25:31.031Z,25.35
2022-08-29T08:28:00.288Z,25.55
2022-08-29T08:30:34.987Z,25.65
2022-08-29T08:33:05.599Z,25.79
2022-08-29T08:35:37.313Z,26.07
2022-08-29T08:38:08.786Z,26.19
2022-08-29T08:40:45.123Z,26.32
2022-08-29T08:43:26.622Z,26.49
2022-08-29T08:45:58.596Z,26.68
2022-08-29T08:48:34.878Z,26.85
2022-08-29T08:51:11.037Z,27.07
2022-08-29T08:53:44.570Z,27.32
2022-08-29T08:56:21.267Z,27.49
2022-08-29T08:58:56.779Z,27.53
2022-08-29T09:01:33.497Z,27.49
2022-08-29T09:04:30.816Z,27.50
2022-08-29T09:07:14.944Z,27.63
2022-08-29T09:10:03.744Z,27.62
2022-08-29T09:12:49.789Z,27.66
2022-08-29T09:15:25.873Z,27.81
2022-08-29T09:18:01.237Z,28.04
2022-08-29T09:20:35.038Z,28.33
2022-08-29T09:23:12.337Z,28.25
2022-08-29T09:25:41.815Z,28.02
2022-08-29T09:28:11.405Z,27.55
2022-08-29T09:30:44.093Z,26.99
2022-08-29T09:33:17.602Z,26.49
2022-08-29T09:35:51.996Z,26.16
2022-08-29T09:38:25.756Z,25.64
2022-08-29T09:40:59.204Z,25.42
2022-08-29T09:43:34.665Z,25.49
2022-08-29T09:46:15.182Z,25.48
2022-08-29T09:48:48.326Z,25.74
2022-08-29T09:51:27.066Z,25.92
2022-08-29T09:54:16.515Z,26.44
2022-08-29T09:56:55.148Z,27.14
2022-08-29T09:59:29.460Z,27.62
2022-08-29T10:02:28.989Z,27.98
2022-08-29T10:05:05.969Z,28.31
2022-08-29T10:07:50.653Z,28.60
2022-08-29T10:10:23.149Z,28.76
2022-08-29T10:13:00.718Z,28.91
2022-08-29T10:15:51.765Z,28.96
2022-08-29T10:18:34.215Z,29.05
2022-08-29T10:21:30.586Z,29.12
2022-08-29T10:24:19.640Z,29.19
2022-08-29T10:27:01.444Z,29.23
2022-08-29T10:29:56.190Z,29.27
2022-08-29T10:32:44.455Z,29.57
2022-08-29T10:35:24.403Z,29.72
2022-08-29T10:38:01.209Z,29.77
2022-08-29T10:40:43.557Z,29.85
2022-08-29T10:43:36.188Z,29.93
2022-08-29T10:46:36.823Z,30.18
2022-08-29T10:49:17.954Z,30.26
2022-08-29T10:51:58.842Z,30.19
2022-08-29T10:54:42.616Z,30.36
2022-08-29T10:57:18.807Z,30.54
2022-08-29T11:00:07.232Z,30.48
2022-08-29T11:02:42.275Z,31.10
2022-08-29T11:05:26.970Z,31.26
2022-08-29T11:08:04.374Z,31.32
2022-08-29T11:10:42.411Z,31.46
2022-08-29T11:13:18.619Z,31.62
2022-08-29T11:15:59.196Z,32.04
2022-08-29T11:18:36.862Z,32.39
2022-08-29T11:21:17.466Z,32.57
2022-08-29T11:23:49.646Z,32.59
2022-08-29T11:26:37.790Z,32.58
2022-08-29T11:29:22.392Z,32.54
2022-08-29T11:32:00.547Z,32.45
2022-08-29T11:34:42.774Z,32.30
2022-08-29T11:37:54.651Z,32.05
2022-08-29T11:41:26.334Z,32.17
2022-08-29T11:43:44.160Z,32.25
2022-08-29T11:46:16.318Z,32.46
2022-08-29T11:48:47.628Z,32.73
2022-08-29T11:51:36.278Z,32.78
2022-08-29T11:54:54.321Z,32.59
2022-08-29T11:57:52.047Z,32.50
2022-08-29T12:00:48.716Z,32.34
2022-08-29T12:03:55.367Z,32.24
2022-08-29T12:07:01.148Z,31.82
2022-08-29T12:09:47.536Z,31.57
2022-08-29T12:12:41.271Z,31.55
2022-08-29T12:15:55.803Z,31.64
2022-08-29T12:18:47.553Z,31.50
2022-08-29T12:21:48.911Z,31.15
2022-08-29T12:24:43.076Z,31.36
2022-08-29T12:28:06.039Z,31.71
2022-08-29T12:30:42.936Z,31.73
2022-08-29T12:33:24.784Z,31.94
2022-08-29T12:36:18.805Z,31.88
2022-08-29T12:39:04.598Z,31.90
2022-08-29T12:41:51.084Z,31.57
2022-08-29T12:44:27.584Z,30.89
2022-08-29T12:47:05.001Z,30.58
2022-08-29T12:49:48.565Z,30.23
2022-08-29T12:52:28.602Z,29.84
2022-08-29T12:55:00.298Z,29.18
2022-08-29T12:57:37.016Z,28.82
2022-08-29T13:00:25.779Z,28.25
2022-08-29T13:03:02.357Z,27.72
2022-08-29T13:05:34.635Z,27.44
2022-08-29T13:08:12.485Z,27.22
2022-08-29T13:10:56.451Z,27.27
2022-08-29T13:13:28.154Z,27.30
2022-08-29T13:16:01.508Z,27.42
2022-08-29T13:18:33.750Z,27.35
2022-08-29T13:21:14.001Z,27.22
2022-08-29T13:23:47.438Z,26.99
2022-08-29T13:26:24.337Z,26.74
2022-08-29T13:28:57.348Z,26.51
2022-08-29T13:31:34.635Z,26.50
2022-08-29T13:34:27.190Z,26.45
2022-08-29T13:37:10.608Z,26.34
2022-08-29T13:39:49.129Z,26.20
2022-08-29T13:42:31.105Z,26.04
2022-08-29T13:45:23.492Z,26.20
2022-08-29T13:48:20.461Z,26.14
2022-08-29T13:50:49.861Z,26.50
2022-08-29T13:53:19.317Z,26.48
2022-08-29T13:55:49.896Z,26.40
2022-08-29T13:58:23.266Z,26.18
2022-08-29T14:00:52.508Z,26.12
2022-08-29T14:03:23.007Z,26.25
2022-08-29T14:05:56.414Z,26.52
2022-08-29T14:08:26.361Z,26.65
2022-08-29T14:10:57.050Z,26.86
2022-08-29T14:13:26.231Z,26.59
2022-08-29T14:15:55.495Z,26.44
2022-08-29T14:18:24.821Z,26.28
2022-08-29T14:20:53.966Z,26.20
2022-08-29T14:23:23.521Z,25.92
2022-08-29T14:25:52.835Z,25.92
2022-08-29T14:28:23.453Z,25.73
2022-08-29T14:30:52.783Z,25.48
2022-08-29T14:33:23.662Z,25.38
2022-08-29T14:35:53.384Z,25.33
2022-08-29T14:38:23.074Z,25.24
2022-08-29T14:40:52.509Z,25.25
2022-08-29T14:43:23.497Z,25.07
2022-08-29T14:45:52.910Z,24.88
2022-08-29T14:48:22.366Z,24.80
2022-08-29T14:50:51.782Z,24.66
2022-08-29T14:53:21.254Z,24.71
2022-08-29T14:55:50.947Z,24.77
2022-08-29T14:58:20.575Z,24.87
2022-08-29T15:00:51.808Z,24.78
2022-08-29T15:03:25.502Z,24.82
2022-08-29T15:05:54.826Z,24.74
2022-08-29T15:08:24.009Z,24.94
2022-08-29T15:10:53.632Z,25.24
2022-08-29T15:13:22.958Z,25.59
2022-08-29T15:15:53.794Z,26.16
2022-08-29T15:19:00.960Z,26.43
2022-08-29T15:21:14.334Z,26.85
2022-08-29T15:23:43.533Z,26.89
2022-08-29T15:26:14.220Z,27.20
2022-08-29T15:28:43.763Z,27.21
2022-08-29T15:31:15.154Z,27.31
2022-08-29T15:33:44.409Z,27.31
2022-08-29T15:36:13.757Z,27.66
2022-08-29T15:38:43.179Z,27.74
2022-08-29T15:41:12.576Z,27.74
2022-08-29T15:43:41.694Z,27.60
2022-08-29T15:46:10.939Z,27.40
2022-08-29T15:48:41.919Z,26.99
2022-08-29T15:51:11.114Z,26.48
2022-08-29T15:53:40.259Z,26.02
2022-08-29T15:56:10.394Z,25.37
2022-08-29T15:58:40.146Z,24.98
2022-08-29T16:01:09.444Z,24.65
2022-08-29T16:03:40.211Z,24.40
2022-08-29T16:06:10.889Z,24.25
2022-08-29T16:08:46.081Z,24.00
2022-08-29T16:11:16.139Z,24.09
2022-08-29T16:13:46.320Z,24.09
2022-08-29T16:16:15.770Z,23.83
2022-08-29T16:18:46.608Z,23.52
2022-08-29T16:21:16.010Z,23.69
2022-08-29T16:23:45.298Z,23.69
2022-08-29T16:26:19.802Z,23.69
2022-08-29T16:28:50.192Z,23.80
2022-08-29T16:31:21.394Z,23.87
2022-08-29T16:33:52.271Z,23.84
2022-08-29T16:36:22.399Z,23.77
2022-08-29T16:38:51.732Z,23.82
2022-08-29T16:41:23.117Z,23.69
2022-08-29T16:43:54.596Z,23.36
2022-08-29T16:46:31.110Z,23.58
2022-08-29T16:49:02.384Z,23.51
2022-08-29T16:51:32.007Z,23.51
2022-08-29T16:54:01.620Z,23.61
2022-08-29T16:56:32.937Z,23.63
2022-08-29T16:59:04.138Z,23.63
2022-08-29T17:01:37.252Z,23.63
2022-08-29T17:04:12.143Z,23.49
2022-08-29T17:06:43.242Z,23.55
2022-08-29T17:09:11.392Z,23.44
2022-08-29T17:11:39.523Z,23.19
2022-08-29T17:14:09.353Z,23.26
2022-08-29T17:16:39.749Z,23.18
2022-08-29T17:19:10.880Z,23.08
2022-08-29T17:21:40.455Z,22.94
2022-08-29T17:24:10.783Z,22.83
2022-08-29T17:26:44.522Z,22.78
2022-08-29T17:29:14.948Z,22.66
2022-08-29T17:31:44.659Z,22.66
2022-08-29T17:34:16.324Z,22.60
2022-08-29T17:36:46.086Z,22.53
2022-08-29T17:39:15.432Z,22.59
2022-08-29T17:41:45.704Z,22.38
2022-08-29T17:44:18.865Z,22.46
2022-08-29T17:46:48.156Z,22.42
2022-08-29T17:49:19.380Z,22.26
2022-08-29T17:51:53.847Z,22.42
2022-08-29T17:54:25.641Z,22.40
2022-08-29T17:56:58.006Z,22.17
2022-08-29T17:59:34.984Z,22.38
2022-08-29T18:02:05.788Z,22.41
2022-08-29T18:04:38.182Z,22.33
2022-08-29T18:07:07.520Z,22.43
2022-08-29T18:09:36.650Z,22.47
2022-08-29T18:12:07.077Z,22.32
2022-08-29T18:14:36.862Z,22.34
2022-08-29T18:17:06.194Z,22.34
2022-08-29T18:19:37.295Z,22.24
2022-08-29T18:22:06.632Z,22.19
2022-08-29T18:24:36.118Z,22.10
2022-08-29T18:27:05.896Z,21.92
2022-08-29T18:29:35.492Z,21.88
2022-08-29T18:32:05.275Z,21.74
2022-08-29T18:34:34.497Z,21.64
2022-08-29T18:37:05.313Z,21.60
2022-08-29T18:39:34.587Z,21.57
2022-08-29T18:42:04.646Z,21.53
2022-08-29T18:44:33.912Z,21.37
2022-08-29T18:47:03.388Z,21.43
2022-08-29T18:49:50.174Z,21.41
2022-08-29T18:52:21.646Z,21.29
2022-08-29T18:54:50.818Z,21.29
2022-08-29T18:57:19.974Z,21.15
2022-08-29T18:59:49.506Z,21.17
2022-08-29T19:02:18.706Z,21.08
2022-08-29T19:04:48.058Z,21.09
2022-08-29T19:07:20.402Z,21.04
2022-08-29T19:09:55.163Z,21.02
2022-08-29T19:12:24.577Z,21.02
2022-08-29T19:14:53.741Z,20.92
2022-08-29T19:17:23.077Z,20.88
2022-08-29T19:20:10.436Z,20.73
2022-08-29T19:22:39.999Z,20.82
2022-08-29T19:25:11.718Z,20.76
2022-08-29T19:27:44.090Z,20.70
2022-08-29T19:30:17.192Z,20.75
2022-08-29T19:32:46.654Z,20.63
2022-08-29T19:35:16.458Z,20.57
2022-08-29T19:37:46.019Z,20.63
2022-08-29T19:40:20.933Z,20.61
2022-08-29T19:42:50.602Z,20.65
2022-08-29T19:45:21.574Z,20.68
2022-08-29T19:47:52.203Z,20.67
2022-08-29T19:50:24.911Z,20.52
2022-08-29T19:52:55.804Z,20.64
2022-08-29T19:55:27.024Z,20.65
2022-08-29T19:57:56.278Z,20.59
2022-08-29T20:00:26.433Z,20.75
2022-08-29T20:02:59.720Z,20.74
2022-08-29T20:05:29.086Z,20.49
2022-08-29T20:07:58.924Z,20.72
2022-08-29T20:10:31.175Z,20.65
2022-08-29T20:13:00.479Z,20.54
2022-08-29T20:15:31.378Z,20.52
2022-08-29T20:18:02.441Z,20.57
2022-08-29T20:20:37.016Z,20.55
2022-08-29T20:23:07.388Z,20.53
2022-08-29T20:25:38.792Z,20.48
2022-08-29T20:28:08.253Z,20.48
2022-08-29T20:30:45.695Z,20.45
2022-08-29T20:33:19.250Z,20.37
2022-08-29T20:36:06.189Z,20.30
2022-08-29T20:38:35.556Z,20.27
2022-08-29T20:41:06.596Z,20.15
2022-08-29T20:43:39.067Z,20.21
2022-08-29T20:46:09.877Z,20.05
2022-08-29T20:48:39.909Z,20.11
2022-08-29T20:51:11.612Z,20.00
2022-08-29T20:53:41.891Z,20.03
2022-08-29T20:56:13.037Z,19.93
2022-08-29T20:58:42.266Z,19.87
2022-08-29T21:01:11.795Z,19.93
2022-08-29T21:03:58.757Z,19.94
2022-08-29T21:06:28.079Z,19.93
2022-08-29T21:08:57.359Z,19.82
2022-08-29T21:11:27.925Z,19.85
2022-08-29T21:13:57.134Z,19.87
2022-08-29T21:16:26.675Z,19.89
2022-08-29T21:18:56.127Z,19.85
2022-08-29T21:21:26.156Z,19.88
2022-08-29T21:23:55.542Z,19.85
2022-08-29T21:26:25.048Z,19.71
2022-08-29T21:28:55.672Z,19.90
2022-08-29T21:31:25.048Z,19.87
2022-08-29T21:33:54.601Z,19.86
2022-08-29T21:36:27.445Z,19.90
2022-08-29T21:39:00.646Z,19.87
2022-08-29T21:41:34.960Z,19.71
2022-08-29T21:44:08.688Z,19.52
2022-08-29T21:46:43.401Z,19.77
2022-08-29T21:49:21.878Z,19.70
2022-08-29T21:51:51.795Z,19.62
2022-08-29T21:54:21.353Z,19.69
2022-08-29T21:56:50.667Z,19.69
2022-08-29T21:59:21.969Z,19.66
2022-08-29T22:01:54.632Z,19.63
2022-08-29T22:04:29.130Z,19.56
2022-08-29T22:07:00.828Z,19.52
2022-08-29T22:09:34.568Z,19.51
2022-08-29T22:12:05.516Z,19.54
2022-08-29T22:14:53.655Z,19.57
2022-08-29T22:17:23.055Z,19.58
2022-08-29T22:19:52.395Z,19.58
2022-08-29T22:22:24.231Z,19.52
2022-08-29T22:24:53.900Z,19.38
2022-08-29T22:27:23.254Z,19.41
2022-08-29T22:29:53.937Z,19.62
2022-08-29T22:32:23.400Z,19.52
2022-08-29T22:34:52.612Z,19.36
2022-08-29T22:37:21.940Z,19.61
2022-08-29T22:39:51.076Z,19.65
2022-08-29T22:42:20.990Z,19.62
2022-08-29T22:45:06.134Z,19.64
2022-08-29T22:47:38.802Z,19.51
2022-08-29T22:50:10.456Z,19.71
2022-08-29T22:52:40.238Z,19.70
2022-08-29T22:55:11.706Z,19.69
2022-08-29T22:57:42.145Z,19.61
2022-08-29T23:00:15.987Z,19.66
2022-08-29T23:02:47.192Z,19.65
2022-08-29T23:05:18.042Z,19.32
2022-08-29T23:07:48.109Z,19.53
2022-08-29T23:10:18.508Z,19.53
2022-08-29T23:12:47.900Z,19.55
2022-08-29T23:15:19.179Z,19.52
2022-08-29T23:17:52.177Z,19.43
2022-08-29T23:20:21.623Z,19.53
2022-08-29T23:22:50.979Z,19.49
2022-08-29T23:25:20.490Z,19.46
2022-08-29T23:27:49.642Z,19.51
2022-08-29T23:30:18.854Z,19.42
2022-08-29T23:32:49.390Z,19.37
2022-08-29T23:35:18.596Z,19.34
2022-08-29T23:37:47.723Z,19.37
2022-08-29T23:40:17.087Z,19.27
2022-08-29T23:42:46.462Z,19.29
2022-08-29T23:45:15.983Z,19.32
2022-08-29T23:47:45.509Z,19.13
2022-08-29T23:50:16.406Z,19.33
2022-08-29T23:52:46.550Z,19.27
2022-08-29T23:55:18.018Z,19.33
2022-08-29T23:57:47.518Z,19.33
