createdAt,value
2023-01-13T00:00:00.273Z,57.15
2023-01-13T00:02:27.998Z,57.15
2023-01-13T00:04:55.682Z,56.85
2023-01-13T00:07:23.405Z,56.55
2023-01-13T00:09:51.106Z,56.68
2023-01-13T00:12:18.766Z,56.63
2023-01-13T00:14:46.461Z,56.88
2023-01-13T00:17:15.478Z,56.63
2023-01-13T00:19:43.165Z,56.78
2023-01-13T00:22:10.853Z,56.85
2023-01-13T00:24:38.505Z,56.37
2023-01-13T00:27:06.225Z,56.30
2023-01-13T00:29:33.884Z,57.00
2023-01-13T00:32:01.557Z,56.90
2023-01-13T00:34:30.588Z,57.13
2023-01-13T00:36:58.236Z,57.35
2023-01-13T00:39:25.923Z,57.50
2023-01-13T00:42:11.143Z,57.29
2023-01-13T00:44:38.851Z,57.45
2023-01-13T00:47:06.537Z,57.38
2023-01-13T00:49:35.565Z,57.06
2023-01-13T00:52:03.400Z,57.30
2023-01-13T00:54:31.090Z,56.99
2023-01-13T00:56:58.805Z,57.68
2023-01-13T00:59:26.452Z,57.85
2023-01-13T01:01:54.177Z,58.57
2023-01-13T01:04:21.929Z,58.49
2023-01-13T01:06:51.395Z,58.74
2023-01-13T01:09:19.040Z,58.67
2023-01-13T01:11:46.716Z,59.24
2023-01-13T01:14:14.503Z,58.98
2023-01-13T01:16:42.330Z,59.35
2023-01-13T01:19:10.717Z,59.16
2023-01-13T01:21:38.447Z,59.52
2023-01-13T01:24:08.166Z,59.19
2023-01-13T01:26:36.010Z,59.23
2023-01-13T01:29:03.673Z,59.32
2023-01-13T01:31:32.437Z,59.57
2023-01-13T01:34:00.451Z,59.57
2023-01-13T01:36:28.615Z,59.94
2023-01-13T01:38:56.838Z,59.48
2023-01-13T01:41:27.431Z,59.70
2023-01-13T01:44:02.711Z,59.69
2023-01-13T01:46:32.466Z,59.64
2023-01-13T01:49:03.158Z,59.68
2023-01-13T01:51:31.839Z,59.96
2023-01-13T01:53:59.488Z,59.28
2023-01-13T01:56:28.507Z,59.71
2023-01-13T01:58:56.154Z,59.48
2023-01-13T02:01:23.901Z,59.90
2023-01-13T02:03:53.777Z,59.57
2023-01-13T02:06:21.421Z,59.39
2023-01-13T02:08:49.068Z,59.42
2023-01-13T02:11:50.493Z,59.38
2023-01-13T02:14:18.141Z,59.19
2023-01-13T02:16:51.529Z,59.09
2023-01-13T02:19:29.965Z,58.71
2023-01-13T02:22:08.497Z,59.17
2023-01-13T02:25:04.453Z,58.96
2023-01-13T02:27:49.007Z,59.05
2023-01-13T02:30:40.512Z,58.96
2023-01-13T02:33:15.053Z,59.15
2023-01-13T02:35:47.649Z,59.61
2023-01-13T02:38:15.604Z,59.64
2023-01-13T02:40:47.306Z,59.72
2023-01-13T02:43:39.030Z,59.82
2023-01-13T02:46:09.475Z,59.92
2023-01-13T02:48:37.262Z,60.27
2023-01-13T02:51:06.526Z,60.15
2023-01-13T02:53:35.553Z,59.85
2023-01-13T02:56:03.535Z,60.80
2023-01-13T02:58:31.736Z,60.62
2023-01-13T03:00:59.469Z,60.19
2023-01-13T03:03:28.719Z,60.56
2023-01-13T03:05:59.725Z,60.50
2023-01-13T03:08:39.436Z,60.69
2023-01-13T03:11:07.621Z,60.35
2023-01-13T03:13:52.490Z,60.50
2023-01-13T03:16:24.667Z,60.64
2023-01-13T03:18:56.229Z,60.44
2023-01-13T03:21:26.820Z,60.36
2023-01-13T03:23:58.491Z,60.72
2023-01-13T03:26:29.702Z,60.55
2023-01-13T03:28:59.177Z,60.70
2023-01-13T03:31:28.814Z,60.46
2023-01-13T03:33:58.895Z,59.67
2023-01-13T03:36:27.293Z,59.56
2023-01-13T03:38:55.550Z,59.41
2023-01-13T03:41:24.380Z,59.34
2023-01-13T03:44:11.080Z,59.29
2023-01-13T03:46:41.166Z,59.33
2023-01-13T03:49:10.184Z,59.37
2023-01-13T03:51:39.629Z,59.31
2023-01-13T03:54:09.138Z,58.84
2023-01-13T03:56:39.347Z,59.30
2023-01-13T03:59:08.023Z,58.88
2023-01-13T04:01:38.184Z,58.87
2023-01-13T04:04:07.372Z,59.18
2023-01-13T04:06:49.829Z,58.99
2023-01-13T04:09:19.898Z,59.89
2023-01-13T04:11:48.992Z,60.11
2023-01-13T04:14:16.691Z,60.10
2023-01-13T04:16:44.344Z,60.00
2023-01-13T04:19:12.006Z,60.04
2023-01-13T04:21:41.030Z,60.46
2023-01-13T04:24:09.806Z,60.14
2023-01-13T04:26:37.513Z,60.18
2023-01-13T04:29:05.218Z,60.19
2023-01-13T04:31:32.878Z,60.40
2023-01-13T04:34:00.535Z,60.09
2023-01-13T04:36:28.444Z,60.05
2023-01-13T04:38:57.452Z,60.04
2023-01-13T04:41:25.125Z,59.97
2023-01-13T04:43:52.846Z,60.13
2023-01-13T04:46:20.540Z,60.20
2023-01-13T04:48:48.247Z,60.00
2023-01-13T04:51:15.941Z,59.95
2023-01-13T04:53:43.609Z,59.75
2023-01-13T04:56:12.661Z,60.46
2023-01-13T04:58:40.326Z,60.17
2023-01-13T05:01:08.035Z,60.09
2023-01-13T05:03:36.127Z,59.99
2023-01-13T05:06:03.788Z,59.73
2023-01-13T05:08:31.447Z,59.51
2023-01-13T05:11:00.987Z,59.50
2023-01-13T05:13:47.296Z,59.75
2023-01-13T05:16:37.935Z,59.81
2023-01-13T05:19:05.646Z,59.31
2023-01-13T05:21:59.264Z,59.63
2023-01-13T05:24:44.624Z,59.24
2023-01-13T05:27:12.275Z,59.25
2023-01-13T05:29:41.301Z,59.05
2023-01-13T05:32:08.968Z,58.98
2023-01-13T05:34:36.759Z,59.96
2023-01-13T05:37:05.683Z,60.42
2023-01-13T05:39:53.961Z,60.24
2023-01-13T05:42:38.863Z,60.39
2023-01-13T05:45:09.186Z,60.19
2023-01-13T05:47:36.855Z,60.15
2023-01-13T05:50:04.806Z,60.48
2023-01-13T05:52:32.517Z,60.14
2023-01-13T05:55:00.207Z,60.20
2023-01-13T05:57:27.897Z,60.05
2023-01-13T05:59:55.581Z,60.00
2023-01-13T06:02:24.811Z,59.71
2023-01-13T06:04:52.481Z,59.80
2023-01-13T06:07:20.205Z,59.88
2023-01-13T06:09:47.870Z,59.57
2023-01-13T06:12:15.658Z,59.46
2023-01-13T06:14:43.338Z,59.76
2023-01-13T06:17:11.810Z,59.38
2023-01-13T06:19:41.005Z,58.81
2023-01-13T06:22:11.886Z,58.60
2023-01-13T06:24:39.566Z,58.43
2023-01-13T06:27:07.465Z,58.49
2023-01-13T06:29:35.150Z,58.03
2023-01-13T06:32:03.530Z,58.38
2023-01-13T06:34:31.211Z,58.64
2023-01-13T06:37:00.245Z,59.46
2023-01-13T06:39:30.931Z,59.70
2023-01-13T06:42:16.614Z,60.11
2023-01-13T06:44:44.441Z,60.11
2023-01-13T06:47:12.115Z,60.15
2023-01-13T06:49:39.796Z,60.24
2023-01-13T06:52:08.852Z,59.95
2023-01-13T06:54:36.683Z,59.71
2023-01-13T06:57:04.851Z,59.94
2023-01-13T06:59:34.287Z,59.68
2023-01-13T07:02:02.138Z,59.59
2023-01-13T07:04:29.904Z,59.75
2023-01-13T07:06:57.574Z,59.78
2023-01-13T07:09:26.580Z,59.51
2023-01-13T07:11:54.257Z,59.70
2023-01-13T07:14:39.621Z,59.34
2023-01-13T07:17:07.307Z,59.74
2023-01-13T07:19:35.011Z,59.39
2023-01-13T07:22:02.751Z,59.47
2023-01-13T07:24:31.775Z,59.07
2023-01-13T07:26:59.426Z,59.50
2023-01-13T07:29:27.102Z,59.25
2023-01-13T07:31:54.882Z,59.13
2023-01-13T07:34:22.583Z,58.49
2023-01-13T07:36:50.263Z,58.36
2023-01-13T07:39:18.171Z,57.98
2023-01-13T07:42:04.522Z,58.00
2023-01-13T07:44:32.184Z,57.73
2023-01-13T07:46:59.867Z,57.85
2023-01-13T07:49:27.540Z,57.42
2023-01-13T07:51:55.223Z,57.59
2023-01-13T07:54:39.077Z,57.39
2023-01-13T07:57:08.563Z,57.39
2023-01-13T07:59:36.312Z,57.76
2023-01-13T08:02:04.282Z,57.73
2023-01-13T08:04:32.113Z,57.47
2023-01-13T08:06:59.806Z,57.11
2023-01-13T08:09:27.470Z,57.28
2023-01-13T08:12:16.094Z,57.17
2023-01-13T08:14:45.212Z,57.10
2023-01-13T08:17:12.901Z,57.23
2023-01-13T08:19:40.610Z,57.19
2023-01-13T08:22:08.322Z,56.87
2023-01-13T08:24:35.995Z,56.84
2023-01-13T08:27:03.664Z,57.13
2023-01-13T08:29:31.337Z,57.01
2023-01-13T08:32:00.415Z,56.81
2023-01-13T08:34:28.111Z,56.54
2023-01-13T08:36:55.783Z,56.88
2023-01-13T08:39:24.701Z,56.59
2023-01-13T08:41:58.547Z,56.47
2023-01-13T08:44:27.085Z,56.36
2023-01-13T08:46:54.815Z,56.29
2023-01-13T08:49:24.376Z,56.25
2023-01-13T08:51:52.196Z,56.43
2023-01-13T08:54:20.169Z,56.60
2023-01-13T08:56:48.033Z,56.37
2023-01-13T08:59:15.946Z,56.46
2023-01-13T09:01:43.823Z,56.30
2023-01-13T09:04:15.821Z,56.09
2023-01-13T09:06:44.929Z,56.24
2023-01-13T09:09:12.704Z,56.27
2023-01-13T09:11:58.995Z,56.09
2023-01-13T09:14:27.534Z,55.92
2023-01-13T09:16:55.201Z,56.17
2023-01-13T09:19:22.906Z,56.11
2023-01-13T09:21:53.411Z,56.00
2023-01-13T09:24:21.128Z,55.67
2023-01-13T09:26:48.962Z,55.56
2023-01-13T09:29:16.855Z,55.78
2023-01-13T09:31:44.790Z,55.99
2023-01-13T09:34:28.458Z,55.78
2023-01-13T09:36:57.504Z,55.63
2023-01-13T09:39:25.175Z,55.95
2023-01-13T09:42:12.139Z,55.83
2023-01-13T09:44:44.111Z,55.40
2023-01-13T09:47:15.507Z,55.74
2023-01-13T09:49:43.299Z,55.54
2023-01-13T09:52:15.068Z,55.40
2023-01-13T09:54:43.844Z,55.68
2023-01-13T09:57:11.870Z,55.62
2023-01-13T09:59:39.540Z,55.29
2023-01-13T10:02:33.143Z,55.62
2023-01-13T10:05:05.610Z,55.55
2023-01-13T10:07:35.845Z,55.38
2023-01-13T10:10:03.844Z,55.39
2023-01-13T10:12:49.059Z,55.31
2023-01-13T10:15:17.625Z,55.83
2023-01-13T10:17:46.898Z,55.59
2023-01-13T10:20:18.300Z,55.69
2023-01-13T10:22:55.502Z,55.54
2023-01-13T10:25:29.902Z,55.29
2023-01-13T10:27:57.784Z,55.23
2023-01-13T10:30:31.511Z,55.43
2023-01-13T10:33:00.644Z,55.17
2023-01-13T10:35:50.943Z,55.05
2023-01-13T10:38:21.554Z,55.45
2023-01-13T10:40:50.083Z,55.49
2023-01-13T10:43:17.858Z,54.99
2023-01-13T10:45:57.618Z,55.36
2023-01-13T10:48:26.078Z,55.42
2023-01-13T10:50:53.812Z,55.28
2023-01-13T10:53:24.409Z,55.09
2023-01-13T10:56:01.916Z,55.01
2023-01-13T10:58:29.632Z,54.98
2023-01-13T11:01:00.440Z,55.21
2023-01-13T11:03:30.842Z,55.35
2023-01-13T11:05:59.382Z,55.08
2023-01-13T11:08:29.462Z,54.96
2023-01-13T11:10:58.160Z,55.01
2023-01-13T11:13:30.195Z,54.98
2023-01-13T11:16:00.166Z,54.71
2023-01-13T11:18:32.200Z,54.78
2023-01-13T11:20:59.915Z,54.88
2023-01-13T11:23:32.338Z,54.67
2023-01-13T11:26:03.709Z,55.17
2023-01-13T11:28:37.273Z,54.83
2023-01-13T11:31:08.177Z,54.80
2023-01-13T11:33:39.376Z,55.06
2023-01-13T11:36:09.710Z,54.79
2023-01-13T11:38:44.305Z,55.11
2023-01-13T11:41:16.744Z,54.72
2023-01-13T11:43:46.628Z,54.78
2023-01-13T11:46:14.285Z,54.82
2023-01-13T11:48:42.332Z,54.92
2023-01-13T11:51:13.275Z,54.86
2023-01-13T11:53:50.459Z,54.57
2023-01-13T11:56:36.087Z,54.58
2023-01-13T11:59:15.644Z,54.46
2023-01-13T12:01:50.399Z,54.62
2023-01-13T12:04:24.863Z,54.43
2023-01-13T12:06:53.823Z,54.75
2023-01-13T12:09:34.583Z,54.46
2023-01-13T12:12:20.501Z,54.29
2023-01-13T12:14:57.321Z,54.57
2023-01-13T12:17:30.853Z,54.60
2023-01-13T12:19:58.506Z,54.49
2023-01-13T12:22:27.109Z,54.30
2023-01-13T12:24:56.869Z,54.38
2023-01-13T12:27:27.945Z,54.76
2023-01-13T12:29:58.255Z,54.24
2023-01-13T12:32:29.667Z,54.62
2023-01-13T12:35:08.572Z,54.57
2023-01-13T12:37:38.423Z,54.69
2023-01-13T12:40:19.344Z,54.37
2023-01-13T12:43:07.117Z,54.48
2023-01-13T12:45:34.853Z,54.30
2023-01-13T12:48:02.573Z,54.44
2023-01-13T12:50:40.683Z,54.37
2023-01-13T12:53:33.801Z,54.02
2023-01-13T12:56:30.121Z,54.43
2023-01-13T12:59:48.703Z,54.48
2023-01-13T13:02:36.371Z,54.50
2023-01-13T13:05:47.796Z,54.33
2023-01-13T13:08:21.616Z,54.39
2023-01-13T13:10:59.495Z,54.54
2023-01-13T13:13:42.694Z,54.31
2023-01-13T13:16:36.357Z,54.32
2023-01-13T13:19:45.865Z,54.60
2023-01-13T13:22:37.689Z,54.82
2023-01-13T13:25:25.872Z,54.80
2023-01-13T13:28:05.083Z,54.91
2023-01-13T13:30:36.638Z,55.13
2023-01-13T13:33:21.406Z,55.15
2023-01-13T13:35:56.555Z,55.44
2023-01-13T13:38:49.058Z,55.41
2023-01-13T13:41:37.390Z,55.04
2023-01-13T13:44:31.934Z,55.04
2023-01-13T13:47:02.195Z,55.24
2023-01-13T13:49:39.047Z,54.96
2023-01-13T13:52:11.142Z,55.00
2023-01-13T13:54:38.933Z,54.75
2023-01-13T13:57:06.707Z,55.00
2023-01-13T13:59:34.568Z,54.98
2023-01-13T14:02:03.974Z,55.06
2023-01-13T14:04:32.464Z,54.40
2023-01-13T14:07:01.313Z,54.64
2023-01-13T14:09:30.301Z,54.84
2023-01-13T14:11:59.501Z,54.59
2023-01-13T14:14:27.183Z,54.59
2023-01-13T14:16:55.798Z,55.08
2023-01-13T14:19:28.236Z,54.53
2023-01-13T14:21:56.174Z,54.65
2023-01-13T14:24:25.017Z,54.71
2023-01-13T14:26:53.195Z,54.52
2023-01-13T14:29:22.047Z,54.69
2023-01-13T14:31:50.161Z,54.68
2023-01-13T14:34:31.830Z,54.58
2023-01-13T14:37:02.850Z,54.44
2023-01-13T14:39:37.203Z,54.88
2023-01-13T14:42:05.807Z,54.74
2023-01-13T14:44:34.967Z,54.86
2023-01-13T14:47:03.712Z,54.37
2023-01-13T14:49:34.941Z,54.66
2023-01-13T14:52:13.649Z,54.75
2023-01-13T14:54:48.976Z,54.91
2023-01-13T14:57:24.169Z,54.88
2023-01-13T14:59:57.693Z,54.65
2023-01-13T15:02:42.287Z,54.56
2023-01-13T15:05:32.185Z,54.80
2023-01-13T15:08:01.961Z,54.74
2023-01-13T15:10:30.647Z,54.54
2023-01-13T15:12:59.351Z,54.54
2023-01-13T15:15:28.627Z,54.73
2023-01-13T15:17:56.296Z,54.69
2023-01-13T15:20:24.588Z,54.72
2023-01-13T15:22:52.726Z,54.66
2023-01-13T15:25:21.734Z,54.79
2023-01-13T15:27:50.602Z,54.75
2023-01-13T15:30:19.205Z,54.57
2023-01-13T15:32:46.895Z,54.41
2023-01-13T15:35:14.708Z,54.56
2023-01-13T15:37:42.448Z,54.33
2023-01-13T15:40:13.872Z,54.17
2023-01-13T15:43:00.251Z,54.46
2023-01-13T15:45:45.546Z,54.54
2023-01-13T15:48:13.293Z,54.43
2023-01-13T15:50:40.967Z,54.47
2023-01-13T15:53:08.820Z,54.69
2023-01-13T15:55:36.509Z,54.80
2023-01-13T15:58:05.539Z,54.40
2023-01-13T16:00:33.670Z,54.50
2023-01-13T16:03:01.561Z,54.66
2023-01-13T16:05:29.341Z,54.93
2023-01-13T16:07:57.004Z,54.64
2023-01-13T16:10:25.796Z,54.64
2023-01-13T16:12:53.683Z,54.67
2023-01-13T16:15:24.784Z,54.80
2023-01-13T16:17:54.721Z,54.80
2023-01-13T16:20:22.409Z,54.61
2023-01-13T16:22:50.096Z,54.98
2023-01-13T16:25:18.238Z,55.07
2023-01-13T16:27:45.927Z,54.77
2023-01-13T16:30:23.150Z,55.19
2023-01-13T16:32:50.874Z,54.83
2023-01-13T16:35:19.443Z,54.82
2023-01-13T16:37:48.449Z,54.89
2023-01-13T16:40:26.793Z,55.14
2023-01-13T16:42:54.496Z,54.86
2023-01-13T16:45:23.623Z,54.79
2023-01-13T16:47:51.311Z,54.97
2023-01-13T16:50:23.414Z,54.92
2023-01-13T16:52:51.170Z,54.87
2023-01-13T16:55:18.869Z,54.95
2023-01-13T16:57:46.521Z,54.82
2023-01-13T17:00:15.387Z,54.81
2023-01-13T17:02:44.405Z,54.92
2023-01-13T17:05:13.005Z,54.91
2023-01-13T17:07:41.068Z,54.69
2023-01-13T17:10:08.886Z,54.75
2023-01-13T17:12:36.611Z,54.94
2023-01-13T17:15:05.009Z,54.70
2023-01-13T17:17:32.669Z,54.78
2023-01-13T17:20:01.787Z,54.72
2023-01-13T17:22:30.719Z,54.61
2023-01-13T17:24:58.386Z,54.73
2023-01-13T17:27:26.082Z,54.74
2023-01-13T17:29:53.819Z,54.71
2023-01-13T17:32:22.893Z,54.67
2023-01-13T17:34:50.933Z,54.82
2023-01-13T17:37:19.994Z,54.70
2023-01-13T17:39:48.429Z,54.71
2023-01-13T17:42:16.207Z,54.52
2023-01-13T17:44:43.905Z,54.54
2023-01-13T17:47:11.568Z,54.43
2023-01-13T17:49:39.225Z,54.73
2023-01-13T17:52:07.123Z,54.66
2023-01-13T17:54:36.141Z,54.58
2023-01-13T17:57:03.849Z,54.47
2023-01-13T17:59:31.561Z,54.31
2023-01-13T18:01:59.345Z,54.39
2023-01-13T18:04:28.005Z,54.58
2023-01-13T18:06:56.726Z,54.42
2023-01-13T18:09:24.458Z,54.35
2023-01-13T18:11:53.457Z,54.45
2023-01-13T18:14:22.420Z,54.43
2023-01-13T18:16:50.222Z,54.40
2023-01-13T18:19:35.414Z,54.52
2023-01-13T18:22:20.702Z,54.36
2023-01-13T18:25:06.148Z,54.61
2023-01-13T18:27:36.318Z,54.41
2023-01-13T18:30:05.424Z,54.60
2023-01-13T18:32:33.605Z,54.15
2023-01-13T18:35:06.050Z,54.18
2023-01-13T18:37:35.777Z,54.26
2023-01-13T18:40:03.967Z,54.26
2023-01-13T18:42:49.199Z,54.21
2023-01-13T18:45:18.454Z,54.52
2023-01-13T18:47:46.146Z,54.55
2023-01-13T18:50:13.910Z,54.54
2023-01-13T18:52:41.626Z,54.34
2023-01-13T18:55:10.110Z,54.40
2023-01-13T18:57:39.966Z,54.60
2023-01-13T19:00:09.519Z,54.35
2023-01-13T19:02:38.623Z,54.47
2023-01-13T19:05:07.156Z,54.35
2023-01-13T19:07:35.831Z,54.20
2023-01-13T19:10:04.305Z,54.36
2023-01-13T19:12:33.626Z,54.34
2023-01-13T19:15:01.832Z,54.39
2023-01-13T19:17:31.812Z,54.18
2023-01-13T19:20:00.885Z,54.55
2023-01-13T19:22:30.325Z,54.46
2023-01-13T19:24:58.243Z,54.11
2023-01-13T19:27:27.400Z,54.15
2023-01-13T19:29:58.018Z,54.22
2023-01-13T19:32:25.746Z,54.23
2023-01-13T19:34:54.996Z,54.34
2023-01-13T19:37:24.226Z,54.05
2023-01-13T19:39:52.063Z,54.40
2023-01-13T19:42:37.243Z,54.17
2023-01-13T19:45:22.998Z,54.12
2023-01-13T19:47:50.660Z,54.26
2023-01-13T19:50:18.446Z,54.36
2023-01-13T19:52:47.525Z,54.26
2023-01-13T19:55:15.277Z,53.93
2023-01-13T19:57:43.378Z,54.07
2023-01-13T20:00:13.994Z,54.19
2023-01-13T20:02:47.761Z,54.36
2023-01-13T20:05:18.174Z,54.20
2023-01-13T20:07:47.234Z,54.26
2023-01-13T20:10:14.967Z,54.22
2023-01-13T20:12:42.794Z,54.10
2023-01-13T20:15:11.143Z,54.04
2023-01-13T20:17:40.362Z,54.06
2023-01-13T20:20:09.835Z,54.03
2023-01-13T20:22:38.258Z,54.30
2023-01-13T20:25:07.980Z,54.22
2023-01-13T20:27:35.824Z,54.17
2023-01-13T20:30:03.638Z,54.05
2023-01-13T20:32:31.301Z,54.13
2023-01-13T20:34:58.974Z,53.89
2023-01-13T20:37:27.040Z,53.88
2023-01-13T20:39:57.355Z,53.58
2023-01-13T20:42:39.761Z,53.98
2023-01-13T20:45:08.430Z,53.94
2023-01-13T20:47:36.139Z,53.90
2023-01-13T20:50:03.884Z,53.74
2023-01-13T20:52:31.575Z,54.03
2023-01-13T20:54:59.244Z,53.91
2023-01-13T20:57:28.282Z,53.86
2023-01-13T20:59:55.973Z,53.75
2023-01-13T21:02:25.306Z,53.87
2023-01-13T21:04:53.073Z,53.97
2023-01-13T21:07:20.751Z,53.70
2023-01-13T21:09:48.437Z,53.96
2023-01-13T21:12:39.304Z,53.96
2023-01-13T21:15:21.817Z,53.81
2023-01-13T21:18:08.366Z,54.01
2023-01-13T21:20:36.740Z,54.18
2023-01-13T21:23:04.603Z,53.84
2023-01-13T21:25:35.426Z,53.99
2023-01-13T21:28:06.224Z,54.14
2023-01-13T21:30:35.440Z,53.66
2023-01-13T21:33:04.015Z,53.94
2023-01-13T21:35:31.763Z,54.06
2023-01-13T21:37:59.449Z,53.96
2023-01-13T21:40:27.094Z,53.96
2023-01-13T21:43:12.495Z,54.02
2023-01-13T21:45:59.107Z,53.94
2023-01-13T21:48:26.816Z,53.98
2023-01-13T21:50:54.486Z,53.79
2023-01-13T21:53:22.139Z,53.96
2023-01-13T21:55:51.392Z,53.98
2023-01-13T21:58:19.075Z,53.84
2023-01-13T22:00:49.549Z,53.89
2023-01-13T22:03:18.531Z,53.86
2023-01-13T22:05:46.281Z,53.86
2023-01-13T22:08:14.020Z,54.04
2023-01-13T22:10:57.577Z,54.09
2023-01-13T22:13:42.898Z,53.97
2023-01-13T22:16:12.116Z,53.95
2023-01-13T22:18:39.836Z,53.97
2023-01-13T22:21:07.507Z,53.76
2023-01-13T22:23:35.193Z,53.86
2023-01-13T22:26:02.937Z,53.73
2023-01-13T22:28:34.043Z,53.82
2023-01-13T22:31:01.930Z,53.65
2023-01-13T22:33:30.964Z,53.75
2023-01-13T22:35:58.821Z,54.02
2023-01-13T22:38:26.607Z,53.73
2023-01-13T22:40:58.790Z,53.81
2023-01-13T22:43:26.515Z,53.61
2023-01-13T22:45:57.794Z,53.61
2023-01-13T22:48:25.512Z,53.67
2023-01-13T22:50:54.538Z,53.58
2023-01-13T22:53:22.456Z,53.59
2023-01-13T22:55:56.537Z,53.72
2023-01-13T22:58:24.295Z,53.73
2023-01-13T23:00:52.080Z,53.65
2023-01-13T23:03:19.927Z,53.97
2023-01-13T23:05:47.611Z,53.67
2023-01-13T23:08:16.818Z,53.65
2023-01-13T23:10:44.479Z,53.76
2023-01-13T23:13:12.561Z,53.60
2023-01-13T23:15:40.214Z,53.95
2023-01-13T23:18:07.975Z,53.49
2023-01-13T23:20:35.684Z,53.74
2023-01-13T23:23:03.347Z,53.68
2023-01-13T23:25:32.382Z,53.65
2023-01-13T23:28:00.037Z,53.88
2023-01-13T23:30:27.693Z,53.69
2023-01-13T23:32:55.770Z,53.62
2023-01-13T23:35:23.436Z,53.43
2023-01-13T23:37:51.098Z,53.35
2023-01-13T23:40:18.930Z,53.29
2023-01-13T23:42:47.988Z,53.40
2023-01-13T23:45:15.699Z,53.65
2023-01-13T23:47:43.681Z,53.36
2023-01-13T23:50:12.187Z,53.49
2023-01-13T23:52:39.887Z,53.75
2023-01-13T23:55:08.122Z,53.65
2023-01-13T23:57:35.923Z,53.56
